createdAt,value
2024-03-09T00:03:38.269Z,309.28859060402687
2024-03-09T00:11:14.064Z,312.8523489932886
2024-03-09T00:16:22.191Z,319.8322147651007
2024-03-09T00:19:41.964Z,328.7046979865772
2024-03-09T00:23:04.634Z,313.9530201342282
2024-03-09T00:26:27.267Z,321.40939597315435
2024-03-09T00:29:47.261Z,315.73825503355704
2024-03-09T00:38:55.985Z,333.1543624161074
2024-03-09T00:42:15.720Z,323.8993288590604
2024-03-09T00:45:36.437Z,327.3020134228188
2024-03-09T00:50:14.570Z,331.5771812080537
2024-03-09T00:53:35.227Z,333.40939597315435
2024-03-09T00:58:26.089Z,332.10738255033556
2024-03-09T01:01:46.525Z,342.93288590604027
2024-03-09T01:07:47.518Z,338.99328859060404
2024-03-09T01:11:07.714Z,340.6577181208054
2024-03-09T01:14:28.531Z,335.36241610738256
2024-03-09T01:17:49.750Z,347.61744966442956
2024-03-09T01:25:26.064Z,340.2281879194631
2024-03-09T01:28:46.411Z,361.23489932885906
2024-03-09T01:32:05.941Z,360.30872483221475
2024-03-09T01:36:11.214Z,331.9127516778523
2024-03-09T01:46:53.807Z,353.4026845637584
2024-03-09T01:58:46.065Z,352.3691275167785
2024-03-09T02:02:05.511Z,358.8523489932886
2024-03-09T02:05:44.653Z,364.2953020134228
2024-03-09T02:09:04.228Z,367.3959731543624
2024-03-09T02:13:59.838Z,370.13422818791946
2024-03-09T02:17:20.220Z,359.73825503355704
2024-03-09T02:20:40.115Z,352.0738255033557
2024-03-09T02:24:00.681Z,355.8724832214765
2024-03-09T02:27:20.965Z,360.20805369127515
2024-03-09T02:30:41.408Z,364.38926174496646
2024-03-09T02:34:01.680Z,364.8255033557047
2024-03-09T02:37:22.681Z,366.4026845637584
2024-03-09T02:40:44.736Z,357.43624161073825
2024-03-09T02:45:46.068Z,366.18791946308727
2024-03-09T02:49:05.984Z,366.86577181208054
2024-03-09T02:52:26.706Z,369.1275167785235
2024-03-09T02:55:46.762Z,371.48993288590606
2024-03-09T02:59:07.173Z,377.744966442953
2024-03-09T03:03:11.135Z,371.3020134228188
2024-03-09T03:06:31.278Z,385.4563758389262
2024-03-09T03:09:59.242Z,354.1677852348993
2024-03-09T03:14:10.866Z,364.23489932885906
2024-03-09T03:18:35.199Z,368.02013422818794
2024-03-09T03:21:54.727Z,359.83892617449663
2024-03-09T03:25:14.382Z,368.5234899328859
2024-03-09T03:28:35.719Z,374.1006711409396
2024-03-09T03:34:29.501Z,384.48993288590606
2024-03-09T03:41:02.938Z,377.8322147651007
2024-03-09T03:44:23.494Z,368.3959731543624
2024-03-09T03:47:43.371Z,378.248322147651
2024-03-09T03:53:11.616Z,391.4295302013423
2024-03-09T03:56:48.166Z,396.3691275167785
2024-03-09T04:00:07.714Z,386.5234899328859
2024-03-09T04:03:28.698Z,390.751677852349
2024-03-09T04:06:48.350Z,372.48322147651004
2024-03-09T04:21:56.168Z,400.0872483221477
2024-03-09T04:25:17.220Z,396.77852348993287
2024-03-09T04:28:37.934Z,381.4429530201342
2024-03-09T04:38:17.697Z,381.6979865771812
2024-03-09T04:41:37.920Z,389.3154362416107
2024-03-09T04:44:57.477Z,388.08053691275165
2024-03-09T05:09:20.374Z,391.09395973154363
2024-03-09T05:12:40.608Z,379.2013422818792
2024-03-09T05:16:13.370Z,390.3422818791946
2024-03-09T05:28:51.305Z,383.4161073825503
2024-03-09T05:32:10.757Z,387.5302013422819
2024-03-09T05:35:31.104Z,380.56375838926175
2024-03-09T05:38:50.448Z,385.59060402684565
2024-03-09T05:42:10.549Z,369.0469798657718
2024-03-09T05:45:31.586Z,365.9865771812081
2024-03-09T05:48:51.559Z,377.1744966442953
2024-03-09T05:52:11.487Z,378.5973154362416
2024-03-09T05:55:32.073Z,372.496644295302
2024-03-09T05:58:52.247Z,370.4697986577181
2024-03-09T06:04:12.646Z,390.1677852348993
2024-03-09T06:10:13.176Z,379.93959731543623
2024-03-09T06:13:33.359Z,383.1409395973154
2024-03-09T06:17:39.682Z,380.1409395973154
2024-03-09T06:20:59.607Z,362.3288590604027
2024-03-09T06:24:19.433Z,387.7248322147651
2024-03-09T06:27:40.176Z,363.758389261745
2024-03-09T06:31:14.402Z,381.0
2024-03-09T06:34:34.869Z,361.2751677852349
2024-03-09T06:37:54.648Z,383.0469798657718
2024-03-09T06:41:26.305Z,371.1543624161074
2024-03-09T06:46:37.190Z,368.6979865771812
2024-03-09T06:56:16.629Z,381.5234899328859
2024-03-09T07:00:24.898Z,377.8993288590604
2024-03-09T07:03:44.366Z,373.08053691275165
2024-03-09T07:08:56.209Z,384.77852348993287
2024-03-09T07:14:15.301Z,379.2013422818792
2024-03-09T07:17:36.351Z,381.02013422818794
2024-03-09T07:22:46.901Z,369.91946308724835
2024-03-09T07:26:06.241Z,385.3422818791946
2024-03-09T07:29:26.240Z,369.48993288590606
2024-03-09T07:32:46.880Z,379.241610738255
2024-03-09T07:36:07.000Z,359.81208053691273
2024-03-09T07:39:27.274Z,377.3154362416107
2024-03-09T07:42:47.231Z,352.6308724832215
2024-03-09T07:46:07.378Z,366.61073825503354
2024-03-09T07:49:28.463Z,350.6845637583893
2024-03-09T07:52:48.938Z,377.0402684563758
2024-03-09T07:56:11.223Z,368.8724832214765
2024-03-09T08:08:05.066Z,361.61073825503354
2024-03-09T08:21:35.553Z,349.2147651006711
2024-03-09T08:24:56.904Z,346.0134228187919
2024-03-09T08:28:17.511Z,358.6442953020134
2024-03-09T08:39:51.976Z,340.751677852349
2024-03-09T08:43:11.704Z,342.61073825503354
2024-03-09T08:46:31.992Z,331.1543624161074
2024-03-09T08:49:52.075Z,326.5973154362416
2024-03-09T08:53:13.209Z,342.2147651006711
2024-03-09T08:59:49.673Z,332.66442953020135
2024-03-09T09:03:09.736Z,317.1543624161074
2024-03-09T09:06:30.364Z,300.6510067114094
2024-03-09T09:17:37.898Z,298.3691275167785
2024-03-09T09:20:57.986Z,301.8993288590604
2024-03-09T09:27:11.224Z,284.33557046979865
2024-03-09T09:31:45.037Z,295.2953020134228
2024-03-09T09:35:04.481Z,290.83892617449663
2024-03-09T09:38:24.447Z,289.81208053691273
2024-03-09T09:41:44.609Z,282.8456375838926
2024-03-09T09:45:04.262Z,291.8523489932886
2024-03-09T09:48:24.229Z,287.69127516778525
2024-03-09T09:51:47.182Z,269.97986577181206
2024-03-09T09:56:57.010Z,277.3758389261745
2024-03-09T10:01:46.640Z,284.06040268456377
2024-03-09T10:05:06.608Z,271.40939597315435
2024-03-09T10:08:26.783Z,270.96644295302013
2024-03-09T10:11:47.687Z,279.5771812080537
2024-03-09T10:15:06.977Z,292.30872483221475
2024-03-09T10:18:28.089Z,258.8255033557047
2024-03-09T10:22:25.684Z,265.744966442953
2024-03-09T10:27:53.378Z,260.61073825503354
2024-03-09T10:35:17.673Z,255.85906040268458
2024-03-09T10:43:43.275Z,272.0738255033557
2024-03-09T10:48:48.465Z,259.48993288590606
2024-03-09T10:52:08.339Z,256.03355704697987
2024-03-09T10:55:29.523Z,260.67785234899327
2024-03-09T11:02:08.672Z,251.28187919463087
2024-03-09T11:05:29.403Z,242.11409395973155
2024-03-09T11:08:49.565Z,236.2281879194631
2024-03-09T11:12:09.632Z,245.18791946308724
2024-03-09T11:17:22.299Z,253.1476510067114
2024-03-09T11:20:42.211Z,248.93959731543623
2024-03-09T11:24:02.185Z,254.19463087248323
2024-03-09T11:27:22.356Z,252.18120805369128
2024-03-09T11:37:45.800Z,246.83221476510067
2024-03-09T11:41:05.815Z,265.18120805369125
2024-03-09T11:44:46.207Z,262.69127516778525
2024-03-09T11:48:12.223Z,245.73154362416108
2024-03-09T11:52:07.230Z,259.4496644295302
2024-03-09T11:55:44.664Z,248.35570469798657
2024-03-09T11:59:25.566Z,251.0
2024-03-09T12:03:36.976Z,267.3288590604027
2024-03-09T12:07:25.468Z,264.6845637583893
2024-03-09T12:16:37.381Z,256.28187919463085
2024-03-09T12:19:57.850Z,280.503355704698
2024-03-09T12:23:18.886Z,273.93959731543623
2024-03-09T12:29:17.725Z,295.1677852348993
2024-03-09T12:32:39.380Z,299.83892617449663
2024-03-09T12:36:00.696Z,295.00671140939596
2024-03-09T12:39:22.232Z,293.8724832214765
2024-03-09T12:42:45.330Z,292.16107382550337
2024-03-09T12:47:40.999Z,286.1476510067114
2024-03-09T12:51:01.284Z,306.81879194630875
2024-03-09T12:54:22.413Z,294.66442953020135
2024-03-09T12:57:42.843Z,292.93288590604027
2024-03-09T13:01:03.888Z,276.241610738255
2024-03-09T13:04:28.609Z,282.90604026845637
2024-03-09T13:07:57.029Z,260.80536912751677
2024-03-09T13:11:19.790Z,270.241610738255
2024-03-09T13:14:49.756Z,263.0
2024-03-09T13:18:11.673Z,258.6040268456376
2024-03-09T13:21:35.819Z,256.30872483221475
2024-03-09T13:32:06.458Z,263.18791946308727
2024-03-09T13:35:27.480Z,274.7248322147651
2024-03-09T13:38:49.764Z,263.03355704697987
2024-03-09T13:42:11.576Z,257.12080536912754
2024-03-09T13:45:33.007Z,254.06711409395973
2024-03-09T13:48:56.076Z,262.3422818791946
2024-03-09T13:52:19.641Z,261.255033557047
2024-03-09T13:55:44.657Z,238.6510067114094
2024-03-09T13:59:08.810Z,236.5704697986577
2024-03-09T14:02:36.503Z,238.61073825503357
2024-03-09T14:06:00.493Z,251.96644295302013
2024-03-09T14:14:40.659Z,243.51006711409397
2024-03-09T14:18:05.663Z,241.76510067114094
2024-03-09T14:21:29.843Z,238.4228187919463
2024-03-09T14:27:40.823Z,232.55704697986576
2024-03-09T14:31:02.193Z,242.80536912751677
2024-03-09T14:34:24.640Z,237.16778523489933
2024-03-09T14:37:47.477Z,230.0201342281879
2024-03-09T14:41:11.976Z,229.41610738255034
2024-03-09T14:44:34.457Z,235.46979865771812
2024-03-09T14:47:56.794Z,240.6711409395973
2024-03-09T14:55:56.994Z,223.7718120805369
2024-03-09T14:59:22.530Z,241.58389261744966
2024-03-09T15:11:26.533Z,248.19463087248323
2024-03-09T15:14:51.282Z,254.7986577181208
2024-03-09T15:18:14.658Z,258.0738255033557
2024-03-09T15:21:39.610Z,270.77852348993287
2024-03-09T15:25:05.455Z,257.51006711409394
2024-03-09T15:28:28.685Z,267.76510067114094
2024-03-09T15:33:07.751Z,286.5302013422819
2024-03-09T15:39:19.785Z,301.4161073825503
2024-03-09T15:42:43.240Z,311.76510067114094
2024-03-09T15:46:17.802Z,298.10738255033556
2024-03-09T15:49:40.934Z,286.91946308724835
2024-03-09T15:53:03.976Z,279.1409395973154
2024-03-09T15:59:07.278Z,297.9731543624161
2024-03-09T16:04:34.016Z,287.32214765100673
2024-03-09T16:10:17.318Z,289.00671140939596
2024-03-09T16:13:40.501Z,305.5704697986577
2024-03-09T16:17:03.161Z,297.0134228187919
2024-03-09T16:20:26.082Z,291.77852348993287
2024-03-09T16:23:49.157Z,291.6308724832215
2024-03-09T16:29:23.964Z,297.9261744966443
2024-03-09T16:32:46.978Z,287.6711409395973
2024-03-09T16:36:12.101Z,330.8255033557047
2024-03-09T16:40:04.933Z,299.0
2024-03-09T16:43:32.405Z,304.1744966442953
2024-03-09T16:46:57.625Z,312.81879194630875
2024-03-09T16:50:21.909Z,294.1543624161074
2024-03-09T16:53:46.760Z,304.51006711409394
2024-03-09T16:57:09.609Z,301.97986577181206
2024-03-09T17:00:32.724Z,281.28859060402687
2024-03-09T17:03:57.288Z,300.4765100671141
2024-03-09T17:07:19.295Z,301.4563758389262
2024-03-09T17:13:48.688Z,300.30872483221475
2024-03-09T17:17:10.709Z,317.4429530201342
2024-03-09T17:25:02.922Z,305.40939597315435
2024-03-09T17:31:30.866Z,309.3959731543624
2024-03-09T17:34:55.176Z,306.48322147651004
2024-03-09T17:38:18.680Z,319.38255033557044
2024-03-09T17:41:40.083Z,311.61073825503354
2024-03-09T17:45:00.546Z,309.97986577181206
2024-03-09T17:57:03.245Z,318.4228187919463
2024-03-09T18:18:45.838Z,340.48322147651004
2024-03-09T18:22:07.128Z,331.0738255033557
2024-03-09T18:25:27.706Z,318.6241610738255
2024-03-09T18:28:48.740Z,314.51006711409394
2024-03-09T18:34:23.113Z,320.503355704698
2024-03-09T18:37:43.517Z,324.76510067114094
2024-03-09T18:45:25.535Z,317.0872483221477
2024-03-09T18:48:46.289Z,302.51677852348996
2024-03-09T18:52:06.636Z,318.1543624161074
2024-03-09T18:55:27.173Z,328.0402684563758
2024-03-09T18:58:47.688Z,323.3154362416107
2024-03-09T19:02:07.830Z,315.30872483221475
2024-03-09T19:08:11.791Z,315.0738255033557
2024-03-09T19:11:31.847Z,328.0
2024-03-09T19:14:51.709Z,346.51006711409394
2024-03-09T19:29:59.088Z,310.5302013422819
2024-03-09T19:33:19.953Z,329.93288590604027
2024-03-09T19:36:40.051Z,322.0268456375839
2024-03-09T19:40:01.126Z,313.9261744966443
2024-03-09T19:43:22.421Z,477.8859060402685
2024-03-09T19:46:42.684Z,407.3557046979866
2024-03-09T19:50:03.405Z,361.2953020134228
2024-03-09T19:53:23.474Z,402.3758389261745
2024-03-09T19:56:44.109Z,565.9597315436241
2024-03-09T20:00:04.446Z,979.1275167785235
2024-03-09T20:03:25.465Z,394.5704697986577
2024-03-09T20:06:45.819Z,421.5436241610738
2024-03-09T20:15:44.297Z,419.9127516778523
2024-03-09T20:19:31.604Z,377.73825503355704
2024-03-09T20:22:52.829Z,424.2281879194631
2024-03-09T20:27:36.031Z,448.91946308724835
2024-03-09T20:30:56.454Z,393.61744966442956
2024-03-09T20:34:47.429Z,350.3288590604027
2024-03-09T20:38:09.525Z,324.12080536912754
2024-03-09T20:43:53.024Z,490.0268456375839
2024-03-09T20:47:12.898Z,415.744966442953
2024-03-09T20:50:34.095Z,371.30872483221475
2024-03-09T20:53:54.516Z,369.1006711409396
2024-03-09T20:57:16.537Z,383.97986577181206
2024-03-09T21:00:37.987Z,377.71140939597313
2024-03-09T21:05:50.949Z,359.43624161073825
2024-03-09T21:37:51.603Z,334.18120805369125
2024-03-09T21:41:11.783Z,344.76510067114094
2024-03-09T21:45:22.861Z,314.61744966442956
2024-03-09T21:48:43.255Z,339.8859060402685
2024-03-09T21:52:04.570Z,313.61744966442956
2024-03-09T21:57:02.009Z,323.83892617449663
2024-03-09T22:00:24.910Z,311.4161073825503
2024-03-09T22:03:46.139Z,311.6510067114094
2024-03-09T22:07:06.007Z,314.5503355704698
2024-03-09T22:13:32.701Z,326.30872483221475
2024-03-09T22:16:53.477Z,326.4765100671141
2024-03-09T22:20:13.834Z,321.6241610738255
2024-03-09T22:23:35.294Z,321.79194630872485
2024-03-09T22:26:56.253Z,316.0872483221477
2024-03-09T22:30:18.196Z,313.38926174496646
2024-03-09T22:33:39.978Z,306.87919463087246
2024-03-09T22:37:01.546Z,313.28187919463085
2024-03-09T22:40:22.417Z,314.758389261745
2024-03-09T22:43:43.855Z,308.1543624161074
2024-03-09T22:47:04.929Z,306.3020134228188
2024-03-09T22:50:35.014Z,309.00671140939596
2024-03-09T22:57:01.035Z,330.06711409395973
2024-03-09T23:00:35.855Z,335.22147651006713
2024-03-09T23:03:56.479Z,319.09395973154363
2024-03-09T23:07:16.409Z,323.53691275167785
2024-03-09T23:11:13.833Z,334.71140939597313
2024-03-09T23:14:34.961Z,344.5973154362416
2024-03-09T23:17:56.115Z,331.1006711409396
2024-03-09T23:25:31.306Z,336.0536912751678
2024-03-09T23:31:18.219Z,344.4563758389262
2024-03-09T23:34:38.877Z,348.4161073825503
2024-03-09T23:37:58.998Z,347.2751677852349
2024-03-09T23:41:21.597Z,344.0738255033557
2024-03-09T23:48:16.506Z,308.5771812080537
2024-03-09T23:53:22.643Z,331.5704697986577
2024-03-09T23:56:43.340Z,301.20805369127515
