createdAt,value
2017-09-10T10:03:12.402Z,20.30
2017-09-10T10:05:39.813Z,20.00
2017-09-10T10:08:07.297Z,19.70
2017-09-10T10:10:34.995Z,19.60
2017-09-10T10:13:03.396Z,19.10
2017-09-10T10:15:31.107Z,19.10
2017-09-10T10:17:58.533Z,18.90
2017-09-10T10:20:25.955Z,18.60
2017-09-10T10:22:53.380Z,18.40
2017-09-10T10:28:14.805Z,18.20
2017-09-10T10:30:42.228Z,18.30
2017-09-10T10:33:09.658Z,18.50
2017-09-10T10:35:37.108Z,18.60
2017-09-10T10:38:04.515Z,18.60
2017-09-10T10:40:32.121Z,18.60
2017-09-10T10:42:59.537Z,18.50
2017-09-10T10:45:26.947Z,18.50
2017-09-10T10:47:54.363Z,18.30
2017-09-10T10:50:21.948Z,18.30
2017-09-10T10:52:49.404Z,18.20
2017-09-10T10:55:16.856Z,18.10
2017-09-10T10:57:44.622Z,18.10
2017-09-10T11:00:12.036Z,18.20
2017-09-10T11:02:39.535Z,18.10
2017-09-10T11:05:06.955Z,18.10
2017-09-10T11:07:34.384Z,18.10
2017-09-10T11:10:01.814Z,18.40
2017-09-10T11:12:29.268Z,18.70
2017-09-10T11:14:56.819Z,19.10
2017-09-10T11:17:24.272Z,19.50
2017-09-10T11:19:51.687Z,19.80
2017-09-10T11:22:19.187Z,20.10
2017-09-10T11:24:46.636Z,20.40
2017-09-10T11:27:14.055Z,20.60
2017-09-10T11:29:41.472Z,20.80
2017-09-10T11:32:09.016Z,20.90
2017-09-10T11:34:36.481Z,21.00
2017-09-10T11:37:03.944Z,21.30
2017-09-10T11:39:32.260Z,21.40
2017-09-10T11:41:59.753Z,21.30
2017-09-10T11:44:27.216Z,21.50
2017-09-10T11:46:54.628Z,21.60
2017-09-10T11:49:22.136Z,21.70
2017-09-10T11:51:50.777Z,21.70
2017-09-10T11:54:18.207Z,21.70
2017-09-10T11:56:45.728Z,21.50
2017-09-10T11:59:13.155Z,21.20
2017-09-10T12:01:40.568Z,20.80
2017-09-10T12:04:08.004Z,20.80
2017-09-10T12:06:35.424Z,21.10
2017-09-10T12:09:03.008Z,21.60
2017-09-10T12:11:30.470Z,21.90
2017-09-10T12:13:57.919Z,22.30
2017-09-10T12:16:25.344Z,22.80
2017-09-10T12:18:52.835Z,22.70
2017-09-10T12:21:20.248Z,22.60
2017-09-10T12:23:47.659Z,22.40
2017-09-10T12:26:15.081Z,22.50
2017-09-10T12:28:42.583Z,22.60
2017-09-10T12:31:10.009Z,22.30
2017-09-10T12:33:37.559Z,22.30
2017-09-10T12:36:05.039Z,22.20
2017-09-10T12:38:32.484Z,22.70
2017-09-10T12:40:59.932Z,23.40
2017-09-10T12:43:27.345Z,23.60
2017-09-10T12:45:54.763Z,23.60
2017-09-10T12:48:22.310Z,23.90
2017-09-10T12:50:49.730Z,24.50
2017-09-10T12:53:17.141Z,24.90
2017-09-10T12:55:44.675Z,25.30
2017-09-10T12:58:12.100Z,26.00
2017-09-10T13:00:39.522Z,27.70
2017-09-10T13:03:06.972Z,28.70
2017-09-10T13:05:34.504Z,29.70
2017-09-10T13:08:01.955Z,29.80
2017-09-10T13:10:29.367Z,30.10
2017-09-10T13:12:56.800Z,31.40
2017-09-10T13:15:24.207Z,32.40
2017-09-10T13:17:51.799Z,32.30
2017-09-10T13:20:19.260Z,31.70
2017-09-10T13:22:46.859Z,32.00
2017-09-10T13:25:15.251Z,33.70
2017-09-10T13:27:42.728Z,33.70
2017-09-10T13:30:10.289Z,32.60
2017-09-10T13:32:37.700Z,31.20
2017-09-10T13:35:05.187Z,31.00
2017-09-10T13:37:32.600Z,31.10
2017-09-10T13:40:00.015Z,30.30
2017-09-10T13:42:27.428Z,30.20
2017-09-10T13:44:54.860Z,31.70
2017-09-10T13:47:22.383Z,33.40
2017-09-10T13:49:49.774Z,34.40
2017-09-10T13:52:17.200Z,33.90
2017-09-10T13:54:44.607Z,33.80
2017-09-10T13:57:12.034Z,34.90
2017-09-10T13:59:39.434Z,36.80
2017-09-10T14:02:06.858Z,38.30
2017-09-10T14:04:34.271Z,39.00
2017-09-10T14:07:01.707Z,38.90
2017-09-10T14:09:29.113Z,39.20
2017-09-10T14:11:56.536Z,39.20
2017-09-10T14:14:23.939Z,39.10
2017-09-10T14:16:51.368Z,38.50
2017-09-10T14:19:18.779Z,38.60
2017-09-10T14:21:46.197Z,37.20
2017-09-10T14:24:13.615Z,36.20
2017-09-10T14:26:41.038Z,36.70
2017-09-10T14:29:09.215Z,38.00
2017-09-10T14:31:36.635Z,38.00
2017-09-10T14:34:04.046Z,36.60
2017-09-10T14:36:31.463Z,36.60
2017-09-10T14:38:59.635Z,38.00
2017-09-10T14:41:27.072Z,38.00
2017-09-10T14:43:54.486Z,38.50
2017-09-10T14:46:21.888Z,39.00
2017-09-10T14:48:49.475Z,37.60
2017-09-10T14:51:16.891Z,37.60
2017-09-10T14:53:44.315Z,37.60
2017-09-10T14:56:11.723Z,37.70
2017-09-10T14:58:39.164Z,38.40
2017-09-10T15:01:06.581Z,38.30
2017-09-10T15:03:34.004Z,39.00
2017-09-10T15:06:01.690Z,39.50
2017-09-10T15:08:29.152Z,38.20
2017-09-10T15:10:56.608Z,38.10
2017-09-10T15:13:24.028Z,37.50
2017-09-10T15:15:51.441Z,37.80
2017-09-10T15:18:18.976Z,38.40
2017-09-10T15:20:46.432Z,36.70
2017-09-10T15:23:13.856Z,35.50
2017-09-10T15:25:42.032Z,35.30
2017-09-10T15:28:09.727Z,35.30
2017-09-10T15:30:37.127Z,35.20
2017-09-10T15:33:04.627Z,35.10
2017-09-10T15:35:32.039Z,35.60
2017-09-10T15:37:59.473Z,36.20
2017-09-10T15:40:26.907Z,36.40
2017-09-10T15:42:54.364Z,35.60
2017-09-10T15:45:21.824Z,34.80
2017-09-10T15:47:49.268Z,34.90
2017-09-10T15:50:16.841Z,34.50
2017-09-10T15:52:44.291Z,34.40
2017-09-10T15:55:11.711Z,33.60
2017-09-10T15:57:39.125Z,32.90
2017-09-10T16:00:06.552Z,32.10
2017-09-10T16:02:33.960Z,32.00
2017-09-10T16:05:01.444Z,32.40
2017-09-10T16:07:29.039Z,32.90
2017-09-10T16:09:56.444Z,32.50
2017-09-10T16:12:23.855Z,32.30
2017-09-10T16:14:51.296Z,32.10
2017-09-10T16:17:18.771Z,32.30
2017-09-10T16:19:46.313Z,32.60
2017-09-10T16:22:13.711Z,32.40
2017-09-10T16:24:41.138Z,32.10
2017-09-10T16:27:08.551Z,32.20
2017-09-10T16:29:35.975Z,31.80
2017-09-10T16:32:03.387Z,31.80
2017-09-10T16:34:30.804Z,32.00
2017-09-10T16:36:58.229Z,31.70
2017-09-10T16:39:25.655Z,31.20
2017-09-10T16:41:53.053Z,31.30
2017-09-10T16:44:20.462Z,31.90
2017-09-10T16:46:47.892Z,32.30
2017-09-10T16:49:15.327Z,32.60
2017-09-10T16:51:43.519Z,32.20
2017-09-10T16:54:10.923Z,32.20
2017-09-10T16:56:38.362Z,32.30
2017-09-10T16:59:06.659Z,32.60
2017-09-10T17:01:34.039Z,33.20
2017-09-10T17:04:01.499Z,33.60
2017-09-10T17:06:28.904Z,33.10
2017-09-10T17:08:56.317Z,31.90
2017-09-10T17:11:24.499Z,30.20
2017-09-10T17:13:51.916Z,30.20
2017-09-10T17:16:19.327Z,29.20
2017-09-10T17:18:46.751Z,28.10
2017-09-10T17:21:14.176Z,27.10
2017-09-10T17:23:41.727Z,26.10
2017-09-10T17:26:09.119Z,25.20
2017-09-10T17:28:36.079Z,24.30
2017-09-10T17:31:03.066Z,23.50
2017-09-10T17:33:30.471Z,22.90
2017-09-10T17:35:58.661Z,21.90
2017-09-10T17:38:26.067Z,21.80
2017-09-10T17:40:53.583Z,21.40
2017-09-10T17:43:20.999Z,21.10
2017-09-10T17:45:48.412Z,20.80
2017-09-10T17:48:15.835Z,20.60
2017-09-10T17:50:43.315Z,20.20
2017-09-10T17:53:10.787Z,19.80
2017-09-10T17:55:38.228Z,19.70
2017-09-10T17:58:05.648Z,19.60
2017-09-10T18:00:33.843Z,19.20
2017-09-10T18:03:01.313Z,19.20
2017-09-10T18:05:28.724Z,19.00
2017-09-10T18:07:56.144Z,18.90
2017-09-10T18:10:23.555Z,18.80
2017-09-10T18:12:51.055Z,18.70
2017-09-10T18:15:18.596Z,18.60
2017-09-10T18:17:46.018Z,18.50
2017-09-10T18:20:13.435Z,18.40
2017-09-10T18:22:40.879Z,18.30
2017-09-10T18:25:08.427Z,18.20
2017-09-10T18:27:35.839Z,18.10
2017-09-10T18:30:03.692Z,18.00
2017-09-10T18:32:31.127Z,17.90
2017-09-10T18:34:58.864Z,17.80
2017-09-10T18:37:26.303Z,17.70
2017-09-10T18:39:53.787Z,17.60
2017-09-10T18:42:21.394Z,17.50
2017-09-10T18:44:48.991Z,17.50
2017-09-10T18:47:16.428Z,17.40
2017-09-10T18:49:43.819Z,17.40
2017-09-10T18:52:11.372Z,17.30
2017-09-10T18:54:38.791Z,17.20
2017-09-10T18:57:06.208Z,17.20
2017-09-10T18:59:33.637Z,17.10
2017-09-10T19:02:01.051Z,17.10
2017-09-10T19:04:28.512Z,17.00
2017-09-10T19:06:56.104Z,17.00
2017-09-10T19:09:23.568Z,16.90
2017-09-10T19:11:51.180Z,16.80
2017-09-10T19:14:19.716Z,16.60
2017-09-10T19:16:47.180Z,16.60
2017-09-10T19:19:14.605Z,16.60
2017-09-10T19:21:42.020Z,16.50
2017-09-10T19:24:09.448Z,16.40
2017-09-10T19:26:36.876Z,16.40
2017-09-10T19:29:04.411Z,16.30
2017-09-10T19:31:31.887Z,16.30
2017-09-10T19:33:58.880Z,16.30
2017-09-10T19:36:26.360Z,16.20
2017-09-10T19:38:54.957Z,16.10
2017-09-10T19:41:22.569Z,16.10
2017-09-10T19:43:50.018Z,16.10
2017-09-10T19:46:17.444Z,16.00
2017-09-10T19:48:44.910Z,16.00
2017-09-10T19:51:12.332Z,15.90
2017-09-10T19:53:39.914Z,15.90
2017-09-10T19:56:07.346Z,15.70
2017-09-10T19:58:34.756Z,15.70
2017-09-10T20:01:02.193Z,15.60
2017-09-10T20:03:29.619Z,15.60
2017-09-10T20:05:57.126Z,15.50
2017-09-10T20:08:24.548Z,15.50
2017-09-10T20:10:52.108Z,15.40
2017-09-10T20:13:19.564Z,15.40
2017-09-10T20:15:46.983Z,15.30
2017-09-10T20:18:14.394Z,15.30
2017-09-10T20:20:41.842Z,15.20
2017-09-10T20:23:09.297Z,15.20
2017-09-10T20:25:36.720Z,15.10
2017-09-10T20:28:04.842Z,15.10
2017-09-10T20:30:32.367Z,15.00
2017-09-10T20:32:59.784Z,15.00
2017-09-10T20:35:27.208Z,15.10
2017-09-10T20:37:54.737Z,15.00
2017-09-10T20:40:22.199Z,15.00
2017-09-10T20:42:49.652Z,15.00
2017-09-10T20:45:17.076Z,15.00
2017-09-10T20:47:44.487Z,14.90
2017-09-10T20:50:11.939Z,14.90
2017-09-10T20:52:39.352Z,14.90
2017-09-10T20:55:06.927Z,14.90
2017-09-10T20:57:34.352Z,14.90
2017-09-10T21:00:01.774Z,14.80
2017-09-10T21:02:29.209Z,14.80
2017-09-10T21:04:56.624Z,14.80
2017-09-10T21:07:24.128Z,14.90
2017-09-10T21:09:51.881Z,14.80
2017-09-10T21:12:19.384Z,14.80
2017-09-10T21:14:46.796Z,14.80
2017-09-10T21:17:14.219Z,14.80
2017-09-10T21:19:41.711Z,14.70
2017-09-10T21:22:09.143Z,14.70
2017-09-10T21:24:36.713Z,14.70
2017-09-10T21:27:04.179Z,14.70
2017-09-10T21:29:31.600Z,14.70
2017-09-10T21:31:59.028Z,14.60
2017-09-10T21:34:26.446Z,14.60
2017-09-10T21:36:53.945Z,14.50
2017-09-10T21:39:21.359Z,14.50
2017-09-10T21:41:48.911Z,14.40
2017-09-10T21:44:16.336Z,14.40
2017-09-10T21:46:43.824Z,14.30
2017-09-10T21:49:11.251Z,14.30
2017-09-10T21:51:38.667Z,14.30
2017-09-10T21:54:06.107Z,14.30
2017-09-10T21:56:33.556Z,14.20
2017-09-10T21:59:01.105Z,14.20
2017-09-10T22:01:28.519Z,14.20
2017-09-10T22:03:56.019Z,14.10
2017-09-10T22:06:23.472Z,14.10
2017-09-10T22:08:50.912Z,14.10
2017-09-10T22:11:18.328Z,14.10
2017-09-10T22:13:45.754Z,14.10
2017-09-10T22:16:13.304Z,14.00
2017-09-10T22:18:40.732Z,14.00
2017-09-10T22:21:08.167Z,14.00
2017-09-10T22:23:35.587Z,14.00
2017-09-10T22:26:03.013Z,14.00
2017-09-10T22:28:30.581Z,14.00
2017-09-10T22:30:58.346Z,13.90
2017-09-10T22:33:25.777Z,13.90
2017-09-10T22:35:53.220Z,13.90
2017-09-10T22:38:20.715Z,13.90
2017-09-10T22:40:48.119Z,13.80
2017-09-10T22:43:15.535Z,13.80
2017-09-10T22:45:42.976Z,13.80
2017-09-10T22:48:10.539Z,13.80
2017-09-10T22:50:37.967Z,13.80
2017-09-10T22:53:05.391Z,13.80
2017-09-10T22:55:32.906Z,13.70
2017-09-10T22:58:00.315Z,13.70
2017-09-10T23:00:27.818Z,13.70
2017-09-10T23:02:55.280Z,13.60
2017-09-10T23:05:22.731Z,13.70
2017-09-10T23:07:50.143Z,13.60
2017-09-10T23:10:17.644Z,13.60
2017-09-10T23:12:45.055Z,13.60
2017-09-10T23:15:12.475Z,13.50
2017-09-10T23:17:39.897Z,13.50
2017-09-10T23:20:07.464Z,13.40
2017-09-10T23:22:34.927Z,13.40
2017-09-10T23:25:02.593Z,13.40
2017-09-10T23:27:30.148Z,13.30
2017-09-10T23:29:57.571Z,13.20
2017-09-10T23:32:25.056Z,13.20
2017-09-10T23:34:52.478Z,13.20
2017-09-10T23:37:19.891Z,13.10
2017-09-10T23:39:47.337Z,13.10
2017-09-10T23:42:14.779Z,13.00
2017-09-10T23:44:42.256Z,13.00
2017-09-10T23:47:09.790Z,13.00
2017-09-10T23:49:37.204Z,13.00
2017-09-10T23:52:04.627Z,12.90
2017-09-10T23:54:32.050Z,12.90
2017-09-10T23:56:59.619Z,12.90
2017-09-10T23:59:27.063Z,12.90
