createdAt,value
2023-01-11T00:02:16.471Z,7.27
2023-01-11T00:04:43.183Z,12.53
2023-01-11T00:07:09.938Z,11.27
2023-01-11T00:09:36.644Z,7.80
2023-01-11T00:12:03.411Z,5.30
2023-01-11T00:14:30.158Z,4.57
2023-01-11T00:16:59.482Z,5.50
2023-01-11T00:19:26.310Z,5.87
2023-01-11T00:21:52.972Z,4.93
2023-01-11T00:24:19.657Z,5.67
2023-01-11T00:26:46.491Z,3.23
2023-01-11T00:29:13.245Z,4.20
2023-01-11T00:31:40.015Z,2.77
2023-01-11T00:34:06.694Z,4.87
2023-01-11T00:36:34.990Z,7.07
2023-01-11T00:39:02.184Z,4.40
2023-01-11T00:41:47.632Z,3.40
2023-01-11T00:44:33.054Z,2.20
2023-01-11T00:47:18.573Z,2.63
2023-01-11T00:49:45.392Z,4.97
2023-01-11T00:52:12.369Z,3.47
2023-01-11T00:54:40.576Z,2.07
2023-01-11T00:57:08.303Z,2.40
2023-01-11T00:59:35.884Z,3.30
2023-01-11T01:02:03.477Z,3.13
2023-01-11T01:04:30.228Z,3.20
2023-01-11T01:06:57.069Z,2.70
2023-01-11T01:09:23.819Z,3.53
2023-01-11T01:11:50.689Z,2.33
2023-01-11T01:14:26.720Z,4.20
2023-01-11T01:16:55.313Z,2.13
2023-01-11T01:19:22.677Z,2.03
2023-01-11T01:21:50.444Z,3.30
2023-01-11T01:24:17.190Z,4.13
2023-01-11T01:26:43.862Z,4.17
2023-01-11T01:29:11.804Z,3.80
2023-01-11T01:31:38.599Z,5.33
2023-01-11T01:34:06.527Z,3.87
2023-01-11T01:36:33.663Z,4.30
2023-01-11T01:39:01.991Z,4.07
2023-01-11T01:41:28.776Z,3.17
2023-01-11T01:43:58.373Z,3.30
2023-01-11T01:46:30.235Z,4.97
2023-01-11T01:49:03.202Z,3.07
2023-01-11T01:51:39.637Z,3.40
2023-01-11T01:54:11.842Z,4.23
2023-01-11T01:56:46.475Z,3.67
2023-01-11T01:59:17.275Z,3.20
2023-01-11T02:01:47.382Z,5.93
2023-01-11T02:04:31.508Z,2.37
2023-01-11T02:07:13.413Z,4.80
2023-01-11T02:10:04.893Z,2.57
2023-01-11T02:12:41.910Z,3.17
2023-01-11T02:15:10.710Z,3.17
2023-01-11T02:17:37.476Z,4.63
2023-01-11T02:20:19.231Z,4.33
2023-01-11T02:22:55.004Z,2.20
2023-01-11T02:25:59.383Z,1.77
2023-01-11T02:28:44.803Z,2.43
2023-01-11T02:31:55.377Z,3.77
2023-01-11T02:34:34.195Z,6.37
2023-01-11T02:37:31.595Z,7.60
2023-01-11T02:40:00.933Z,5.57
2023-01-11T02:42:49.013Z,5.10
2023-01-11T02:45:19.987Z,3.23
2023-01-11T02:47:55.630Z,4.27
2023-01-11T02:50:48.560Z,6.03
2023-01-11T02:53:36.768Z,3.73
2023-01-11T02:56:11.986Z,2.90
2023-01-11T02:58:42.064Z,4.43
2023-01-11T03:01:09.643Z,3.73
2023-01-11T03:03:36.603Z,3.50
2023-01-11T03:06:05.003Z,2.73
2023-01-11T03:08:50.478Z,2.90
2023-01-11T03:12:00.902Z,4.07
2023-01-11T03:14:52.320Z,3.27
2023-01-11T03:17:35.703Z,4.17
2023-01-11T03:20:12.942Z,3.27
2023-01-11T03:22:54.633Z,3.13
2023-01-11T03:25:40.594Z,3.23
2023-01-11T03:28:15.136Z,2.87
2023-01-11T03:31:04.970Z,2.73
2023-01-11T03:33:57.181Z,2.70
2023-01-11T03:36:32.027Z,5.00
2023-01-11T03:39:19.270Z,2.47
2023-01-11T03:41:48.963Z,8.27
2023-01-11T03:44:18.732Z,2.60
2023-01-11T03:46:54.335Z,5.63
2023-01-11T03:49:27.421Z,2.77
2023-01-11T03:51:56.325Z,3.27
2023-01-11T03:54:26.648Z,2.87
2023-01-11T03:57:07.406Z,3.43
2023-01-11T03:59:34.761Z,5.40
2023-01-11T04:02:02.315Z,2.87
2023-01-11T04:04:29.487Z,3.27
2023-01-11T04:06:56.587Z,4.10
2023-01-11T04:09:23.326Z,4.60
2023-01-11T04:11:50.062Z,2.83
2023-01-11T04:14:16.779Z,2.77
2023-01-11T04:16:43.413Z,3.43
2023-01-11T04:19:10.095Z,2.80
2023-01-11T04:21:36.836Z,4.73
2023-01-11T04:24:03.783Z,2.90
2023-01-11T04:26:30.420Z,2.90
2023-01-11T04:28:57.125Z,6.93
2023-01-11T04:31:23.929Z,2.50
2023-01-11T04:33:50.667Z,2.67
2023-01-11T04:36:17.418Z,5.70
2023-01-11T04:38:44.225Z,4.13
2023-01-11T04:41:29.459Z,4.77
2023-01-11T04:43:56.766Z,4.87
2023-01-11T04:46:24.349Z,3.60
2023-01-11T04:48:51.302Z,4.03
2023-01-11T04:51:18.447Z,3.17
2023-01-11T04:53:48.331Z,3.93
2023-01-11T04:56:15.956Z,7.00
2023-01-11T04:58:42.825Z,5.60
2023-01-11T05:01:18.774Z,4.27
2023-01-11T05:03:46.450Z,4.20
2023-01-11T05:06:14.010Z,5.30
2023-01-11T05:08:45.389Z,4.10
2023-01-11T05:11:12.379Z,6.07
2023-01-11T05:13:42.072Z,5.20
2023-01-11T05:16:29.959Z,3.77
2023-01-11T05:19:01.586Z,8.27
2023-01-11T05:21:32.890Z,4.23
2023-01-11T05:24:01.287Z,17.83
2023-01-11T05:26:34.752Z,6.27
2023-01-11T05:29:04.643Z,7.13
2023-01-11T05:31:33.206Z,7.00
2023-01-11T05:34:00.171Z,10.40
2023-01-11T05:36:28.411Z,11.80
2023-01-11T05:38:57.031Z,18.70
2023-01-11T05:41:26.366Z,19.30
2023-01-11T05:44:12.977Z,15.47
2023-01-11T05:46:41.735Z,18.23
2023-01-11T05:49:09.233Z,12.73
2023-01-11T05:51:36.011Z,11.30
2023-01-11T05:54:04.589Z,13.97
2023-01-11T05:56:31.313Z,17.97
2023-01-11T05:58:58.426Z,14.90
2023-01-11T06:01:25.860Z,11.93
2023-01-11T06:03:52.883Z,10.17
2023-01-11T06:06:21.295Z,11.20
2023-01-11T06:08:48.180Z,8.77
2023-01-11T06:11:15.314Z,7.13
2023-01-11T06:13:42.135Z,9.33
2023-01-11T06:16:14.763Z,7.33
2023-01-11T06:18:43.985Z,7.03
2023-01-11T06:21:11.710Z,4.77
2023-01-11T06:23:41.329Z,6.20
2023-01-11T06:26:10.583Z,7.50
2023-01-11T06:28:37.994Z,7.17
2023-01-11T06:31:06.343Z,11.97
2023-01-11T06:33:33.969Z,21.47
2023-01-11T06:36:04.988Z,20.20
2023-01-11T06:38:31.890Z,15.17
2023-01-11T06:41:00.928Z,17.23
2023-01-11T06:43:28.831Z,15.20
2023-01-11T06:45:56.186Z,11.87
2023-01-11T06:48:23.687Z,13.97
2023-01-11T06:50:56.442Z,14.77
2023-01-11T06:53:24.966Z,9.70
2023-01-11T06:55:54.652Z,6.13
2023-01-11T06:58:23.527Z,6.63
2023-01-11T07:00:52.416Z,10.77
2023-01-11T07:03:20.686Z,7.20
2023-01-11T07:05:47.791Z,9.30
2023-01-11T07:08:14.618Z,12.60
2023-01-11T07:10:42.207Z,13.50
2023-01-11T07:13:09.733Z,13.67
2023-01-11T07:15:36.877Z,18.47
2023-01-11T07:18:03.650Z,18.93
2023-01-11T07:20:30.588Z,19.03
2023-01-11T07:22:59.421Z,20.87
2023-01-11T07:25:27.845Z,15.00
2023-01-11T07:28:06.108Z,13.87
2023-01-11T07:30:47.869Z,15.00
2023-01-11T07:33:19.051Z,22.23
2023-01-11T07:35:48.674Z,16.47
2023-01-11T07:38:15.422Z,15.80
2023-01-11T07:40:42.771Z,11.80
2023-01-11T07:43:14.753Z,17.47
2023-01-11T07:45:46.415Z,15.13
2023-01-11T07:48:16.170Z,10.77
2023-01-11T07:50:45.029Z,14.67
2023-01-11T07:53:13.609Z,12.57
2023-01-11T07:55:41.311Z,16.40
2023-01-11T07:58:12.258Z,13.90
2023-01-11T08:00:40.834Z,12.30
2023-01-11T08:03:08.089Z,11.80
2023-01-11T08:05:34.956Z,10.47
2023-01-11T08:08:01.969Z,8.13
2023-01-11T08:10:29.472Z,7.77
2023-01-11T08:13:15.367Z,6.33
2023-01-11T08:15:45.368Z,8.30
2023-01-11T08:18:13.049Z,10.80
2023-01-11T08:20:40.970Z,11.17
2023-01-11T08:23:10.240Z,10.77
2023-01-11T08:25:37.937Z,9.70
2023-01-11T08:28:07.054Z,11.30
2023-01-11T08:30:33.924Z,10.60
2023-01-11T08:33:01.865Z,12.63
2023-01-11T08:35:29.582Z,19.23
2023-01-11T08:37:56.527Z,9.27
2023-01-11T08:40:25.567Z,11.13
2023-01-11T08:42:58.479Z,12.67
2023-01-11T08:45:26.018Z,9.50
2023-01-11T08:47:53.327Z,5.40
2023-01-11T08:50:22.125Z,5.90
2023-01-11T08:52:51.316Z,9.17
2023-01-11T08:55:19.980Z,10.83
2023-01-11T08:57:47.170Z,9.90
2023-01-11T09:00:14.859Z,11.30
2023-01-11T09:02:41.756Z,14.37
2023-01-11T09:05:08.972Z,11.20
2023-01-11T09:07:35.653Z,9.77
2023-01-11T09:10:04.123Z,10.73
2023-01-11T09:12:32.718Z,14.93
2023-01-11T09:15:00.005Z,10.40
2023-01-11T09:17:26.847Z,11.30
2023-01-11T09:19:53.866Z,9.93
2023-01-11T09:22:20.815Z,12.10
2023-01-11T09:24:47.719Z,9.77
2023-01-11T09:27:14.669Z,11.07
2023-01-11T09:29:41.519Z,9.47
2023-01-11T09:32:08.468Z,13.27
2023-01-11T09:34:36.156Z,9.30
2023-01-11T09:37:06.671Z,8.90
2023-01-11T09:39:35.149Z,9.83
2023-01-11T09:42:04.098Z,8.30
2023-01-11T09:44:32.722Z,7.30
2023-01-11T09:47:12.440Z,8.87
2023-01-11T09:49:42.987Z,8.97
2023-01-11T09:52:29.351Z,12.43
2023-01-11T09:55:00.273Z,14.27
2023-01-11T09:57:54.830Z,8.90
2023-01-11T10:00:37.685Z,10.60
2023-01-11T10:03:11.064Z,15.70
2023-01-11T10:06:18.468Z,12.90
2023-01-11T10:18:32.085Z,6.30
2023-01-11T10:19:18.318Z,8.40
2023-01-11T10:22:02.182Z,12.90
2023-01-11T10:24:42.231Z,9.60
2023-01-11T10:27:35.648Z,9.57
2023-01-11T10:31:00.625Z,10.90
2023-01-11T10:34:05.494Z,14.73
2023-01-11T10:36:32.392Z,5.37
2023-01-11T10:39:41.571Z,4.87
2023-01-11T10:42:15.578Z,3.63
2023-01-11T10:45:00.618Z,5.00
2023-01-11T10:47:35.578Z,4.70
2023-01-11T10:50:14.496Z,3.83
2023-01-11T10:52:54.321Z,6.50
2023-01-11T10:55:41.673Z,7.57
2023-01-11T10:58:26.194Z,3.00
2023-01-11T11:01:12.471Z,3.30
2023-01-11T11:04:01.815Z,5.13
2023-01-11T11:06:43.232Z,5.33
2023-01-11T11:09:45.172Z,6.80
2023-01-11T11:12:26.180Z,7.17
2023-01-11T11:15:01.160Z,7.43
2023-01-11T11:17:36.849Z,5.00
2023-01-11T11:20:25.110Z,4.67
2023-01-11T11:22:56.814Z,4.20
2023-01-11T11:25:37.556Z,3.33
2023-01-11T11:28:14.976Z,3.17
2023-01-11T11:30:45.373Z,4.53
2023-01-11T11:33:19.210Z,4.23
2023-01-11T11:35:59.252Z,5.53
2023-01-11T11:38:31.421Z,3.73
2023-01-11T11:41:11.427Z,5.67
2023-01-11T11:43:46.782Z,5.97
2023-01-11T11:46:20.365Z,4.37
2023-01-11T11:49:18.472Z,6.63
2023-01-11T11:51:47.902Z,3.10
2023-01-11T11:54:30.186Z,4.23
2023-01-11T11:57:00.394Z,6.27
2023-01-11T11:59:32.784Z,5.30
2023-01-11T12:02:03.539Z,3.53
2023-01-11T12:04:50.224Z,5.20
2023-01-11T12:07:20.250Z,4.83
2023-01-11T12:10:14.982Z,5.93
2023-01-11T12:12:55.628Z,6.37
2023-01-11T12:15:24.269Z,5.50
2023-01-11T12:17:51.929Z,3.50
2023-01-11T12:20:21.713Z,3.30
2023-01-11T12:22:49.993Z,5.40
2023-01-11T12:25:26.722Z,3.43
2023-01-11T12:27:59.375Z,2.70
2023-01-11T12:30:35.616Z,2.17
2023-01-11T12:33:38.980Z,2.37
2023-01-11T12:36:51.033Z,3.10
2023-01-11T12:39:36.420Z,2.90
2023-01-11T12:42:21.989Z,6.07
2023-01-11T12:45:04.557Z,2.50
2023-01-11T12:47:41.671Z,2.93
2023-01-11T12:50:48.941Z,6.20
2023-01-11T12:53:26.776Z,5.43
2023-01-11T12:56:22.443Z,2.43
2023-01-11T12:59:16.291Z,1.70
2023-01-11T13:02:24.000Z,2.17
2023-01-11T13:05:09.721Z,2.23
2023-01-11T13:07:51.692Z,4.70
2023-01-11T13:10:37.019Z,2.17
2023-01-11T13:13:22.011Z,1.90
2023-01-11T13:16:04.304Z,1.50
2023-01-11T13:18:46.250Z,2.07
2023-01-11T13:21:31.020Z,2.60
2023-01-11T13:24:15.990Z,2.90
2023-01-11T13:26:50.418Z,1.43
2023-01-11T13:29:25.793Z,1.50
2023-01-11T13:31:54.448Z,1.50
2023-01-11T13:34:37.328Z,2.47
2023-01-11T13:37:12.614Z,2.00
2023-01-11T13:39:52.473Z,2.03
2023-01-11T13:42:25.009Z,5.37
2023-01-11T13:45:22.816Z,2.83
2023-01-11T13:47:56.338Z,3.90
2023-01-11T13:50:37.371Z,2.70
2023-01-11T13:53:37.412Z,4.73
2023-01-11T13:56:16.248Z,3.50
2023-01-11T13:59:00.119Z,3.77
2023-01-11T14:01:40.940Z,3.47
2023-01-11T14:04:18.444Z,3.33
2023-01-11T14:06:55.712Z,4.67
2023-01-11T14:09:49.949Z,1.87
2023-01-11T14:12:33.488Z,3.10
2023-01-11T14:15:15.857Z,2.87
2023-01-11T14:18:10.177Z,3.20
2023-01-11T14:20:57.531Z,3.33
2023-01-11T14:23:36.262Z,3.53
2023-01-11T14:26:40.399Z,4.13
2023-01-11T14:29:46.378Z,2.90
2023-01-11T14:32:24.976Z,2.07
2023-01-11T14:35:11.866Z,2.00
2023-01-11T14:38:00.215Z,2.00
2023-01-11T14:41:05.515Z,1.60
2023-01-11T14:43:38.280Z,2.20
2023-01-11T14:46:25.501Z,1.70
2023-01-11T14:49:30.072Z,2.83
2023-01-11T14:52:00.416Z,13.57
2023-01-11T14:54:31.581Z,2.03
2023-01-11T14:56:59.504Z,1.30
2023-01-11T14:59:32.339Z,1.50
2023-01-11T15:02:05.282Z,2.07
2023-01-11T15:04:59.943Z,4.23
2023-01-11T15:07:29.786Z,2.30
2023-01-11T15:10:05.864Z,2.73
2023-01-11T15:12:35.602Z,1.97
2023-01-11T15:15:12.912Z,1.93
2023-01-11T15:17:59.457Z,1.50
2023-01-11T15:20:26.903Z,3.27
2023-01-11T15:23:02.376Z,1.70
2023-01-11T15:25:33.767Z,2.37
2023-01-11T15:28:25.310Z,5.03
2023-01-11T15:30:52.663Z,6.80
2023-01-11T15:33:19.975Z,7.80
2023-01-11T15:35:55.953Z,5.10
2023-01-11T15:38:43.457Z,6.80
2023-01-11T15:41:37.021Z,2.73
2023-01-11T15:44:41.612Z,3.90
2023-01-11T15:47:36.366Z,2.50
2023-01-11T15:50:34.820Z,5.10
2023-01-11T15:53:42.087Z,4.43
2023-01-11T15:56:30.357Z,4.77
2023-01-11T15:59:12.476Z,2.60
2023-01-11T16:02:15.795Z,3.33
2023-01-11T16:05:06.265Z,4.43
2023-01-11T16:07:52.388Z,7.80
2023-01-11T16:10:41.158Z,3.87
2023-01-11T16:13:35.578Z,6.60
2023-01-11T16:16:22.673Z,3.90
2023-01-11T16:18:55.557Z,3.97
2023-01-11T16:21:40.073Z,5.00
2023-01-11T16:24:15.696Z,2.87
2023-01-11T16:26:42.661Z,5.90
2023-01-11T16:29:23.340Z,3.50
2023-01-11T16:32:00.771Z,3.30
2023-01-11T16:34:29.506Z,3.97
2023-01-11T16:36:57.779Z,10.00
2023-01-11T16:39:34.014Z,10.20
2023-01-11T16:42:05.944Z,8.93
2023-01-11T16:44:48.802Z,4.07
2023-01-11T16:47:20.594Z,6.00
2023-01-11T16:49:49.643Z,6.80
2023-01-11T16:52:47.450Z,3.37
2023-01-11T16:55:21.466Z,6.87
2023-01-11T16:57:56.704Z,4.40
2023-01-11T17:00:37.875Z,3.63
2023-01-11T17:03:20.369Z,2.60
2023-01-11T17:06:02.768Z,3.60
2023-01-11T17:08:37.974Z,2.63
2023-01-11T17:11:23.723Z,3.83
2023-01-11T17:14:11.569Z,6.30
2023-01-11T17:16:47.897Z,7.30
2023-01-11T17:19:20.987Z,7.07
2023-01-11T17:21:54.521Z,3.57
2023-01-11T17:24:25.880Z,6.83
2023-01-11T17:26:59.776Z,12.73
2023-01-11T17:29:34.629Z,11.30
2023-01-11T17:32:04.650Z,7.73
2023-01-11T17:34:34.994Z,6.50
2023-01-11T17:37:13.594Z,5.07
2023-01-11T17:39:44.861Z,5.13
2023-01-11T17:42:33.104Z,5.73
2023-01-11T17:45:14.513Z,4.37
2023-01-11T17:48:16.061Z,5.13
2023-01-11T17:50:57.961Z,4.77
2023-01-11T17:53:32.287Z,5.63
2023-01-11T17:56:01.096Z,3.83
2023-01-11T17:58:29.621Z,4.73
2023-01-11T18:01:08.278Z,6.03
2023-01-11T18:03:53.522Z,3.13
2023-01-11T18:06:56.188Z,4.00
2023-01-11T18:09:29.430Z,9.00
2023-01-11T18:12:19.323Z,6.30
2023-01-11T18:14:53.017Z,10.67
2023-01-11T18:17:44.297Z,7.43
2023-01-11T18:20:10.960Z,9.10
2023-01-11T18:22:56.002Z,9.47
2023-01-11T18:25:24.794Z,8.50
2023-01-11T18:27:52.024Z,9.57
2023-01-11T18:30:31.042Z,7.47
2023-01-11T18:32:59.163Z,8.70
2023-01-11T18:35:25.875Z,5.87
2023-01-11T18:37:52.552Z,7.73
2023-01-11T18:40:19.618Z,5.23
2023-01-11T18:42:48.615Z,6.13
2023-01-11T18:45:15.445Z,5.87
2023-01-11T18:47:42.305Z,4.63
2023-01-11T18:50:19.741Z,7.27
2023-01-11T18:52:46.602Z,7.17
2023-01-11T18:55:14.510Z,6.20
2023-01-11T18:57:42.381Z,3.33
2023-01-11T19:00:11.179Z,7.13
2023-01-11T19:02:43.218Z,4.23
2023-01-11T19:05:16.622Z,3.70
2023-01-11T19:07:44.039Z,3.13
2023-01-11T19:10:14.503Z,7.10
2023-01-11T19:12:42.733Z,3.30
2023-01-11T19:15:10.295Z,6.90
2023-01-11T19:17:36.969Z,4.37
2023-01-11T19:20:04.264Z,6.80
2023-01-11T19:22:31.350Z,2.67
2023-01-11T19:24:58.195Z,4.73
2023-01-11T19:27:25.030Z,3.53
2023-01-11T19:29:52.839Z,8.00
2023-01-11T19:32:25.082Z,3.03
2023-01-11T19:34:53.314Z,2.40
2023-01-11T19:37:20.768Z,6.97
2023-01-11T19:39:47.450Z,3.40
2023-01-11T19:42:14.214Z,5.03
2023-01-11T19:44:41.256Z,8.63
2023-01-11T19:47:12.902Z,9.20
2023-01-11T19:49:40.962Z,9.93
2023-01-11T19:52:12.513Z,6.63
2023-01-11T19:54:43.590Z,6.80
2023-01-11T19:57:17.874Z,5.60
2023-01-11T19:59:45.020Z,5.93
2023-01-11T20:02:13.014Z,5.13
2023-01-11T20:04:40.846Z,14.23
2023-01-11T20:07:08.571Z,15.20
2023-01-11T20:09:38.324Z,13.93
2023-01-11T20:12:07.108Z,9.63
2023-01-11T20:14:34.205Z,12.57
2023-01-11T20:17:01.172Z,11.47
2023-01-11T20:19:27.945Z,13.63
2023-01-11T20:21:55.922Z,12.23
2023-01-11T20:24:29.708Z,10.73
2023-01-11T20:26:58.489Z,7.40
2023-01-11T20:29:25.457Z,5.40
2023-01-11T20:31:52.161Z,6.57
2023-01-11T20:34:19.272Z,5.03
2023-01-11T20:36:46.171Z,5.83
2023-01-11T20:39:12.840Z,5.30
2023-01-11T20:41:50.019Z,5.50
2023-01-11T20:44:24.089Z,6.23
2023-01-11T20:46:52.370Z,6.23
2023-01-11T20:49:19.606Z,4.93
2023-01-11T20:51:46.748Z,4.13
2023-01-11T20:54:13.914Z,4.17
2023-01-11T20:56:41.803Z,4.10
2023-01-11T20:59:09.509Z,5.87
2023-01-11T21:01:37.072Z,7.53
2023-01-11T21:04:09.155Z,8.27
2023-01-11T21:06:38.822Z,9.13
2023-01-11T21:09:06.863Z,14.13
2023-01-11T21:11:34.234Z,28.37
2023-01-11T21:14:04.185Z,12.00
2023-01-11T21:16:31.556Z,10.07
2023-01-11T21:19:03.319Z,13.30
2023-01-11T21:21:32.516Z,14.00
2023-01-11T21:24:01.341Z,10.63
2023-01-11T21:26:29.559Z,11.57
2023-01-11T21:29:01.202Z,10.33
2023-01-11T21:31:30.371Z,11.57
2023-01-11T21:33:58.619Z,10.83
2023-01-11T21:36:26.985Z,9.87
2023-01-11T21:38:54.631Z,7.53
2023-01-11T21:41:42.597Z,8.00
2023-01-11T21:44:10.636Z,6.93
2023-01-11T21:46:37.954Z,6.83
2023-01-11T21:49:04.861Z,7.47
2023-01-11T21:51:31.836Z,3.37
2023-01-11T21:53:59.297Z,3.30
2023-01-11T21:56:26.559Z,3.50
2023-01-11T21:58:53.391Z,4.67
2023-01-11T22:01:21.840Z,4.37
2023-01-11T22:03:48.793Z,5.23
2023-01-11T22:06:16.187Z,3.63
2023-01-11T22:08:46.084Z,6.30
2023-01-11T22:11:14.992Z,4.87
2023-01-11T22:13:42.707Z,4.33
2023-01-11T22:16:13.641Z,4.93
2023-01-11T22:18:43.503Z,4.73
2023-01-11T22:21:15.686Z,4.17
2023-01-11T22:23:42.623Z,4.60
2023-01-11T22:26:14.713Z,5.53
2023-01-11T22:29:00.455Z,6.23
2023-01-11T22:31:28.607Z,7.80
2023-01-11T22:33:55.578Z,4.10
2023-01-11T22:36:23.291Z,5.20
2023-01-11T22:38:50.341Z,6.07
2023-01-11T22:41:17.023Z,4.30
2023-01-11T22:43:44.669Z,4.90
2023-01-11T22:46:14.134Z,4.53
2023-01-11T22:48:41.315Z,5.13
2023-01-11T22:51:10.319Z,7.70
2023-01-11T22:53:42.028Z,10.30
2023-01-11T22:56:10.333Z,8.93
2023-01-11T22:58:37.721Z,7.80
2023-01-11T23:01:14.694Z,9.50
2023-01-11T23:03:42.126Z,6.20
2023-01-11T23:06:10.228Z,5.37
2023-01-11T23:08:42.248Z,6.83
2023-01-11T23:11:11.698Z,5.67
2023-01-11T23:13:54.912Z,6.77
2023-01-11T23:16:22.849Z,5.17
2023-01-11T23:18:50.010Z,6.53
2023-01-11T23:21:17.247Z,5.43
2023-01-11T23:23:44.310Z,3.17
2023-01-11T23:26:12.233Z,5.53
2023-01-11T23:28:39.582Z,3.10
2023-01-11T23:31:16.588Z,3.73
2023-01-11T23:33:54.718Z,8.47
2023-01-11T23:36:23.239Z,4.20
2023-01-11T23:38:50.869Z,8.37
2023-01-11T23:41:39.108Z,5.30
2023-01-11T23:44:09.184Z,5.13
2023-01-11T23:46:55.238Z,6.27
2023-01-11T23:49:22.359Z,6.03
2023-01-11T23:51:49.057Z,4.80
2023-01-11T23:54:15.815Z,5.23
2023-01-11T23:56:43.083Z,5.30
2023-01-11T23:59:09.934Z,4.80
