createdAt,value
2022-11-01T00:00:57.156Z,96.67
2022-11-01T00:03:28.021Z,97.16
2022-11-01T00:05:59.050Z,97.14
2022-11-01T00:08:29.079Z,97.20
2022-11-01T00:11:08.482Z,97.19
2022-11-01T00:13:39.249Z,97.49
2022-11-01T00:16:10.258Z,96.57
2022-11-01T00:18:40.099Z,95.92
2022-11-01T00:21:12.127Z,95.16
2022-11-01T00:23:43.442Z,95.09
2022-11-01T00:26:19.247Z,94.06
2022-11-01T00:28:49.599Z,94.54
2022-11-01T00:31:21.587Z,94.61
2022-11-01T00:33:53.478Z,94.62
2022-11-01T00:36:24.274Z,94.00
2022-11-01T00:38:54.773Z,94.02
2022-11-01T00:41:28.983Z,94.52
2022-11-01T00:43:58.785Z,94.86
2022-11-01T00:46:28.590Z,95.04
2022-11-01T00:48:58.325Z,94.10
2022-11-01T00:51:28.384Z,94.17
2022-11-01T00:53:58.184Z,94.03
2022-11-01T00:56:30.545Z,94.10
2022-11-01T00:59:00.309Z,94.18
2022-11-01T01:01:32.338Z,93.52
2022-11-01T01:04:02.327Z,93.86
2022-11-01T01:06:32.080Z,93.43
2022-11-01T01:09:03.051Z,93.61
2022-11-01T01:11:35.463Z,93.29
2022-11-01T01:14:06.264Z,93.35
2022-11-01T01:16:36.069Z,94.05
2022-11-01T01:19:05.922Z,94.17
2022-11-01T01:21:35.755Z,94.38
2022-11-01T01:24:05.515Z,94.47
2022-11-01T01:26:37.918Z,94.14
2022-11-01T01:29:07.704Z,94.10
2022-11-01T01:31:37.425Z,93.89
2022-11-01T01:34:07.232Z,94.27
2022-11-01T01:36:37.026Z,93.83
2022-11-01T01:39:06.996Z,93.25
2022-11-01T01:41:52.093Z,92.45
2022-11-01T01:45:07.896Z,91.80
2022-11-01T01:47:40.433Z,92.89
2022-11-01T01:50:13.319Z,93.16
2022-11-01T01:52:49.463Z,93.54
2022-11-01T01:55:23.833Z,93.64
2022-11-01T01:57:58.313Z,93.76
2022-11-01T02:00:28.871Z,93.82
2022-11-01T02:02:58.875Z,93.62
2022-11-01T02:05:38.135Z,93.46
2022-11-01T02:08:09.612Z,93.46
2022-11-01T02:10:39.880Z,93.22
2022-11-01T02:13:17.631Z,93.50
2022-11-01T02:15:59.741Z,93.71
2022-11-01T02:18:38.178Z,93.41
2022-11-01T02:21:40.674Z,94.16
2022-11-01T02:24:43.022Z,94.76
2022-11-01T02:27:23.229Z,94.77
2022-11-01T02:30:09.984Z,93.23
2022-11-01T02:32:50.484Z,93.65
2022-11-01T02:35:27.886Z,93.69
2022-11-01T02:38:03.599Z,93.24
2022-11-01T02:40:42.462Z,93.51
2022-11-01T02:43:18.789Z,93.54
2022-11-01T02:45:52.165Z,93.50
2022-11-01T02:48:26.651Z,93.41
2022-11-01T02:50:59.514Z,93.70
2022-11-01T02:53:30.101Z,93.85
2022-11-01T02:55:59.848Z,93.66
2022-11-01T02:58:32.527Z,93.12
2022-11-01T03:01:02.367Z,93.01
2022-11-01T03:03:37.119Z,92.89
2022-11-01T03:06:16.334Z,92.62
2022-11-01T03:08:49.477Z,92.73
2022-11-01T03:11:22.177Z,92.41
2022-11-01T03:14:00.655Z,91.95
2022-11-01T03:16:36.480Z,91.80
2022-11-01T03:19:30.076Z,90.35
2022-11-01T03:22:05.877Z,90.61
2022-11-01T03:24:41.062Z,89.98
2022-11-01T03:27:15.267Z,89.46
2022-11-01T03:29:49.721Z,89.45
2022-11-01T03:32:21.720Z,89.05
2022-11-01T03:34:54.061Z,88.82
2022-11-01T03:37:24.468Z,88.96
2022-11-01T03:39:56.865Z,89.89
2022-11-01T03:42:27.487Z,89.69
2022-11-01T03:45:05.787Z,90.15
2022-11-01T03:47:35.601Z,90.98
2022-11-01T03:50:19.516Z,90.59
2022-11-01T03:52:49.677Z,90.94
2022-11-01T03:55:21.501Z,90.35
2022-11-01T03:57:52.980Z,90.88
2022-11-01T04:00:25.653Z,90.73
2022-11-01T04:02:57.010Z,90.64
2022-11-01T04:05:31.547Z,90.71
2022-11-01T04:08:01.422Z,91.32
2022-11-01T04:10:31.826Z,91.09
2022-11-01T04:13:02.558Z,90.76
2022-11-01T04:15:45.191Z,90.38
2022-11-01T04:18:31.004Z,90.19
2022-11-01T04:21:06.333Z,90.16
2022-11-01T04:23:36.648Z,89.99
2022-11-01T04:26:08.601Z,89.72
2022-11-01T04:28:38.387Z,89.37
2022-11-01T04:31:09.133Z,89.24
2022-11-01T04:33:38.907Z,89.09
2022-11-01T04:36:12.061Z,88.68
2022-11-01T04:38:41.835Z,88.89
2022-11-01T04:41:11.614Z,88.96
2022-11-01T04:43:41.394Z,89.53
2022-11-01T04:46:11.174Z,89.34
2022-11-01T04:48:40.962Z,89.05
2022-11-01T04:51:13.825Z,89.30
2022-11-01T04:53:43.596Z,89.66
2022-11-01T04:56:16.086Z,88.78
2022-11-01T04:58:46.721Z,88.80
2022-11-01T05:01:17.258Z,89.12
2022-11-01T05:03:47.079Z,89.06
2022-11-01T05:06:19.625Z,88.98
2022-11-01T05:08:49.406Z,89.47
2022-11-01T05:11:21.888Z,89.58
2022-11-01T05:13:51.662Z,88.93
2022-11-01T05:16:21.467Z,89.50
2022-11-01T05:18:51.382Z,89.35
2022-11-01T05:21:23.753Z,90.37
2022-11-01T05:23:53.548Z,90.22
2022-11-01T05:26:23.347Z,90.17
2022-11-01T05:28:53.098Z,90.88
2022-11-01T05:31:22.862Z,90.80
2022-11-01T05:33:52.666Z,90.85
2022-11-01T05:36:25.077Z,90.71
2022-11-01T05:38:58.645Z,90.71
2022-11-01T05:41:29.280Z,90.81
2022-11-01T05:43:59.230Z,91.05
2022-11-01T05:46:28.959Z,91.14
2022-11-01T05:48:58.755Z,91.22
2022-11-01T05:51:32.301Z,91.30
2022-11-01T05:54:03.270Z,92.11
2022-11-01T05:56:34.147Z,92.67
2022-11-01T05:59:05.309Z,92.47
2022-11-01T06:01:36.185Z,93.03
2022-11-01T06:04:06.064Z,93.25
2022-11-01T06:06:39.442Z,93.06
2022-11-01T06:09:09.738Z,93.16
2022-11-01T06:11:41.822Z,93.29
2022-11-01T06:14:13.884Z,92.88
2022-11-01T06:16:43.776Z,93.28
2022-11-01T06:19:14.837Z,93.60
2022-11-01T06:21:48.252Z,93.61
2022-11-01T06:24:18.342Z,93.86
2022-11-01T06:26:49.204Z,93.41
2022-11-01T06:29:19.239Z,93.67
2022-11-01T06:31:50.059Z,93.50
2022-11-01T06:34:19.843Z,92.98
2022-11-01T06:36:53.372Z,93.10
2022-11-01T06:39:23.209Z,93.33
2022-11-01T06:41:53.937Z,93.27
2022-11-01T06:44:24.543Z,92.77
2022-11-01T06:46:55.717Z,92.82
2022-11-01T06:49:26.763Z,93.40
2022-11-01T06:51:59.374Z,93.68
2022-11-01T06:54:30.346Z,93.99
2022-11-01T06:57:01.362Z,93.89
2022-11-01T06:59:31.295Z,93.48
2022-11-01T07:02:03.262Z,93.56
2022-11-01T07:04:33.211Z,93.64
2022-11-01T07:07:05.798Z,93.67
2022-11-01T07:09:37.717Z,94.08
2022-11-01T07:12:09.146Z,94.29
2022-11-01T07:14:40.046Z,94.31
2022-11-01T07:17:11.250Z,94.27
2022-11-01T07:19:41.095Z,94.25
2022-11-01T07:22:14.805Z,94.67
2022-11-01T07:24:45.828Z,94.56
2022-11-01T07:27:20.442Z,94.35
2022-11-01T07:29:51.123Z,93.09
2022-11-01T07:32:21.937Z,92.96
2022-11-01T07:34:52.869Z,92.06
2022-11-01T07:37:25.286Z,91.05
2022-11-01T07:39:56.145Z,90.96
2022-11-01T07:42:26.023Z,90.76
2022-11-01T07:44:56.818Z,90.70
2022-11-01T07:47:27.686Z,90.67
2022-11-01T07:49:58.507Z,90.79
2022-11-01T07:52:31.985Z,90.37
2022-11-01T07:55:02.821Z,89.93
2022-11-01T07:57:32.662Z,90.02
2022-11-01T08:00:02.452Z,90.29
2022-11-01T08:02:43.219Z,90.08
2022-11-01T08:05:14.098Z,89.68
2022-11-01T08:07:49.191Z,89.53
2022-11-01T08:10:22.254Z,89.58
2022-11-01T08:13:04.052Z,88.86
2022-11-01T08:15:36.204Z,89.84
2022-11-01T08:18:06.489Z,90.10
2022-11-01T08:20:37.521Z,87.73
2022-11-01T08:23:12.060Z,86.05
2022-11-01T08:25:42.253Z,86.19
2022-11-01T08:28:15.715Z,85.25
2022-11-01T08:30:50.417Z,85.49
2022-11-01T08:33:20.476Z,85.08
2022-11-01T08:35:51.363Z,84.81
2022-11-01T08:38:23.768Z,83.74
2022-11-01T08:40:54.756Z,84.05
2022-11-01T08:43:24.655Z,84.02
2022-11-01T08:45:54.549Z,85.19
2022-11-01T08:48:24.402Z,85.44
2022-11-01T08:50:54.189Z,84.52
2022-11-01T08:53:27.685Z,84.60
2022-11-01T08:56:01.122Z,84.59
2022-11-01T08:58:31.957Z,84.88
2022-11-01T09:01:01.820Z,84.39
2022-11-01T09:03:32.684Z,83.42
2022-11-01T09:06:03.580Z,83.09
2022-11-01T09:08:36.114Z,83.60
2022-11-01T09:11:06.703Z,81.74
2022-11-01T09:13:37.048Z,79.55
2022-11-01T09:16:08.399Z,80.03
2022-11-01T09:18:39.436Z,78.96
2022-11-01T09:21:10.602Z,78.39
2022-11-01T09:23:43.016Z,76.89
2022-11-01T09:26:13.978Z,75.83
2022-11-01T09:28:45.254Z,75.77
2022-11-01T09:31:20.945Z,75.55
2022-11-01T09:33:51.466Z,75.93
2022-11-01T09:36:21.287Z,75.99
2022-11-01T09:38:54.230Z,75.58
2022-11-01T09:41:33.210Z,74.13
2022-11-01T09:44:07.877Z,75.44
2022-11-01T09:46:46.490Z,74.15
2022-11-01T09:49:25.422Z,72.78
2022-11-01T09:51:56.916Z,72.90
2022-11-01T09:54:30.586Z,72.50
2022-11-01T09:57:13.814Z,70.90
2022-11-01T09:59:52.881Z,70.04
2022-11-01T10:02:53.324Z,68.40
2022-11-01T10:05:41.250Z,68.13
2022-11-01T10:08:23.166Z,68.60
2022-11-01T10:11:08.630Z,67.22
2022-11-01T10:13:49.822Z,68.48
2022-11-01T10:16:31.181Z,68.57
2022-11-01T10:19:06.149Z,68.95
2022-11-01T10:21:44.698Z,68.03
2022-11-01T10:24:24.208Z,68.13
2022-11-01T10:27:06.039Z,68.04
2022-11-01T10:29:43.963Z,67.05
2022-11-01T10:32:25.560Z,65.38
2022-11-01T10:34:58.605Z,64.15
2022-11-01T10:37:36.409Z,63.90
2022-11-01T10:40:13.710Z,63.50
2022-11-01T10:42:47.477Z,63.55
2022-11-01T10:45:23.206Z,63.45
2022-11-01T10:47:59.906Z,64.25
2022-11-01T10:50:32.805Z,65.05
2022-11-01T10:53:05.654Z,63.79
2022-11-01T10:55:42.901Z,60.90
2022-11-01T10:58:28.172Z,61.51
2022-11-01T11:00:58.122Z,60.69
2022-11-01T11:03:32.971Z,60.29
2022-11-01T11:06:07.550Z,60.64
2022-11-01T11:08:41.230Z,58.87
2022-11-01T11:11:17.091Z,58.51
2022-11-01T11:13:54.527Z,58.44
2022-11-01T11:16:33.886Z,56.81
2022-11-01T11:19:16.267Z,56.52
2022-11-01T11:21:47.468Z,54.40
2022-11-01T11:24:22.751Z,55.01
2022-11-01T11:26:54.885Z,55.48
2022-11-01T11:29:39.025Z,54.88
2022-11-01T11:32:18.448Z,55.21
2022-11-01T11:34:56.126Z,55.02
2022-11-01T11:37:28.916Z,55.92
2022-11-01T11:40:19.903Z,53.49
2022-11-01T11:42:51.424Z,56.42
2022-11-01T11:45:30.213Z,56.88
2022-11-01T11:48:17.223Z,55.47
2022-11-01T11:50:47.091Z,55.75
2022-11-01T11:53:22.305Z,55.51
2022-11-01T11:55:57.681Z,55.87
2022-11-01T11:58:31.566Z,55.10
2022-11-01T12:01:06.960Z,56.99
2022-11-01T12:03:48.871Z,56.79
2022-11-01T12:06:22.243Z,57.22
2022-11-01T12:08:53.640Z,56.95
2022-11-01T12:11:25.867Z,57.95
2022-11-01T12:14:05.307Z,57.57
2022-11-01T12:16:43.983Z,55.86
2022-11-01T12:19:26.565Z,56.63
2022-11-01T12:21:57.200Z,57.34
2022-11-01T12:24:30.236Z,55.67
2022-11-01T12:27:05.004Z,57.66
2022-11-01T12:29:38.975Z,55.27
2022-11-01T12:32:17.208Z,55.08
2022-11-01T12:34:50.501Z,56.26
2022-11-01T12:37:24.623Z,56.92
2022-11-01T12:39:57.519Z,57.29
2022-11-01T12:42:31.598Z,58.18
2022-11-01T12:45:07.121Z,57.88
2022-11-01T12:47:44.804Z,57.48
2022-11-01T12:50:22.460Z,57.18
2022-11-01T12:52:57.063Z,57.17
2022-11-01T12:55:34.786Z,56.84
2022-11-01T12:58:05.154Z,57.23
2022-11-01T13:00:45.438Z,56.88
2022-11-01T13:03:30.808Z,57.53
2022-11-01T13:06:08.953Z,58.91
2022-11-01T13:08:44.594Z,58.95
2022-11-01T13:11:26.330Z,58.99
2022-11-01T13:14:13.555Z,58.85
2022-11-01T13:16:48.672Z,59.27
2022-11-01T13:19:26.941Z,58.64
2022-11-01T13:22:04.074Z,58.86
2022-11-01T13:24:42.261Z,58.56
2022-11-01T13:27:19.080Z,58.93
2022-11-01T13:29:56.594Z,58.78
2022-11-01T13:32:35.334Z,58.25
2022-11-01T13:35:40.155Z,57.52
2022-11-01T13:38:20.878Z,58.25
2022-11-01T13:41:01.317Z,57.78
2022-11-01T13:43:37.294Z,58.23
2022-11-01T13:46:32.757Z,57.70
2022-11-01T13:49:35.440Z,58.38
2022-11-01T13:52:17.917Z,58.11
2022-11-01T13:54:58.053Z,57.95
2022-11-01T13:57:30.237Z,57.68
2022-11-01T14:00:01.776Z,57.90
2022-11-01T14:03:00.197Z,57.93
2022-11-01T14:05:41.724Z,58.59
2022-11-01T14:08:30.886Z,59.24
2022-11-01T14:11:00.707Z,58.36
2022-11-01T14:13:40.207Z,58.04
2022-11-01T14:16:29.075Z,57.85
2022-11-01T14:19:25.233Z,56.71
2022-11-01T14:21:56.388Z,58.70
2022-11-01T14:24:35.551Z,58.85
2022-11-01T14:27:37.399Z,58.43
2022-11-01T14:30:16.330Z,58.78
2022-11-01T14:32:49.523Z,58.03
2022-11-01T14:35:26.626Z,58.65
2022-11-01T14:38:02.861Z,59.82
2022-11-01T14:40:40.566Z,61.20
2022-11-01T14:43:18.482Z,60.33
2022-11-01T14:45:51.469Z,60.25
2022-11-01T14:48:30.950Z,60.31
2022-11-01T14:51:08.366Z,60.95
2022-11-01T14:53:41.305Z,61.45
2022-11-01T14:56:20.614Z,61.18
2022-11-01T14:58:51.615Z,61.67
2022-11-01T15:01:24.335Z,61.80
2022-11-01T15:03:59.102Z,61.42
2022-11-01T15:06:31.378Z,61.82
2022-11-01T15:09:04.232Z,62.33
2022-11-01T15:11:38.101Z,62.93
2022-11-01T15:14:10.501Z,62.79
2022-11-01T15:16:45.370Z,63.05
2022-11-01T15:19:19.179Z,62.89
2022-11-01T15:21:49.074Z,63.30
2022-11-01T15:24:22.316Z,63.09
2022-11-01T15:26:55.028Z,63.32
2022-11-01T15:29:27.234Z,63.35
2022-11-01T15:32:00.922Z,63.40
2022-11-01T15:34:34.355Z,63.70
2022-11-01T15:37:13.982Z,63.59
2022-11-01T15:39:44.139Z,64.36
2022-11-01T15:42:23.803Z,64.86
2022-11-01T15:44:53.726Z,64.48
2022-11-01T15:47:29.267Z,64.93
2022-11-01T15:50:05.259Z,65.24
2022-11-01T15:52:38.823Z,65.87
2022-11-01T15:55:19.069Z,65.65
2022-11-01T15:57:56.400Z,65.50
2022-11-01T16:00:27.896Z,66.52
2022-11-01T16:03:06.756Z,66.18
2022-11-01T16:05:42.069Z,65.75
2022-11-01T16:08:24.308Z,64.99
2022-11-01T16:10:54.706Z,65.60
2022-11-01T16:13:29.589Z,65.38
2022-11-01T16:16:03.933Z,65.40
2022-11-01T16:18:37.583Z,65.46
2022-11-01T16:21:24.146Z,65.61
2022-11-01T16:24:06.827Z,64.90
2022-11-01T16:26:57.864Z,64.71
2022-11-01T16:29:53.884Z,64.70
2022-11-01T16:32:27.298Z,65.13
2022-11-01T16:35:00.199Z,65.23
2022-11-01T16:37:32.773Z,65.99
2022-11-01T16:40:30.028Z,65.97
2022-11-01T16:43:01.824Z,67.15
2022-11-01T16:45:32.725Z,66.80
2022-11-01T16:48:02.955Z,66.87
2022-11-01T16:50:34.217Z,66.92
2022-11-01T16:53:05.010Z,66.98
2022-11-01T16:55:41.336Z,67.07
2022-11-01T16:58:18.281Z,67.07
2022-11-01T17:00:55.859Z,67.10
2022-11-01T17:03:26.718Z,67.27
2022-11-01T17:05:57.274Z,66.93
2022-11-01T17:08:31.214Z,66.44
2022-11-01T17:11:04.769Z,66.65
2022-11-01T17:13:34.653Z,66.52
2022-11-01T17:16:07.579Z,66.06
2022-11-01T17:18:42.662Z,65.60
2022-11-01T17:21:12.526Z,66.28
2022-11-01T17:23:42.645Z,66.03
2022-11-01T17:26:16.250Z,66.35
2022-11-01T17:28:52.126Z,66.54
2022-11-01T17:31:22.565Z,67.42
2022-11-01T17:33:52.408Z,67.74
2022-11-01T17:36:23.326Z,67.91
2022-11-01T17:38:53.945Z,68.22
2022-11-01T17:41:27.799Z,68.25
2022-11-01T17:43:57.795Z,68.54
2022-11-01T17:46:28.730Z,68.45
2022-11-01T17:49:02.336Z,68.86
2022-11-01T17:51:33.743Z,69.01
2022-11-01T17:54:04.072Z,69.24
2022-11-01T17:56:37.764Z,69.03
2022-11-01T17:59:09.831Z,68.94
2022-11-01T18:01:42.737Z,69.23
2022-11-01T18:04:12.858Z,69.60
2022-11-01T18:06:44.082Z,70.44
2022-11-01T18:09:22.874Z,69.88
2022-11-01T18:12:05.765Z,70.14
2022-11-01T18:14:50.747Z,69.74
2022-11-01T18:17:34.633Z,70.33
2022-11-01T18:20:11.770Z,70.53
2022-11-01T18:22:52.085Z,69.97
2022-11-01T18:25:30.300Z,70.18
2022-11-01T18:28:13.513Z,69.83
2022-11-01T18:30:44.581Z,69.22
2022-11-01T18:33:20.816Z,69.55
2022-11-01T18:36:01.292Z,69.49
2022-11-01T18:38:39.321Z,69.36
2022-11-01T18:41:13.596Z,69.29
2022-11-01T18:43:46.175Z,69.19
2022-11-01T18:46:24.928Z,68.90
2022-11-01T18:49:00.795Z,68.85
2022-11-01T18:51:38.786Z,69.27
2022-11-01T18:54:26.130Z,68.78
2022-11-01T18:56:58.518Z,69.00
2022-11-01T18:59:34.986Z,68.75
2022-11-01T19:02:15.793Z,68.50
2022-11-01T19:04:48.596Z,67.82
2022-11-01T19:07:20.601Z,67.44
2022-11-01T19:09:56.154Z,67.91
2022-11-01T19:12:32.250Z,67.78
2022-11-01T19:15:12.799Z,67.72
2022-11-01T19:17:45.037Z,68.57
2022-11-01T19:20:27.812Z,68.24
2022-11-01T19:23:01.801Z,67.76
2022-11-01T19:25:34.883Z,67.27
2022-11-01T19:28:15.035Z,67.51
2022-11-01T19:30:53.335Z,66.94
2022-11-01T19:33:32.970Z,66.76
2022-11-01T19:36:07.110Z,66.92
2022-11-01T19:38:43.232Z,66.31
2022-11-01T19:41:16.909Z,65.58
2022-11-01T19:43:47.202Z,65.57
2022-11-01T19:46:23.648Z,65.81
2022-11-01T19:48:55.787Z,65.50
2022-11-01T19:51:26.724Z,66.15
2022-11-01T19:53:59.914Z,66.13
2022-11-01T19:56:30.934Z,66.27
2022-11-01T19:59:04.786Z,65.84
2022-11-01T20:01:46.634Z,65.69
2022-11-01T20:04:27.617Z,65.64
2022-11-01T20:07:01.408Z,65.52
2022-11-01T20:09:35.847Z,65.66
2022-11-01T20:12:08.056Z,66.06
2022-11-01T20:14:38.067Z,66.05
2022-11-01T20:17:10.652Z,65.74
2022-11-01T20:19:40.929Z,65.58
2022-11-01T20:22:10.918Z,66.10
2022-11-01T20:24:40.991Z,66.34
2022-11-01T20:27:10.830Z,66.41
2022-11-01T20:29:40.702Z,66.47
2022-11-01T20:32:13.161Z,66.39
2022-11-01T20:34:44.623Z,66.50
2022-11-01T20:37:28.098Z,66.77
2022-11-01T20:39:59.010Z,66.40
2022-11-01T20:42:28.937Z,66.52
2022-11-01T20:44:58.982Z,66.24
2022-11-01T20:47:31.595Z,66.28
2022-11-01T20:50:07.178Z,66.66
2022-11-01T20:52:40.444Z,66.95
2022-11-01T20:55:12.158Z,67.00
2022-11-01T20:57:42.354Z,67.16
2022-11-01T21:00:14.507Z,66.98
2022-11-01T21:02:47.412Z,67.53
2022-11-01T21:05:28.109Z,68.06
2022-11-01T21:08:03.093Z,68.25
2022-11-01T21:10:37.287Z,68.18
2022-11-01T21:13:21.774Z,68.23
2022-11-01T21:15:52.663Z,68.24
2022-11-01T21:18:35.301Z,67.90
2022-11-01T21:21:31.593Z,68.91
2022-11-01T21:24:03.568Z,69.19
2022-11-01T21:26:40.049Z,69.41
2022-11-01T21:29:23.183Z,69.62
2022-11-01T21:31:53.011Z,70.40
2022-11-01T21:34:28.682Z,70.21
2022-11-01T21:37:00.921Z,70.29
2022-11-01T21:39:33.033Z,70.29
2022-11-01T21:42:06.673Z,69.76
2022-11-01T21:44:38.944Z,70.19
2022-11-01T21:47:21.855Z,70.02
2022-11-01T21:49:54.621Z,70.85
2022-11-01T21:52:24.638Z,70.94
2022-11-01T21:54:59.076Z,71.00
2022-11-01T21:57:32.395Z,71.66
2022-11-01T22:00:02.175Z,72.17
2022-11-01T22:02:38.156Z,72.11
2022-11-01T22:05:12.044Z,71.69
2022-11-01T22:07:41.857Z,72.21
2022-11-01T22:10:12.446Z,72.21
2022-11-01T22:12:42.282Z,72.46
2022-11-01T22:15:14.211Z,72.70
2022-11-01T22:17:44.008Z,72.69
2022-11-01T22:20:16.552Z,72.52
2022-11-01T22:22:46.296Z,72.98
2022-11-01T22:25:16.234Z,72.94
2022-11-01T22:27:45.992Z,72.37
2022-11-01T22:30:16.023Z,72.74
2022-11-01T22:32:45.841Z,72.68
2022-11-01T22:35:18.207Z,73.60
2022-11-01T22:37:48.159Z,73.49
2022-11-01T22:40:19.507Z,73.63
2022-11-01T22:42:49.959Z,73.78
2022-11-01T22:45:20.978Z,73.85
2022-11-01T22:47:50.768Z,74.12
2022-11-01T22:50:29.727Z,73.73
2022-11-01T22:52:59.470Z,74.07
2022-11-01T22:55:30.217Z,73.97
2022-11-01T22:58:05.857Z,74.10
2022-11-01T23:00:37.308Z,74.21
2022-11-01T23:03:22.015Z,74.04
2022-11-01T23:05:56.880Z,74.20
2022-11-01T23:08:29.952Z,74.20
2022-11-01T23:10:59.982Z,74.52
2022-11-01T23:13:44.952Z,74.44
2022-11-01T23:16:24.920Z,74.62
2022-11-01T23:18:57.579Z,74.85
2022-11-01T23:21:30.530Z,75.22
2022-11-01T23:24:00.294Z,74.96
2022-11-01T23:26:32.788Z,74.69
2022-11-01T23:29:03.486Z,75.51
2022-11-01T23:31:33.259Z,75.87
2022-11-01T23:34:02.966Z,75.86
2022-11-01T23:36:39.098Z,76.16
2022-11-01T23:39:12.264Z,76.08
2022-11-01T23:41:44.707Z,75.83
2022-11-01T23:44:24.937Z,75.84
2022-11-01T23:46:55.578Z,76.17
2022-11-01T23:49:27.999Z,75.93
2022-11-01T23:52:01.438Z,75.63
2022-11-01T23:54:39.845Z,75.57
2022-11-01T23:57:11.577Z,75.31
2022-11-01T23:59:41.416Z,75.85
