createdAt,value
2019-01-26T06:09:36.361Z,15.50
2019-01-26T06:12:05.163Z,16.10
2019-01-26T06:14:33.896Z,16.10
2019-01-26T06:17:03.081Z,16.20
2019-01-26T06:19:31.775Z,16.20
2019-01-26T06:22:00.644Z,16.20
2019-01-26T06:24:29.576Z,16.20
2019-01-26T06:26:58.491Z,16.30
2019-01-26T06:29:27.207Z,16.30
2019-01-26T06:31:56.416Z,16.30
2019-01-26T06:34:25.534Z,16.30
2019-01-26T06:36:54.643Z,16.40
2019-01-26T06:39:24.213Z,16.40
2019-01-26T06:41:53.624Z,16.40
2019-01-26T06:44:23.156Z,16.40
2019-01-26T06:46:52.635Z,16.40
2019-01-26T06:49:21.871Z,16.40
2019-01-26T06:51:54.187Z,16.50
2019-01-26T06:54:23.531Z,16.50
2019-01-26T06:59:22.238Z,16.50
2019-01-26T07:01:51.825Z,16.50
2019-01-26T07:04:28.445Z,16.50
2019-01-26T07:07:02.508Z,16.60
2019-01-26T07:09:31.684Z,16.60
2019-01-26T07:12:00.417Z,16.60
2019-01-26T07:14:29.579Z,16.60
2019-01-26T07:16:58.672Z,16.60
2019-01-26T07:19:28.121Z,16.70
2019-01-26T07:21:57.599Z,16.70
2019-01-26T07:24:26.825Z,16.80
2019-01-26T07:26:56.265Z,16.80
2019-01-26T07:29:25.754Z,16.80
2019-01-26T07:31:55.511Z,16.90
2019-01-26T07:34:24.922Z,16.90
2019-01-26T07:36:53.924Z,16.90
2019-01-26T07:39:23.187Z,17.00
2019-01-26T07:41:52.904Z,17.00
2019-01-26T07:44:21.891Z,17.10
2019-01-26T07:46:50.680Z,17.10
2019-01-26T07:49:20.194Z,17.10
2019-01-26T07:51:49.065Z,17.10
2019-01-26T07:54:17.776Z,17.20
2019-01-26T07:56:46.642Z,17.30
2019-01-26T07:59:16.171Z,17.30
2019-01-26T08:01:45.207Z,17.30
2019-01-26T08:04:14.326Z,17.40
2019-01-26T08:06:43.842Z,17.40
2019-01-26T08:09:13.024Z,17.50
2019-01-26T08:11:42.523Z,17.50
2019-01-26T08:14:11.292Z,17.50
2019-01-26T08:16:40.555Z,17.60
2019-01-26T08:19:09.450Z,17.60
2019-01-26T08:21:38.201Z,17.70
2019-01-26T08:24:07.343Z,17.70
2019-01-26T08:26:36.788Z,17.70
2019-01-26T08:29:05.524Z,17.70
2019-01-26T08:34:03.963Z,17.80
2019-01-26T08:36:32.824Z,17.80
2019-01-26T08:39:01.546Z,17.80
2019-01-26T08:41:30.800Z,17.80
2019-01-26T08:44:00.193Z,17.90
2019-01-26T08:46:29.786Z,17.90
2019-01-26T08:48:58.492Z,17.90
2019-01-26T08:51:27.578Z,17.90
2019-01-26T08:53:56.727Z,18.00
2019-01-26T08:56:26.162Z,18.00
2019-01-26T08:58:55.242Z,18.10
2019-01-26T09:01:25.484Z,18.10
2019-01-26T09:03:58.826Z,18.00
2019-01-26T09:06:32.472Z,18.10
2019-01-26T09:09:01.724Z,18.10
2019-01-26T09:11:30.562Z,18.20
2019-01-26T09:14:00.374Z,18.20
2019-01-26T09:18:58.210Z,18.20
2019-01-26T09:21:27.790Z,18.20
2019-01-26T09:23:56.467Z,18.30
2019-01-26T09:26:25.499Z,18.30
2019-01-26T09:28:55.008Z,18.30
2019-01-26T09:31:26.195Z,18.40
2019-01-26T09:33:55.967Z,18.40
2019-01-26T09:36:26.316Z,18.40
2019-01-26T09:38:55.292Z,18.40
2019-01-26T09:41:24.450Z,18.50
2019-01-26T09:43:53.694Z,18.50
2019-01-26T09:46:22.895Z,18.50
2019-01-26T09:48:52.385Z,18.50
2019-01-26T09:51:21.867Z,18.60
2019-01-26T09:53:50.771Z,18.60
2019-01-26T09:56:19.991Z,18.60
2019-01-26T09:58:49.074Z,18.60
2019-01-26T10:01:18.142Z,18.60
2019-01-26T10:03:49.347Z,18.70
2019-01-26T10:06:17.367Z,18.60
2019-01-26T10:08:46.900Z,18.70
2019-01-26T10:11:15.604Z,18.70
2019-01-26T10:13:44.990Z,18.70
2019-01-26T10:16:14.236Z,18.70
2019-01-26T10:18:43.316Z,18.70
2019-01-26T10:21:13.180Z,18.70
2019-01-26T10:23:42.461Z,18.70
2019-01-26T10:26:11.697Z,18.70
2019-01-26T10:28:41.133Z,18.70
2019-01-26T10:31:13.300Z,18.70
2019-01-26T10:33:42.729Z,18.70
2019-01-26T10:36:22.553Z,18.70
2019-01-26T10:38:57.322Z,18.70
2019-01-26T10:41:36.949Z,18.70
2019-01-26T10:44:05.903Z,18.70
2019-01-26T10:46:35.507Z,18.70
2019-01-26T10:49:04.885Z,18.60
2019-01-26T10:51:34.042Z,18.60
2019-01-26T10:54:04.088Z,18.60
2019-01-26T10:56:32.963Z,18.60
2019-01-26T10:59:02.199Z,18.60
2019-01-26T11:01:31.252Z,18.60
2019-01-26T11:04:00.063Z,18.50
2019-01-26T11:06:29.207Z,18.60
2019-01-26T11:08:58.764Z,18.60
2019-01-26T11:11:27.567Z,18.50
2019-01-26T11:13:57.095Z,18.50
2019-01-26T11:16:26.543Z,18.50
2019-01-26T11:18:55.633Z,18.50
2019-01-26T11:21:25.429Z,18.50
2019-01-26T11:23:53.958Z,18.50
2019-01-26T11:26:23.229Z,18.50
2019-01-26T11:28:52.676Z,18.50
2019-01-26T11:31:21.747Z,18.50
2019-01-26T11:33:50.453Z,18.50
2019-01-26T11:36:20.509Z,18.40
2019-01-26T11:38:49.745Z,18.40
2019-01-26T11:41:18.861Z,18.40
2019-01-26T11:43:48.087Z,18.40
2019-01-26T11:46:31.839Z,18.40
2019-01-26T11:49:01.584Z,18.40
2019-01-26T11:51:50.946Z,18.40
2019-01-26T11:54:19.683Z,18.30
2019-01-26T11:56:52.577Z,18.30
2019-01-26T11:59:21.523Z,18.30
2019-01-26T12:01:56.248Z,18.30
2019-01-26T12:04:30.576Z,18.30
2019-01-26T12:07:04.816Z,18.30
2019-01-26T12:09:33.507Z,18.30
2019-01-26T12:12:02.618Z,18.20
2019-01-26T12:14:31.665Z,18.20
2019-01-26T12:17:00.374Z,18.20
2019-01-26T12:19:29.206Z,18.20
2019-01-26T12:21:58.668Z,18.20
2019-01-26T12:24:27.395Z,18.20
2019-01-26T12:26:56.405Z,18.20
2019-01-26T12:29:27.228Z,18.20
2019-01-26T12:31:56.752Z,18.20
2019-01-26T12:34:25.975Z,18.10
2019-01-26T12:36:54.973Z,18.10
2019-01-26T12:39:25.299Z,18.10
2019-01-26T12:41:54.663Z,18.10
2019-01-26T12:44:24.202Z,18.10
2019-01-26T12:46:52.950Z,18.10
2019-01-26T12:49:22.198Z,18.10
2019-01-26T12:51:53.008Z,18.10
2019-01-26T12:54:21.725Z,18.00
2019-01-26T12:56:51.159Z,18.00
2019-01-26T12:59:20.291Z,18.00
2019-01-26T13:01:49.578Z,18.00
2019-01-26T13:04:18.512Z,18.00
2019-01-26T13:06:48.110Z,18.00
2019-01-26T13:09:18.260Z,18.00
2019-01-26T13:11:47.319Z,18.00
2019-01-26T13:14:16.270Z,18.00
2019-01-26T13:16:45.118Z,18.10
2019-01-26T13:19:15.783Z,18.10
2019-01-26T13:21:43.497Z,18.10
2019-01-26T13:24:12.965Z,18.10
2019-01-26T13:26:42.420Z,18.10
2019-01-26T13:29:11.760Z,18.10
2019-01-26T13:31:41.195Z,18.20
2019-01-26T13:34:10.015Z,18.20
2019-01-26T13:36:39.143Z,18.20
2019-01-26T13:39:09.493Z,18.20
2019-01-26T13:41:39.733Z,18.20
2019-01-26T13:44:08.987Z,18.20
2019-01-26T13:46:37.705Z,18.30
2019-01-26T13:49:06.822Z,18.30
2019-01-26T13:51:35.888Z,18.30
2019-01-26T13:54:04.774Z,18.30
2019-01-26T13:56:34.096Z,18.30
2019-01-26T13:59:03.249Z,18.40
2019-01-26T14:01:32.766Z,18.40
2019-01-26T14:04:01.521Z,18.40
2019-01-26T14:06:32.571Z,18.50
2019-01-26T14:09:02.360Z,18.50
2019-01-26T14:11:31.556Z,18.50
2019-01-26T14:14:00.564Z,18.60
2019-01-26T14:16:29.862Z,18.60
2019-01-26T14:18:59.111Z,18.70
2019-01-26T14:21:29.912Z,18.80
2019-01-26T14:24:00.908Z,18.90
2019-01-26T14:26:29.994Z,19.10
2019-01-26T14:29:00.176Z,19.20
2019-01-26T14:31:29.675Z,19.30
2019-01-26T14:34:00.042Z,19.40
2019-01-26T14:36:28.280Z,19.50
2019-01-26T14:38:57.823Z,19.70
2019-01-26T14:41:27.271Z,19.80
2019-01-26T14:43:56.456Z,19.90
2019-01-26T14:46:25.860Z,20.00
2019-01-26T14:48:55.216Z,20.10
2019-01-26T14:51:24.040Z,20.20
2019-01-26T14:53:53.390Z,20.30
2019-01-26T14:56:24.551Z,20.40
2019-01-26T14:58:54.081Z,20.50
2019-01-26T15:01:22.808Z,20.60
2019-01-26T15:03:52.184Z,20.70
2019-01-26T15:06:22.401Z,20.70
2019-01-26T15:08:51.948Z,20.80
2019-01-26T15:13:50.107Z,20.90
2019-01-26T15:16:19.415Z,20.90
2019-01-26T15:18:48.893Z,20.90
2019-01-26T15:21:17.890Z,21.00
2019-01-26T15:23:46.665Z,21.00
2019-01-26T15:26:15.659Z,21.00
2019-01-26T15:28:45.126Z,21.00
2019-01-26T15:31:14.495Z,21.00
2019-01-26T15:33:43.692Z,21.00
2019-01-26T15:36:13.556Z,21.00
2019-01-26T15:38:42.955Z,20.90
2019-01-26T15:41:11.800Z,20.90
2019-01-26T15:43:41.533Z,20.90
2019-01-26T15:46:11.084Z,20.90
2019-01-26T15:48:39.787Z,20.80
2019-01-26T15:51:08.545Z,20.80
2019-01-26T15:53:37.293Z,20.70
2019-01-26T15:56:06.381Z,20.70
2019-01-26T15:58:36.039Z,20.70
2019-01-26T16:01:06.966Z,20.60
2019-01-26T16:03:36.615Z,20.60
2019-01-26T16:06:05.896Z,20.50
2019-01-26T16:08:35.623Z,20.50
2019-01-26T16:13:34.295Z,20.40
2019-01-26T16:16:05.322Z,20.40
2019-01-26T16:18:34.306Z,20.30
2019-01-26T16:21:04.547Z,20.30
2019-01-26T16:23:34.062Z,20.20
2019-01-26T16:26:02.963Z,20.20
2019-01-26T16:28:33.327Z,20.10
2019-01-26T16:31:02.403Z,20.10
2019-01-26T16:33:31.701Z,20.00
2019-01-26T16:36:00.451Z,20.00
2019-01-26T16:38:29.739Z,19.90
2019-01-26T16:40:59.192Z,19.90
2019-01-26T16:43:30.702Z,19.90
2019-01-26T16:45:59.951Z,19.80
2019-01-26T16:48:28.756Z,19.80
2019-01-26T16:50:57.439Z,19.70
2019-01-26T16:53:26.147Z,19.70
2019-01-26T16:55:55.704Z,19.70
2019-01-26T16:58:24.499Z,19.60
2019-01-26T17:00:56.658Z,19.60
2019-01-26T17:03:25.374Z,19.60
2019-01-26T17:05:54.514Z,19.50
2019-01-26T17:08:23.658Z,19.50
2019-01-26T17:10:52.923Z,19.50
2019-01-26T17:13:23.404Z,19.40
2019-01-26T17:15:53.742Z,19.40
2019-01-26T17:18:22.853Z,19.40
2019-01-26T17:20:51.688Z,19.40
2019-01-26T17:23:20.823Z,19.30
2019-01-26T17:25:50.018Z,19.30
2019-01-26T17:28:19.370Z,19.30
2019-01-26T17:30:48.377Z,19.20
2019-01-26T17:33:17.673Z,19.20
2019-01-26T17:35:46.706Z,19.20
2019-01-26T17:38:15.823Z,19.20
2019-01-26T17:40:45.683Z,19.10
2019-01-26T17:43:14.686Z,19.10
2019-01-26T17:45:44.113Z,19.10
2019-01-26T17:50:42.385Z,19.10
2019-01-26T17:53:10.947Z,19.00
2019-01-26T17:55:41.189Z,19.10
2019-01-26T17:58:10.532Z,19.10
2019-01-26T18:00:45.394Z,19.00
2019-01-26T18:03:14.764Z,19.00
2019-01-26T18:05:44.252Z,19.00
2019-01-26T18:08:13.288Z,19.00
2019-01-26T18:10:43.122Z,19.00
2019-01-26T18:13:12.637Z,19.00
2019-01-26T18:15:42.247Z,19.00
2019-01-26T18:18:11.257Z,18.90
2019-01-26T18:20:40.104Z,18.90
2019-01-26T18:23:09.384Z,18.90
2019-01-26T18:25:39.616Z,18.80
2019-01-26T18:28:08.980Z,18.90
2019-01-26T18:30:40.354Z,18.90
2019-01-26T18:33:09.850Z,18.80
2019-01-26T18:35:39.472Z,18.80
2019-01-26T18:38:08.598Z,18.80
2019-01-26T18:43:06.849Z,18.80
2019-01-26T18:45:35.927Z,18.70
2019-01-26T18:48:05.018Z,18.70
2019-01-26T18:50:35.593Z,18.70
2019-01-26T18:55:34.234Z,18.70
2019-01-26T18:58:03.498Z,18.70
2019-01-26T19:00:35.568Z,18.70
2019-01-26T19:03:23.621Z,18.70
2019-01-26T19:05:54.999Z,18.70
2019-01-26T19:08:25.861Z,18.70
2019-01-26T19:10:55.312Z,18.60
2019-01-26T19:13:25.307Z,18.60
2019-01-26T19:15:54.965Z,18.60
2019-01-26T19:18:24.367Z,18.60
2019-01-26T19:20:53.882Z,18.60
2019-01-26T19:23:23.041Z,18.60
2019-01-26T19:25:52.612Z,18.60
2019-01-26T19:28:22.130Z,18.60
2019-01-26T19:30:51.578Z,18.60
2019-01-26T19:33:20.922Z,18.60
2019-01-26T19:35:50.208Z,18.60
2019-01-26T19:38:19.666Z,18.60
2019-01-26T19:40:49.920Z,18.50
2019-01-26T19:43:19.381Z,18.50
2019-01-26T19:45:48.571Z,18.50
2019-01-26T19:48:17.712Z,18.50
2019-01-26T19:50:48.005Z,18.50
2019-01-26T19:53:19.232Z,18.50
2019-01-26T19:55:48.843Z,18.50
2019-01-26T19:58:18.627Z,18.50
2019-01-26T20:00:47.576Z,18.50
2019-01-26T20:03:16.570Z,18.50
2019-01-26T20:05:48.188Z,18.40
2019-01-26T20:08:15.286Z,18.40
2019-01-26T20:10:44.695Z,18.40
2019-01-26T20:13:14.115Z,18.40
2019-01-26T20:15:43.320Z,18.40
2019-01-26T20:18:12.728Z,18.40
2019-01-26T20:20:41.785Z,18.40
2019-01-26T20:23:11.371Z,18.40
2019-01-26T20:25:41.582Z,18.40
2019-01-26T20:28:10.323Z,18.30
2019-01-26T20:30:39.491Z,18.30
2019-01-26T20:33:09.406Z,18.30
2019-01-26T20:35:38.588Z,18.30
2019-01-26T20:38:08.107Z,18.30
2019-01-26T20:40:37.491Z,18.30
2019-01-26T20:43:06.683Z,18.30
2019-01-26T20:45:35.823Z,18.30
2019-01-26T20:48:05.168Z,18.20
2019-01-26T20:50:34.376Z,18.30
2019-01-26T20:55:34.740Z,18.20
2019-01-26T20:58:05.001Z,18.20
2019-01-26T21:00:34.097Z,18.20
2019-01-26T21:03:02.907Z,18.20
2019-01-26T21:05:31.751Z,18.20
2019-01-26T21:08:01.166Z,18.20
2019-01-26T21:10:31.112Z,18.20
2019-01-26T21:13:00.380Z,18.20
2019-01-26T21:15:29.281Z,18.20
2019-01-26T21:17:58.189Z,18.10
2019-01-26T21:20:28.508Z,18.10
2019-01-26T21:22:57.925Z,18.10
2019-01-26T21:25:27.627Z,18.10
2019-01-26T21:27:57.951Z,18.10
2019-01-26T21:30:28.280Z,18.10
2019-01-26T21:32:57.950Z,18.10
2019-01-26T21:35:27.970Z,18.10
2019-01-26T21:37:57.072Z,18.10
2019-01-26T21:40:29.263Z,18.10
2019-01-26T21:42:58.807Z,18.10
2019-01-26T21:45:28.729Z,18.10
2019-01-26T21:47:57.542Z,18.10
2019-01-26T21:50:28.548Z,18.10
2019-01-26T21:52:59.440Z,18.00
2019-01-26T21:55:28.944Z,18.00
