createdAt,value
2022-12-29T00:01:19.847Z,30.92
2022-12-29T00:04:17.998Z,31.75
2022-12-29T00:06:45.900Z,31.54
2022-12-29T00:09:17.931Z,31.22
2022-12-29T00:11:46.872Z,30.20
2022-12-29T00:17:29.055Z,29.31
2022-12-29T00:20:15.489Z,29.91
2022-12-29T00:32:55.989Z,30.08
2022-12-29T00:35:32.641Z,30.05
2022-12-29T00:38:46.466Z,29.86
2022-12-29T00:41:58.454Z,29.87
2022-12-29T00:44:26.436Z,30.05
2022-12-29T00:46:54.572Z,30.36
2022-12-29T00:49:33.142Z,30.01
2022-12-29T00:52:05.482Z,31.08
2022-12-29T00:54:37.317Z,32.11
2022-12-29T00:57:07.710Z,30.88
2022-12-29T00:59:39.485Z,31.10
2022-12-29T01:02:08.327Z,30.28
2022-12-29T01:04:36.444Z,31.55
2022-12-29T01:07:04.513Z,31.15
2022-12-29T01:09:51.725Z,31.50
2022-12-29T01:12:40.105Z,31.66
2022-12-29T01:15:11.694Z,31.28
2022-12-29T01:17:39.825Z,30.31
2022-12-29T01:20:08.062Z,29.59
2022-12-29T01:22:37.045Z,29.61
2022-12-29T01:25:30.016Z,28.31
2022-12-29T01:28:01.985Z,28.39
2022-12-29T01:30:29.878Z,27.73
2022-12-29T01:32:57.995Z,27.90
2022-12-29T01:35:25.858Z,26.64
2022-12-29T01:37:53.747Z,25.99
2022-12-29T01:40:22.932Z,25.85
2022-12-29T01:42:50.907Z,26.73
2022-12-29T01:45:19.653Z,25.64
2022-12-29T01:47:53.457Z,25.99
2022-12-29T01:50:41.240Z,25.49
2022-12-29T01:53:36.713Z,24.82
2022-12-29T01:56:09.423Z,25.43
2022-12-29T01:58:42.458Z,26.02
2022-12-29T02:01:11.582Z,25.85
2022-12-29T02:03:39.887Z,25.11
2022-12-29T02:09:19.750Z,25.26
2022-12-29T02:11:52.895Z,24.97
2022-12-29T02:14:25.979Z,25.61
2022-12-29T02:17:09.083Z,25.33
2022-12-29T02:19:49.717Z,24.87
2022-12-29T02:22:19.018Z,24.71
2022-12-29T02:25:24.469Z,25.23
2022-12-29T02:28:15.812Z,25.19
2022-12-29T02:30:57.889Z,24.77
2022-12-29T02:33:50.028Z,23.96
2022-12-29T02:36:54.025Z,24.94
2022-12-29T02:39:35.536Z,23.70
2022-12-29T02:42:23.915Z,23.74
2022-12-29T02:45:07.178Z,23.98
2022-12-29T02:47:42.730Z,23.94
2022-12-29T02:50:24.550Z,24.10
2022-12-29T02:53:03.787Z,23.92
2022-12-29T02:55:32.686Z,23.55
2022-12-29T02:58:31.070Z,23.69
2022-12-29T03:01:24.640Z,23.23
2022-12-29T03:07:20.045Z,23.81
2022-12-29T03:09:51.878Z,23.43
2022-12-29T03:12:54.707Z,23.27
2022-12-29T03:15:53.303Z,22.84
2022-12-29T03:18:47.066Z,23.30
2022-12-29T03:21:51.083Z,23.43
2022-12-29T03:24:25.013Z,23.57
2022-12-29T03:26:57.939Z,23.46
2022-12-29T03:29:59.041Z,23.36
2022-12-29T03:32:37.414Z,23.22
2022-12-29T03:35:08.596Z,24.04
2022-12-29T03:37:42.963Z,23.65
2022-12-29T03:40:11.103Z,23.76
2022-12-29T03:42:44.730Z,24.37
2022-12-29T03:45:13.376Z,24.18
2022-12-29T03:47:41.520Z,24.07
2022-12-29T03:50:10.089Z,23.38
2022-12-29T03:52:41.358Z,23.81
2022-12-29T03:55:09.612Z,23.52
2022-12-29T03:57:37.555Z,24.34
2022-12-29T04:00:11.109Z,23.62
2022-12-29T04:02:48.157Z,23.81
2022-12-29T04:05:22.100Z,23.70
2022-12-29T04:07:53.496Z,22.43
2022-12-29T04:10:22.017Z,23.52
2022-12-29T04:12:52.880Z,22.89
2022-12-29T04:15:21.034Z,23.20
2022-12-29T04:17:50.118Z,22.81
2022-12-29T04:20:36.890Z,22.78
2022-12-29T04:23:09.943Z,22.78
2022-12-29T04:25:39.088Z,23.41
2022-12-29T04:28:09.795Z,23.01
2022-12-29T04:30:50.922Z,23.21
2022-12-29T04:33:25.318Z,23.30
2022-12-29T04:35:55.720Z,23.44
2022-12-29T04:38:25.972Z,23.96
2022-12-29T04:40:54.133Z,23.46
2022-12-29T04:43:24.678Z,23.21
2022-12-29T04:46:08.981Z,23.30
2022-12-29T04:51:55.030Z,23.89
2022-12-29T04:54:24.608Z,23.83
2022-12-29T04:57:00.393Z,25.70
2022-12-29T04:59:28.307Z,25.28
2022-12-29T05:01:59.347Z,24.09
2022-12-29T05:04:27.430Z,23.30
2022-12-29T05:06:55.350Z,23.14
2022-12-29T05:09:24.973Z,23.69
2022-12-29T05:11:53.147Z,23.43
2022-12-29T05:14:21.137Z,22.80
2022-12-29T05:16:49.453Z,24.14
2022-12-29T05:19:18.932Z,24.76
2022-12-29T05:21:47.141Z,24.70
2022-12-29T05:24:15.950Z,24.37
2022-12-29T05:26:44.811Z,24.73
2022-12-29T05:29:31.389Z,25.89
2022-12-29T05:31:59.951Z,26.08
2022-12-29T05:34:28.357Z,24.31
2022-12-29T05:36:56.615Z,24.90
2022-12-29T05:39:25.491Z,24.48
2022-12-29T05:41:58.270Z,23.92
2022-12-29T05:44:38.057Z,23.92
2022-12-29T05:47:17.932Z,24.88
2022-12-29T05:50:04.755Z,24.99
2022-12-29T05:52:52.074Z,24.48
2022-12-29T05:55:20.734Z,25.18
2022-12-29T05:57:50.875Z,23.09
2022-12-29T06:00:19.268Z,23.50
2022-12-29T06:02:48.459Z,24.78
2022-12-29T06:05:19.203Z,25.43
2022-12-29T06:07:47.452Z,24.11
2022-12-29T06:10:18.004Z,23.62
2022-12-29T06:12:59.943Z,22.90
2022-12-29T06:15:27.985Z,22.70
2022-12-29T06:17:56.361Z,22.70
2022-12-29T06:20:24.748Z,22.52
2022-12-29T06:22:53.914Z,22.77
2022-12-29T06:25:21.874Z,22.67
2022-12-29T06:27:49.801Z,23.16
2022-12-29T06:30:18.015Z,22.64
2022-12-29T06:32:46.995Z,21.76
2022-12-29T06:35:15.528Z,22.06
2022-12-29T06:37:50.067Z,22.27
2022-12-29T06:40:19.167Z,21.98
2022-12-29T06:43:07.042Z,22.07
2022-12-29T06:45:55.579Z,22.06
2022-12-29T06:48:23.861Z,21.70
2022-12-29T06:50:51.753Z,22.64
2022-12-29T06:53:19.625Z,22.25
2022-12-29T06:55:47.681Z,23.08
2022-12-29T06:58:15.568Z,22.38
2022-12-29T07:00:43.511Z,22.44
2022-12-29T07:03:11.510Z,22.59
2022-12-29T07:05:39.389Z,21.99
2022-12-29T07:08:07.423Z,22.83
2022-12-29T07:10:35.946Z,22.17
2022-12-29T07:13:03.780Z,22.23
2022-12-29T07:15:32.669Z,22.30
2022-12-29T07:18:00.516Z,21.87
2022-12-29T07:20:28.401Z,21.49
2022-12-29T07:22:56.742Z,21.76
2022-12-29T07:25:24.867Z,21.07
2022-12-29T07:27:52.731Z,22.70
2022-12-29T07:30:20.682Z,22.00
2022-12-29T07:32:48.796Z,22.18
2022-12-29T07:35:16.705Z,22.24
2022-12-29T07:37:45.482Z,25.18
2022-12-29T07:40:14.014Z,26.10
2022-12-29T07:42:42.058Z,27.56
2022-12-29T07:45:11.391Z,27.56
2022-12-29T07:47:50.738Z,27.69
2022-12-29T07:50:18.715Z,25.51
2022-12-29T07:52:47.974Z,26.87
2022-12-29T07:55:16.949Z,27.55
2022-12-29T07:57:45.646Z,26.00
2022-12-29T08:00:14.294Z,26.32
2022-12-29T08:02:42.184Z,26.40
2022-12-29T08:05:10.137Z,25.92
2022-12-29T08:07:38.179Z,25.69
2022-12-29T08:10:06.635Z,24.59
2022-12-29T08:12:34.474Z,23.52
2022-12-29T08:15:02.961Z,22.41
2022-12-29T08:17:30.997Z,22.78
2022-12-29T08:19:59.141Z,21.51
2022-12-29T08:22:27.127Z,21.55
2022-12-29T08:24:55.134Z,20.63
2022-12-29T08:27:23.089Z,19.02
2022-12-29T08:29:51.243Z,19.79
2022-12-29T08:32:19.359Z,20.40
2022-12-29T08:34:47.677Z,18.89
2022-12-29T08:37:15.553Z,18.97
2022-12-29T08:39:43.429Z,20.42
2022-12-29T08:42:11.392Z,23.55
2022-12-29T08:44:39.260Z,22.36
2022-12-29T08:47:07.987Z,21.81
2022-12-29T08:49:35.829Z,21.98
2022-12-29T08:52:04.139Z,21.54
2022-12-29T08:54:32.035Z,22.78
2022-12-29T08:57:00.313Z,23.90
2022-12-29T08:59:35.624Z,27.05
2022-12-29T09:04:58.235Z,25.77
2022-12-29T09:07:26.102Z,26.89
2022-12-29T09:09:54.771Z,25.36
2022-12-29T09:12:23.968Z,26.21
2022-12-29T09:15:17.319Z,27.34
2022-12-29T09:17:50.063Z,28.82
2022-12-29T09:20:20.155Z,28.51
2022-12-29T09:23:14.063Z,28.56
2022-12-29T09:25:43.942Z,28.09
2022-12-29T09:28:11.958Z,27.62
2022-12-29T09:30:40.625Z,24.50
2022-12-29T09:33:09.006Z,25.52
2022-12-29T09:35:37.362Z,26.54
2022-12-29T09:38:05.265Z,29.50
2022-12-29T09:40:35.003Z,28.09
2022-12-29T09:43:29.081Z,27.80
2022-12-29T09:46:18.011Z,28.47
2022-12-29T09:48:51.683Z,28.08
2022-12-29T09:51:26.095Z,28.04
2022-12-29T09:54:02.007Z,26.17
2022-12-29T09:56:30.223Z,25.08
2022-12-29T09:59:17.293Z,22.41
2022-12-29T10:02:13.416Z,21.55
2022-12-29T10:04:43.169Z,20.33
2022-12-29T10:07:29.794Z,19.82
2022-12-29T10:10:11.909Z,18.55
2022-12-29T10:13:02.674Z,17.25
2022-12-29T10:15:48.531Z,16.83
2022-12-29T10:18:34.009Z,16.17
2022-12-29T10:21:34.837Z,16.05
2022-12-29T10:24:11.991Z,15.47
2022-12-29T10:27:11.919Z,14.78
2022-12-29T10:29:49.980Z,15.11
2022-12-29T10:32:31.507Z,15.05
2022-12-29T10:35:21.748Z,15.29
2022-12-29T10:38:18.894Z,16.23
2022-12-29T10:40:55.013Z,16.53
2022-12-29T10:43:29.791Z,16.03
2022-12-29T10:46:18.252Z,16.12
2022-12-29T10:48:47.703Z,15.90
2022-12-29T10:51:40.144Z,16.15
2022-12-29T10:54:43.437Z,16.33
2022-12-29T10:57:32.292Z,17.71
2022-12-29T11:00:00.231Z,17.37
2022-12-29T11:03:00.184Z,17.41
2022-12-29T11:05:47.198Z,18.56
2022-12-29T11:08:22.986Z,18.81
2022-12-29T11:11:05.190Z,19.77
2022-12-29T11:13:39.409Z,23.51
2022-12-29T11:16:07.973Z,22.70
2022-12-29T11:19:01.960Z,23.73
2022-12-29T11:21:43.346Z,24.67
2022-12-29T11:24:30.785Z,24.83
2022-12-29T11:27:15.542Z,26.89
2022-12-29T11:29:45.183Z,26.64
2022-12-29T11:32:27.847Z,26.42
2022-12-29T11:34:58.765Z,27.16
2022-12-29T11:37:40.195Z,26.51
2022-12-29T11:40:19.318Z,24.62
2022-12-29T11:43:03.060Z,22.91
2022-12-29T11:45:34.673Z,23.11
2022-12-29T11:48:10.053Z,22.77
2022-12-29T11:50:41.743Z,22.11
2022-12-29T11:53:40.025Z,21.76
2022-12-29T11:56:23.865Z,21.03
2022-12-29T11:58:54.383Z,21.27
2022-12-29T12:01:31.004Z,21.14
2022-12-29T12:04:13.039Z,21.11
2022-12-29T12:06:55.315Z,20.88
2022-12-29T12:09:30.287Z,21.00
2022-12-29T12:12:03.189Z,24.38
2022-12-29T12:14:33.081Z,24.30
2022-12-29T12:17:13.815Z,29.54
2022-12-29T12:20:25.640Z,35.20
2022-12-29T12:23:13.001Z,31.50
2022-12-29T12:25:47.004Z,30.97
2022-12-29T12:28:22.988Z,31.40
2022-12-29T12:30:57.082Z,32.31
2022-12-29T12:33:32.223Z,31.16
2022-12-29T12:36:45.984Z,31.15
2022-12-29T12:39:39.149Z,31.92
2022-12-29T12:42:21.407Z,32.72
2022-12-29T12:45:02.446Z,33.28
2022-12-29T12:47:54.227Z,34.37
2022-12-29T12:50:40.814Z,35.64
2022-12-29T12:53:15.206Z,36.73
2022-12-29T12:56:02.254Z,36.31
2022-12-29T12:58:36.589Z,37.05
2022-12-29T13:01:29.564Z,37.50
2022-12-29T13:04:04.084Z,34.44
2022-12-29T13:06:53.876Z,33.84
2022-12-29T13:09:34.425Z,34.00
2022-12-29T13:12:23.916Z,30.58
2022-12-29T13:15:48.387Z,28.75
2022-12-29T13:18:31.661Z,21.70
2022-12-29T13:21:07.030Z,20.02
2022-12-29T13:23:41.156Z,18.79
2022-12-29T13:26:15.053Z,17.35
2022-12-29T13:29:17.356Z,15.59
2022-12-29T13:32:04.078Z,14.00
2022-12-29T13:35:04.344Z,13.45
2022-12-29T13:37:37.194Z,13.07
2022-12-29T13:40:14.495Z,12.44
2022-12-29T13:42:44.274Z,11.48
2022-12-29T13:45:19.421Z,10.13
2022-12-29T13:50:59.623Z,8.65
2022-12-29T13:53:31.448Z,8.13
2022-12-29T13:59:21.047Z,8.58
2022-12-29T14:01:58.550Z,8.88
2022-12-29T14:04:30.373Z,8.68
2022-12-29T14:07:16.422Z,8.54
2022-12-29T14:09:52.577Z,8.65
2022-12-29T14:12:20.452Z,8.31
2022-12-29T14:14:48.641Z,8.53
2022-12-29T14:17:22.055Z,8.71
2022-12-29T14:19:54.454Z,8.21
2022-12-29T14:22:32.997Z,8.43
2022-12-29T14:25:01.657Z,8.91
2022-12-29T14:27:30.123Z,8.30
2022-12-29T14:29:58.000Z,8.44
2022-12-29T14:32:26.231Z,8.74
2022-12-29T14:35:00.544Z,8.56
2022-12-29T14:37:36.082Z,8.95
2022-12-29T14:40:17.933Z,8.77
2022-12-29T14:42:48.352Z,9.18
2022-12-29T14:45:16.218Z,9.00
2022-12-29T14:47:53.998Z,9.33
2022-12-29T14:50:21.928Z,9.42
2022-12-29T14:53:03.126Z,9.37
2022-12-29T14:55:41.938Z,9.33
2022-12-29T14:58:20.219Z,9.03
2022-12-29T15:00:49.212Z,9.73
2022-12-29T15:03:47.082Z,10.10
2022-12-29T15:06:19.804Z,10.19
2022-12-29T15:09:10.117Z,10.42
2022-12-29T15:11:40.683Z,10.73
2022-12-29T15:14:37.623Z,10.40
2022-12-29T15:17:25.699Z,10.88
2022-12-29T15:19:56.017Z,11.01
2022-12-29T15:22:25.023Z,11.32
2022-12-29T15:24:55.605Z,11.68
2022-12-29T15:27:26.016Z,11.78
2022-12-29T15:30:03.126Z,11.38
2022-12-29T15:32:43.592Z,11.88
2022-12-29T15:35:36.974Z,11.69
2022-12-29T15:38:17.045Z,12.62
2022-12-29T15:40:47.109Z,20.12
2022-12-29T15:43:24.377Z,21.27
2022-12-29T15:45:55.604Z,18.43
2022-12-29T15:48:26.180Z,17.38
2022-12-29T15:50:56.135Z,16.51
2022-12-29T15:53:33.271Z,18.67
2022-12-29T15:56:08.029Z,17.85
2022-12-29T15:58:45.589Z,15.36
2022-12-29T16:04:48.696Z,17.29
2022-12-29T16:07:27.644Z,17.37
2022-12-29T16:09:58.011Z,17.45
2022-12-29T16:12:32.571Z,18.97
2022-12-29T16:15:04.656Z,21.48
2022-12-29T16:17:37.795Z,22.03
2022-12-29T16:20:22.237Z,22.20
2022-12-29T16:22:55.383Z,35.62
2022-12-29T16:25:32.613Z,29.22
2022-12-29T16:28:01.064Z,20.42
2022-12-29T16:30:34.269Z,17.06
2022-12-29T16:33:04.877Z,17.07
2022-12-29T16:35:47.073Z,16.18
2022-12-29T16:38:41.728Z,16.28
2022-12-29T16:41:09.597Z,15.92
2022-12-29T16:43:42.974Z,15.57
2022-12-29T16:46:27.109Z,15.22
2022-12-29T16:48:57.862Z,15.93
2022-12-29T16:51:38.285Z,17.15
2022-12-29T16:54:08.138Z,16.70
2022-12-29T16:56:38.030Z,15.86
2022-12-29T16:59:18.638Z,16.03
2022-12-29T17:01:48.120Z,20.61
2022-12-29T17:04:16.287Z,20.20
2022-12-29T17:06:44.175Z,20.50
2022-12-29T17:12:23.066Z,20.38
2022-12-29T17:15:10.944Z,22.97
2022-12-29T17:17:42.982Z,26.41
2022-12-29T17:20:23.932Z,25.70
2022-12-29T17:22:56.467Z,25.66
2022-12-29T17:25:28.992Z,25.98
2022-12-29T17:28:03.099Z,25.57
2022-12-29T17:30:34.800Z,25.69
2022-12-29T17:36:31.228Z,24.98
2022-12-29T17:38:59.071Z,23.72
2022-12-29T17:41:37.275Z,20.61
2022-12-29T17:44:06.817Z,20.34
2022-12-29T17:46:34.906Z,23.46
2022-12-29T17:49:03.833Z,22.74
2022-12-29T17:51:32.120Z,24.85
2022-12-29T17:54:04.060Z,26.71
2022-12-29T17:56:32.915Z,27.50
2022-12-29T18:01:53.156Z,21.87
2022-12-29T18:04:21.412Z,21.44
2022-12-29T18:06:50.054Z,20.92
2022-12-29T18:09:18.421Z,20.01
2022-12-29T18:11:46.437Z,20.03
2022-12-29T18:14:16.087Z,21.67
2022-12-29T18:16:46.188Z,20.98
2022-12-29T18:19:14.123Z,21.79
2022-12-29T18:22:08.081Z,22.13
2022-12-29T18:24:35.919Z,23.17
2022-12-29T18:27:32.089Z,27.08
2022-12-29T18:29:59.942Z,41.84
2022-12-29T18:32:28.899Z,48.03
2022-12-29T18:34:56.971Z,50.68
2022-12-29T18:37:24.874Z,44.79
2022-12-29T18:39:53.114Z,43.47
2022-12-29T18:42:22.358Z,39.55
2022-12-29T18:44:50.637Z,37.81
2022-12-29T18:47:20.281Z,41.02
2022-12-29T18:49:48.761Z,36.94
2022-12-29T18:52:16.787Z,37.49
2022-12-29T18:54:44.865Z,36.18
2022-12-29T18:57:12.765Z,42.17
2022-12-29T18:59:42.100Z,47.33
2022-12-29T19:02:17.651Z,47.84
2022-12-29T19:04:50.049Z,45.13
2022-12-29T19:07:20.850Z,39.70
2022-12-29T19:12:42.038Z,39.66
2022-12-29T19:15:24.645Z,39.04
2022-12-29T19:26:38.090Z,36.04
2022-12-29T19:29:10.554Z,35.88
2022-12-29T19:31:39.283Z,36.42
2022-12-29T19:34:35.263Z,36.37
2022-12-29T19:37:04.118Z,37.11
2022-12-29T19:39:32.031Z,35.82
2022-12-29T19:42:05.349Z,35.52
2022-12-29T19:44:34.139Z,34.63
2022-12-29T19:47:02.012Z,34.73
2022-12-29T19:49:30.412Z,34.50
2022-12-29T19:51:58.987Z,34.29
2022-12-29T19:54:27.754Z,35.89
2022-12-29T19:56:55.611Z,36.46
2022-12-29T19:59:25.511Z,35.60
2022-12-29T20:01:57.216Z,36.95
2022-12-29T20:04:27.152Z,36.84
2022-12-29T20:06:55.047Z,39.96
2022-12-29T20:09:22.994Z,53.21
2022-12-29T20:11:51.761Z,53.78
2022-12-29T20:14:22.319Z,50.88
2022-12-29T20:17:10.351Z,43.40
2022-12-29T20:19:40.133Z,37.37
2022-12-29T20:22:09.340Z,36.12
2022-12-29T20:24:38.842Z,34.61
2022-12-29T20:27:11.063Z,34.37
2022-12-29T20:30:04.389Z,32.43
2022-12-29T20:32:35.721Z,33.35
2022-12-29T20:35:03.612Z,35.65
2022-12-29T20:37:34.112Z,37.46
2022-12-29T20:40:04.146Z,43.63
2022-12-29T20:42:31.994Z,48.23
2022-12-29T20:45:01.815Z,49.10
2022-12-29T20:47:29.889Z,46.32
2022-12-29T20:49:58.148Z,47.78
2022-12-29T20:52:25.971Z,47.69
2022-12-29T20:54:55.243Z,50.87
2022-12-29T20:57:23.261Z,47.60
2022-12-29T20:59:51.129Z,48.80
2022-12-29T21:02:24.311Z,48.95
2022-12-29T21:07:41.898Z,47.29
2022-12-29T21:10:09.764Z,45.65
2022-12-29T21:12:41.092Z,42.92
2022-12-29T21:15:09.579Z,41.86
2022-12-29T21:17:38.113Z,37.25
2022-12-29T21:20:06.332Z,37.68
2022-12-29T21:22:37.908Z,40.56
2022-12-29T21:25:06.235Z,41.74
2022-12-29T21:30:27.088Z,42.59
2022-12-29T21:32:55.916Z,40.61
2022-12-29T21:35:23.736Z,40.88
2022-12-29T21:37:55.282Z,43.61
2022-12-29T21:40:23.186Z,45.93
2022-12-29T21:42:51.177Z,54.11
2022-12-29T21:45:25.181Z,53.86
2022-12-29T21:48:13.467Z,44.23
2022-12-29T21:54:18.126Z,48.05
2022-12-29T21:56:48.476Z,47.01
2022-12-29T21:59:36.135Z,47.37
2022-12-29T22:02:23.457Z,47.14
2022-12-29T22:05:10.108Z,45.61
2022-12-29T22:07:56.952Z,44.68
2022-12-29T22:10:43.859Z,45.86
2022-12-29T22:13:11.737Z,45.79
2022-12-29T22:15:44.097Z,46.69
2022-12-29T22:18:12.037Z,45.23
2022-12-29T22:20:39.996Z,43.71
2022-12-29T22:23:07.857Z,41.80
2022-12-29T22:25:35.758Z,41.37
2022-12-29T22:28:04.115Z,40.29
2022-12-29T22:30:32.674Z,39.42
2022-12-29T22:33:06.105Z,39.48
2022-12-29T22:35:35.798Z,38.38
2022-12-29T22:38:03.970Z,37.23
2022-12-29T22:40:32.015Z,34.96
2022-12-29T22:43:00.038Z,33.16
2022-12-29T22:45:28.120Z,35.40
2022-12-29T22:47:56.781Z,35.06
2022-12-29T22:50:24.855Z,33.59
2022-12-29T22:52:54.256Z,33.28
2022-12-29T22:55:22.159Z,32.41
2022-12-29T22:57:53.798Z,32.00
2022-12-29T23:00:21.967Z,31.55
2022-12-29T23:02:49.989Z,32.53
2022-12-29T23:05:18.157Z,29.91
2022-12-29T23:07:46.015Z,28.68
2022-12-29T23:10:13.920Z,28.94
2022-12-29T23:12:44.253Z,29.56
2022-12-29T23:15:12.126Z,29.67
2022-12-29T23:17:39.974Z,29.81
2022-12-29T23:20:12.067Z,28.85
2022-12-29T23:22:40.829Z,29.79
2022-12-29T23:25:10.231Z,30.84
2022-12-29T23:27:38.049Z,30.26
2022-12-29T23:30:06.477Z,31.13
2022-12-29T23:33:03.062Z,28.54
2022-12-29T23:35:30.913Z,30.07
2022-12-29T23:38:01.334Z,30.16
2022-12-29T23:40:29.160Z,29.79
2022-12-29T23:42:56.987Z,29.84
2022-12-29T23:45:51.502Z,29.68
2022-12-29T23:48:19.707Z,29.13
2022-12-29T23:50:52.132Z,30.24
2022-12-29T23:53:20.047Z,29.94
2022-12-29T23:55:53.815Z,29.61
2022-12-29T23:58:47.110Z,29.98
