createdAt,value
2018-08-13T00:00:01.246Z,101285.17
2018-08-13T00:02:30.103Z,101283.47
2018-08-13T00:04:59.231Z,101285.28
2018-08-13T00:07:28.071Z,101291.62
2018-08-13T00:09:57.097Z,101290.63
2018-08-13T00:12:25.947Z,101287.66
2018-08-13T00:14:55.277Z,101286.66
2018-08-13T00:17:24.172Z,101288.02
2018-08-13T00:19:53.224Z,101285.67
2018-08-13T00:22:22.502Z,101282.30
2018-08-13T00:24:51.780Z,101283.27
2018-08-13T00:27:20.706Z,101285.48
2018-08-13T00:29:49.692Z,101281.75
2018-08-13T00:32:18.689Z,101280.25
2018-08-13T00:34:47.996Z,101282.36
2018-08-13T00:37:17.236Z,101272.13
2018-08-13T00:39:46.521Z,101271.88
2018-08-13T00:42:15.480Z,101276.16
2018-08-13T00:44:44.525Z,101271.95
2018-08-13T00:47:13.405Z,101273.51
2018-08-13T00:49:42.299Z,101270.77
2018-08-13T00:52:11.685Z,101271.68
2018-08-13T00:54:41.023Z,101268.42
2018-08-13T00:57:10.041Z,101266.10
2018-08-13T00:59:38.958Z,101265.27
2018-08-13T01:02:07.835Z,101266.33
2018-08-13T01:04:37.288Z,101260.97
2018-08-13T01:07:06.280Z,101263.45
2018-08-13T01:09:35.156Z,101254.22
2018-08-13T01:12:04.655Z,101249.03
2018-08-13T01:14:33.723Z,101261.70
2018-08-13T01:17:02.675Z,101262.98
2018-08-13T01:19:31.559Z,101247.91
2018-08-13T01:22:00.427Z,101260.52
2018-08-13T01:24:29.288Z,101258.42
2018-08-13T01:26:58.392Z,101258.32
2018-08-13T01:29:27.607Z,101264.41
2018-08-13T01:31:57.004Z,101262.17
2018-08-13T01:34:26.065Z,101256.61
2018-08-13T01:36:54.887Z,101256.88
2018-08-13T01:39:24.355Z,101255.55
2018-08-13T01:41:53.707Z,101251.45
2018-08-13T01:44:22.696Z,101249.88
2018-08-13T01:46:51.684Z,101254.07
2018-08-13T01:49:21.031Z,101250.98
2018-08-13T01:51:50.082Z,101255.64
2018-08-13T01:54:19.056Z,101250.09
2018-08-13T01:56:48.503Z,101249.66
2018-08-13T01:59:17.667Z,101251.08
2018-08-13T02:01:47.364Z,101245.55
2018-08-13T02:04:16.376Z,101245.21
2018-08-13T02:06:45.471Z,101240.91
2018-08-13T02:09:14.809Z,101242.09
2018-08-13T02:11:43.844Z,101236.89
2018-08-13T02:14:12.804Z,101241.67
2018-08-13T02:16:42.043Z,101237.27
2018-08-13T02:19:11.364Z,101243.39
2018-08-13T02:21:40.193Z,101241.47
2018-08-13T02:24:09.052Z,101238.58
2018-08-13T02:26:37.934Z,101241.13
2018-08-13T02:29:06.936Z,101233.39
2018-08-13T02:31:35.917Z,101235.08
2018-08-13T02:34:05.860Z,101244.07
2018-08-13T02:36:35.261Z,101247.54
2018-08-13T02:39:05.174Z,101242.84
2018-08-13T02:41:34.035Z,101242.97
2018-08-13T02:44:02.896Z,101251.70
2018-08-13T02:46:32.273Z,101253.41
2018-08-13T02:49:01.231Z,101249.88
2018-08-13T02:51:30.596Z,101254.88
2018-08-13T02:54:00.008Z,101263.21
2018-08-13T02:56:29.000Z,101256.41
2018-08-13T02:58:58.236Z,101255.67
2018-08-13T03:01:27.168Z,101267.00
2018-08-13T03:03:56.164Z,101262.02
2018-08-13T03:06:25.460Z,101256.11
2018-08-13T03:08:54.631Z,101260.65
2018-08-13T03:11:23.960Z,101260.00
2018-08-13T03:13:53.403Z,101269.43
2018-08-13T03:16:22.452Z,101270.22
2018-08-13T03:18:51.508Z,101271.19
2018-08-13T03:21:20.464Z,101268.70
2018-08-13T03:23:49.499Z,101272.13
2018-08-13T03:26:18.520Z,101268.95
2018-08-13T03:28:47.524Z,101268.22
2018-08-13T03:31:16.845Z,101265.66
2018-08-13T03:33:45.996Z,101257.46
2018-08-13T03:36:15.208Z,101263.54
2018-08-13T03:38:44.413Z,101273.17
2018-08-13T03:41:13.720Z,101270.47
2018-08-13T03:43:42.839Z,101272.72
2018-08-13T03:46:11.715Z,101270.64
2018-08-13T03:48:40.760Z,101271.77
2018-08-13T03:51:10.623Z,101276.03
2018-08-13T03:53:39.567Z,101275.30
2018-08-13T03:56:08.707Z,101273.04
2018-08-13T03:58:37.617Z,101269.78
2018-08-13T04:01:06.737Z,101271.48
2018-08-13T04:03:35.892Z,101270.69
2018-08-13T04:06:04.844Z,101267.77
2018-08-13T04:08:33.747Z,101278.77
2018-08-13T04:11:02.920Z,101278.38
2018-08-13T04:13:31.884Z,101273.50
2018-08-13T04:16:00.849Z,101278.59
2018-08-13T04:18:29.700Z,101283.46
2018-08-13T04:20:58.598Z,101279.23
2018-08-13T04:23:27.519Z,101277.83
2018-08-13T04:25:56.892Z,101277.06
2018-08-13T04:28:26.260Z,101274.55
2018-08-13T04:30:55.183Z,101255.94
2018-08-13T04:33:24.456Z,101276.45
2018-08-13T04:35:53.960Z,101276.78
2018-08-13T04:38:23.144Z,101283.17
2018-08-13T04:40:52.452Z,101285.80
2018-08-13T04:43:22.313Z,101288.14
2018-08-13T04:45:51.197Z,101290.30
2018-08-13T04:48:20.177Z,101293.41
2018-08-13T04:50:49.021Z,101294.47
2018-08-13T04:53:18.140Z,101296.91
2018-08-13T04:55:47.404Z,101297.81
2018-08-13T04:58:16.609Z,101289.84
2018-08-13T05:00:45.840Z,101295.22
2018-08-13T05:03:14.705Z,101292.20
2018-08-13T05:05:43.962Z,101302.09
2018-08-13T05:08:13.079Z,101301.11
2018-08-13T05:10:42.193Z,101304.98
2018-08-13T05:13:11.434Z,101316.06
2018-08-13T05:15:40.461Z,101310.03
2018-08-13T05:18:09.391Z,101316.52
2018-08-13T05:20:38.316Z,101306.44
2018-08-13T05:23:07.135Z,101314.82
2018-08-13T05:25:36.379Z,101312.42
2018-08-13T05:28:05.604Z,101310.86
2018-08-13T05:30:34.857Z,101317.17
2018-08-13T05:33:03.940Z,101304.78
2018-08-13T05:35:33.155Z,101314.41
2018-08-13T05:38:02.402Z,101315.27
2018-08-13T05:40:31.388Z,101314.83
2018-08-13T05:43:00.360Z,101315.27
2018-08-13T05:45:29.484Z,101311.56
2018-08-13T05:47:58.508Z,101302.95
2018-08-13T05:50:27.986Z,101307.23
2018-08-13T05:52:56.898Z,101302.52
2018-08-13T05:55:25.841Z,101303.69
2018-08-13T05:57:54.876Z,101305.25
2018-08-13T06:00:24.202Z,101311.15
2018-08-13T06:02:53.137Z,101313.70
2018-08-13T06:05:22.455Z,101309.34
2018-08-13T06:07:51.788Z,101308.06
2018-08-13T06:10:20.826Z,101300.52
2018-08-13T06:12:49.805Z,101305.30
2018-08-13T06:15:19.220Z,101304.23
2018-08-13T06:17:48.103Z,101304.53
2018-08-13T06:20:16.979Z,101302.48
2018-08-13T06:22:46.197Z,101301.98
2018-08-13T06:25:15.076Z,101306.41
2018-08-13T06:27:44.343Z,101294.81
2018-08-13T06:30:15.072Z,101301.76
2018-08-13T06:32:44.421Z,101302.92
2018-08-13T06:35:14.221Z,101295.92
2018-08-13T06:37:43.910Z,101303.61
2018-08-13T06:40:13.277Z,101311.47
2018-08-13T06:42:42.467Z,101307.05
2018-08-13T06:45:11.603Z,101301.95
2018-08-13T06:47:41.454Z,101300.06
2018-08-13T06:50:13.818Z,101300.54
2018-08-13T06:52:43.496Z,101294.25
2018-08-13T06:55:12.421Z,101301.06
2018-08-13T06:57:41.886Z,101294.76
2018-08-13T07:00:12.811Z,101304.05
2018-08-13T07:02:41.978Z,101302.39
2018-08-13T07:05:11.532Z,101293.88
2018-08-13T07:07:41.260Z,101299.43
2018-08-13T07:10:11.384Z,101304.41
2018-08-13T07:12:41.611Z,101300.68
2018-08-13T07:15:10.829Z,101301.00
2018-08-13T07:17:40.036Z,101297.56
2018-08-13T07:20:13.497Z,101294.19
2018-08-13T07:22:43.303Z,101303.12
2018-08-13T07:25:12.492Z,101304.80
2018-08-13T07:27:41.922Z,101299.05
2018-08-13T07:30:13.104Z,101305.39
2018-08-13T07:32:42.600Z,101300.30
2018-08-13T07:35:11.878Z,101297.56
2018-08-13T07:37:40.832Z,101305.55
2018-08-13T07:40:16.960Z,101305.63
2018-08-13T07:42:46.223Z,101306.67
2018-08-13T07:45:15.902Z,101300.64
2018-08-13T07:47:45.194Z,101297.22
2018-08-13T07:50:15.468Z,101304.79
2018-08-13T07:52:44.325Z,101299.41
2018-08-13T07:55:13.715Z,101303.55
2018-08-13T07:57:42.749Z,101301.80
2018-08-13T08:00:14.433Z,101303.38
2018-08-13T08:02:43.355Z,101303.50
2018-08-13T08:05:12.319Z,101307.20
2018-08-13T08:07:41.498Z,101306.56
2018-08-13T08:10:12.450Z,101313.75
2018-08-13T08:12:41.828Z,101309.60
2018-08-13T08:15:16.853Z,101311.84
2018-08-13T08:17:45.827Z,101308.94
2018-08-13T08:20:14.984Z,101314.05
2018-08-13T08:22:44.139Z,101318.70
2018-08-13T08:25:18.148Z,101312.50
2018-08-13T08:27:47.027Z,101310.80
2018-08-13T08:30:16.418Z,101313.18
2018-08-13T08:32:45.216Z,101308.59
2018-08-13T08:35:16.763Z,101313.98
2018-08-13T08:37:46.084Z,101310.84
2018-08-13T08:40:16.936Z,101310.60
2018-08-13T08:42:45.809Z,101309.75
2018-08-13T08:45:17.469Z,101309.66
2018-08-13T08:47:46.594Z,101305.17
2018-08-13T08:50:16.228Z,101303.81
2018-08-13T08:52:45.881Z,101298.10
2018-08-13T08:55:15.255Z,101296.31
2018-08-13T08:57:44.491Z,101293.77
2018-08-13T09:00:19.505Z,101294.42
2018-08-13T09:02:48.982Z,101294.89
2018-08-13T09:05:17.886Z,101293.78
2018-08-13T09:07:47.192Z,101300.36
2018-08-13T09:10:16.336Z,101296.38
2018-08-13T09:12:45.210Z,101296.36
2018-08-13T09:15:16.195Z,101294.02
2018-08-13T09:17:56.865Z,101299.07
2018-08-13T09:20:37.253Z,101291.37
2018-08-13T09:23:17.123Z,101293.24
2018-08-13T09:25:57.367Z,101284.47
2018-08-13T09:28:38.121Z,101288.73
2018-08-13T09:33:23.590Z,101283.98
2018-08-13T09:35:52.601Z,101282.98
2018-08-13T09:38:22.042Z,101283.09
2018-08-13T09:40:50.956Z,101287.48
2018-08-13T09:43:19.892Z,101289.55
2018-08-13T09:45:48.775Z,101283.72
2018-08-13T09:48:17.936Z,101284.63
2018-08-13T09:50:46.795Z,101283.00
2018-08-13T09:53:15.980Z,101288.58
2018-08-13T09:55:45.060Z,101290.33
2018-08-13T09:58:13.915Z,101277.94
2018-08-13T10:00:48.057Z,101275.17
2018-08-13T10:03:17.496Z,101276.75
2018-08-13T10:05:46.704Z,101276.36
2018-08-13T10:08:15.912Z,101275.56
2018-08-13T10:10:45.477Z,101276.71
2018-08-13T10:13:15.180Z,101270.02
2018-08-13T10:15:44.091Z,101269.17
2018-08-13T10:18:13.005Z,101259.98
2018-08-13T10:20:41.903Z,101264.37
2018-08-13T10:23:11.495Z,101264.23
2018-08-13T10:25:40.600Z,101252.86
2018-08-13T10:28:10.059Z,101252.53
2018-08-13T10:30:39.044Z,101248.89
2018-08-13T10:33:08.268Z,101241.88
2018-08-13T10:35:37.172Z,101247.11
2018-08-13T10:38:06.187Z,101246.02
2018-08-13T10:40:35.118Z,101251.05
2018-08-13T10:43:04.229Z,101257.36
2018-08-13T10:45:33.101Z,101248.25
2018-08-13T10:48:02.516Z,101253.86
2018-08-13T10:50:31.488Z,101249.33
2018-08-13T10:53:00.303Z,101247.03
2018-08-13T10:55:29.296Z,101240.66
2018-08-13T10:57:58.303Z,101233.09
2018-08-13T11:00:27.211Z,101227.16
2018-08-13T11:02:56.423Z,101227.73
2018-08-13T11:05:25.576Z,101223.59
2018-08-13T11:07:54.470Z,101225.51
2018-08-13T11:10:23.623Z,101223.04
2018-08-13T11:12:52.628Z,101226.55
2018-08-13T11:15:21.879Z,101224.07
2018-08-13T11:17:51.128Z,101215.91
2018-08-13T11:20:20.440Z,101220.00
2018-08-13T11:22:49.722Z,101218.48
2018-08-13T11:25:18.628Z,101216.70
2018-08-13T11:27:47.509Z,101209.05
2018-08-13T11:30:17.525Z,101212.03
2018-08-13T11:32:46.358Z,101210.84
2018-08-13T11:35:15.883Z,101204.83
2018-08-13T11:37:45.271Z,101203.70
2018-08-13T11:40:15.295Z,101207.89
2018-08-13T11:42:44.201Z,101203.09
2018-08-13T11:45:13.244Z,101202.61
2018-08-13T11:47:42.728Z,101189.87
2018-08-13T11:50:15.139Z,101194.63
2018-08-13T11:52:45.333Z,101199.20
2018-08-13T11:55:14.335Z,101197.53
2018-08-13T11:57:43.589Z,101195.11
2018-08-13T12:00:13.123Z,101183.41
2018-08-13T12:02:41.991Z,101185.34
2018-08-13T12:05:12.864Z,101196.16
2018-08-13T12:07:42.683Z,101187.86
2018-08-13T12:10:12.748Z,101182.89
2018-08-13T12:12:42.443Z,101178.73
2018-08-13T12:15:12.515Z,101182.75
2018-08-13T12:17:41.855Z,101175.55
2018-08-13T12:20:13.937Z,101177.30
2018-08-13T12:22:43.623Z,101167.81
2018-08-13T12:25:21.084Z,101179.52
2018-08-13T12:27:50.078Z,101173.10
2018-08-13T12:30:19.356Z,101179.41
2018-08-13T12:32:49.073Z,101171.36
2018-08-13T12:35:18.202Z,101171.77
2018-08-13T12:37:47.537Z,101166.13
2018-08-13T12:40:16.490Z,101168.89
2018-08-13T12:42:45.408Z,101164.58
2018-08-13T12:45:16.536Z,101160.22
2018-08-13T12:47:46.125Z,101158.28
2018-08-13T12:50:17.912Z,101153.30
2018-08-13T12:52:48.052Z,101146.83
2018-08-13T12:55:17.112Z,101149.81
2018-08-13T12:57:46.022Z,101152.64
2018-08-13T13:00:15.941Z,101152.19
2018-08-13T13:02:45.337Z,101149.82
2018-08-13T13:05:15.600Z,101156.39
2018-08-13T13:07:44.659Z,101150.53
2018-08-13T13:10:15.320Z,101147.16
2018-08-13T13:12:44.485Z,101147.41
2018-08-13T13:15:18.977Z,101142.56
2018-08-13T13:17:47.942Z,101149.82
2018-08-13T13:20:19.150Z,101143.59
2018-08-13T13:22:48.623Z,101146.42
2018-08-13T13:25:17.996Z,101145.11
2018-08-13T13:27:47.291Z,101142.94
2018-08-13T13:30:17.165Z,101138.97
2018-08-13T13:32:46.548Z,101139.29
2018-08-13T13:35:17.497Z,101134.02
2018-08-13T13:37:46.496Z,101127.21
2018-08-13T13:40:16.487Z,101134.15
2018-08-13T13:42:45.812Z,101130.19
2018-08-13T13:45:15.384Z,101128.13
2018-08-13T13:47:44.385Z,101129.09
2018-08-13T13:50:16.169Z,101130.36
2018-08-13T13:52:45.420Z,101120.08
2018-08-13T13:55:14.848Z,101117.47
2018-08-13T13:57:44.005Z,101119.13
2018-08-13T14:00:15.160Z,101120.05
2018-08-13T14:02:44.443Z,101114.36
2018-08-13T14:05:14.126Z,101110.12
2018-08-13T14:07:43.180Z,101109.95
2018-08-13T14:10:15.757Z,101105.73
2018-08-13T14:12:46.036Z,101115.27
2018-08-13T14:15:17.744Z,101112.80
2018-08-13T14:17:47.072Z,101105.59
2018-08-13T14:20:16.291Z,101106.53
2018-08-13T14:22:45.424Z,101102.67
2018-08-13T14:25:14.953Z,101098.59
2018-08-13T14:27:43.875Z,101098.79
2018-08-13T14:30:15.075Z,101096.20
2018-08-13T14:32:44.380Z,101104.52
2018-08-13T14:35:13.679Z,101099.07
2018-08-13T14:37:42.672Z,101096.48
2018-08-13T14:40:12.683Z,101096.50
2018-08-13T14:42:42.083Z,101090.09
2018-08-13T14:45:12.478Z,101091.37
2018-08-13T14:47:42.473Z,101083.50
2018-08-13T14:50:12.047Z,101085.69
2018-08-13T14:52:42.925Z,101082.18
2018-08-13T14:55:12.372Z,101083.95
2018-08-13T14:57:41.583Z,101087.74
2018-08-13T15:00:20.773Z,101088.39
2018-08-13T15:02:50.292Z,101085.75
2018-08-13T15:05:19.441Z,101092.63
2018-08-13T15:07:48.713Z,101083.67
2018-08-13T15:10:22.992Z,101081.13
2018-08-13T15:12:51.901Z,101081.74
2018-08-13T15:15:21.096Z,101079.84
2018-08-13T15:17:50.144Z,101079.70
2018-08-13T15:20:23.256Z,101079.16
2018-08-13T15:22:52.592Z,101079.09
2018-08-13T15:25:21.619Z,101073.98
2018-08-13T15:27:50.958Z,101073.79
2018-08-13T15:30:20.728Z,101074.11
2018-08-13T15:32:50.923Z,101065.41
2018-08-13T15:35:19.841Z,101070.11
2018-08-13T15:37:49.391Z,101073.69
2018-08-13T15:40:18.620Z,101063.28
2018-08-13T15:42:47.697Z,101072.67
2018-08-13T15:45:18.857Z,101061.91
2018-08-13T15:47:48.308Z,101073.83
2018-08-13T15:50:18.597Z,101063.56
2018-08-13T15:52:47.968Z,101064.14
2018-08-13T15:55:16.867Z,101064.21
2018-08-13T15:57:46.200Z,101062.76
2018-08-13T16:00:21.088Z,101058.36
2018-08-13T16:02:50.295Z,101067.91
2018-08-13T16:05:19.509Z,101068.33
2018-08-13T16:07:48.865Z,101059.28
2018-08-13T16:10:18.916Z,101060.04
2018-08-13T16:12:47.939Z,101059.97
2018-08-13T16:15:16.871Z,101062.80
2018-08-13T16:17:45.797Z,101064.53
2018-08-13T16:20:18.524Z,101070.45
2018-08-13T16:22:48.072Z,101073.53
2018-08-13T16:25:17.671Z,101075.45
2018-08-13T16:27:47.339Z,101070.61
2018-08-13T16:30:22.754Z,101071.14
2018-08-13T16:32:51.953Z,101070.80
2018-08-13T16:35:21.465Z,101068.75
2018-08-13T16:37:50.477Z,101071.55
2018-08-13T16:40:20.424Z,101067.94
2018-08-13T16:42:49.787Z,101059.91
2018-08-13T16:45:19.929Z,101066.31
2018-08-13T16:47:48.903Z,101064.28
2018-08-13T16:50:35.359Z,101060.56
2018-08-13T16:53:04.864Z,101064.27
2018-08-13T16:55:34.064Z,101059.08
2018-08-13T16:58:03.483Z,101067.46
2018-08-13T17:00:33.023Z,101060.36
2018-08-13T17:03:02.163Z,101061.47
2018-08-13T17:05:33.326Z,101063.66
2018-08-13T17:08:02.184Z,101062.59
2018-08-13T17:10:31.304Z,101065.39
2018-08-13T17:13:00.979Z,101066.14
2018-08-13T17:15:31.727Z,101060.79
2018-08-13T17:18:01.951Z,101066.45
2018-08-13T17:20:32.585Z,101066.20
2018-08-13T17:23:01.563Z,101063.95
2018-08-13T17:25:30.560Z,101062.92
2018-08-13T17:27:59.567Z,101061.43
2018-08-13T17:30:28.785Z,101066.95
2018-08-13T17:32:58.848Z,101072.69
2018-08-13T17:35:30.120Z,101068.56
2018-08-13T17:37:59.423Z,101075.88
2018-08-13T17:40:28.637Z,101070.47
2018-08-13T17:42:57.879Z,101069.84
2018-08-13T17:45:27.103Z,101074.88
2018-08-13T17:47:56.288Z,101074.94
2018-08-13T17:50:25.391Z,101068.22
2018-08-13T17:52:54.500Z,101080.66
2018-08-13T17:55:23.415Z,101077.09
2018-08-13T17:57:52.500Z,101072.84
2018-08-13T18:00:22.715Z,101072.69
2018-08-13T18:02:51.714Z,101072.90
2018-08-13T18:05:22.600Z,101068.72
2018-08-13T18:07:51.912Z,101072.61
2018-08-13T18:10:24.193Z,101068.77
2018-08-13T18:12:53.206Z,101072.14
2018-08-13T18:15:22.148Z,101077.59
2018-08-13T18:17:50.970Z,101072.39
2018-08-13T18:20:19.914Z,101067.33
2018-08-13T18:22:48.947Z,101069.26
2018-08-13T18:25:17.848Z,101077.62
2018-08-13T18:27:47.843Z,101069.63
2018-08-13T18:30:19.584Z,101079.72
2018-08-13T18:32:48.679Z,101081.43
2018-08-13T18:35:17.836Z,101082.05
2018-08-13T18:37:46.948Z,101077.87
2018-08-13T18:40:18.657Z,101084.48
2018-08-13T18:42:47.748Z,101080.59
2018-08-13T18:45:17.280Z,101082.22
2018-08-13T18:47:46.237Z,101075.58
2018-08-13T18:50:17.829Z,101075.18
2018-08-13T18:52:46.951Z,101075.31
2018-08-13T18:55:17.021Z,101072.61
2018-08-13T18:57:46.275Z,101069.67
2018-08-13T19:00:18.724Z,101075.68
2018-08-13T19:02:47.887Z,101077.31
2018-08-13T19:05:18.189Z,101069.60
2018-08-13T19:07:47.707Z,101066.72
2018-08-13T19:10:17.263Z,101063.44
2018-08-13T19:12:46.122Z,101063.74
2018-08-13T19:15:17.568Z,101061.77
2018-08-13T19:17:46.415Z,101068.30
2018-08-13T19:20:15.681Z,101045.78
2018-08-13T19:22:44.760Z,101068.03
2018-08-13T19:25:15.471Z,101063.48
2018-08-13T19:27:44.695Z,101064.86
2018-08-13T19:30:15.430Z,101062.72
2018-08-13T19:32:45.140Z,101066.19
2018-08-13T19:35:14.084Z,101070.73
2018-08-13T19:37:43.116Z,101066.11
2018-08-13T19:40:14.411Z,101068.31
2018-08-13T19:42:43.852Z,101060.48
2018-08-13T19:45:13.991Z,101055.45
2018-08-13T19:47:43.036Z,101058.75
2018-08-13T19:50:12.406Z,101062.48
2018-08-13T19:52:43.095Z,101062.25
2018-08-13T19:55:12.478Z,101062.80
2018-08-13T19:57:41.739Z,101058.39
2018-08-13T20:00:17.887Z,101062.20
2018-08-13T20:02:47.313Z,101057.75
2018-08-13T20:05:16.255Z,101073.93
2018-08-13T20:07:45.163Z,101071.42
2018-08-13T20:10:15.204Z,101074.27
2018-08-13T20:12:44.753Z,101078.73
2018-08-13T20:15:13.776Z,101071.41
2018-08-13T20:17:43.022Z,101066.69
2018-08-13T20:20:15.100Z,101059.66
2018-08-13T20:22:44.906Z,101057.84
2018-08-13T20:25:15.046Z,101056.39
2018-08-13T20:27:44.414Z,101057.49
2018-08-13T20:30:15.272Z,101063.59
2018-08-13T20:32:45.140Z,101063.77
2018-08-13T20:35:14.019Z,101058.06
2018-08-13T20:37:42.903Z,101057.12
2018-08-13T20:40:13.660Z,101057.37
2018-08-13T20:42:42.818Z,101061.98
2018-08-13T20:45:14.212Z,101060.23
2018-08-13T20:47:43.656Z,101059.47
2018-08-13T20:50:16.139Z,101061.34
2018-08-13T20:52:45.813Z,101054.30
2018-08-13T20:55:20.132Z,101055.58
2018-08-13T20:57:49.567Z,101058.55
2018-08-13T21:00:19.927Z,101058.76
2018-08-13T21:02:49.008Z,101055.67
2018-08-13T21:05:18.291Z,101058.05
2018-08-13T21:07:48.755Z,101056.80
2018-08-13T21:10:18.875Z,101053.85
2018-08-13T21:12:47.969Z,101049.84
2018-08-13T21:15:17.808Z,101056.20
2018-08-13T21:17:46.966Z,101055.39
2018-08-13T21:20:26.344Z,101051.95
2018-08-13T21:22:55.759Z,101039.23
2018-08-13T21:25:25.041Z,101045.70
2018-08-13T21:27:54.200Z,101045.98
2018-08-13T21:30:23.058Z,101047.16
2018-08-13T21:32:52.180Z,101054.89
2018-08-13T21:35:23.475Z,101045.80
2018-08-13T21:37:52.592Z,101044.94
2018-08-13T21:40:21.495Z,101038.02
2018-08-13T21:42:50.991Z,101029.81
2018-08-13T21:45:20.016Z,101024.51
2018-08-13T21:47:49.040Z,101023.55
2018-08-13T21:50:20.256Z,101021.67
2018-08-13T21:52:49.863Z,101029.37
2018-08-13T21:55:19.203Z,101030.16
2018-08-13T21:57:48.420Z,101028.84
2018-08-13T22:00:29.077Z,101030.42
2018-08-13T22:03:00.280Z,101035.77
2018-08-13T22:05:29.259Z,101033.75
2018-08-13T22:07:58.372Z,101030.41
2018-08-13T22:10:27.676Z,101032.60
2018-08-13T22:12:56.908Z,101029.30
2018-08-13T22:15:31.660Z,101026.58
2018-08-13T22:18:02.152Z,101027.11
2018-08-13T22:20:32.184Z,101027.66
2018-08-13T22:23:02.047Z,101024.80
2018-08-13T22:25:38.647Z,101028.55
2018-08-13T22:28:08.992Z,101026.05
2018-08-13T22:30:38.143Z,101031.13
2018-08-13T22:33:08.121Z,101035.49
2018-08-13T22:35:36.972Z,101027.94
2018-08-13T22:38:06.167Z,101032.67
2018-08-13T22:40:35.120Z,101034.55
2018-08-13T22:43:04.207Z,101036.80
2018-08-13T22:45:33.040Z,101041.22
2018-08-13T22:48:01.910Z,101038.88
2018-08-13T22:50:30.884Z,101037.30
2018-08-13T22:53:00.523Z,101035.14
2018-08-13T22:55:29.420Z,101031.73
2018-08-13T22:57:58.268Z,101024.81
2018-08-13T23:00:27.221Z,101022.30
2018-08-13T23:02:56.395Z,101021.98
2018-08-13T23:05:26.379Z,101024.74
2018-08-13T23:07:55.312Z,101027.37
2018-08-13T23:10:25.212Z,101024.73
2018-08-13T23:12:56.236Z,101021.12
2018-08-13T23:15:25.270Z,101023.48
2018-08-13T23:17:54.568Z,101028.45
2018-08-13T23:20:26.445Z,101025.92
2018-08-13T23:23:02.592Z,101019.16
2018-08-13T23:25:32.492Z,101020.05
2018-08-13T23:28:02.632Z,101021.44
2018-08-13T23:30:31.712Z,101016.83
2018-08-13T23:33:01.371Z,101021.23
2018-08-13T23:35:31.200Z,101025.72
2018-08-13T23:38:00.344Z,101025.43
2018-08-13T23:40:29.929Z,101022.70
2018-08-13T23:42:58.835Z,101025.03
2018-08-13T23:45:30.260Z,101018.64
2018-08-13T23:47:59.552Z,101016.21
2018-08-13T23:50:28.803Z,101019.07
2018-08-13T23:52:59.907Z,101021.73
2018-08-13T23:55:31.704Z,101024.45
2018-08-13T23:58:00.787Z,101022.28
