createdAt,value
2018-08-09T00:00:56.609Z,20.00
2018-08-09T00:03:25.032Z,19.90
2018-08-09T00:05:53.486Z,19.90
2018-08-09T00:08:21.992Z,19.90
2018-08-09T00:10:50.414Z,19.90
2018-08-09T00:13:18.909Z,19.90
2018-08-09T00:15:47.381Z,19.90
2018-08-09T00:18:15.899Z,19.90
2018-08-09T00:20:44.336Z,19.90
2018-08-09T00:23:12.792Z,19.80
2018-08-09T00:25:41.186Z,19.70
2018-08-09T00:28:09.579Z,19.70
2018-08-09T00:30:38.177Z,19.70
2018-08-09T00:33:06.536Z,19.70
2018-08-09T00:35:34.948Z,19.70
2018-08-09T00:38:03.355Z,19.70
2018-08-09T00:40:31.837Z,19.60
2018-08-09T00:43:00.286Z,19.60
2018-08-09T00:45:28.688Z,19.70
2018-08-09T00:47:57.083Z,19.70
2018-08-09T00:50:25.480Z,19.70
2018-08-09T00:52:54.600Z,19.70
2018-08-09T00:55:23.256Z,19.70
2018-08-09T00:57:51.743Z,19.70
2018-08-09T01:00:20.136Z,19.60
2018-08-09T01:02:48.544Z,19.60
2018-08-09T01:05:16.943Z,19.60
2018-08-09T01:07:45.304Z,19.60
2018-08-09T01:10:20.528Z,18.70
2018-08-09T01:12:48.937Z,19.60
2018-08-09T01:15:17.319Z,19.60
2018-08-09T01:17:45.743Z,19.70
2018-08-09T01:20:14.147Z,19.70
2018-08-09T01:22:42.589Z,19.70
2018-08-09T01:25:10.984Z,19.70
2018-08-09T01:27:39.387Z,19.70
2018-08-09T01:30:07.785Z,19.60
2018-08-09T01:32:36.156Z,19.60
2018-08-09T01:35:04.664Z,19.50
2018-08-09T01:37:33.029Z,19.40
2018-08-09T01:40:01.516Z,19.50
2018-08-09T01:42:41.277Z,19.40
2018-08-09T01:45:09.671Z,19.40
2018-08-09T01:47:38.064Z,19.30
2018-08-09T01:50:06.441Z,19.30
2018-08-09T01:52:34.839Z,19.30
2018-08-09T01:55:03.340Z,19.30
2018-08-09T01:57:31.788Z,19.30
2018-08-09T02:00:00.459Z,19.30
2018-08-09T02:02:28.856Z,19.30
2018-08-09T02:04:57.501Z,19.30
2018-08-09T02:07:25.873Z,19.40
2018-08-09T02:09:54.358Z,19.40
2018-08-09T02:12:22.721Z,19.40
2018-08-09T02:14:51.116Z,19.40
2018-08-09T02:17:19.525Z,19.40
2018-08-09T02:19:47.932Z,19.40
2018-08-09T02:22:16.361Z,19.30
2018-08-09T02:24:44.738Z,19.30
2018-08-09T02:27:13.157Z,19.30
2018-08-09T02:29:41.536Z,19.30
2018-08-09T02:32:10.012Z,19.30
2018-08-09T02:34:38.639Z,19.30
2018-08-09T02:37:07.275Z,19.30
2018-08-09T02:39:35.678Z,19.30
2018-08-09T02:42:04.086Z,19.30
2018-08-09T02:44:32.444Z,19.30
2018-08-09T02:47:00.843Z,19.30
2018-08-09T02:49:29.215Z,19.30
2018-08-09T02:51:57.612Z,19.20
2018-08-09T02:54:26.030Z,19.10
2018-08-09T02:56:54.396Z,19.10
2018-08-09T02:59:22.768Z,19.10
2018-08-09T03:01:51.165Z,19.10
2018-08-09T03:04:19.572Z,19.10
2018-08-09T03:06:47.985Z,19.10
2018-08-09T03:09:16.462Z,19.10
2018-08-09T03:11:44.880Z,19.00
2018-08-09T03:14:13.340Z,19.10
2018-08-09T03:16:41.796Z,19.10
2018-08-09T03:19:10.177Z,19.10
2018-08-09T03:21:38.541Z,19.10
2018-08-09T03:24:06.942Z,19.20
2018-08-09T03:26:35.450Z,19.20
2018-08-09T03:29:03.981Z,19.30
2018-08-09T03:31:32.616Z,19.30
2018-08-09T03:34:01.009Z,19.40
2018-08-09T03:36:29.380Z,19.40
2018-08-09T03:38:57.769Z,19.40
2018-08-09T03:41:26.155Z,19.50
2018-08-09T03:43:54.521Z,19.60
2018-08-09T03:46:23.273Z,19.60
2018-08-09T03:48:51.813Z,19.70
2018-08-09T03:51:20.208Z,19.70
2018-08-09T03:53:48.628Z,19.80
2018-08-09T03:56:17.049Z,19.80
2018-08-09T03:58:45.429Z,19.80
2018-08-09T04:01:13.856Z,19.80
2018-08-09T04:03:42.216Z,19.80
2018-08-09T04:06:10.632Z,19.80
2018-08-09T04:08:39.050Z,19.80
2018-08-09T04:11:07.594Z,19.80
2018-08-09T04:13:35.987Z,19.80
2018-08-09T04:16:04.398Z,19.80
2018-08-09T04:18:32.953Z,19.80
2018-08-09T04:21:01.333Z,19.80
2018-08-09T04:23:29.768Z,19.80
2018-08-09T04:25:58.287Z,19.80
2018-08-09T04:28:26.693Z,19.80
2018-08-09T04:30:55.157Z,19.80
2018-08-09T04:33:23.561Z,19.90
2018-08-09T04:35:52.149Z,20.00
2018-08-09T04:38:20.535Z,20.10
2018-08-09T04:40:49.093Z,20.10
2018-08-09T04:43:17.511Z,20.10
2018-08-09T04:45:45.940Z,20.00
2018-08-09T04:48:14.375Z,20.00
2018-08-09T04:50:42.818Z,20.20
2018-08-09T04:53:11.219Z,20.10
2018-08-09T04:55:39.640Z,20.20
2018-08-09T04:58:08.216Z,20.20
2018-08-09T05:00:36.725Z,20.20
2018-08-09T05:03:05.163Z,20.20
2018-08-09T05:05:33.567Z,20.30
2018-08-09T05:08:02.004Z,20.30
2018-08-09T05:10:30.808Z,20.30
2018-08-09T05:12:59.252Z,20.40
2018-08-09T05:15:27.652Z,20.40
2018-08-09T05:17:56.088Z,20.40
2018-08-09T05:20:24.622Z,20.40
2018-08-09T05:22:53.004Z,20.40
2018-08-09T05:25:21.420Z,20.40
2018-08-09T05:27:49.905Z,20.50
2018-08-09T05:30:18.358Z,20.50
2018-08-09T05:32:47.294Z,20.50
2018-08-09T05:35:15.764Z,20.40
2018-08-09T05:37:44.450Z,20.40
2018-08-09T05:40:13.357Z,20.30
2018-08-09T05:42:41.729Z,20.30
2018-08-09T05:45:10.223Z,20.20
2018-08-09T05:47:38.616Z,20.20
2018-08-09T05:50:07.536Z,20.30
2018-08-09T05:52:36.432Z,20.40
2018-08-09T05:55:04.825Z,20.60
2018-08-09T05:57:33.247Z,20.70
2018-08-09T06:00:01.671Z,20.80
2018-08-09T06:02:30.101Z,20.90
2018-08-09T06:04:58.496Z,21.00
2018-08-09T06:07:26.937Z,21.20
2018-08-09T06:09:55.340Z,21.40
2018-08-09T06:12:23.745Z,21.90
2018-08-09T06:14:52.628Z,22.30
2018-08-09T06:17:21.050Z,22.30
2018-08-09T06:19:50.400Z,22.40
2018-08-09T06:22:18.844Z,22.40
2018-08-09T06:24:47.303Z,22.50
2018-08-09T06:27:15.776Z,22.50
2018-08-09T06:29:44.273Z,22.30
2018-08-09T06:32:19.464Z,22.00
2018-08-09T06:34:47.877Z,21.80
2018-08-09T06:37:16.312Z,21.80
2018-08-09T06:39:44.784Z,21.70
2018-08-09T06:42:13.250Z,21.60
2018-08-09T06:44:41.687Z,21.60
2018-08-09T06:47:10.072Z,21.90
2018-08-09T06:49:38.478Z,21.80
2018-08-09T06:52:07.500Z,22.10
2018-08-09T06:54:35.900Z,22.00
2018-08-09T06:57:04.667Z,22.00
2018-08-09T06:59:33.072Z,21.90
2018-08-09T07:02:01.503Z,22.10
2018-08-09T07:04:29.891Z,22.10
2018-08-09T07:06:58.295Z,22.10
2018-08-09T07:09:26.672Z,22.00
2018-08-09T07:11:55.084Z,22.30
2018-08-09T07:14:23.465Z,22.50
2018-08-09T07:16:51.866Z,22.50
2018-08-09T07:19:20.243Z,23.00
2018-08-09T07:21:48.677Z,23.20
2018-08-09T07:24:17.232Z,23.60
2018-08-09T07:26:45.672Z,23.60
2018-08-09T07:29:14.077Z,23.80
2018-08-09T07:31:42.502Z,24.00
2018-08-09T07:34:11.021Z,24.30
2018-08-09T07:36:39.497Z,24.30
2018-08-09T07:39:09.172Z,24.20
2018-08-09T07:41:38.656Z,24.10
2018-08-09T07:44:07.158Z,23.90
2018-08-09T07:46:35.840Z,23.80
2018-08-09T07:49:04.410Z,23.60
2018-08-09T07:51:33.220Z,23.70
2018-08-09T07:54:01.648Z,23.80
2018-08-09T07:56:30.085Z,23.90
2018-08-09T07:58:58.601Z,23.90
2018-08-09T08:01:27.033Z,23.90
2018-08-09T08:03:55.489Z,24.20
2018-08-09T08:06:23.965Z,24.40
2018-08-09T08:08:52.368Z,24.50
2018-08-09T08:11:20.788Z,24.70
2018-08-09T08:13:49.204Z,24.90
2018-08-09T08:16:17.616Z,24.90
2018-08-09T08:18:46.020Z,24.90
2018-08-09T08:21:14.453Z,24.80
2018-08-09T08:23:42.889Z,24.70
2018-08-09T08:26:11.333Z,24.80
2018-08-09T08:28:39.732Z,24.80
2018-08-09T08:31:08.293Z,24.40
2018-08-09T08:33:36.780Z,24.80
2018-08-09T08:36:05.389Z,24.80
2018-08-09T08:38:33.848Z,25.00
2018-08-09T08:41:02.371Z,25.40
2018-08-09T08:43:30.832Z,25.60
2018-08-09T08:45:59.442Z,25.40
2018-08-09T08:48:27.816Z,25.90
2018-08-09T08:50:56.258Z,26.00
2018-08-09T08:53:24.696Z,26.50
2018-08-09T08:55:53.144Z,27.10
2018-08-09T08:58:21.551Z,27.40
2018-08-09T09:00:50.034Z,27.60
2018-08-09T09:03:18.447Z,27.70
2018-08-09T09:05:46.930Z,27.90
2018-08-09T09:08:15.391Z,28.00
2018-08-09T09:10:43.818Z,27.90
2018-08-09T09:13:12.413Z,27.90
2018-08-09T09:15:42.211Z,27.90
2018-08-09T09:18:10.635Z,28.00
2018-08-09T09:20:39.103Z,28.10
2018-08-09T09:23:07.537Z,28.30
2018-08-09T09:25:35.948Z,28.50
2018-08-09T09:28:04.484Z,28.30
2018-08-09T09:30:32.901Z,27.90
2018-08-09T09:33:01.380Z,28.00
2018-08-09T09:35:29.863Z,28.20
2018-08-09T09:37:58.296Z,28.30
2018-08-09T09:40:26.796Z,28.50
2018-08-09T09:42:55.250Z,28.40
2018-08-09T09:45:23.728Z,28.40
2018-08-09T09:47:52.334Z,27.90
2018-08-09T09:50:20.809Z,27.90
2018-08-09T09:52:49.255Z,27.90
2018-08-09T09:55:17.698Z,27.90
2018-08-09T09:57:46.187Z,27.80
2018-08-09T10:00:19.913Z,27.90
2018-08-09T10:02:49.166Z,27.60
2018-08-09T10:05:17.700Z,27.70
2018-08-09T10:07:46.100Z,27.90
2018-08-09T10:10:14.613Z,28.10
2018-08-09T10:12:43.347Z,28.30
2018-08-09T10:15:12.326Z,28.40
2018-08-09T10:17:40.802Z,28.50
2018-08-09T10:20:09.701Z,28.60
2018-08-09T10:22:38.471Z,28.70
2018-08-09T10:25:07.372Z,28.80
2018-08-09T10:27:35.783Z,28.90
2018-08-09T10:30:05.304Z,29.00
2018-08-09T10:32:33.767Z,29.30
2018-08-09T10:35:02.181Z,29.70
2018-08-09T10:37:30.575Z,30.00
2018-08-09T10:39:59.107Z,30.30
2018-08-09T10:42:27.608Z,30.30
2018-08-09T10:44:56.068Z,30.60
2018-08-09T10:47:24.553Z,30.70
2018-08-09T10:49:52.936Z,30.80
2018-08-09T10:52:21.369Z,30.70
2018-08-09T10:54:50.064Z,30.40
2018-08-09T10:57:18.565Z,30.40
2018-08-09T10:59:46.960Z,30.20
2018-08-09T11:02:15.511Z,30.10
2018-08-09T11:04:43.918Z,30.20
2018-08-09T11:07:12.468Z,30.40
2018-08-09T11:09:40.872Z,30.70
2018-08-09T11:12:09.288Z,30.90
2018-08-09T11:14:37.795Z,31.10
2018-08-09T11:17:06.449Z,31.40
2018-08-09T11:19:34.880Z,31.40
2018-08-09T11:22:03.316Z,31.70
2018-08-09T11:24:31.780Z,31.60
2018-08-09T11:27:00.268Z,31.30
2018-08-09T11:29:28.823Z,31.30
2018-08-09T11:31:57.406Z,31.50
2018-08-09T11:34:25.807Z,31.80
2018-08-09T11:36:54.219Z,32.20
2018-08-09T11:39:22.615Z,32.40
2018-08-09T11:41:51.904Z,32.30
2018-08-09T11:44:20.337Z,32.20
2018-08-09T11:46:48.768Z,32.20
2018-08-09T11:49:17.277Z,32.20
2018-08-09T11:51:45.711Z,32.20
2018-08-09T11:54:14.164Z,32.10
2018-08-09T11:56:42.575Z,32.00
2018-08-09T11:59:10.967Z,32.00
2018-08-09T12:01:39.492Z,32.00
2018-08-09T12:04:07.852Z,32.00
2018-08-09T12:06:36.424Z,31.80
2018-08-09T12:09:07.928Z,31.80
2018-08-09T12:11:36.796Z,31.60
2018-08-09T12:14:05.873Z,31.40
2018-08-09T12:16:34.677Z,31.20
2018-08-09T12:19:03.172Z,31.00
2018-08-09T12:21:31.648Z,31.00
2018-08-09T12:24:00.081Z,30.90
2018-08-09T12:26:28.583Z,30.50
2018-08-09T12:28:57.024Z,30.30
2018-08-09T12:31:25.456Z,30.20
2018-08-09T12:33:54.579Z,30.10
2018-08-09T12:36:23.348Z,30.10
2018-08-09T12:38:51.772Z,30.30
2018-08-09T12:41:20.225Z,30.30
2018-08-09T12:43:48.663Z,30.30
2018-08-09T12:46:17.133Z,30.20
2018-08-09T12:48:45.615Z,30.00
2018-08-09T12:51:14.126Z,29.90
2018-08-09T12:53:42.627Z,29.80
2018-08-09T12:56:11.093Z,29.70
2018-08-09T12:58:39.605Z,29.70
2018-08-09T13:01:08.028Z,29.60
2018-08-09T13:03:36.523Z,29.40
2018-08-09T13:06:04.955Z,29.30
2018-08-09T13:08:33.412Z,29.20
2018-08-09T13:11:01.860Z,29.00
2018-08-09T13:13:30.275Z,28.60
2018-08-09T13:15:58.740Z,28.30
2018-08-09T13:18:27.201Z,27.80
2018-08-09T13:20:55.786Z,27.20
2018-08-09T13:23:24.247Z,26.70
2018-08-09T13:25:52.677Z,26.40
2018-08-09T13:28:21.135Z,26.00
2018-08-09T13:30:49.550Z,25.70
2018-08-09T13:33:17.956Z,25.50
2018-08-09T13:35:46.435Z,25.40
2018-08-09T13:38:14.852Z,25.30
2018-08-09T13:40:43.339Z,25.20
2018-08-09T13:43:11.906Z,25.10
2018-08-09T13:45:40.282Z,24.90
2018-08-09T13:48:08.748Z,24.80
2018-08-09T13:50:37.182Z,24.70
2018-08-09T13:53:05.741Z,24.60
2018-08-09T13:55:34.243Z,24.60
2018-08-09T13:58:02.764Z,24.50
2018-08-09T14:00:31.212Z,24.60
2018-08-09T14:02:59.625Z,24.80
2018-08-09T14:05:28.090Z,25.00
2018-08-09T14:07:56.560Z,25.10
2018-08-09T14:10:25.069Z,25.20
2018-08-09T14:12:53.481Z,25.30
2018-08-09T14:15:22.024Z,25.40
2018-08-09T14:17:50.527Z,25.40
2018-08-09T14:20:19.069Z,25.50
2018-08-09T14:22:47.622Z,25.60
2018-08-09T14:25:16.075Z,25.50
2018-08-09T14:27:44.552Z,25.70
2018-08-09T14:30:14.742Z,25.70
2018-08-09T14:32:44.025Z,25.80
2018-08-09T14:35:14.384Z,26.20
2018-08-09T14:37:43.664Z,26.50
2018-08-09T14:40:12.766Z,26.60
2018-08-09T14:42:41.362Z,26.60
2018-08-09T14:45:14.210Z,26.70
2018-08-09T14:47:42.916Z,26.60
2018-08-09T14:50:11.359Z,26.60
2018-08-09T14:52:39.949Z,26.50
2018-08-09T14:55:10.300Z,26.30
2018-08-09T14:57:39.094Z,26.10
2018-08-09T15:00:10.965Z,25.90
2018-08-09T15:02:39.447Z,25.70
2018-08-09T15:05:07.928Z,25.50
2018-08-09T15:07:36.612Z,25.40
2018-08-09T15:10:05.512Z,25.30
2018-08-09T15:12:34.073Z,25.30
2018-08-09T15:15:02.588Z,25.40
2018-08-09T15:17:31.075Z,25.20
2018-08-09T15:19:59.684Z,25.20
2018-08-09T15:22:28.187Z,25.20
2018-08-09T15:24:56.601Z,25.10
2018-08-09T15:27:25.052Z,25.10
2018-08-09T15:29:53.629Z,25.10
2018-08-09T15:32:22.072Z,25.10
2018-08-09T15:34:50.501Z,25.00
2018-08-09T15:37:18.896Z,25.00
2018-08-09T15:39:47.390Z,25.00
2018-08-09T15:42:15.889Z,25.00
2018-08-09T15:44:44.339Z,25.00
2018-08-09T15:47:12.959Z,25.00
2018-08-09T15:49:41.390Z,24.90
2018-08-09T15:52:09.884Z,24.90
2018-08-09T15:54:38.413Z,24.90
2018-08-09T15:57:06.914Z,24.80
2018-08-09T15:59:35.400Z,24.70
2018-08-09T16:02:03.921Z,24.80
2018-08-09T16:04:35.438Z,24.80
2018-08-09T16:07:04.006Z,24.80
2018-08-09T16:09:32.442Z,24.80
2018-08-09T16:12:00.890Z,24.80
2018-08-09T16:14:29.348Z,24.70
2018-08-09T16:16:57.792Z,24.60
2018-08-09T16:19:26.209Z,24.60
2018-08-09T16:21:54.765Z,24.70
2018-08-09T16:24:23.281Z,24.80
2018-08-09T16:26:51.757Z,24.90
2018-08-09T16:29:20.300Z,24.90
2018-08-09T16:31:48.840Z,24.90
2018-08-09T16:34:17.333Z,25.00
2018-08-09T16:36:45.782Z,25.00
2018-08-09T16:39:15.036Z,25.10
2018-08-09T16:41:43.559Z,25.20
2018-08-09T16:44:12.408Z,25.20
2018-08-09T16:46:40.816Z,25.20
2018-08-09T16:49:09.316Z,25.20
2018-08-09T16:51:37.861Z,25.30
2018-08-09T16:54:06.282Z,25.30
2018-08-09T16:56:34.804Z,25.30
2018-08-09T16:59:03.324Z,25.30
2018-08-09T17:01:32.056Z,25.30
2018-08-09T17:04:00.601Z,25.30
2018-08-09T17:06:29.084Z,25.30
2018-08-09T17:08:57.653Z,25.30
2018-08-09T17:11:26.092Z,25.30
2018-08-09T17:13:54.569Z,25.40
2018-08-09T17:16:23.065Z,25.50
2018-08-09T17:18:51.617Z,25.50
2018-08-09T17:21:20.075Z,25.50
2018-08-09T17:23:48.585Z,25.40
2018-08-09T17:26:17.041Z,25.40
2018-08-09T17:28:45.503Z,25.40
2018-08-09T17:31:13.984Z,25.30
2018-08-09T17:33:42.408Z,25.10
2018-08-09T17:36:10.850Z,25.10
2018-08-09T17:38:39.304Z,25.10
2018-08-09T17:41:07.740Z,25.20
2018-08-09T17:43:36.278Z,25.30
2018-08-09T17:46:05.300Z,25.20
2018-08-09T17:48:33.917Z,25.20
2018-08-09T17:51:02.439Z,25.10
2018-08-09T17:53:30.995Z,25.20
2018-08-09T17:55:59.508Z,25.20
2018-08-09T17:58:27.955Z,25.20
2018-08-09T18:00:56.432Z,25.20
2018-08-09T18:03:24.904Z,25.10
2018-08-09T18:05:53.423Z,25.00
2018-08-09T18:08:21.877Z,25.00
2018-08-09T18:10:50.308Z,24.90
2018-08-09T18:13:18.748Z,24.90
2018-08-09T18:15:47.229Z,24.80
2018-08-09T18:18:15.668Z,24.80
2018-08-09T18:20:44.138Z,24.60
2018-08-09T18:23:12.720Z,24.60
2018-08-09T18:25:41.309Z,24.60
2018-08-09T18:28:10.575Z,24.50
2018-08-09T18:30:39.013Z,24.40
2018-08-09T18:33:07.456Z,24.30
2018-08-09T18:35:35.902Z,24.30
2018-08-09T18:38:04.437Z,24.30
2018-08-09T18:40:32.842Z,24.20
2018-08-09T18:43:01.434Z,24.20
2018-08-09T18:45:30.025Z,23.90
2018-08-09T18:47:58.521Z,23.80
2018-08-09T18:50:28.233Z,23.60
2018-08-09T18:52:57.057Z,23.40
2018-08-09T18:55:25.644Z,23.20
2018-08-09T18:57:54.106Z,23.10
2018-08-09T19:00:24.556Z,23.00
2018-08-09T19:02:53.201Z,22.90
2018-08-09T19:05:21.700Z,22.70
2018-08-09T19:07:50.200Z,22.60
2018-08-09T19:10:21.153Z,22.50
2018-08-09T19:12:49.849Z,22.40
2018-08-09T19:15:18.586Z,22.30
2018-08-09T19:17:47.415Z,22.30
2018-08-09T19:20:19.287Z,22.20
2018-08-09T19:22:48.168Z,22.10
2018-08-09T19:25:17.009Z,22.10
2018-08-09T19:27:45.465Z,22.00
2018-08-09T19:30:15.562Z,22.00
2018-08-09T19:32:44.184Z,22.00
2018-08-09T19:35:14.348Z,21.90
2018-08-09T19:37:42.837Z,21.90
2018-08-09T19:40:13.350Z,21.80
2018-08-09T19:42:42.068Z,21.80
2018-08-09T19:45:14.530Z,21.80
2018-08-09T19:47:43.080Z,21.70
2018-08-09T19:50:13.856Z,21.70
2018-08-09T19:52:42.360Z,21.60
2018-08-09T19:55:12.308Z,21.70
2018-08-09T19:57:42.361Z,21.60
2018-08-09T20:00:14.138Z,21.50
2018-08-09T20:02:42.784Z,21.50
2018-08-09T20:05:11.696Z,21.50
2018-08-09T20:07:40.665Z,21.40
2018-08-09T20:10:10.701Z,21.40
2018-08-09T20:12:39.881Z,21.30
2018-08-09T20:15:11.568Z,21.30
2018-08-09T20:17:40.399Z,21.30
2018-08-09T20:20:10.048Z,21.30
2018-08-09T20:22:38.614Z,21.30
2018-08-09T20:25:08.391Z,21.20
2018-08-09T20:27:36.915Z,21.20
2018-08-09T20:30:08.816Z,21.10
2018-08-09T20:32:37.341Z,21.10
2018-08-09T20:35:08.559Z,21.10
2018-08-09T20:37:37.316Z,21.10
2018-08-09T20:40:06.788Z,21.00
2018-08-09T20:42:35.360Z,21.00
2018-08-09T20:45:04.631Z,21.00
2018-08-09T20:47:33.108Z,21.00
2018-08-09T20:50:01.593Z,21.00
2018-08-09T20:52:30.063Z,20.90
2018-08-09T20:54:58.504Z,20.90
2018-08-09T20:57:26.983Z,20.80
2018-08-09T20:59:55.412Z,20.70
2018-08-09T21:02:23.860Z,20.70
2018-08-09T21:04:52.344Z,20.60
2018-08-09T21:07:20.900Z,20.50
2018-08-09T21:09:49.428Z,20.40
2018-08-09T21:12:18.656Z,20.30
2018-08-09T21:14:47.212Z,20.10
2018-08-09T21:17:15.849Z,20.00
2018-08-09T21:19:44.344Z,19.90
2018-08-09T21:22:12.803Z,19.80
2018-08-09T21:24:41.238Z,19.70
2018-08-09T21:27:09.664Z,19.60
2018-08-09T21:29:38.169Z,19.40
2018-08-09T21:32:06.872Z,19.30
2018-08-09T21:34:35.297Z,19.20
2018-08-09T21:37:03.783Z,19.10
2018-08-09T21:39:32.264Z,19.00
2018-08-09T21:42:00.708Z,19.00
2018-08-09T21:44:29.168Z,18.90
2018-08-09T21:46:57.601Z,18.80
2018-08-09T21:49:26.119Z,18.80
2018-08-09T21:51:54.658Z,18.80
2018-08-09T21:54:23.182Z,18.80
2018-08-09T21:56:51.614Z,18.90
2018-08-09T21:59:20.063Z,18.90
2018-08-09T22:01:48.546Z,18.90
2018-08-09T22:04:16.956Z,18.90
2018-08-09T22:06:50.613Z,18.90
2018-08-09T22:09:24.376Z,19.00
2018-08-09T22:11:58.112Z,19.00
2018-08-09T22:14:32.020Z,19.00
2018-08-09T22:17:05.768Z,19.00
2018-08-09T22:19:39.549Z,19.00
2018-08-09T22:22:13.056Z,19.00
2018-08-09T22:24:41.584Z,19.00
2018-08-09T22:27:10.819Z,19.00
2018-08-09T22:29:39.336Z,19.00
2018-08-09T22:32:07.850Z,18.90
2018-08-09T22:34:36.330Z,18.80
2018-08-09T22:37:04.831Z,18.80
2018-08-09T22:39:33.361Z,18.70
2018-08-09T22:42:01.837Z,18.70
2018-08-09T22:44:30.264Z,18.60
2018-08-09T22:46:58.661Z,18.50
2018-08-09T22:49:27.096Z,18.50
2018-08-09T22:51:55.529Z,18.50
2018-08-09T22:54:23.969Z,18.50
2018-08-09T22:56:52.432Z,18.40
2018-08-09T22:59:20.874Z,18.50
2018-08-09T23:01:49.332Z,18.50
2018-08-09T23:04:17.761Z,18.40
2018-08-09T23:06:46.232Z,18.40
2018-08-09T23:09:14.739Z,18.30
2018-08-09T23:11:43.206Z,18.30
2018-08-09T23:14:11.692Z,18.30
2018-08-09T23:16:40.199Z,18.20
2018-08-09T23:19:08.681Z,18.30
2018-08-09T23:21:37.153Z,18.20
2018-08-09T23:24:05.720Z,18.20
2018-08-09T23:26:34.192Z,18.30
2018-08-09T23:29:02.675Z,18.30
2018-08-09T23:31:31.096Z,18.30
2018-08-09T23:33:59.579Z,18.20
2018-08-09T23:36:28.031Z,18.20
2018-08-09T23:38:56.463Z,18.10
2018-08-09T23:41:24.892Z,17.90
2018-08-09T23:43:53.328Z,17.60
2018-08-09T23:46:21.771Z,17.50
2018-08-09T23:48:50.192Z,17.20
2018-08-09T23:51:18.622Z,17.00
2018-08-09T23:53:47.214Z,17.00
2018-08-09T23:56:15.700Z,16.90
2018-08-09T23:58:44.129Z,16.90
