createdAt,value
2017-12-28T00:00:04.293Z,13.70
2017-12-28T00:02:32.786Z,13.68
2017-12-28T00:05:00.480Z,14.07
2017-12-28T00:07:28.228Z,14.15
2017-12-28T00:09:55.934Z,15.10
2017-12-28T00:12:24.398Z,13.77
2017-12-28T00:14:52.148Z,16.02
2017-12-28T00:17:19.912Z,16.08
2017-12-28T00:19:47.762Z,15.32
2017-12-28T00:22:15.510Z,16.08
2017-12-28T00:24:44.880Z,15.20
2017-12-28T00:27:13.406Z,16.87
2017-12-28T00:29:41.190Z,14.50
2017-12-28T00:32:08.932Z,16.30
2017-12-28T00:34:36.632Z,16.65
2017-12-28T00:37:05.144Z,15.32
2017-12-28T00:39:33.633Z,15.60
2017-12-28T00:42:01.342Z,15.82
2017-12-28T00:44:29.084Z,16.20
2017-12-28T00:46:56.781Z,16.35
2017-12-28T00:49:25.254Z,17.55
2017-12-28T00:51:53.774Z,17.80
2017-12-28T00:54:21.483Z,16.08
2017-12-28T00:56:49.959Z,14.90
2017-12-28T00:59:17.717Z,15.73
2017-12-28T01:01:45.450Z,13.85
2017-12-28T01:04:13.148Z,17.55
2017-12-28T01:06:41.689Z,15.55
2017-12-28T01:09:09.393Z,15.18
2017-12-28T01:11:37.110Z,16.70
2017-12-28T01:14:04.880Z,16.55
2017-12-28T01:16:32.590Z,16.08
2017-12-28T01:19:00.287Z,15.88
2017-12-28T01:21:28.057Z,15.75
2017-12-28T01:23:55.769Z,14.82
2017-12-28T01:26:23.469Z,16.15
2017-12-28T01:28:51.368Z,16.52
2017-12-28T01:31:19.061Z,14.95
2017-12-28T01:33:46.837Z,16.30
2017-12-28T01:36:14.587Z,16.83
2017-12-28T01:38:42.321Z,14.93
2017-12-28T01:41:10.782Z,16.05
2017-12-28T01:43:38.539Z,15.45
2017-12-28T01:46:06.255Z,15.80
2017-12-28T01:48:33.950Z,13.70
2017-12-28T01:51:02.017Z,14.13
2017-12-28T01:53:29.710Z,14.13
2017-12-28T01:55:58.166Z,14.20
2017-12-28T01:58:25.912Z,13.32
2017-12-28T02:00:53.619Z,12.57
2017-12-28T02:03:21.321Z,15.10
2017-12-28T02:05:49.094Z,14.30
2017-12-28T02:08:16.796Z,15.07
2017-12-28T02:10:45.337Z,13.18
2017-12-28T02:13:15.146Z,14.43
2017-12-28T02:15:42.858Z,12.32
2017-12-28T02:18:11.330Z,12.93
2017-12-28T02:20:39.860Z,12.60
2017-12-28T02:23:07.565Z,13.65
2017-12-28T02:25:36.075Z,13.57
2017-12-28T02:28:03.821Z,12.93
2017-12-28T02:30:31.533Z,12.70
2017-12-28T02:32:59.224Z,12.73
2017-12-28T02:35:27.752Z,14.38
2017-12-28T02:37:55.751Z,11.95
2017-12-28T02:40:24.249Z,13.50
2017-12-28T02:42:52.811Z,12.40
2017-12-28T02:45:20.533Z,12.30
2017-12-28T02:47:48.243Z,12.57
2017-12-28T02:50:16.782Z,12.55
2017-12-28T02:52:44.501Z,11.90
2017-12-28T02:55:12.194Z,14.85
2017-12-28T02:57:39.953Z,14.50
2017-12-28T03:00:07.673Z,12.25
2017-12-28T03:02:36.134Z,15.05
2017-12-28T03:05:03.893Z,12.10
2017-12-28T03:07:31.602Z,13.60
2017-12-28T03:09:59.301Z,14.30
2017-12-28T03:12:27.062Z,14.50
2017-12-28T03:14:54.764Z,13.82
2017-12-28T03:17:23.247Z,14.30
2017-12-28T03:19:51.018Z,12.82
2017-12-28T03:22:18.720Z,13.38
2017-12-28T03:24:46.434Z,13.10
2017-12-28T03:27:14.199Z,13.50
2017-12-28T03:29:41.895Z,12.48
2017-12-28T03:32:09.601Z,11.65
2017-12-28T03:34:37.401Z,13.48
2017-12-28T03:37:05.089Z,12.15
2017-12-28T03:39:32.778Z,11.40
2017-12-28T03:42:01.325Z,13.55
2017-12-28T03:44:29.068Z,11.50
2017-12-28T03:46:56.764Z,11.52
2017-12-28T03:49:24.850Z,12.45
2017-12-28T03:51:53.312Z,12.65
2017-12-28T03:54:21.063Z,10.82
2017-12-28T03:56:48.820Z,10.40
2017-12-28T03:59:16.505Z,11.90
2017-12-28T04:01:44.990Z,12.07
2017-12-28T04:04:13.534Z,12.65
2017-12-28T04:06:41.248Z,12.57
2017-12-28T04:09:08.973Z,12.18
2017-12-28T04:11:36.731Z,12.85
2017-12-28T04:14:04.463Z,13.80
2017-12-28T04:16:32.183Z,13.00
2017-12-28T04:19:01.351Z,16.37
2017-12-28T04:21:29.091Z,14.10
2017-12-28T04:23:56.808Z,15.13
2017-12-28T04:26:24.577Z,15.30
2017-12-28T04:28:52.284Z,13.10
2017-12-28T04:31:19.985Z,11.57
2017-12-28T04:33:48.564Z,13.80
2017-12-28T04:36:17.042Z,11.40
2017-12-28T04:38:45.509Z,11.02
2017-12-28T04:41:14.025Z,9.48
2017-12-28T04:43:41.744Z,9.63
2017-12-28T04:46:09.440Z,9.90
2017-12-28T04:48:37.209Z,8.90
2017-12-28T04:51:04.910Z,9.60
2017-12-28T04:53:32.644Z,9.15
2017-12-28T04:56:00.470Z,9.52
2017-12-28T04:58:28.173Z,9.30
2017-12-28T05:00:55.866Z,9.30
2017-12-28T05:03:24.477Z,9.85
2017-12-28T05:05:52.184Z,9.40
2017-12-28T05:08:19.950Z,9.02
2017-12-28T05:10:47.706Z,11.65
2017-12-28T05:13:15.422Z,12.45
2017-12-28T05:15:43.140Z,14.93
2017-12-28T05:18:11.005Z,13.55
2017-12-28T05:20:38.718Z,11.43
2017-12-28T05:23:06.414Z,11.68
2017-12-28T05:25:34.171Z,10.38
2017-12-28T05:28:01.874Z,9.27
2017-12-28T05:30:30.383Z,9.85
2017-12-28T05:32:58.199Z,10.02
2017-12-28T05:35:25.908Z,11.50
2017-12-28T05:37:53.624Z,10.85
2017-12-28T05:40:21.399Z,8.88
2017-12-28T05:42:49.139Z,9.63
2017-12-28T05:45:16.835Z,12.13
2017-12-28T05:47:44.598Z,10.50
2017-12-28T05:50:12.298Z,11.07
2017-12-28T05:52:40.053Z,10.48
2017-12-28T05:55:07.822Z,11.20
2017-12-28T05:57:35.555Z,10.90
2017-12-28T06:00:03.287Z,10.35
2017-12-28T06:02:31.050Z,12.15
2017-12-28T06:04:59.518Z,10.30
2017-12-28T06:07:27.239Z,10.30
2017-12-28T06:09:54.989Z,10.43
2017-12-28T06:12:22.690Z,10.63
2017-12-28T06:14:50.438Z,10.82
2017-12-28T06:17:18.201Z,8.68
2017-12-28T06:19:45.914Z,9.65
2017-12-28T06:22:13.622Z,10.77
2017-12-28T06:24:41.391Z,8.85
2017-12-28T06:27:09.111Z,9.18
2017-12-28T06:29:36.849Z,9.60
2017-12-28T06:32:04.609Z,10.20
2017-12-28T06:34:32.328Z,10.23
2017-12-28T06:37:00.045Z,9.15
2017-12-28T06:39:27.803Z,9.02
2017-12-28T06:41:55.507Z,11.88
2017-12-28T06:44:23.204Z,12.65
2017-12-28T06:46:51.736Z,12.13
2017-12-28T06:49:19.450Z,18.95
2017-12-28T06:51:47.137Z,15.82
2017-12-28T06:54:14.889Z,11.82
2017-12-28T06:56:43.403Z,13.82
2017-12-28T06:59:11.147Z,11.25
2017-12-28T07:01:40.354Z,12.13
2017-12-28T07:04:09.854Z,11.55
2017-12-28T07:06:39.674Z,12.63
2017-12-28T07:09:08.366Z,10.98
2017-12-28T07:14:28.290Z,13.38
2017-12-28T07:22:14.086Z,15.88
2017-12-28T07:27:18.548Z,21.67
2017-12-28T07:29:50.008Z,17.95
2017-12-28T07:32:18.419Z,15.40
2017-12-28T07:34:46.628Z,15.55
2017-12-28T07:37:16.765Z,16.48
2017-12-28T07:39:44.786Z,15.27
2017-12-28T07:42:12.602Z,15.63
2017-12-28T07:44:41.086Z,13.45
2017-12-28T07:47:10.293Z,16.30
2017-12-28T07:49:38.155Z,16.17
2017-12-28T07:52:06.058Z,17.02
2017-12-28T07:54:33.949Z,16.80
2017-12-28T07:57:01.741Z,16.77
2017-12-28T07:59:29.663Z,19.37
2017-12-28T08:01:57.442Z,17.90
2017-12-28T08:04:25.160Z,19.15
2017-12-28T08:06:53.411Z,19.40
2017-12-28T08:09:21.239Z,21.62
2017-12-28T08:11:49.453Z,19.77
2017-12-28T08:14:17.484Z,18.60
2017-12-28T08:16:45.245Z,17.05
2017-12-28T08:19:13.825Z,17.30
2017-12-28T08:21:42.405Z,18.60
2017-12-28T08:24:11.821Z,22.30
2017-12-28T08:26:41.865Z,18.02
2017-12-28T08:29:10.641Z,20.02
2017-12-28T08:31:40.173Z,18.20
2017-12-28T08:44:07.640Z,34.90
2017-12-28T08:46:35.406Z,26.98
2017-12-28T08:49:03.141Z,23.45
2017-12-28T08:51:31.598Z,23.62
2017-12-28T08:53:59.346Z,23.98
2017-12-28T08:56:27.044Z,21.02
2017-12-28T08:58:55.496Z,21.60
2017-12-28T09:01:23.301Z,24.10
2017-12-28T09:03:51.001Z,23.90
2017-12-28T09:06:18.688Z,26.85
2017-12-28T09:08:47.214Z,22.08
2017-12-28T09:11:14.968Z,24.40
2017-12-28T09:13:42.834Z,25.73
2017-12-28T09:16:11.207Z,31.45
2017-12-28T09:18:39.145Z,35.20
2017-12-28T09:21:08.137Z,28.90
2017-12-28T09:23:36.738Z,31.23
2017-12-28T09:26:04.896Z,34.20
2017-12-28T09:28:33.843Z,35.80
2017-12-28T09:31:05.041Z,38.60
2017-12-28T09:33:37.702Z,43.28
2017-12-28T09:36:06.357Z,43.17
2017-12-28T09:38:35.634Z,36.72
2017-12-28T09:41:03.385Z,38.17
2017-12-28T09:43:31.147Z,31.12
2017-12-28T09:45:58.898Z,30.83
2017-12-28T09:48:26.625Z,37.25
2017-12-28T09:50:55.145Z,30.88
2017-12-28T09:53:22.841Z,31.55
2017-12-28T09:55:50.585Z,26.77
2017-12-28T09:58:18.397Z,29.87
2017-12-28T10:00:46.119Z,26.17
2017-12-28T10:03:13.854Z,25.40
2017-12-28T10:05:41.696Z,28.60
2017-12-28T10:08:14.650Z,28.60
2017-12-28T10:13:25.202Z,25.70
2017-12-28T10:15:53.225Z,27.92
2017-12-28T10:18:25.522Z,22.20
2017-12-28T10:20:56.458Z,30.10
2017-12-28T10:23:28.628Z,40.58
2017-12-28T10:26:02.191Z,34.17
2017-12-28T10:28:44.859Z,36.35
2017-12-28T10:42:42.657Z,34.28
2017-12-28T10:45:14.506Z,50.20
2017-12-28T10:47:50.472Z,27.65
2017-12-28T10:50:22.400Z,26.25
2017-12-28T10:52:50.475Z,32.55
2017-12-28T10:55:18.756Z,31.73
2017-12-28T10:57:47.908Z,42.92
2017-12-28T11:00:16.777Z,28.92
2017-12-28T11:02:45.177Z,39.65
2017-12-28T11:05:12.908Z,26.73
2017-12-28T11:07:40.668Z,25.00
2017-12-28T11:10:08.366Z,25.85
2017-12-28T11:12:36.078Z,25.15
2017-12-28T11:15:04.947Z,28.52
2017-12-28T11:17:32.765Z,25.05
2017-12-28T11:20:01.226Z,22.35
2017-12-28T11:22:29.897Z,24.15
2017-12-28T11:24:58.464Z,22.20
2017-12-28T11:27:26.269Z,24.20
2017-12-28T11:29:54.785Z,26.67
2017-12-28T11:32:23.260Z,28.48
2017-12-28T11:34:51.756Z,27.17
2017-12-28T11:37:19.509Z,27.08
2017-12-28T11:39:47.207Z,27.90
2017-12-28T11:42:15.773Z,31.95
2017-12-28T11:44:43.564Z,27.17
2017-12-28T11:47:12.017Z,32.00
2017-12-28T11:49:40.652Z,25.55
2017-12-28T11:52:08.425Z,32.95
2017-12-28T11:54:41.972Z,24.42
2017-12-28T11:57:13.369Z,29.40
2017-12-28T11:59:41.187Z,27.80
2017-12-28T12:02:12.369Z,29.08
2017-12-28T12:04:45.860Z,24.42
2017-12-28T12:07:13.544Z,28.45
2017-12-28T12:09:46.893Z,25.75
2017-12-28T12:12:14.604Z,23.92
2017-12-28T12:14:42.305Z,25.70
2017-12-28T12:17:10.829Z,25.35
2017-12-28T12:19:38.538Z,25.75
2017-12-28T12:22:06.270Z,27.75
2017-12-28T12:24:34.017Z,26.83
2017-12-28T12:27:01.704Z,21.35
2017-12-28T12:29:29.401Z,20.77
2017-12-28T12:31:57.156Z,19.70
2017-12-28T12:34:24.922Z,20.40
2017-12-28T12:36:52.767Z,21.12
2017-12-28T12:39:21.299Z,20.10
2017-12-28T12:41:49.674Z,18.45
2017-12-28T12:44:17.369Z,19.50
2017-12-28T12:46:45.235Z,19.80
2017-12-28T12:49:12.920Z,15.73
2017-12-28T12:51:41.382Z,17.55
2017-12-28T12:54:09.153Z,18.33
2017-12-28T12:56:37.638Z,15.95
2017-12-28T12:59:06.951Z,14.80
2017-12-28T13:01:34.697Z,10.30
2017-12-28T13:04:02.417Z,11.02
2017-12-28T13:06:40.056Z,11.12
2017-12-28T13:09:08.539Z,11.45
2017-12-28T13:11:36.239Z,10.20
2017-12-28T13:14:06.637Z,8.30
2017-12-28T13:16:34.381Z,8.80
2017-12-28T13:19:03.826Z,10.68
2017-12-28T13:21:31.716Z,9.60
2017-12-28T13:24:00.192Z,8.52
2017-12-28T13:26:27.925Z,8.95
2017-12-28T13:28:55.721Z,10.52
2017-12-28T13:31:24.386Z,12.55
2017-12-28T13:33:52.097Z,13.27
2017-12-28T13:36:19.853Z,14.60
2017-12-28T13:38:47.560Z,14.18
2017-12-28T13:41:15.292Z,13.10
2017-12-28T13:43:43.038Z,10.02
2017-12-28T13:46:10.809Z,10.55
2017-12-28T13:48:38.605Z,10.20
2017-12-28T13:51:06.352Z,9.02
2017-12-28T13:53:34.047Z,8.75
2017-12-28T13:56:01.781Z,9.57
2017-12-28T13:58:29.545Z,8.50
2017-12-28T14:00:57.268Z,8.52
2017-12-28T14:03:25.009Z,7.62
2017-12-28T14:05:53.557Z,6.87
2017-12-28T14:08:21.244Z,9.05
2017-12-28T14:10:49.755Z,8.23
2017-12-28T14:13:18.562Z,9.07
2017-12-28T14:15:47.262Z,7.90
2017-12-28T14:18:15.236Z,9.73
2017-12-28T14:20:49.011Z,8.30
2017-12-28T14:23:17.780Z,8.27
2017-12-28T14:25:45.504Z,9.35
2017-12-28T14:28:14.041Z,9.05
2017-12-28T14:30:41.817Z,10.25
2017-12-28T14:33:09.609Z,10.25
2017-12-28T14:35:38.424Z,11.38
2017-12-28T14:38:06.131Z,11.15
2017-12-28T14:40:33.887Z,9.43
2017-12-28T14:43:04.516Z,10.55
2017-12-28T14:45:32.229Z,9.10
2017-12-28T14:47:59.945Z,10.48
2017-12-28T14:50:27.769Z,8.85
2017-12-28T14:52:55.499Z,8.57
2017-12-28T14:55:23.973Z,7.85
2017-12-28T14:57:52.521Z,9.40
2017-12-28T15:00:20.257Z,8.95
2017-12-28T15:02:47.966Z,9.27
2017-12-28T15:05:15.772Z,7.22
2017-12-28T15:07:43.591Z,6.25
2017-12-28T15:10:13.100Z,6.10
2017-12-28T15:12:41.005Z,8.02
2017-12-28T15:15:08.817Z,6.65
2017-12-28T15:17:36.674Z,8.88
2017-12-28T15:20:05.158Z,9.00
2017-12-28T15:22:33.878Z,9.70
2017-12-28T15:25:01.872Z,10.25
2017-12-28T15:27:30.402Z,9.23
2017-12-28T15:29:59.059Z,8.90
2017-12-28T15:32:26.879Z,8.90
2017-12-28T15:34:56.262Z,8.70
2017-12-28T15:37:24.942Z,12.00
2017-12-28T15:39:55.442Z,9.43
2017-12-28T15:42:24.700Z,10.00
2017-12-28T15:44:52.721Z,11.02
2017-12-28T15:47:21.332Z,11.50
2017-12-28T15:49:50.111Z,9.20
2017-12-28T15:52:17.964Z,9.80
2017-12-28T15:54:46.593Z,12.00
2017-12-28T15:57:14.441Z,13.65
2017-12-28T15:59:43.153Z,13.85
2017-12-28T16:02:11.818Z,14.32
2017-12-28T16:04:39.639Z,17.05
2017-12-28T16:07:10.427Z,15.48
2017-12-28T16:09:38.263Z,16.52
2017-12-28T16:12:06.000Z,20.08
2017-12-28T16:14:33.732Z,19.90
2017-12-28T16:17:01.593Z,14.87
2017-12-28T16:19:29.357Z,14.80
2017-12-28T16:21:57.118Z,15.00
2017-12-28T16:24:24.934Z,14.95
2017-12-28T16:26:53.276Z,16.87
2017-12-28T16:29:22.580Z,16.40
2017-12-28T16:31:50.402Z,15.88
2017-12-28T16:34:18.786Z,13.30
2017-12-28T16:36:47.656Z,14.73
2017-12-28T16:39:15.440Z,14.18
2017-12-28T16:41:43.898Z,13.93
2017-12-28T16:44:11.643Z,14.48
2017-12-28T16:46:39.419Z,14.00
2017-12-28T16:49:07.164Z,13.27
2017-12-28T16:51:36.296Z,16.25
2017-12-28T16:54:04.260Z,13.30
2017-12-28T16:56:32.028Z,15.65
2017-12-28T16:59:00.733Z,13.23
2017-12-28T17:01:30.275Z,14.77
2017-12-28T17:03:58.318Z,11.48
2017-12-28T17:06:26.026Z,11.43
2017-12-28T17:08:53.797Z,12.75
2017-12-28T17:11:21.557Z,13.20
2017-12-28T17:13:49.753Z,14.60
2017-12-28T17:16:18.315Z,13.68
2017-12-28T17:18:46.137Z,12.60
2017-12-28T17:21:13.870Z,16.12
2017-12-28T17:23:42.393Z,14.75
2017-12-28T17:26:10.132Z,12.65
2017-12-28T17:28:37.887Z,15.18
2017-12-28T17:31:05.657Z,13.40
2017-12-28T17:33:33.374Z,15.50
2017-12-28T17:36:01.358Z,13.25
2017-12-28T17:38:29.959Z,14.20
2017-12-28T17:40:57.728Z,14.43
2017-12-28T17:43:25.444Z,13.32
2017-12-28T17:45:53.283Z,16.60
2017-12-28T17:48:21.018Z,14.98
2017-12-28T17:50:48.844Z,14.13
2017-12-28T17:53:17.391Z,14.27
2017-12-28T17:55:45.114Z,15.60
2017-12-28T17:58:12.830Z,14.55
2017-12-28T18:00:41.470Z,13.07
2017-12-28T18:03:09.204Z,13.45
2017-12-28T18:05:36.969Z,13.00
2017-12-28T18:08:04.761Z,20.27
2017-12-28T18:10:32.481Z,15.23
2017-12-28T18:13:01.953Z,13.90
2017-12-28T18:15:29.748Z,14.40
2017-12-28T18:17:57.500Z,13.25
2017-12-28T18:20:26.666Z,14.80
2017-12-28T18:22:54.601Z,14.23
2017-12-28T18:25:22.315Z,13.13
2017-12-28T18:27:50.021Z,14.35
2017-12-28T18:30:18.654Z,14.93
2017-12-28T18:32:47.174Z,12.85
2017-12-28T18:35:14.968Z,13.48
2017-12-28T18:37:42.732Z,13.25
2017-12-28T18:40:10.460Z,13.68
2017-12-28T18:42:38.734Z,13.82
2017-12-28T18:45:06.531Z,16.40
2017-12-28T18:47:34.262Z,14.23
2017-12-28T18:50:01.994Z,15.30
2017-12-28T18:52:29.865Z,14.40
2017-12-28T18:54:57.959Z,13.18
2017-12-28T18:57:26.687Z,14.10
2017-12-28T18:59:54.631Z,13.98
2017-12-28T19:02:23.170Z,14.13
2017-12-28T19:04:50.916Z,14.07
2017-12-28T19:07:18.702Z,14.20
2017-12-28T19:09:46.458Z,13.27
2017-12-28T19:12:14.194Z,13.57
2017-12-28T19:14:44.652Z,11.82
2017-12-28T19:17:12.425Z,13.45
2017-12-28T19:19:40.174Z,12.50
2017-12-28T19:22:07.957Z,13.20
2017-12-28T19:24:35.658Z,13.88
2017-12-28T19:27:04.221Z,13.55
2017-12-28T19:29:34.426Z,11.75
2017-12-28T19:32:02.235Z,13.25
2017-12-28T19:34:30.738Z,12.48
2017-12-28T19:36:59.659Z,15.40
2017-12-28T19:39:29.133Z,14.70
2017-12-28T19:41:56.901Z,12.27
2017-12-28T19:44:24.673Z,11.10
2017-12-28T19:46:52.384Z,10.63
2017-12-28T19:49:20.842Z,11.27
2017-12-28T19:51:48.771Z,11.43
2017-12-28T19:54:16.536Z,11.25
2017-12-28T19:56:44.267Z,13.07
2017-12-28T19:59:12.411Z,10.18
2017-12-28T20:01:40.910Z,15.75
2017-12-28T20:04:09.434Z,21.08
2017-12-28T20:06:37.249Z,14.50
2017-12-28T20:09:05.013Z,19.00
2017-12-28T20:11:33.475Z,15.15
2017-12-28T20:14:01.454Z,11.85
2017-12-28T20:16:29.917Z,10.50
2017-12-28T20:18:57.616Z,10.40
2017-12-28T20:21:25.388Z,15.55
2017-12-28T20:23:53.101Z,11.68
2017-12-28T20:26:20.820Z,10.70
2017-12-28T20:28:48.593Z,12.23
2017-12-28T20:31:16.331Z,13.15
2017-12-28T20:33:44.033Z,11.95
2017-12-28T20:36:11.892Z,10.35
2017-12-28T20:38:39.635Z,10.73
2017-12-28T20:41:07.482Z,11.88
2017-12-28T20:43:35.299Z,13.62
2017-12-28T20:46:06.243Z,12.23
2017-12-28T20:48:33.960Z,11.73
2017-12-28T20:51:02.589Z,10.95
2017-12-28T20:53:31.073Z,13.85
2017-12-28T20:55:59.568Z,11.25
2017-12-28T20:58:28.246Z,9.40
2017-12-28T21:00:55.964Z,11.45
2017-12-28T21:03:23.876Z,12.50
2017-12-28T21:05:51.640Z,14.25
2017-12-28T21:08:19.359Z,11.57
2017-12-28T21:10:47.075Z,11.30
2017-12-28T21:13:14.832Z,12.90
2017-12-28T21:15:42.522Z,11.00
2017-12-28T21:18:10.216Z,11.43
2017-12-28T21:20:38.872Z,10.40
2017-12-28T21:23:06.697Z,9.20
2017-12-28T21:25:34.397Z,10.00
2017-12-28T21:28:02.151Z,10.98
2017-12-28T21:30:29.850Z,9.40
2017-12-28T21:32:58.301Z,7.55
2017-12-28T21:35:26.047Z,7.32
2017-12-28T21:37:53.770Z,6.97
2017-12-28T21:40:21.467Z,8.15
2017-12-28T21:42:49.201Z,6.55
2017-12-28T21:45:16.984Z,6.75
2017-12-28T21:47:45.499Z,6.60
2017-12-28T21:50:14.010Z,6.75
2017-12-28T21:52:41.879Z,7.03
2017-12-28T21:55:09.601Z,6.50
2017-12-28T21:57:37.358Z,8.50
2017-12-28T22:00:05.068Z,10.10
2017-12-28T22:02:33.585Z,12.13
2017-12-28T22:05:01.438Z,9.30
2017-12-28T22:07:29.145Z,10.77
2017-12-28T22:09:57.598Z,9.90
2017-12-28T22:12:25.480Z,7.25
2017-12-28T22:14:54.204Z,10.10
2017-12-28T22:17:21.930Z,10.38
2017-12-28T22:19:50.470Z,8.35
2017-12-28T22:22:18.201Z,7.87
2017-12-28T22:24:45.902Z,10.32
2017-12-28T22:27:13.689Z,8.52
2017-12-28T22:29:42.234Z,7.97
2017-12-28T22:32:09.944Z,6.72
2017-12-28T22:34:37.697Z,7.93
2017-12-28T22:37:05.407Z,7.68
2017-12-28T22:39:33.105Z,6.50
2017-12-28T22:42:01.697Z,7.18
2017-12-28T22:44:30.160Z,7.15
2017-12-28T22:46:57.840Z,6.78
2017-12-28T22:49:26.415Z,7.78
2017-12-28T22:51:54.992Z,7.93
2017-12-28T22:54:22.697Z,7.35
2017-12-28T22:56:50.464Z,7.43
2017-12-28T22:59:18.154Z,8.82
2017-12-28T23:01:45.864Z,8.13
2017-12-28T23:04:13.614Z,10.25
2017-12-28T23:06:41.305Z,11.40
2017-12-28T23:09:09.007Z,9.93
2017-12-28T23:11:37.525Z,9.55
2017-12-28T23:14:05.235Z,8.43
2017-12-28T23:16:32.953Z,8.13
2017-12-28T23:19:00.730Z,7.95
2017-12-28T23:21:29.177Z,7.47
2017-12-28T23:23:56.863Z,8.00
2017-12-28T23:26:24.610Z,7.78
2017-12-28T23:28:52.335Z,7.30
2017-12-28T23:31:20.798Z,7.90
2017-12-28T23:33:48.541Z,7.00
2017-12-28T23:36:16.254Z,6.55
2017-12-28T23:38:43.946Z,7.22
2017-12-28T23:41:11.686Z,8.98
2017-12-28T23:43:39.388Z,7.62
2017-12-28T23:46:07.081Z,7.25
2017-12-28T23:48:35.601Z,6.57
2017-12-28T23:51:03.310Z,7.12
2017-12-28T23:53:31.781Z,6.15
2017-12-28T23:55:59.578Z,7.32
2017-12-28T23:58:27.272Z,7.60
