createdAt,value
2022-08-17T00:02:26.847Z,98327.00
2022-08-17T00:05:31.453Z,98329.09
2022-08-17T00:08:36.801Z,98332.97
2022-08-17T00:11:41.566Z,98328.75
2022-08-17T00:14:43.701Z,98318.66
2022-08-17T00:17:48.563Z,98334.66
2022-08-17T00:20:50.382Z,98328.00
2022-08-17T00:23:53.205Z,98331.06
2022-08-17T00:26:55.151Z,98320.69
2022-08-17T00:29:56.945Z,98317.78
2022-08-17T00:33:12.668Z,98325.81
2022-08-17T00:36:18.797Z,98321.72
2022-08-17T00:39:20.414Z,98331.38
2022-08-17T00:42:22.040Z,98324.19
2022-08-17T00:45:23.710Z,98342.66
2022-08-17T00:48:29.278Z,98343.72
2022-08-17T00:51:50.271Z,98349.91
2022-08-17T00:54:55.014Z,98345.16
2022-08-17T00:58:01.881Z,98350.53
2022-08-17T01:01:06.653Z,98351.66
2022-08-17T01:04:09.787Z,98348.16
2022-08-17T01:07:12.976Z,98334.69
2022-08-17T01:11:00.476Z,98338.22
2022-08-17T01:13:43.370Z,98342.31
2022-08-17T01:16:45.290Z,98332.19
2022-08-17T01:19:47.163Z,98341.25
2022-08-17T01:22:49.041Z,98363.88
2022-08-17T01:25:57.421Z,98349.63
2022-08-17T01:29:01.059Z,98363.16
2022-08-17T01:32:05.606Z,98360.13
2022-08-17T01:35:08.117Z,98357.88
2022-08-17T01:38:09.796Z,98355.53
2022-08-17T01:41:15.655Z,98369.28
2022-08-17T01:44:17.672Z,98374.94
2022-08-17T01:47:19.291Z,98396.09
2022-08-17T01:50:25.645Z,98404.88
2022-08-17T01:53:39.655Z,98406.97
2022-08-17T01:56:47.614Z,98419.94
2022-08-17T01:59:49.574Z,98433.28
2022-08-17T02:02:51.835Z,98432.13
2022-08-17T02:05:53.911Z,98453.56
2022-08-17T02:09:01.451Z,98474.44
2022-08-17T02:12:39.417Z,98473.47
2022-08-17T02:15:27.509Z,98485.59
2022-08-17T02:18:30.214Z,98483.25
2022-08-17T02:21:32.663Z,98485.25
2022-08-17T02:25:00.420Z,98489.53
2022-08-17T02:27:59.476Z,98483.91
2022-08-17T02:31:10.482Z,98464.84
2022-08-17T02:34:12.701Z,98461.06
2022-08-17T02:37:17.671Z,98466.75
2022-08-17T02:40:35.935Z,98465.53
2022-08-17T02:43:38.496Z,98451.81
2022-08-17T02:46:40.338Z,98457.47
2022-08-17T02:49:46.258Z,98466.34
2022-08-17T02:53:01.889Z,98449.59
2022-08-17T02:56:04.828Z,98465.78
2022-08-17T02:59:06.662Z,98480.97
2022-08-17T03:02:11.564Z,98462.38
2022-08-17T03:05:16.459Z,98478.38
2022-08-17T03:08:18.507Z,98468.22
2022-08-17T03:11:20.235Z,98471.19
2022-08-17T03:14:21.920Z,98482.03
2022-08-17T03:17:27.959Z,98482.94
2022-08-17T03:20:31.979Z,98485.56
2022-08-17T03:23:34.005Z,98482.25
2022-08-17T03:26:36.393Z,98486.69
2022-08-17T03:29:38.142Z,98483.94
2022-08-17T03:32:42.526Z,98488.50
2022-08-17T03:35:44.534Z,98496.16
2022-08-17T03:38:46.237Z,98483.13
2022-08-17T03:41:48.103Z,98493.38
2022-08-17T03:44:51.109Z,98509.06
2022-08-17T03:48:11.834Z,98504.31
2022-08-17T03:51:39.396Z,98509.41
2022-08-17T03:55:01.450Z,98505.03
2022-08-17T03:58:03.528Z,98500.41
2022-08-17T04:01:07.028Z,98515.78
2022-08-17T04:04:08.937Z,98512.78
2022-08-17T04:07:10.770Z,98519.81
2022-08-17T04:10:14.117Z,98523.19
2022-08-17T04:13:16.412Z,98519.31
2022-08-17T04:16:27.368Z,98532.44
2022-08-17T04:19:29.212Z,98519.69
2022-08-17T04:22:34.234Z,98511.34
2022-08-17T04:25:38.758Z,98500.91
2022-08-17T04:28:42.312Z,98491.88
2022-08-17T04:31:44.460Z,98486.78
2022-08-17T04:34:46.249Z,98485.28
2022-08-17T04:37:48.137Z,98482.31
2022-08-17T04:41:08.939Z,98491.91
2022-08-17T04:44:11.603Z,98495.53
2022-08-17T04:47:14.148Z,98492.19
2022-08-17T04:50:15.893Z,98455.59
2022-08-17T04:53:18.706Z,98475.63
2022-08-17T04:56:20.591Z,98501.44
2022-08-17T04:59:22.734Z,98488.53
2022-08-17T05:02:24.461Z,98466.16
2022-08-17T05:05:31.433Z,98477.28
2022-08-17T05:08:33.470Z,98500.38
2022-08-17T05:11:35.446Z,98463.44
2022-08-17T05:14:39.387Z,98507.66
2022-08-17T05:17:41.123Z,98504.72
2022-08-17T05:20:43.420Z,98501.19
2022-08-17T05:23:47.190Z,98508.22
2022-08-17T05:26:56.464Z,98500.03
2022-08-17T05:29:58.166Z,98494.09
2022-08-17T05:33:09.861Z,98506.22
2022-08-17T05:36:42.300Z,98508.22
2022-08-17T05:39:35.894Z,98536.31
2022-08-17T05:42:37.560Z,98523.69
2022-08-17T05:46:07.771Z,98528.38
2022-08-17T05:49:11.014Z,98550.16
2022-08-17T05:52:20.543Z,98541.19
2022-08-17T05:55:41.069Z,98555.56
2022-08-17T05:58:53.068Z,98514.50
2022-08-17T06:02:13.473Z,98530.94
2022-08-17T06:05:25.566Z,98531.06
2022-08-17T06:08:39.839Z,98491.59
2022-08-17T06:11:53.895Z,98518.28
2022-08-17T06:15:30.252Z,98519.06
2022-08-17T06:18:41.415Z,98508.09
2022-08-17T06:21:46.575Z,98501.38
2022-08-17T06:24:54.386Z,98518.16
2022-08-17T06:28:08.770Z,98516.44
2022-08-17T06:31:22.374Z,98507.84
2022-08-17T06:34:24.218Z,98497.03
2022-08-17T06:37:41.260Z,98470.06
2022-08-17T06:41:03.709Z,98467.38
2022-08-17T06:44:43.144Z,98467.78
2022-08-17T06:47:59.315Z,98452.06
2022-08-17T06:51:07.905Z,98475.22
2022-08-17T06:54:27.261Z,98455.84
2022-08-17T06:57:32.132Z,98460.81
2022-08-17T07:00:40.784Z,98459.00
2022-08-17T07:03:55.037Z,98455.13
2022-08-17T07:07:27.298Z,98455.19
2022-08-17T07:10:38.097Z,98452.75
2022-08-17T07:14:07.386Z,98439.06
2022-08-17T07:17:18.497Z,98419.72
2022-08-17T07:20:22.487Z,98440.56
2022-08-17T07:23:48.643Z,98411.75
2022-08-17T07:27:04.960Z,98424.22
2022-08-17T07:30:10.902Z,98450.38
2022-08-17T07:33:20.266Z,98458.47
2022-08-17T07:36:30.040Z,98471.59
2022-08-17T07:39:31.957Z,98480.56
2022-08-17T07:42:34.397Z,98479.91
2022-08-17T07:46:08.811Z,98467.50
2022-08-17T07:49:10.444Z,98452.13
2022-08-17T07:52:50.357Z,98460.09
2022-08-17T07:55:53.347Z,98454.44
2022-08-17T07:59:33.883Z,98456.38
2022-08-17T08:02:38.729Z,98447.28
2022-08-17T08:05:53.830Z,98447.25
2022-08-17T08:08:56.480Z,98431.59
2022-08-17T08:11:58.856Z,98434.41
2022-08-17T08:15:09.402Z,98420.84
2022-08-17T08:18:53.787Z,98422.81
2022-08-17T08:21:55.153Z,98423.50
2022-08-17T08:25:16.220Z,98381.91
2022-08-17T08:28:43.502Z,98419.91
2022-08-17T08:32:07.741Z,98465.78
2022-08-17T08:35:26.831Z,98482.56
2022-08-17T08:38:36.418Z,98500.13
2022-08-17T08:42:09.314Z,98501.41
2022-08-17T08:45:19.682Z,98529.72
2022-08-17T08:48:53.238Z,98558.34
2022-08-17T08:52:01.237Z,98588.13
2022-08-17T08:55:13.738Z,98590.53
2022-08-17T08:58:41.612Z,98592.91
2022-08-17T09:01:53.779Z,98602.28
2022-08-17T09:05:21.647Z,98608.88
2022-08-17T09:08:44.470Z,98593.63
2022-08-17T09:12:13.814Z,98594.41
2022-08-17T09:15:20.857Z,98587.69
2022-08-17T09:19:00.582Z,98585.72
2022-08-17T09:22:03.551Z,98612.28
2022-08-17T09:25:12.465Z,98629.50
2022-08-17T09:28:29.386Z,98646.00
2022-08-17T09:31:49.194Z,98668.31
2022-08-17T09:34:54.949Z,98687.53
2022-08-17T09:38:25.590Z,98712.59
2022-08-17T09:41:49.287Z,98731.31
2022-08-17T09:45:20.390Z,98741.13
2022-08-17T09:48:28.634Z,98749.75
2022-08-17T09:51:42.032Z,98728.91
2022-08-17T09:54:46.174Z,98750.00
2022-08-17T09:58:06.234Z,98732.25
2022-08-17T10:01:17.259Z,98738.94
2022-08-17T10:04:37.820Z,98727.16
2022-08-17T10:07:58.389Z,98707.94
2022-08-17T10:11:50.452Z,98698.97
2022-08-17T10:15:17.565Z,98728.31
2022-08-17T10:18:31.859Z,98722.72
2022-08-17T10:22:01.074Z,98733.59
2022-08-17T10:25:37.599Z,98735.81
2022-08-17T10:28:55.607Z,98716.22
2022-08-17T10:32:04.610Z,98698.13
2022-08-17T10:35:40.639Z,98691.31
2022-08-17T10:39:02.105Z,98679.28
2022-08-17T10:42:30.768Z,98666.44
2022-08-17T10:45:48.497Z,98658.94
2022-08-17T10:49:19.269Z,98650.03
2022-08-17T10:52:20.826Z,98650.91
2022-08-17T10:55:25.770Z,98640.97
2022-08-17T10:58:58.143Z,98623.03
2022-08-17T11:02:14.025Z,98603.56
2022-08-17T11:05:54.107Z,98598.28
2022-08-17T11:09:23.836Z,98581.16
2022-08-17T11:12:36.838Z,98583.47
2022-08-17T11:16:17.779Z,98582.34
2022-08-17T11:19:22.453Z,98602.06
2022-08-17T11:22:36.031Z,98582.94
2022-08-17T11:25:43.771Z,98584.97
2022-08-17T11:28:50.396Z,98578.53
2022-08-17T11:32:02.319Z,98585.84
2022-08-17T11:35:22.817Z,98577.13
2022-08-17T11:38:36.933Z,98574.06
2022-08-17T11:41:48.915Z,98580.44
2022-08-17T11:44:55.920Z,98589.56
2022-08-17T11:48:34.787Z,98579.41
2022-08-17T11:52:04.246Z,98595.25
2022-08-17T11:55:33.838Z,98587.72
2022-08-17T11:58:40.056Z,98594.97
2022-08-17T12:01:53.279Z,98595.47
2022-08-17T12:05:17.066Z,98582.56
2022-08-17T12:08:21.574Z,98585.47
2022-08-17T12:11:58.699Z,98583.47
2022-08-17T12:15:10.164Z,98579.84
2022-08-17T12:18:23.409Z,98570.63
2022-08-17T12:21:49.758Z,98561.84
2022-08-17T12:25:11.062Z,98559.38
2022-08-17T12:28:32.060Z,98561.31
2022-08-17T12:31:44.508Z,98571.09
2022-08-17T12:34:49.239Z,98565.16
2022-08-17T12:37:51.443Z,98566.91
2022-08-17T12:40:58.516Z,98559.38
2022-08-17T12:44:14.537Z,98567.97
2022-08-17T12:47:22.236Z,98555.53
2022-08-17T12:50:29.221Z,98544.56
2022-08-17T12:53:35.260Z,98558.69
2022-08-17T12:56:36.914Z,98554.09
2022-08-17T12:59:45.336Z,98539.00
2022-08-17T13:03:07.822Z,98538.06
2022-08-17T13:06:12.179Z,98540.19
2022-08-17T13:09:18.719Z,98532.66
2022-08-17T13:12:27.229Z,98535.53
2022-08-17T13:15:38.167Z,98541.59
2022-08-17T13:19:12.824Z,98532.38
2022-08-17T13:22:14.803Z,98508.25
2022-08-17T13:25:16.858Z,98502.19
2022-08-17T13:28:29.765Z,98519.16
2022-08-17T13:31:52.379Z,98504.47
2022-08-17T13:35:14.085Z,98511.66
2022-08-17T13:38:47.360Z,98509.94
2022-08-17T13:41:51.975Z,98520.38
2022-08-17T13:44:53.791Z,98503.50
2022-08-17T13:48:17.079Z,98508.19
2022-08-17T13:51:26.756Z,98493.81
2022-08-17T13:54:34.366Z,98500.31
2022-08-17T13:57:36.617Z,98471.41
2022-08-17T14:00:39.508Z,98482.19
2022-08-17T14:03:41.172Z,98489.09
2022-08-17T14:06:56.432Z,98481.25
2022-08-17T14:10:02.133Z,98488.88
2022-08-17T14:13:05.280Z,98472.34
2022-08-17T14:16:07.088Z,98466.50
2022-08-17T14:19:13.233Z,98461.06
2022-08-17T14:22:23.785Z,98458.88
2022-08-17T14:25:30.237Z,98471.22
2022-08-17T14:28:32.194Z,98472.34
2022-08-17T14:31:37.612Z,98485.94
2022-08-17T14:34:39.654Z,98489.69
2022-08-17T14:37:42.302Z,98493.25
2022-08-17T14:40:44.360Z,98483.16
2022-08-17T14:43:46.896Z,98481.91
2022-08-17T14:46:50.508Z,98491.03
2022-08-17T14:49:52.601Z,98484.72
2022-08-17T14:52:59.179Z,98486.44
2022-08-17T14:56:04.419Z,98490.63
2022-08-17T14:59:06.206Z,98469.75
2022-08-17T15:02:08.325Z,98461.88
2022-08-17T15:05:14.349Z,98463.25
2022-08-17T15:08:19.604Z,98469.56
2022-08-17T15:11:34.505Z,98458.88
2022-08-17T15:14:36.845Z,98443.97
2022-08-17T15:17:44.678Z,98436.31
2022-08-17T15:20:50.029Z,98423.06
2022-08-17T15:23:51.831Z,98438.28
2022-08-17T15:26:53.481Z,98452.53
2022-08-17T15:29:55.573Z,98440.88
2022-08-17T15:33:19.518Z,98451.28
2022-08-17T15:41:09.736Z,98447.44
2022-08-17T15:44:11.557Z,98452.19
2022-08-17T15:47:15.604Z,98454.16
2022-08-17T15:50:17.347Z,98444.34
2022-08-17T15:53:18.992Z,98458.44
2022-08-17T15:56:21.116Z,98472.97
2022-08-17T15:59:22.751Z,98466.66
2022-08-17T16:03:44.433Z,98466.34
2022-08-17T16:05:50.676Z,98465.44
2022-08-17T16:08:52.570Z,98475.31
2022-08-17T16:11:55.607Z,98463.09
2022-08-17T16:14:57.870Z,98453.44
2022-08-17T16:17:59.892Z,98452.16
2022-08-17T16:21:23.809Z,98450.44
2022-08-17T16:24:26.068Z,98437.75
2022-08-17T16:27:27.816Z,98438.78
2022-08-17T16:30:30.276Z,98444.38
2022-08-17T16:33:32.664Z,98454.72
2022-08-17T16:36:35.285Z,98451.25
2022-08-17T16:39:39.052Z,98457.72
2022-08-17T16:42:43.032Z,98444.50
2022-08-17T16:45:47.522Z,98446.28
2022-08-17T16:48:53.525Z,98439.75
2022-08-17T16:52:03.128Z,98442.25
2022-08-17T16:55:09.060Z,98450.44
2022-08-17T16:58:12.113Z,98426.66
2022-08-17T17:01:14.915Z,98442.69
2022-08-17T17:04:18.974Z,98449.66
2022-08-17T17:07:38.365Z,98439.31
2022-08-17T17:10:47.535Z,98421.81
2022-08-17T17:13:58.479Z,98408.41
2022-08-17T17:17:25.121Z,98426.34
2022-08-17T17:20:37.431Z,98398.91
2022-08-17T17:23:43.776Z,98412.63
2022-08-17T17:27:07.165Z,98398.00
2022-08-17T17:30:17.891Z,98376.63
2022-08-17T17:33:25.473Z,98401.66
2022-08-17T17:36:41.590Z,98393.56
2022-08-17T17:39:53.003Z,98390.13
2022-08-17T17:43:14.321Z,98377.94
2022-08-17T17:46:29.164Z,98389.09
2022-08-17T17:49:41.478Z,98380.94
2022-08-17T17:52:58.887Z,98387.34
2022-08-17T17:56:21.225Z,98372.94
2022-08-17T18:00:04.935Z,98389.56
2022-08-17T18:03:30.519Z,98392.25
2022-08-17T18:06:54.108Z,98389.34
2022-08-17T18:10:19.710Z,98413.59
2022-08-17T18:13:50.217Z,98415.81
2022-08-17T18:16:58.876Z,98425.75
2022-08-17T18:20:00.598Z,98412.56
2022-08-17T18:23:04.273Z,98416.59
2022-08-17T18:26:06.264Z,98434.09
2022-08-17T18:29:40.034Z,98442.50
2022-08-17T18:32:46.519Z,98454.91
2022-08-17T18:35:58.468Z,98470.06
2022-08-17T18:39:26.714Z,98472.56
2022-08-17T18:42:29.966Z,98489.28
2022-08-17T18:45:43.570Z,98511.78
2022-08-17T18:48:58.954Z,98511.72
2022-08-17T18:52:27.902Z,98510.09
2022-08-17T18:55:31.876Z,98517.53
2022-08-17T18:58:34.583Z,98522.25
2022-08-17T19:01:53.542Z,98533.19
2022-08-17T19:05:13.433Z,98536.09
2022-08-17T19:08:21.451Z,98543.31
2022-08-17T19:11:30.478Z,98547.69
2022-08-17T19:14:32.853Z,98535.44
2022-08-17T19:17:57.582Z,98550.03
2022-08-17T19:21:06.977Z,98547.28
2022-08-17T19:24:19.873Z,98530.09
2022-08-17T19:27:32.141Z,98529.94
2022-08-17T19:30:37.141Z,98546.66
2022-08-17T19:33:43.835Z,98556.16
2022-08-17T19:37:01.963Z,98563.16
2022-08-17T19:40:35.081Z,98566.50
2022-08-17T19:43:55.585Z,98572.31
2022-08-17T19:47:30.726Z,98576.75
2022-08-17T19:50:47.376Z,98574.63
2022-08-17T19:54:06.334Z,98579.81
2022-08-17T19:57:15.568Z,98575.91
2022-08-17T20:00:18.743Z,98568.28
2022-08-17T20:03:51.957Z,98568.00
2022-08-17T20:06:56.414Z,98563.69
2022-08-17T20:10:08.342Z,98584.34
2022-08-17T20:13:15.317Z,98582.84
2022-08-17T20:16:19.949Z,98583.91
2022-08-17T20:19:37.647Z,98603.16
2022-08-17T20:22:52.873Z,98620.47
2022-08-17T20:26:19.798Z,98605.75
2022-08-17T20:29:37.306Z,98617.16
2022-08-17T20:32:48.147Z,98633.88
2022-08-17T20:36:11.252Z,98626.13
2022-08-17T20:39:46.573Z,98637.03
2022-08-17T20:42:48.512Z,98643.69
2022-08-17T20:46:03.015Z,98635.50
2022-08-17T20:49:10.682Z,98651.78
2022-08-17T20:52:45.687Z,98669.72
2022-08-17T20:55:52.425Z,98673.06
2022-08-17T20:58:55.632Z,98661.88
2022-08-17T21:02:17.647Z,98672.41
2022-08-17T21:05:59.797Z,98671.28
2022-08-17T21:09:16.156Z,98669.50
2022-08-17T21:12:41.927Z,98670.03
2022-08-17T21:16:00.536Z,98657.91
2022-08-17T21:19:44.401Z,98667.91
2022-08-17T21:23:07.963Z,98661.53
2022-08-17T21:26:38.957Z,98658.53
2022-08-17T21:30:01.904Z,98663.09
2022-08-17T21:33:20.190Z,98658.19
2022-08-17T21:36:24.431Z,98661.81
2022-08-17T21:39:40.428Z,98667.97
2022-08-17T21:42:48.731Z,98693.19
2022-08-17T21:46:01.103Z,98696.91
2022-08-17T21:49:12.255Z,98697.41
2022-08-17T21:52:19.850Z,98700.97
2022-08-17T21:55:24.410Z,98714.78
2022-08-17T21:58:33.286Z,98716.41
2022-08-17T22:01:39.384Z,98732.13
2022-08-17T22:04:42.674Z,98755.63
2022-08-17T22:07:51.225Z,98792.50
2022-08-17T22:11:01.454Z,98784.63
2022-08-17T22:14:05.762Z,98797.97
2022-08-17T22:17:16.850Z,98804.22
2022-08-17T22:20:20.203Z,98815.16
2022-08-17T22:23:47.728Z,98802.63
2022-08-17T22:27:13.837Z,98811.97
2022-08-17T22:30:30.670Z,98799.84
2022-08-17T22:33:43.418Z,98797.03
2022-08-17T22:36:45.042Z,98791.19
2022-08-17T22:39:58.067Z,98784.84
2022-08-17T22:43:03.482Z,98777.75
2022-08-17T22:46:08.827Z,98766.78
2022-08-17T22:49:11.048Z,98777.72
2022-08-17T22:52:15.714Z,98781.97
2022-08-17T22:55:37.137Z,98776.50
2022-08-17T22:59:12.623Z,98796.84
2022-08-17T23:02:30.664Z,98805.41
2022-08-17T23:05:34.058Z,98801.44
2022-08-17T23:08:50.192Z,98809.53
2022-08-17T23:11:58.802Z,98813.38
2022-08-17T23:15:01.947Z,98819.75
2022-08-17T23:18:04.953Z,98820.56
2022-08-17T23:21:07.721Z,98811.16
2022-08-17T23:24:10.110Z,98821.69
2022-08-17T23:27:12.261Z,98813.91
2022-08-17T23:30:13.987Z,98798.59
2022-08-17T23:33:30.008Z,98796.34
2022-08-17T23:36:32.493Z,98786.53
2022-08-17T23:39:34.914Z,98780.22
2022-08-17T23:42:42.011Z,98779.47
2022-08-17T23:45:48.942Z,98764.94
2022-08-17T23:48:53.528Z,98769.22
2022-08-17T23:51:55.335Z,98764.56
2022-08-17T23:54:57.612Z,98759.09
2022-08-17T23:57:59.390Z,98757.13
