createdAt,value
2023-04-19T00:02:09.196Z,12.65
2023-04-19T00:07:09.047Z,12.56
2023-04-19T00:12:12.421Z,12.71
2023-04-19T00:17:12.007Z,12.72
2023-04-19T00:22:11.614Z,12.78
2023-04-19T00:27:13.196Z,12.89
2023-04-19T00:32:12.872Z,12.92
2023-04-19T00:37:12.902Z,12.92
2023-04-19T00:42:14.469Z,13.03
2023-04-19T00:47:18.221Z,13.01
2023-04-19T00:52:18.640Z,12.98
2023-04-19T00:57:20.441Z,13.04
2023-04-19T01:02:23.437Z,13.02
2023-04-19T01:07:23.539Z,13.04
2023-04-19T01:12:24.628Z,13.11
2023-04-19T01:17:30.629Z,13.14
2023-04-19T01:22:32.297Z,13.17
2023-04-19T01:27:31.768Z,13.26
2023-04-19T01:32:31.533Z,13.32
2023-04-19T01:37:32.340Z,13.32
2023-04-19T01:42:33.480Z,13.34
2023-04-19T01:47:37.431Z,13.31
2023-04-19T01:52:40.603Z,13.29
2023-04-19T01:57:41.217Z,13.32
2023-04-19T02:02:41.334Z,13.25
2023-04-19T02:07:42.366Z,13.22
2023-04-19T02:12:44.291Z,13.14
2023-04-19T02:17:44.023Z,13.06
2023-04-19T02:22:46.176Z,13.02
2023-04-19T02:27:45.620Z,12.99
2023-04-19T02:32:45.017Z,12.98
2023-04-19T02:37:46.395Z,12.99
2023-04-19T02:42:45.915Z,12.91
2023-04-19T02:47:47.330Z,12.88
2023-04-19T02:52:51.058Z,12.94
2023-04-19T02:57:52.846Z,12.90
2023-04-19T03:02:52.652Z,12.91
2023-04-19T03:07:53.719Z,12.93
2023-04-19T03:12:53.036Z,12.94
2023-04-19T03:17:53.407Z,12.96
2023-04-19T03:22:56.245Z,12.95
2023-04-19T03:27:58.023Z,12.86
2023-04-19T03:33:17.505Z,12.70
2023-04-19T03:38:18.665Z,12.62
2023-04-19T03:43:19.347Z,12.60
2023-04-19T03:48:19.463Z,12.44
2023-04-19T03:53:23.854Z,12.49
2023-04-19T03:58:26.811Z,12.42
2023-04-19T04:03:34.462Z,12.44
2023-04-19T04:08:38.604Z,12.45
2023-04-19T04:13:39.080Z,12.50
2023-04-19T04:18:48.095Z,12.49
2023-04-19T04:23:53.894Z,12.49
2023-04-19T04:29:13.431Z,12.38
2023-04-19T04:34:21.703Z,12.48
2023-04-19T04:39:41.948Z,12.44
2023-04-19T04:44:45.532Z,12.48
2023-04-19T04:49:46.523Z,12.50
2023-04-19T04:55:00.135Z,12.49
2023-04-19T05:00:07.130Z,12.59
2023-04-19T05:05:15.959Z,12.67
2023-04-19T05:10:17.320Z,12.72
2023-04-19T05:15:20.178Z,12.68
2023-04-19T05:20:26.884Z,12.83
2023-04-19T05:25:36.635Z,12.95
2023-04-19T05:30:39.863Z,13.00
2023-04-19T05:35:39.810Z,13.14
2023-04-19T05:40:42.652Z,13.15
2023-04-19T05:45:42.152Z,13.19
2023-04-19T05:50:44.062Z,13.29
2023-04-19T05:56:05.985Z,13.35
2023-04-19T06:01:07.656Z,13.28
2023-04-19T06:06:07.805Z,13.40
2023-04-19T06:11:20.286Z,13.40
2023-04-19T06:16:24.509Z,13.56
2023-04-19T06:21:40.611Z,13.57
2023-04-19T06:26:41.292Z,13.77
2023-04-19T06:31:40.163Z,13.85
2023-04-19T06:36:39.254Z,13.87
2023-04-19T06:41:38.142Z,13.90
2023-04-19T06:46:40.822Z,14.01
2023-04-19T06:51:40.813Z,14.07
2023-04-19T06:56:45.908Z,14.17
2023-04-19T07:01:46.273Z,14.41
2023-04-19T07:06:49.392Z,14.67
2023-04-19T07:11:48.611Z,14.77
2023-04-19T07:16:50.758Z,14.87
2023-04-19T07:21:50.428Z,14.95
2023-04-19T07:26:49.217Z,14.95
2023-04-19T07:31:49.684Z,15.22
2023-04-19T07:36:48.504Z,15.53
2023-04-19T07:41:47.474Z,15.72
2023-04-19T07:46:46.638Z,15.87
2023-04-19T07:51:50.165Z,16.06
2023-04-19T07:56:53.726Z,16.28
2023-04-19T08:01:53.365Z,16.49
2023-04-19T08:06:54.237Z,16.62
2023-04-19T08:11:53.773Z,16.79
2023-04-19T08:21:55.819Z,17.04
2023-04-19T08:26:55.204Z,17.31
2023-04-19T08:31:54.185Z,17.53
2023-04-19T08:37:03.595Z,17.62
2023-04-19T08:42:13.356Z,17.88
2023-04-19T08:47:30.684Z,18.16
2023-04-19T08:52:32.195Z,18.43
2023-04-19T08:57:33.878Z,19.08
2023-04-19T09:02:47.660Z,19.71
2023-04-19T09:07:48.062Z,20.18
2023-04-19T09:13:03.919Z,21.00
2023-04-19T09:18:06.389Z,20.93
2023-04-19T09:23:06.851Z,21.71
2023-04-19T09:28:14.080Z,23.06
2023-04-19T09:33:12.969Z,23.73
2023-04-19T09:38:12.968Z,24.53
2023-04-19T09:43:45.298Z,24.77
2023-04-19T09:48:32.107Z,24.33
2023-04-19T09:53:34.642Z,24.06
2023-04-19T09:58:48.969Z,23.34
2023-04-19T10:03:55.798Z,23.22
2023-04-19T10:08:56.839Z,23.06
2023-04-19T10:14:00.894Z,22.84
2023-04-19T10:19:00.412Z,22.67
2023-04-19T10:24:01.110Z,22.35
2023-04-19T10:29:01.497Z,22.21
2023-04-19T10:34:00.816Z,21.81
2023-04-19T10:38:59.632Z,21.87
2023-04-19T10:44:12.727Z,21.81
2023-04-19T10:49:13.811Z,21.51
2023-04-19T10:54:31.982Z,21.45
2023-04-19T10:59:33.099Z,20.63
2023-04-19T11:05:05.672Z,20.21
2023-04-19T11:10:04.613Z,20.14
2023-04-19T11:15:06.920Z,19.72
2023-04-19T11:20:08.674Z,19.73
2023-04-19T11:25:17.171Z,19.27
2023-04-19T11:30:32.529Z,19.33
2023-04-19T11:35:32.710Z,19.49
2023-04-19T11:40:32.222Z,19.38
2023-04-19T11:45:38.101Z,19.45
2023-04-19T11:50:39.671Z,19.62
2023-04-19T11:55:39.138Z,19.77
2023-04-19T12:00:39.737Z,20.04
2023-04-19T12:05:39.423Z,20.49
2023-04-19T12:10:38.463Z,20.88
2023-04-19T12:15:49.333Z,21.72
2023-04-19T12:20:50.062Z,23.26
2023-04-19T12:25:50.363Z,24.41
2023-04-19T12:30:50.680Z,24.65
2023-04-19T12:35:50.697Z,25.72
2023-04-19T12:40:50.378Z,26.96
2023-04-19T12:45:51.044Z,27.84
2023-04-19T12:50:50.208Z,28.27
2023-04-19T12:55:50.261Z,28.55
2023-04-19T13:00:53.235Z,29.36
2023-04-19T13:05:52.258Z,30.40
2023-04-19T13:10:52.743Z,30.09
2023-04-19T13:15:55.765Z,29.48
2023-04-19T13:20:56.684Z,29.61
2023-04-19T13:25:58.681Z,29.10
2023-04-19T13:30:59.034Z,29.14
2023-04-19T13:35:58.020Z,29.63
2023-04-19T13:40:58.580Z,28.80
2023-04-19T13:45:59.064Z,28.45
2023-04-19T13:50:58.733Z,28.21
2023-04-19T13:55:58.050Z,27.95
2023-04-19T14:01:07.173Z,27.80
2023-04-19T14:06:06.689Z,27.37
2023-04-19T14:11:08.552Z,27.80
2023-04-19T14:16:10.173Z,28.37
2023-04-19T14:21:14.257Z,28.84
2023-04-19T14:26:15.946Z,28.78
2023-04-19T14:31:16.599Z,28.07
2023-04-19T14:36:16.636Z,27.35
2023-04-19T14:41:15.907Z,27.11
2023-04-19T14:46:58.402Z,26.86
2023-04-19T14:51:59.384Z,26.41
2023-04-19T14:57:02.422Z,26.42
2023-04-19T15:02:02.726Z,26.53
2023-04-19T15:07:01.831Z,26.34
2023-04-19T15:12:01.407Z,25.94
2023-04-19T15:17:00.442Z,25.21
2023-04-19T15:22:00.795Z,25.11
2023-04-19T15:27:00.334Z,24.52
2023-04-19T15:31:59.611Z,23.97
2023-04-19T15:36:58.652Z,23.71
2023-04-19T15:41:59.066Z,23.34
2023-04-19T15:46:58.065Z,23.00
2023-04-19T15:51:59.092Z,22.59
2023-04-19T15:56:59.411Z,22.17
2023-04-19T16:01:58.530Z,21.73
2023-04-19T16:07:33.312Z,21.38
2023-04-19T16:12:33.825Z,21.14
2023-04-19T16:17:32.819Z,20.86
2023-04-19T16:22:33.157Z,20.71
2023-04-19T16:27:33.677Z,20.44
2023-04-19T16:32:33.056Z,20.30
2023-04-19T16:37:32.299Z,20.17
2023-04-19T16:42:44.165Z,19.99
2023-04-19T16:47:46.475Z,19.98
2023-04-19T16:52:46.083Z,19.96
2023-04-19T16:57:45.251Z,19.87
2023-04-19T17:02:48.832Z,19.68
2023-04-19T17:07:47.967Z,19.42
2023-04-19T17:12:46.951Z,19.33
2023-04-19T17:17:47.654Z,19.27
2023-04-19T17:22:46.642Z,19.17
2023-04-19T17:27:47.796Z,18.96
2023-04-19T17:32:54.884Z,18.89
2023-04-19T17:37:54.654Z,18.80
2023-04-19T17:42:53.578Z,18.68
2023-04-19T17:47:58.309Z,18.58
2023-04-19T17:52:59.214Z,18.40
2023-04-19T17:57:58.393Z,18.29
2023-04-19T18:02:59.621Z,18.25
2023-04-19T18:08:01.581Z,18.18
2023-04-19T18:13:00.575Z,17.81
2023-04-19T18:18:00.980Z,17.76
2023-04-19T18:23:03.268Z,17.79
2023-04-19T18:28:06.622Z,17.85
2023-04-19T18:33:14.338Z,17.82
2023-04-19T18:38:13.415Z,17.78
2023-04-19T18:43:12.298Z,17.67
2023-04-19T18:48:12.680Z,17.39
2023-04-19T18:53:11.571Z,17.16
2023-04-19T19:08:46.182Z,17.02
2023-04-19T19:20:10.902Z,17.05
2023-04-19T19:25:10.402Z,16.90
2023-04-19T19:30:10.393Z,16.81
2023-04-19T19:35:11.617Z,16.77
2023-04-19T19:40:12.532Z,16.79
2023-04-19T19:45:13.627Z,16.76
2023-04-19T19:51:01.066Z,16.65
2023-04-19T19:55:33.987Z,16.68
2023-04-19T20:00:44.500Z,16.72
2023-04-19T20:05:46.909Z,16.70
2023-04-19T20:10:46.316Z,16.65
2023-04-19T20:15:47.498Z,16.62
2023-04-19T20:20:50.242Z,16.57
2023-04-19T20:25:52.422Z,16.48
2023-04-19T20:30:51.335Z,16.31
2023-04-19T20:35:53.701Z,16.07
2023-04-19T20:40:52.936Z,15.99
2023-04-19T20:45:51.905Z,15.99
2023-04-19T20:50:52.329Z,16.01
2023-04-19T20:55:51.278Z,16.03
2023-04-19T21:00:51.032Z,16.01
2023-04-19T21:05:51.470Z,16.03
2023-04-19T21:10:50.418Z,16.06
2023-04-19T21:15:49.377Z,16.08
2023-04-19T21:20:48.446Z,16.08
2023-04-19T21:25:49.180Z,16.08
2023-04-19T21:30:49.985Z,16.07
2023-04-19T21:35:49.428Z,16.01
2023-04-19T21:40:50.077Z,16.01
2023-04-19T21:45:48.961Z,15.92
2023-04-19T21:50:47.950Z,15.89
2023-04-19T21:55:51.030Z,15.89
2023-04-19T22:00:50.144Z,15.86
2023-04-19T22:05:49.391Z,15.80
2023-04-19T22:10:50.539Z,15.75
2023-04-19T22:15:50.946Z,15.66
2023-04-19T22:20:51.040Z,15.52
2023-04-19T22:25:50.276Z,15.53
2023-04-19T22:30:52.727Z,15.43
2023-04-19T22:35:51.820Z,15.43
2023-04-19T22:40:51.144Z,15.43
2023-04-19T22:45:53.002Z,15.48
2023-04-19T22:50:53.694Z,15.41
2023-04-19T22:55:54.793Z,15.36
2023-04-19T23:00:55.395Z,15.27
2023-04-19T23:05:54.459Z,15.25
2023-04-19T23:10:53.953Z,15.26
2023-04-19T23:15:54.585Z,15.28
2023-04-19T23:20:53.518Z,15.22
2023-04-19T23:25:52.507Z,15.22
2023-04-19T23:30:51.376Z,15.22
2023-04-19T23:35:52.196Z,15.21
2023-04-19T23:40:51.034Z,15.18
2023-04-19T23:45:49.965Z,15.18
2023-04-19T23:50:48.870Z,15.19
2023-04-19T23:55:49.330Z,15.18
