createdAt,value
2023-05-19T19:04:06.238Z,14.97650146
2023-05-19T19:05:07.648Z,14.99664307
2023-05-19T19:06:08.826Z,14.99664307
2023-05-19T19:07:09.839Z,14.96643066
2023-05-19T19:08:10.848Z,14.94628906
2023-05-19T19:09:12.069Z,14.93621826
2023-05-19T19:10:13.937Z,14.93621826
2023-05-19T19:11:15.851Z,14.90600586
2023-05-19T19:13:17.431Z,14.85565186
2023-05-19T19:14:18.896Z,14.82543945
2023-05-19T19:15:20.387Z,14.81536865
2023-05-19T19:16:21.114Z,14.81536865
2023-05-19T19:17:23.412Z,14.78515625
2023-05-19T19:18:24.449Z,14.77508545
2023-05-19T19:19:56.699Z,14.75494385
2023-05-19T19:20:58.082Z,14.74487305
2023-05-19T19:21:59.348Z,14.74487305
2023-05-19T19:23:00.350Z,14.74487305
2023-05-19T19:24:00.763Z,14.72473145
2023-05-19T19:25:02.199Z,14.71466064
2023-05-19T19:26:03.578Z,14.71466064
2023-05-19T19:27:04.826Z,14.69451904
2023-05-19T19:28:05.855Z,14.69451904
2023-05-19T19:29:06.898Z,14.67437744
2023-05-19T19:30:08.418Z,14.67437744
2023-05-19T19:31:09.917Z,14.64416504
2023-05-19T19:32:11.373Z,14.63409424
2023-05-19T19:33:11.824Z,14.63409424
2023-05-19T19:34:13.575Z,14.63409424
2023-05-19T19:35:15.280Z,14.60388184
2023-05-19T19:36:16.426Z,14.60388184
2023-05-19T19:37:17.856Z,14.59381104
2023-05-19T19:38:18.329Z,14.59381104
2023-05-19T19:39:19.578Z,14.57366943
2023-05-19T19:40:20.588Z,14.54345703
2023-05-19T19:41:21.863Z,14.49310303
2023-05-19T19:42:23.373Z,14.48303223
2023-05-19T19:43:24.317Z,14.45281982
2023-05-19T19:44:56.166Z,14.45281982
2023-05-19T19:45:57.745Z,14.46289063
2023-05-19T19:46:59.090Z,14.45281982
2023-05-19T19:48:00.353Z,14.46289063
2023-05-19T19:49:00.780Z,14.48303223
2023-05-19T19:50:02.110Z,14.46289063
2023-05-19T19:51:03.615Z,14.46289063
2023-05-19T19:52:04.290Z,14.46289063
2023-05-19T19:53:05.552Z,14.49310303
2023-05-19T19:54:06.619Z,14.46289063
2023-05-19T19:55:08.221Z,14.48303223
2023-05-19T19:56:09.651Z,14.49310303
2023-05-19T19:57:11.223Z,14.52331543
2023-05-19T19:58:12.523Z,14.49310303
2023-05-19T19:59:14.851Z,14.49310303
2023-05-19T20:00:16.366Z,14.46289063
2023-05-19T20:01:17.885Z,14.48303223
2023-05-19T20:02:18.985Z,14.49310303
2023-05-19T20:03:20.491Z,14.49310303
2023-05-19T20:04:20.901Z,14.49310303
2023-05-19T20:05:22.213Z,14.52331543
2023-05-19T20:06:23.676Z,14.54345703
2023-05-19T20:07:25.360Z,14.52331543
2023-05-19T20:08:56.555Z,14.52331543
2023-05-19T20:09:57.913Z,14.52331543
2023-05-19T20:10:58.370Z,14.52331543
2023-05-19T20:11:59.699Z,14.49310303
2023-05-19T20:13:01.102Z,14.48303223
2023-05-19T20:14:02.384Z,14.46289063
2023-05-19T20:15:03.833Z,14.46289063
2023-05-19T20:16:04.504Z,14.44274902
2023-05-19T20:17:05.559Z,14.44274902
2023-05-19T20:18:06.723Z,14.44274902
2023-05-19T20:19:09.392Z,14.44274902
2023-05-19T20:20:09.015Z,14.41253662
2023-05-19T20:21:10.362Z,14.38232422
2023-05-19T20:22:11.505Z,14.36218262
2023-05-19T20:23:12.330Z,14.38232422
2023-05-19T20:24:13.618Z,14.36218262
2023-05-19T20:25:14.957Z,14.38232422
2023-05-19T20:26:16.453Z,14.36218262
2023-05-19T20:27:17.879Z,14.36218262
2023-05-19T20:28:18.830Z,14.36218262
2023-05-19T20:29:19.834Z,14.36218262
2023-05-19T20:30:21.382Z,14.36218262
2023-05-19T20:31:22.339Z,14.34204102
2023-05-19T20:32:23.372Z,14.31182861
2023-05-19T20:33:24.836Z,14.31182861
2023-05-19T20:34:55.561Z,14.31182861
2023-05-19T20:35:56.661Z,14.30175781
2023-05-19T20:36:58.099Z,14.30175781
2023-05-19T20:37:59.129Z,14.30175781
2023-05-19T20:38:59.580Z,14.27154541
2023-05-19T20:40:00.585Z,14.27154541
2023-05-19T20:41:01.596Z,14.26147461
2023-05-19T20:42:03.118Z,14.26147461
2023-05-19T20:43:03.633Z,14.24133301
2023-05-19T20:44:04.605Z,14.24133301
2023-05-19T20:45:05.578Z,14.23126221
2023-05-19T20:46:06.746Z,14.23126221
2023-05-19T20:47:08.118Z,14.2010498
2023-05-19T20:48:09.185Z,14.23126221
2023-05-19T20:49:10.586Z,14.24133301
2023-05-19T20:50:11.078Z,14.23126221
2023-05-19T20:51:11.638Z,14.23126221
2023-05-19T20:52:13.511Z,14.24133301
2023-05-19T20:53:14.875Z,14.23126221
2023-05-19T20:54:15.836Z,14.23126221
2023-05-19T20:55:16.843Z,14.23126221
2023-05-19T20:56:17.500Z,14.2010498
2023-05-19T20:57:19.366Z,14.2010498
2023-05-19T20:58:20.397Z,14.190979
2023-05-19T20:59:21.372Z,14.1607666
2023-05-19T21:00:21.824Z,14.1305542
2023-05-19T21:01:23.156Z,14.1305542
2023-05-19T21:02:55.159Z,14.1204834
2023-05-19T21:03:56.096Z,14.1204834
2023-05-19T21:04:56.585Z,14.1204834
2023-05-19T21:05:57.871Z,14.1204834
2023-05-19T21:06:59.292Z,14.090271
2023-05-19T21:08:00.638Z,14.06005859
2023-05-19T21:09:01.832Z,14.090271
2023-05-19T21:10:03.025Z,14.090271
2023-05-19T21:11:03.399Z,14.0802002
2023-05-19T21:12:04.665Z,14.090271
2023-05-19T21:13:06.079Z,14.1104126
2023-05-19T21:14:07.108Z,14.1104126
2023-05-19T21:15:07.717Z,14.090271
2023-05-19T21:16:08.228Z,14.0802002
2023-05-19T21:17:09.410Z,14.0802002
2023-05-19T21:18:10.430Z,14.06005859
2023-05-19T21:19:10.929Z,14.0802002
2023-05-19T21:20:12.062Z,14.06005859
2023-05-19T21:21:13.056Z,14.0802002
2023-05-19T21:22:14.962Z,14.0802002
2023-05-19T21:23:16.401Z,14.0802002
2023-05-19T21:24:17.379Z,14.0802002
2023-05-19T21:25:18.368Z,14.0802002
2023-05-19T21:26:19.347Z,14.0802002
2023-05-19T21:27:20.343Z,14.06005859
2023-05-19T21:28:21.364Z,14.04998779
2023-05-19T21:29:22.865Z,14.01977539
2023-05-19T21:30:54.732Z,14.01977539
2023-05-19T21:31:56.100Z,14.01977539
2023-05-19T21:32:57.232Z,13.98956299
2023-05-19T21:33:58.688Z,14.03991699
2023-05-19T21:35:00.029Z,14.01977539
2023-05-19T21:36:01.097Z,14.00970459
2023-05-19T21:37:02.079Z,14.00970459
2023-05-19T21:38:12.061Z,13.98956299
2023-05-19T21:39:04.376Z,14.00970459
2023-05-19T21:40:05.382Z,13.98956299
2023-05-19T21:41:05.897Z,14.00970459
2023-05-19T21:42:07.053Z,13.98956299
2023-05-19T21:43:08.146Z,13.97949219
2023-05-19T21:44:09.578Z,13.98956299
2023-05-19T21:45:10.691Z,13.97949219
2023-05-19T21:46:12.143Z,13.97949219
2023-05-19T21:47:12.505Z,13.97949219
2023-05-19T21:48:13.948Z,13.97949219
2023-05-19T21:49:14.832Z,13.97949219
2023-05-19T21:50:15.305Z,13.97949219
2023-05-19T21:51:16.606Z,13.97949219
2023-05-19T21:52:17.616Z,13.95935059
2023-05-19T21:53:19.421Z,13.95935059
2023-05-19T21:54:19.951Z,13.93920898
2023-05-19T21:55:21.095Z,13.95935059
2023-05-19T21:56:22.150Z,13.95935059
2023-05-19T21:57:23.356Z,13.95935059
2023-05-19T21:58:54.617Z,13.93920898
2023-05-19T21:59:56.195Z,13.95935059
2023-05-19T22:00:57.732Z,13.95935059
2023-05-19T22:01:59.133Z,13.97949219
2023-05-19T22:03:00.318Z,13.97949219
2023-05-19T22:04:01.322Z,13.97949219
2023-05-19T22:05:02.711Z,13.93920898
2023-05-19T22:06:04.149Z,13.92913818
2023-05-19T22:07:05.595Z,13.92913818
2023-05-19T22:08:06.731Z,13.89892578
2023-05-19T22:09:07.913Z,13.87878418
2023-05-19T22:10:09.377Z,13.86871338
2023-05-19T22:11:10.864Z,13.86871338
2023-05-19T22:12:11.411Z,13.86871338
2023-05-19T22:13:13.611Z,13.86871338
2023-05-19T22:14:14.890Z,13.87878418
2023-05-19T22:15:15.930Z,13.89892578
2023-05-19T22:16:17.439Z,13.89892578
2023-05-19T22:17:18.408Z,13.90899658
2023-05-19T22:18:19.347Z,13.93920898
2023-05-19T22:19:20.933Z,13.92913818
2023-05-19T22:20:21.409Z,13.92913818
2023-05-19T22:22:02.022Z,13.93920898
2023-05-19T22:22:55.417Z,13.95935059
2023-05-19T22:23:56.637Z,14.00970459
2023-05-19T22:24:57.848Z,14.01977539
2023-05-19T22:25:58.912Z,14.01977539
2023-05-19T22:26:59.426Z,14.03991699
2023-05-19T22:28:00.582Z,14.01977539
2023-05-19T22:29:01.567Z,14.03991699
2023-05-19T22:30:02.750Z,14.01977539
2023-05-19T22:31:04.145Z,14.04998779
2023-05-19T22:32:04.694Z,14.04998779
2023-05-19T22:33:06.237Z,14.04998779
2023-05-19T22:34:07.172Z,14.04998779
2023-05-19T22:35:08.095Z,14.03991699
2023-05-19T22:36:08.611Z,14.03991699
2023-05-19T22:37:09.709Z,14.01977539
2023-05-19T22:38:10.907Z,14.03991699
2023-05-19T22:39:11.856Z,14.01977539
2023-05-19T22:40:12.315Z,14.01977539
2023-05-19T22:41:13.659Z,14.01977539
2023-05-19T22:42:14.633Z,14.03991699
2023-05-19T22:43:15.849Z,14.01977539
2023-05-19T22:44:16.953Z,14.01977539
2023-05-19T22:45:17.383Z,14.00970459
2023-05-19T22:46:18.681Z,14.00970459
2023-05-19T22:47:19.899Z,14.00970459
2023-05-19T22:48:20.875Z,13.98956299
2023-05-19T22:49:21.889Z,14.00970459
2023-05-19T22:50:53.852Z,13.95935059
2023-05-19T22:51:54.955Z,13.92913818
2023-05-19T22:52:56.360Z,13.92913818
2023-05-19T22:53:57.406Z,13.92913818
2023-05-19T22:54:58.385Z,13.92913818
2023-05-19T22:55:59.354Z,13.90899658
2023-05-19T22:57:00.638Z,13.92913818
2023-05-19T22:58:02.133Z,13.95935059
2023-05-19T22:59:03.072Z,13.98956299
2023-05-19T23:00:04.252Z,13.98956299
2023-05-19T23:01:05.103Z,13.98956299
2023-05-19T23:02:05.706Z,13.97949219
2023-05-19T23:03:07.201Z,13.93920898
2023-05-19T23:04:08.611Z,13.92913818
2023-05-19T23:05:09.607Z,13.92913818
2023-05-19T23:06:11.410Z,13.90899658
2023-05-19T23:07:11.938Z,13.92913818
2023-05-19T23:08:13.839Z,13.93920898
2023-05-19T23:09:15.734Z,13.93920898
2023-05-19T23:10:16.878Z,13.90899658
2023-05-19T23:11:17.864Z,13.90899658
2023-05-19T23:12:19.353Z,13.87878418
2023-05-19T23:13:19.850Z,13.89892578
