createdAt,value
2017-11-06T00:00:18.478Z,11.43
2017-11-06T00:02:46.871Z,12.57
2017-11-06T00:05:15.227Z,11.93
2017-11-06T00:07:43.596Z,12.80
2017-11-06T00:10:11.978Z,12.00
2017-11-06T00:12:40.350Z,11.63
2017-11-06T00:15:08.734Z,11.90
2017-11-06T00:17:37.128Z,10.93
2017-11-06T00:20:05.512Z,15.07
2017-11-06T00:22:33.872Z,15.17
2017-11-06T00:25:02.245Z,12.90
2017-11-06T00:27:30.608Z,13.90
2017-11-06T00:29:58.970Z,11.97
2017-11-06T00:32:27.327Z,13.80
2017-11-06T00:34:55.713Z,15.13
2017-11-06T00:37:24.090Z,16.57
2017-11-06T00:39:52.450Z,16.00
2017-11-06T00:42:20.826Z,15.70
2017-11-06T00:44:49.189Z,16.73
2017-11-06T00:47:17.547Z,18.03
2017-11-06T00:49:45.913Z,16.50
2017-11-06T00:52:14.284Z,17.10
2017-11-06T00:54:42.658Z,19.17
2017-11-06T00:57:11.012Z,17.50
2017-11-06T00:59:39.402Z,16.70
2017-11-06T01:02:07.779Z,16.53
2017-11-06T01:04:36.140Z,16.40
2017-11-06T01:07:04.499Z,17.40
2017-11-06T01:09:32.855Z,15.63
2017-11-06T01:12:01.263Z,16.60
2017-11-06T01:14:29.617Z,19.40
2017-11-06T01:16:57.976Z,17.20
2017-11-06T01:19:26.332Z,14.73
2017-11-06T01:21:54.684Z,13.03
2017-11-06T01:24:23.030Z,14.57
2017-11-06T01:26:51.386Z,13.77
2017-11-06T01:29:19.760Z,14.30
2017-11-06T01:31:48.123Z,15.77
2017-11-06T01:34:16.485Z,16.23
2017-11-06T01:36:44.863Z,13.03
2017-11-06T01:39:13.250Z,14.53
2017-11-06T01:41:41.615Z,15.05
2017-11-06T01:44:09.992Z,14.37
2017-11-06T01:46:38.355Z,15.50
2017-11-06T01:49:06.735Z,15.03
2017-11-06T01:51:35.107Z,15.20
2017-11-06T01:54:03.487Z,14.73
2017-11-06T01:56:31.870Z,13.90
2017-11-06T01:59:00.223Z,16.10
2017-11-06T02:01:28.608Z,15.20
2017-11-06T02:03:56.992Z,15.90
2017-11-06T02:06:25.395Z,16.07
2017-11-06T02:08:53.739Z,15.40
2017-11-06T02:11:22.088Z,17.37
2017-11-06T02:13:50.455Z,17.00
2017-11-06T02:16:18.828Z,21.43
2017-11-06T02:18:47.191Z,21.23
2017-11-06T02:21:15.561Z,19.77
2017-11-06T02:23:43.911Z,21.70
2017-11-06T02:26:12.305Z,23.67
2017-11-06T02:28:40.705Z,21.83
2017-11-06T02:31:09.065Z,22.60
2017-11-06T02:33:37.437Z,19.13
2017-11-06T02:36:05.805Z,17.93
2017-11-06T02:38:34.171Z,18.00
2017-11-06T02:41:02.558Z,17.90
2017-11-06T02:43:30.925Z,19.80
2017-11-06T02:45:59.266Z,18.80
2017-11-06T02:48:27.632Z,19.87
2017-11-06T02:50:56.025Z,18.00
2017-11-06T02:53:24.387Z,17.30
2017-11-06T02:55:52.779Z,20.10
2017-11-06T02:58:21.140Z,19.83
2017-11-06T03:00:49.490Z,18.43
2017-11-06T03:03:17.864Z,20.77
2017-11-06T03:05:46.240Z,21.07
2017-11-06T03:08:14.578Z,21.83
2017-11-06T03:10:42.944Z,21.00
2017-11-06T03:13:11.322Z,19.33
2017-11-06T03:15:39.705Z,18.30
2017-11-06T03:18:08.097Z,19.70
2017-11-06T03:20:36.441Z,22.40
2017-11-06T03:23:04.830Z,23.50
2017-11-06T03:25:33.208Z,20.27
2017-11-06T03:28:01.624Z,22.83
2017-11-06T03:30:29.976Z,21.27
2017-11-06T03:32:58.355Z,24.40
2017-11-06T03:35:26.721Z,28.80
2017-11-06T03:37:55.088Z,26.33
2017-11-06T03:40:23.480Z,23.07
2017-11-06T03:42:51.834Z,23.60
2017-11-06T03:45:20.197Z,31.10
2017-11-06T03:47:48.557Z,25.93
2017-11-06T03:50:16.923Z,23.97
2017-11-06T03:52:45.311Z,24.97
2017-11-06T03:55:13.671Z,24.30
2017-11-06T03:57:42.084Z,20.50
2017-11-06T04:00:10.483Z,22.87
2017-11-06T04:02:38.875Z,22.97
2017-11-06T04:05:07.250Z,20.77
2017-11-06T04:07:35.606Z,21.27
2017-11-06T04:10:04.026Z,20.47
2017-11-06T04:12:32.410Z,22.80
2017-11-06T04:15:00.768Z,21.00
2017-11-06T04:17:29.166Z,24.20
2017-11-06T04:19:57.549Z,27.90
2017-11-06T04:22:25.924Z,26.27
2017-11-06T04:24:54.286Z,25.67
2017-11-06T04:27:22.679Z,17.83
2017-11-06T04:29:51.071Z,18.77
2017-11-06T04:32:19.473Z,17.50
2017-11-06T04:34:47.894Z,18.07
2017-11-06T04:37:16.239Z,17.13
2017-11-06T04:39:44.635Z,17.80
2017-11-06T04:42:13.973Z,17.87
2017-11-06T04:44:42.382Z,17.10
2017-11-06T04:47:10.740Z,18.13
2017-11-06T04:49:39.136Z,19.17
2017-11-06T04:52:07.505Z,19.77
2017-11-06T04:54:35.860Z,22.37
2017-11-06T04:57:04.259Z,21.57
2017-11-06T04:59:32.616Z,18.70
2017-11-06T05:02:00.993Z,21.07
2017-11-06T05:04:29.388Z,25.33
2017-11-06T05:06:57.756Z,24.47
2017-11-06T05:09:26.124Z,22.10
2017-11-06T05:11:54.542Z,18.77
2017-11-06T05:14:22.965Z,18.77
2017-11-06T05:16:51.329Z,16.90
2017-11-06T05:19:19.722Z,18.33
2017-11-06T05:21:48.079Z,19.37
2017-11-06T05:24:16.460Z,18.77
2017-11-06T05:26:44.817Z,19.27
2017-11-06T05:29:13.179Z,19.40
2017-11-06T05:31:41.576Z,21.30
2017-11-06T05:34:09.984Z,24.00
2017-11-06T05:36:38.348Z,17.80
2017-11-06T05:39:06.743Z,17.20
2017-11-06T05:41:35.116Z,15.00
2017-11-06T05:44:03.486Z,18.90
2017-11-06T05:46:31.860Z,19.50
2017-11-06T05:49:00.860Z,18.80
2017-11-06T05:51:29.235Z,20.87
2017-11-06T05:53:57.686Z,20.20
2017-11-06T05:56:26.099Z,18.33
2017-11-06T05:58:54.457Z,18.47
2017-11-06T06:01:22.845Z,19.83
2017-11-06T06:03:51.228Z,19.57
2017-11-06T06:06:19.609Z,19.13
2017-11-06T06:08:47.986Z,17.10
2017-11-06T06:11:16.382Z,20.00
2017-11-06T06:13:44.769Z,18.53
2017-11-06T06:16:13.134Z,20.27
2017-11-06T06:18:41.537Z,19.30
2017-11-06T06:21:09.924Z,17.27
2017-11-06T06:23:38.356Z,16.20
2017-11-06T06:26:06.727Z,16.10
2017-11-06T06:28:35.106Z,17.40
2017-11-06T06:31:03.498Z,15.80
2017-11-06T06:33:31.866Z,16.80
2017-11-06T06:36:00.267Z,15.13
2017-11-06T06:38:28.688Z,15.13
2017-11-06T06:40:57.082Z,15.60
2017-11-06T06:46:00.125Z,16.50
2017-11-06T06:48:28.497Z,14.70
2017-11-06T06:50:56.851Z,15.60
2017-11-06T06:53:25.251Z,17.50
2017-11-06T06:55:53.640Z,16.90
2017-11-06T06:58:22.003Z,17.87
2017-11-06T07:00:50.388Z,20.13
2017-11-06T07:03:18.769Z,23.43
2017-11-06T07:05:47.139Z,19.57
2017-11-06T07:08:15.524Z,16.90
2017-11-06T07:10:43.884Z,18.40
2017-11-06T07:13:12.278Z,18.77
2017-11-06T07:15:40.667Z,17.93
2017-11-06T07:18:09.015Z,18.37
2017-11-06T07:20:37.428Z,16.10
2017-11-06T07:23:05.795Z,14.00
2017-11-06T07:25:34.177Z,15.97
2017-11-06T07:28:02.561Z,18.43
2017-11-06T07:30:30.939Z,17.70
2017-11-06T07:32:59.308Z,16.60
2017-11-06T07:35:27.718Z,17.03
2017-11-06T07:37:56.080Z,18.33
2017-11-06T07:40:24.445Z,17.33
2017-11-06T07:42:52.812Z,15.07
2017-11-06T07:45:21.176Z,19.50
2017-11-06T07:47:49.589Z,15.73
2017-11-06T07:50:18.011Z,16.10
2017-11-06T07:52:46.379Z,15.70
2017-11-06T07:55:14.738Z,15.23
2017-11-06T07:57:43.093Z,17.67
2017-11-06T08:00:11.497Z,17.10
2017-11-06T08:02:39.854Z,18.40
2017-11-06T08:05:08.299Z,19.30
2017-11-06T08:07:36.692Z,17.90
2017-11-06T08:10:05.133Z,16.67
2017-11-06T08:12:33.541Z,16.37
2017-11-06T08:15:01.957Z,18.30
2017-11-06T08:17:30.348Z,17.60
2017-11-06T08:19:58.709Z,19.13
2017-11-06T08:22:27.081Z,16.47
2017-11-06T08:24:55.459Z,17.87
2017-11-06T08:27:23.812Z,16.40
2017-11-06T08:29:52.242Z,19.20
2017-11-06T08:32:20.628Z,18.10
2017-11-06T08:34:49.016Z,15.97
2017-11-06T08:37:17.391Z,16.17
2017-11-06T08:39:45.782Z,16.87
2017-11-06T08:42:14.327Z,15.50
2017-11-06T08:44:42.692Z,14.20
2017-11-06T08:47:11.063Z,17.67
2017-11-06T08:49:39.438Z,15.20
2017-11-06T08:52:07.815Z,13.97
2017-11-06T08:54:36.199Z,14.00
2017-11-06T08:57:04.568Z,12.00
2017-11-06T08:59:32.984Z,14.37
2017-11-06T09:02:01.450Z,15.37
2017-11-06T09:04:29.948Z,15.30
2017-11-06T09:06:58.309Z,15.00
2017-11-06T09:09:26.672Z,13.37
2017-11-06T09:11:55.083Z,14.00
2017-11-06T09:14:23.465Z,14.20
2017-11-06T09:16:51.853Z,13.30
2017-11-06T09:19:20.215Z,12.87
2017-11-06T09:21:48.570Z,10.30
2017-11-06T09:24:16.960Z,10.83
2017-11-06T09:26:45.333Z,11.53
2017-11-06T09:29:13.734Z,10.60
2017-11-06T09:31:42.179Z,10.37
2017-11-06T09:34:10.529Z,11.00
2017-11-06T09:36:38.876Z,10.10
2017-11-06T09:39:07.248Z,9.53
2017-11-06T09:41:35.724Z,7.80
2017-11-06T09:44:04.150Z,9.20
2017-11-06T09:46:32.499Z,8.63
2017-11-06T09:49:00.852Z,8.20
2017-11-06T09:51:29.315Z,7.77
2017-11-06T09:53:57.728Z,8.00
2017-11-06T09:56:26.168Z,8.20
2017-11-06T09:58:54.502Z,8.07
2017-11-06T10:01:23.018Z,8.07
2017-11-06T10:03:51.366Z,6.50
2017-11-06T10:06:19.717Z,7.57
2017-11-06T10:08:48.063Z,6.43
2017-11-06T10:11:16.411Z,7.47
2017-11-06T10:13:44.889Z,6.20
2017-11-06T10:16:13.257Z,6.53
2017-11-06T10:18:41.633Z,7.87
2017-11-06T10:21:09.986Z,7.33
2017-11-06T10:23:38.390Z,7.80
2017-11-06T10:26:06.752Z,7.30
2017-11-06T10:28:35.143Z,6.60
2017-11-06T10:31:03.494Z,7.17
2017-11-06T10:33:31.869Z,8.17
2017-11-06T10:36:00.245Z,7.00
2017-11-06T10:38:28.601Z,7.47
2017-11-06T10:40:56.973Z,7.03
2017-11-06T10:43:25.430Z,6.57
2017-11-06T10:45:53.791Z,7.30
2017-11-06T10:48:22.162Z,8.53
2017-11-06T10:50:50.667Z,6.50
2017-11-06T10:53:19.072Z,7.40
2017-11-06T10:55:47.447Z,8.17
2017-11-06T10:58:15.988Z,7.47
2017-11-06T11:00:44.319Z,8.40
2017-11-06T11:03:12.709Z,8.90
2017-11-06T11:05:41.079Z,7.37
2017-11-06T11:08:09.427Z,7.67
2017-11-06T11:10:37.797Z,8.90
2017-11-06T11:13:06.155Z,8.33
2017-11-06T11:15:34.547Z,7.17
2017-11-06T11:18:02.900Z,6.77
2017-11-06T11:20:31.313Z,7.60
2017-11-06T11:22:59.704Z,8.90
2017-11-06T11:25:28.063Z,6.67
2017-11-06T11:27:56.430Z,5.57
2017-11-06T11:30:24.770Z,5.23
2017-11-06T11:32:53.143Z,5.93
2017-11-06T11:35:21.496Z,5.47
2017-11-06T11:37:49.872Z,7.30
2017-11-06T11:40:18.225Z,5.60
2017-11-06T11:42:46.612Z,5.77
2017-11-06T11:45:15.043Z,4.87
2017-11-06T11:47:43.422Z,5.00
2017-11-06T11:50:11.764Z,4.33
2017-11-06T11:52:40.128Z,4.50
2017-11-06T11:55:08.492Z,5.63
2017-11-06T11:57:36.872Z,6.07
2017-11-06T12:00:05.248Z,5.90
2017-11-06T12:02:33.611Z,6.10
2017-11-06T12:05:01.961Z,6.60
2017-11-06T12:07:30.345Z,5.97
2017-11-06T12:09:58.703Z,5.57
2017-11-06T12:12:27.075Z,6.40
2017-11-06T12:14:55.460Z,5.07
2017-11-06T12:17:23.806Z,5.93
2017-11-06T12:19:52.224Z,5.67
2017-11-06T12:22:20.577Z,4.97
2017-11-06T12:24:48.929Z,4.53
2017-11-06T12:27:17.273Z,5.27
2017-11-06T12:29:45.656Z,4.27
2017-11-06T12:32:14.011Z,5.10
2017-11-06T12:34:42.355Z,4.90
2017-11-06T12:37:10.715Z,4.77
2017-11-06T12:39:39.217Z,5.10
2017-11-06T12:42:07.576Z,5.37
2017-11-06T12:44:35.916Z,5.00
2017-11-06T12:47:04.309Z,4.87
2017-11-06T12:49:32.648Z,4.90
2017-11-06T12:52:16.608Z,4.97
2017-11-06T12:54:47.702Z,5.80
2017-11-06T12:57:16.070Z,4.27
2017-11-06T12:59:49.361Z,3.67
2017-11-06T13:02:20.604Z,3.83
2017-11-06T13:04:49.137Z,4.80
2017-11-06T13:07:17.560Z,4.40
2017-11-06T13:09:47.614Z,4.17
2017-11-06T13:12:19.631Z,3.77
2017-11-06T13:19:27.274Z,4.27
2017-11-06T13:21:55.635Z,3.97
2017-11-06T13:24:24.011Z,3.60
2017-11-06T13:26:55.420Z,3.80
2017-11-06T13:29:26.565Z,4.30
2017-11-06T13:34:46.082Z,4.10
2017-11-06T13:37:18.251Z,4.20
2017-11-06T13:39:50.181Z,4.00
2017-11-06T13:42:26.921Z,4.40
2017-11-06T13:45:04.735Z,3.70
2017-11-06T13:47:34.267Z,2.40
2017-11-06T14:00:53.372Z,1.70
2017-11-06T14:03:21.889Z,2.10
2017-11-06T14:05:53.298Z,1.87
2017-11-06T14:11:01.718Z,3.33
2017-11-06T14:13:32.338Z,3.20
2017-11-06T14:16:01.406Z,3.50
2017-11-06T14:18:29.964Z,4.20
2017-11-06T14:21:00.225Z,3.77
2017-11-06T14:23:36.300Z,3.90
2017-11-06T14:26:07.679Z,4.20
2017-11-06T14:28:43.522Z,4.07
2017-11-06T14:34:14.262Z,5.40
2017-11-06T14:36:56.090Z,4.23
2017-11-06T14:42:21.662Z,5.03
2017-11-06T14:44:57.211Z,6.10
2017-11-06T14:47:25.645Z,7.00
2017-11-06T14:49:54.040Z,6.83
2017-11-06T14:52:22.399Z,7.10
2017-11-06T14:54:50.754Z,7.50
2017-11-06T14:57:19.315Z,7.17
2017-11-06T14:59:47.803Z,6.50
2017-11-06T15:02:17.223Z,5.73
2017-11-06T15:04:45.603Z,7.10
2017-11-06T15:07:13.975Z,6.83
2017-11-06T15:09:42.398Z,5.30
2017-11-06T15:12:10.853Z,3.97
2017-11-06T15:14:40.208Z,3.33
2017-11-06T15:17:08.569Z,3.00
2017-11-06T15:19:36.917Z,3.90
2017-11-06T15:22:05.256Z,4.73
2017-11-06T15:24:33.631Z,4.30
2017-11-06T15:27:01.959Z,3.60
2017-11-06T15:29:30.298Z,4.00
2017-11-06T15:31:58.719Z,3.43
2017-11-06T15:34:27.247Z,3.10
2017-11-06T15:36:55.594Z,3.20
2017-11-06T15:39:23.955Z,3.90
2017-11-06T15:41:52.323Z,4.70
2017-11-06T15:44:20.671Z,4.70
2017-11-06T15:46:49.031Z,5.00
2017-11-06T15:49:17.390Z,4.90
2017-11-06T15:51:45.913Z,5.43
2017-11-06T15:54:14.270Z,5.10
2017-11-06T15:56:42.631Z,5.13
2017-11-06T15:59:11.016Z,6.43
2017-11-06T16:01:39.455Z,5.30
2017-11-06T16:04:07.792Z,4.97
2017-11-06T16:06:36.137Z,3.73
2017-11-06T16:09:05.100Z,3.10
2017-11-06T16:11:33.526Z,3.50
2017-11-06T16:14:01.884Z,4.67
2017-11-06T16:16:30.283Z,4.63
2017-11-06T16:18:58.679Z,6.90
2017-11-06T16:21:27.025Z,5.53
2017-11-06T16:23:55.413Z,12.30
2017-11-06T16:26:23.788Z,5.47
2017-11-06T16:28:52.158Z,4.83
2017-11-06T16:31:20.507Z,4.83
2017-11-06T16:36:23.287Z,4.27
2017-11-06T16:38:51.679Z,4.07
2017-11-06T16:41:20.067Z,4.50
2017-11-06T16:43:48.463Z,6.93
2017-11-06T16:46:16.815Z,6.90
2017-11-06T16:48:45.169Z,8.33
2017-11-06T16:51:13.527Z,8.90
2017-11-06T16:53:41.923Z,9.20
2017-11-06T16:56:10.320Z,8.40
2017-11-06T16:58:38.707Z,9.70
2017-11-06T17:01:07.060Z,10.40
2017-11-06T17:03:35.430Z,9.50
2017-11-06T17:06:03.800Z,10.63
2017-11-06T17:08:32.164Z,10.53
2017-11-06T17:11:02.192Z,11.70
2017-11-06T17:13:46.042Z,10.80
2017-11-06T17:16:20.455Z,12.23
2017-11-06T17:18:54.342Z,11.10
2017-11-06T17:21:22.701Z,12.40
2017-11-06T17:23:51.100Z,14.07
2017-11-06T17:26:19.591Z,12.60
2017-11-06T17:28:47.945Z,11.87
2017-11-06T17:31:16.567Z,12.97
2017-11-06T17:33:44.948Z,12.30
2017-11-06T17:36:13.363Z,10.83
2017-11-06T17:38:41.734Z,12.67
2017-11-06T17:41:10.097Z,11.90
2017-11-06T17:43:38.466Z,11.37
2017-11-06T17:46:06.855Z,12.33
2017-11-06T17:48:35.427Z,12.50
2017-11-06T17:51:03.810Z,11.90
2017-11-06T17:53:33.155Z,12.23
2017-11-06T17:56:01.532Z,14.90
2017-11-06T17:58:29.918Z,16.63
2017-11-06T18:00:58.296Z,15.63
2017-11-06T18:03:26.683Z,16.13
2017-11-06T18:05:56.018Z,15.50
2017-11-06T18:08:24.618Z,17.03
2017-11-06T18:10:53.005Z,18.17
2017-11-06T18:13:21.395Z,24.40
2017-11-06T18:15:49.806Z,18.43
2017-11-06T18:18:18.245Z,14.43
2017-11-06T18:20:46.688Z,13.90
2017-11-06T18:23:15.064Z,13.47
2017-11-06T18:25:43.419Z,11.70
2017-11-06T18:28:11.774Z,9.97
2017-11-06T18:30:40.182Z,9.93
2017-11-06T18:33:10.847Z,8.97
2017-11-06T18:35:40.522Z,9.77
2017-11-06T18:38:08.873Z,9.13
2017-11-06T18:40:37.239Z,9.45
2017-11-06T18:43:05.604Z,10.38
2017-11-06T18:45:33.981Z,9.80
2017-11-06T18:48:02.380Z,7.93
2017-11-06T18:50:30.758Z,9.15
2017-11-06T18:52:59.131Z,7.53
2017-11-06T18:55:27.498Z,8.85
2017-11-06T18:57:55.855Z,8.82
2017-11-06T19:00:24.256Z,20.62
2017-11-06T19:02:52.685Z,36.10
2017-11-06T19:05:21.049Z,10.82
2017-11-06T19:07:49.445Z,11.82
2017-11-06T19:10:17.809Z,13.68
2017-11-06T19:12:46.197Z,9.07
2017-11-06T19:15:14.578Z,15.45
2017-11-06T19:17:42.973Z,14.05
2017-11-06T19:20:11.336Z,9.65
2017-11-06T19:22:39.730Z,7.90
2017-11-06T19:25:08.111Z,7.72
2017-11-06T19:27:36.479Z,7.00
2017-11-06T19:30:05.001Z,6.55
2017-11-06T19:32:33.417Z,6.55
2017-11-06T19:35:03.620Z,7.37
2017-11-06T19:37:31.982Z,7.33
2017-11-06T19:40:00.388Z,7.40
2017-11-06T19:42:28.783Z,5.85
2017-11-06T19:44:57.142Z,5.40
2017-11-06T19:47:25.586Z,5.43
2017-11-06T19:49:53.944Z,6.78
2017-11-06T19:52:22.308Z,6.62
2017-11-06T19:54:50.712Z,6.20
2017-11-06T19:57:19.223Z,7.80
2017-11-06T20:06:47.779Z,9.10
2017-11-06T20:09:16.140Z,9.15
2017-11-06T20:11:44.526Z,10.30
2017-11-06T20:14:12.897Z,10.70
2017-11-06T20:16:41.243Z,9.33
2017-11-06T20:19:09.593Z,10.17
2017-11-06T20:21:37.947Z,9.80
2017-11-06T20:24:06.314Z,10.07
2017-11-06T20:26:34.761Z,10.57
2017-11-06T20:29:03.999Z,10.80
2017-11-06T20:31:32.490Z,10.40
2017-11-06T20:34:00.835Z,10.83
2017-11-06T20:36:29.198Z,10.87
2017-11-06T20:38:57.555Z,10.00
2017-11-06T20:41:25.921Z,9.93
2017-11-06T20:43:54.316Z,10.67
2017-11-06T20:46:22.685Z,11.47
2017-11-06T20:48:51.026Z,12.60
2017-11-06T20:51:19.407Z,11.55
2017-11-06T20:53:48.054Z,10.97
2017-11-06T20:56:17.079Z,12.90
2017-11-06T20:58:45.424Z,11.20
2017-11-06T21:01:13.771Z,10.67
2017-11-06T21:03:42.132Z,10.87
2017-11-06T21:06:10.479Z,9.57
2017-11-06T21:08:38.843Z,8.52
2017-11-06T21:11:07.190Z,8.43
2017-11-06T21:13:35.599Z,9.13
2017-11-06T21:16:04.055Z,10.07
2017-11-06T21:18:32.406Z,12.10
2017-11-06T21:21:00.772Z,14.13
2017-11-06T21:23:29.440Z,15.97
2017-11-06T21:25:57.841Z,16.77
2017-11-06T21:28:26.218Z,14.33
2017-11-06T21:30:54.569Z,18.20
2017-11-06T21:33:23.003Z,18.67
2017-11-06T21:35:51.395Z,14.17
2017-11-06T21:38:19.819Z,14.47
2017-11-06T21:40:48.166Z,15.90
2017-11-06T21:43:16.519Z,14.93
2017-11-06T21:45:44.873Z,12.83
2017-11-06T21:48:13.225Z,11.97
2017-11-06T21:53:16.237Z,8.90
2017-11-06T21:55:44.608Z,9.50
2017-11-06T21:58:12.952Z,9.60
2017-11-06T22:00:41.307Z,9.87
2017-11-06T22:03:09.645Z,9.37
2017-11-06T22:05:38.003Z,9.10
2017-11-06T22:08:06.371Z,9.40
2017-11-06T22:10:34.724Z,8.53
2017-11-06T22:13:03.065Z,9.37
2017-11-06T22:15:31.415Z,8.77
2017-11-06T22:17:59.775Z,9.73
2017-11-06T22:20:28.134Z,10.00
2017-11-06T22:22:56.487Z,10.57
2017-11-06T22:25:24.849Z,10.00
2017-11-06T22:27:53.235Z,8.80
2017-11-06T22:30:21.578Z,9.60
2017-11-06T22:32:49.960Z,10.17
2017-11-06T22:35:18.318Z,9.90
2017-11-06T22:37:46.659Z,10.80
2017-11-06T22:40:15.135Z,10.33
2017-11-06T22:42:43.523Z,10.67
2017-11-06T22:45:11.970Z,11.17
2017-11-06T22:47:40.366Z,10.10
2017-11-06T22:50:08.717Z,12.03
2017-11-06T22:52:37.065Z,11.60
2017-11-06T22:55:05.417Z,12.40
2017-11-06T22:57:33.773Z,11.93
2017-11-06T23:00:02.130Z,12.20
2017-11-06T23:02:30.482Z,11.87
2017-11-06T23:04:58.835Z,11.70
2017-11-06T23:07:27.208Z,10.83
2017-11-06T23:09:55.558Z,12.90
2017-11-06T23:12:23.909Z,12.43
2017-11-06T23:14:52.268Z,11.80
2017-11-06T23:17:20.611Z,13.47
2017-11-06T23:19:48.986Z,13.90
2017-11-06T23:22:17.331Z,12.50
2017-11-06T23:24:45.715Z,11.50
2017-11-06T23:27:14.065Z,12.67
2017-11-06T23:29:42.419Z,12.93
2017-11-06T23:32:10.790Z,13.13
2017-11-06T23:34:39.138Z,12.23
2017-11-06T23:37:07.488Z,11.97
2017-11-06T23:39:35.858Z,12.17
2017-11-06T23:42:04.220Z,13.97
2017-11-06T23:44:32.586Z,12.57
2017-11-06T23:47:00.931Z,13.60
2017-11-06T23:49:29.283Z,14.00
2017-11-06T23:51:57.640Z,13.97
2017-11-06T23:54:26.123Z,13.10
2017-11-06T23:56:54.911Z,12.80
2017-11-06T23:59:23.261Z,14.05
