createdAt,value
2023-12-19T00:01:08.369Z,47.75
2023-12-19T00:03:35.814Z,44.10
2023-12-19T00:06:02.968Z,44.55
2023-12-19T00:08:30.087Z,42.92
2023-12-19T00:10:57.232Z,45.47
2023-12-19T00:13:24.342Z,44.25
2023-12-19T00:15:51.510Z,39.92
2023-12-19T00:18:18.792Z,38.10
2023-12-19T00:20:45.965Z,39.92
2023-12-19T00:23:13.231Z,38.50
2023-12-19T00:25:40.370Z,38.53
2023-12-19T00:28:07.622Z,45.10
2023-12-19T00:30:34.906Z,40.65
2023-12-19T00:33:02.088Z,40.92
2023-12-19T00:35:29.434Z,43.30
2023-12-19T00:37:57.024Z,43.05
2023-12-19T00:40:24.158Z,42.72
2023-12-19T00:42:51.304Z,44.03
2023-12-19T00:45:18.684Z,46.10
2023-12-19T00:47:45.986Z,47.78
2023-12-19T00:50:16.501Z,42.85
2023-12-19T00:52:44.397Z,49.90
2023-12-19T00:55:11.759Z,48.88
2023-12-19T00:57:38.912Z,50.65
2023-12-19T01:00:06.474Z,55.03
2023-12-19T01:02:33.907Z,49.80
2023-12-19T01:05:02.329Z,52.75
2023-12-19T01:07:29.528Z,48.78
2023-12-19T01:09:56.685Z,48.60
2023-12-19T01:12:23.871Z,48.80
2023-12-19T01:14:51.081Z,49.40
2023-12-19T01:17:18.254Z,49.70
2023-12-19T01:19:45.444Z,51.15
2023-12-19T01:22:12.648Z,52.17
2023-12-19T01:24:39.810Z,48.28
2023-12-19T01:27:06.967Z,46.75
2023-12-19T01:29:34.098Z,49.33
2023-12-19T01:32:01.214Z,50.97
2023-12-19T01:34:28.008Z,51.05
2023-12-19T01:36:57.798Z,48.97
2023-12-19T01:39:25.407Z,50.95
2023-12-19T01:41:52.834Z,49.25
2023-12-19T01:44:20.521Z,45.05
2023-12-19T01:46:48.127Z,47.95
2023-12-19T01:49:15.628Z,38.17
2023-12-19T01:51:42.787Z,46.97
2023-12-19T01:54:11.052Z,48.03
2023-12-19T01:56:38.318Z,49.90
2023-12-19T01:59:07.257Z,47.10
2023-12-19T02:01:37.572Z,46.28
2023-12-19T02:04:05.437Z,45.53
2023-12-19T02:06:35.780Z,48.13
2023-12-19T02:09:03.543Z,43.85
2023-12-19T02:11:30.920Z,45.47
2023-12-19T02:13:59.620Z,45.00
2023-12-19T02:16:29.745Z,47.17
2023-12-19T02:19:06.799Z,48.55
2023-12-19T02:21:34.367Z,46.25
2023-12-19T02:24:01.734Z,45.83
2023-12-19T02:26:29.293Z,44.95
2023-12-19T02:28:56.088Z,47.38
2023-12-19T02:31:23.057Z,51.20
2023-12-19T02:33:50.017Z,46.22
2023-12-19T02:36:17.705Z,42.53
2023-12-19T02:38:44.721Z,48.75
2023-12-19T02:41:11.706Z,47.33
2023-12-19T02:43:53.111Z,44.50
2023-12-19T02:46:22.364Z,44.58
2023-12-19T02:48:49.396Z,40.28
2023-12-19T02:51:19.512Z,40.47
2023-12-19T02:53:46.252Z,41.55
2023-12-19T02:56:12.984Z,39.85
2023-12-19T02:58:40.401Z,43.97
2023-12-19T03:01:07.989Z,44.05
2023-12-19T03:03:34.851Z,47.72
2023-12-19T03:06:01.899Z,47.28
2023-12-19T03:08:28.631Z,46.20
2023-12-19T03:10:55.341Z,48.15
2023-12-19T03:13:22.002Z,49.45
2023-12-19T03:15:48.845Z,50.67
2023-12-19T03:18:15.716Z,50.40
2023-12-19T03:20:42.909Z,48.83
2023-12-19T03:23:09.581Z,54.75
2023-12-19T03:25:36.312Z,47.28
2023-12-19T03:28:03.223Z,49.42
2023-12-19T03:30:29.967Z,49.60
2023-12-19T03:32:56.741Z,51.53
2023-12-19T03:35:24.267Z,50.58
2023-12-19T03:37:52.426Z,51.83
2023-12-19T03:40:21.377Z,49.10
2023-12-19T03:42:49.030Z,45.47
2023-12-19T03:45:16.206Z,47.83
2023-12-19T03:47:43.123Z,47.05
2023-12-19T03:50:10.501Z,44.22
2023-12-19T03:52:37.531Z,47.10
2023-12-19T03:55:04.959Z,47.92
2023-12-19T03:57:31.782Z,49.00
2023-12-19T03:59:58.513Z,48.95
2023-12-19T04:02:25.218Z,49.25
2023-12-19T04:04:52.062Z,51.25
2023-12-19T04:07:18.743Z,45.10
2023-12-19T04:09:45.507Z,43.45
2023-12-19T04:12:14.541Z,41.95
2023-12-19T04:14:41.241Z,40.40
2023-12-19T04:17:08.050Z,42.33
2023-12-19T04:19:34.798Z,36.83
2023-12-19T04:22:01.552Z,36.45
2023-12-19T04:24:28.436Z,35.63
2023-12-19T04:26:55.300Z,36.67
2023-12-19T04:29:21.995Z,32.65
2023-12-19T04:31:48.771Z,33.17
2023-12-19T04:34:15.626Z,35.90
2023-12-19T04:36:42.936Z,42.58
2023-12-19T04:39:09.638Z,43.70
2023-12-19T04:41:36.682Z,40.13
2023-12-19T04:44:03.735Z,41.83
2023-12-19T04:46:30.470Z,41.45
2023-12-19T04:48:57.277Z,42.75
2023-12-19T04:51:24.199Z,39.70
2023-12-19T04:53:50.995Z,36.92
2023-12-19T04:56:18.155Z,40.67
2023-12-19T04:58:48.729Z,38.25
2023-12-19T05:01:17.424Z,40.58
2023-12-19T05:03:44.528Z,38.50
2023-12-19T05:06:18.140Z,35.50
2023-12-19T05:08:49.276Z,37.80
2023-12-19T05:11:17.096Z,35.85
2023-12-19T05:13:43.908Z,33.50
2023-12-19T05:16:18.325Z,33.95
2023-12-19T05:18:46.452Z,32.35
2023-12-19T05:21:14.141Z,31.42
2023-12-19T05:23:41.765Z,30.35
2023-12-19T05:26:09.439Z,30.58
2023-12-19T05:28:37.618Z,26.92
2023-12-19T05:31:04.495Z,27.35
2023-12-19T05:33:33.234Z,25.67
2023-12-19T05:36:00.111Z,26.20
2023-12-19T05:38:27.548Z,27.27
2023-12-19T05:40:58.366Z,25.50
2023-12-19T05:43:25.436Z,24.00
2023-12-19T05:45:52.332Z,24.80
2023-12-19T05:48:21.983Z,24.20
2023-12-19T05:50:49.081Z,30.40
2023-12-19T05:53:16.004Z,25.20
2023-12-19T05:55:48.217Z,27.02
2023-12-19T05:58:14.954Z,25.95
2023-12-19T06:00:41.901Z,24.50
2023-12-19T06:03:10.469Z,23.15
2023-12-19T06:05:39.826Z,22.17
2023-12-19T06:08:09.748Z,24.90
2023-12-19T06:10:36.451Z,22.98
2023-12-19T06:13:03.453Z,22.13
2023-12-19T06:15:30.336Z,23.63
2023-12-19T06:17:57.187Z,21.90
2023-12-19T06:20:23.905Z,20.27
2023-12-19T06:22:50.713Z,18.85
2023-12-19T06:25:18.428Z,19.95
2023-12-19T06:27:45.373Z,19.77
2023-12-19T06:30:22.594Z,21.40
2023-12-19T06:32:54.619Z,22.75
2023-12-19T06:35:21.519Z,26.05
2023-12-19T06:37:48.271Z,25.48
2023-12-19T06:40:15.067Z,24.17
2023-12-19T06:42:42.084Z,27.67
2023-12-19T06:45:09.526Z,31.20
2023-12-19T06:47:37.195Z,29.83
2023-12-19T06:50:07.682Z,30.63
2023-12-19T06:52:34.803Z,31.65
2023-12-19T06:55:01.827Z,33.00
2023-12-19T06:57:28.757Z,29.50
2023-12-19T06:59:55.604Z,31.65
2023-12-19T07:02:22.367Z,31.42
2023-12-19T07:04:49.154Z,34.67
2023-12-19T07:07:16.866Z,35.30
2023-12-19T07:09:44.051Z,34.42
2023-12-19T07:12:11.312Z,36.25
2023-12-19T07:14:39.418Z,36.45
2023-12-19T07:17:06.371Z,32.38
2023-12-19T07:19:33.185Z,35.10
2023-12-19T07:22:00.021Z,36.25
2023-12-19T07:24:26.897Z,36.40
2023-12-19T07:26:57.654Z,40.60
2023-12-19T07:29:24.447Z,35.35
2023-12-19T07:31:52.886Z,36.03
2023-12-19T07:34:20.241Z,34.88
2023-12-19T07:36:47.509Z,35.22
2023-12-19T07:39:15.360Z,37.08
2023-12-19T07:41:42.041Z,40.00
2023-12-19T07:44:10.806Z,39.38
2023-12-19T07:46:41.789Z,36.17
2023-12-19T07:49:09.693Z,48.70
2023-12-19T07:51:36.438Z,41.77
2023-12-19T07:54:03.453Z,42.90
2023-12-19T07:56:30.230Z,40.65
2023-12-19T07:58:56.890Z,44.00
2023-12-19T08:01:23.750Z,46.55
2023-12-19T08:03:50.642Z,45.97
2023-12-19T08:06:18.003Z,43.05
2023-12-19T08:08:44.813Z,45.30
2023-12-19T08:11:13.296Z,48.58
2023-12-19T08:13:40.114Z,43.70
2023-12-19T08:16:07.483Z,45.25
2023-12-19T08:18:34.570Z,40.38
2023-12-19T08:21:03.895Z,41.95
2023-12-19T08:23:30.582Z,43.95
2023-12-19T08:25:57.284Z,43.50
2023-12-19T08:28:23.964Z,41.33
2023-12-19T08:30:50.754Z,48.53
2023-12-19T08:33:17.517Z,37.60
2023-12-19T08:35:46.154Z,39.30
2023-12-19T08:38:13.052Z,43.08
2023-12-19T08:40:39.931Z,37.80
2023-12-19T08:43:06.728Z,41.03
2023-12-19T08:45:33.507Z,39.60
2023-12-19T08:48:00.363Z,43.15
2023-12-19T08:50:27.341Z,42.53
2023-12-19T08:52:54.420Z,38.85
2023-12-19T08:55:21.766Z,35.78
2023-12-19T08:57:48.526Z,39.83
2023-12-19T09:00:21.283Z,38.20
2023-12-19T09:02:48.928Z,37.30
2023-12-19T09:05:17.860Z,37.05
2023-12-19T09:07:47.866Z,36.55
2023-12-19T09:10:15.549Z,43.95
2023-12-19T09:12:42.790Z,36.45
2023-12-19T09:15:11.507Z,36.05
2023-12-19T09:17:38.395Z,36.35
2023-12-19T09:20:06.974Z,33.95
2023-12-19T09:25:01.038Z,35.28
2023-12-19T09:27:28.142Z,33.83
2023-12-19T09:29:55.048Z,35.10
2023-12-19T09:32:23.084Z,34.55
2023-12-19T09:34:51.193Z,33.08
2023-12-19T09:37:24.466Z,30.65
2023-12-19T09:39:54.111Z,30.40
2023-12-19T09:42:23.128Z,28.15
2023-12-19T09:44:50.419Z,30.83
2023-12-19T09:47:24.765Z,30.17
2023-12-19T09:49:59.098Z,30.48
2023-12-19T09:52:26.692Z,29.92
2023-12-19T09:54:53.965Z,26.65
2023-12-19T09:57:21.782Z,30.95
2023-12-19T09:59:54.856Z,30.30
2023-12-19T10:02:26.456Z,29.02
2023-12-19T10:04:53.765Z,32.10
2023-12-19T10:07:21.164Z,27.38
2023-12-19T10:09:57.809Z,29.63
2023-12-19T10:12:34.135Z,31.92
2023-12-19T10:15:14.813Z,28.40
2023-12-19T10:18:04.452Z,31.92
2023-12-19T10:20:31.755Z,29.23
2023-12-19T10:23:08.401Z,28.23
2023-12-19T10:25:42.936Z,27.50
2023-12-19T10:28:17.507Z,29.40
2023-12-19T10:30:45.489Z,26.92
2023-12-19T10:33:14.084Z,27.50
2023-12-19T10:35:42.092Z,25.23
2023-12-19T10:38:10.081Z,25.65
2023-12-19T10:40:38.083Z,23.85
2023-12-19T10:43:05.591Z,22.95
2023-12-19T10:45:33.413Z,22.60
2023-12-19T10:48:00.900Z,21.67
2023-12-19T10:50:29.975Z,24.42
2023-12-19T10:53:02.490Z,20.73
2023-12-19T10:55:38.199Z,22.23
2023-12-19T10:58:06.240Z,24.17
2023-12-19T11:00:38.348Z,25.25
2023-12-19T11:03:20.957Z,25.83
2023-12-19T11:05:48.426Z,24.20
2023-12-19T11:08:18.192Z,22.45
2023-12-19T11:11:04.585Z,22.88
2023-12-19T11:13:34.201Z,20.65
2023-12-19T11:16:14.391Z,23.08
2023-12-19T11:18:53.330Z,23.60
2023-12-19T11:21:25.765Z,22.40
2023-12-19T11:24:09.035Z,23.10
2023-12-19T11:26:43.893Z,21.58
2023-12-19T11:29:43.839Z,21.48
2023-12-19T11:32:29.122Z,23.52
2023-12-19T11:35:09.162Z,23.35
2023-12-19T11:37:36.533Z,22.30
2023-12-19T11:40:04.959Z,22.90
2023-12-19T11:42:40.960Z,19.95
2023-12-19T11:45:17.208Z,17.65
2023-12-19T11:47:45.236Z,19.92
2023-12-19T11:50:12.902Z,19.30
2023-12-19T11:52:39.783Z,18.77
2023-12-19T11:55:07.795Z,17.92
2023-12-19T11:57:35.521Z,18.13
2023-12-19T12:00:03.487Z,16.43
2023-12-19T12:02:31.190Z,16.88
2023-12-19T12:05:15.236Z,16.10
2023-12-19T12:07:50.456Z,13.95
2023-12-19T12:10:27.348Z,14.32
2023-12-19T12:12:55.937Z,14.95
2023-12-19T12:15:25.024Z,13.52
2023-12-19T12:18:02.559Z,16.23
2023-12-19T12:20:33.358Z,14.82
2023-12-19T12:23:01.079Z,13.45
2023-12-19T12:25:28.811Z,14.73
2023-12-19T12:28:10.846Z,14.77
2023-12-19T12:30:40.805Z,12.75
2023-12-19T12:33:08.864Z,12.90
2023-12-19T12:35:37.725Z,13.15
2023-12-19T12:38:11.873Z,12.98
2023-12-19T12:40:39.080Z,10.25
2023-12-19T12:43:28.001Z,11.23
2023-12-19T12:46:12.822Z,11.82
2023-12-19T12:49:02.689Z,10.55
2023-12-19T12:51:29.997Z,10.70
2023-12-19T12:53:58.897Z,9.75
2023-12-19T12:56:38.074Z,9.98
2023-12-19T12:59:10.030Z,10.20
2023-12-19T13:04:04.451Z,10.60
2023-12-19T13:06:32.023Z,11.48
2023-12-19T13:08:58.870Z,9.65
2023-12-19T13:11:25.617Z,10.55
2023-12-19T13:13:52.486Z,9.65
2023-12-19T13:16:19.238Z,8.65
2023-12-19T13:18:46.195Z,11.07
2023-12-19T13:21:13.637Z,10.80
2023-12-19T13:23:42.471Z,9.38
2023-12-19T13:26:09.627Z,9.75
2023-12-19T13:28:37.361Z,10.52
2023-12-19T13:31:05.528Z,9.95
2023-12-19T13:33:32.921Z,9.20
2023-12-19T13:35:59.684Z,7.40
2023-12-19T13:38:26.548Z,8.52
2023-12-19T13:40:53.665Z,7.90
2023-12-19T13:43:21.095Z,8.40
2023-12-19T13:45:49.075Z,8.48
2023-12-19T13:48:17.726Z,8.20
2023-12-19T13:50:45.164Z,9.13
2023-12-19T13:53:11.919Z,9.07
2023-12-19T13:55:38.846Z,9.07
2023-12-19T13:58:05.585Z,9.43
2023-12-19T14:00:33.292Z,9.15
2023-12-19T14:03:00.823Z,8.73
2023-12-19T14:05:29.267Z,9.68
2023-12-19T14:07:56.962Z,9.48
2023-12-19T14:10:25.065Z,10.32
2023-12-19T14:12:52.085Z,10.85
2023-12-19T14:15:20.504Z,11.23
2023-12-19T14:17:47.673Z,11.10
2023-12-19T14:20:15.197Z,12.05
2023-12-19T14:22:42.486Z,11.65
2023-12-19T14:25:10.360Z,10.73
2023-12-19T14:27:38.284Z,10.38
2023-12-19T14:30:08.048Z,10.48
2023-12-19T14:32:38.372Z,11.25
2023-12-19T14:35:06.649Z,12.60
2023-12-19T14:37:34.858Z,12.70
2023-12-19T14:40:02.610Z,12.15
2023-12-19T14:42:31.349Z,11.50
2023-12-19T14:44:59.381Z,12.85
2023-12-19T14:47:26.699Z,12.55
2023-12-19T14:49:53.807Z,12.23
2023-12-19T14:52:20.929Z,12.35
2023-12-19T14:54:47.989Z,13.18
2023-12-19T14:57:14.740Z,13.65
2023-12-19T14:59:41.502Z,13.13
2023-12-19T15:02:08.359Z,13.15
2023-12-19T15:04:38.184Z,13.35
2023-12-19T15:07:05.674Z,13.73
2023-12-19T15:09:32.580Z,13.52
2023-12-19T15:12:00.935Z,13.13
2023-12-19T15:14:27.819Z,13.85
2023-12-19T15:16:55.288Z,14.20
2023-12-19T15:19:22.504Z,13.95
2023-12-19T15:21:49.692Z,13.50
2023-12-19T15:24:16.540Z,13.38
2023-12-19T15:26:44.016Z,14.27
2023-12-19T15:29:14.008Z,15.35
2023-12-19T15:31:45.629Z,14.18
2023-12-19T15:34:13.012Z,15.00
2023-12-19T15:36:40.255Z,14.63
2023-12-19T15:39:07.758Z,14.40
2023-12-19T15:41:34.666Z,14.50
2023-12-19T15:44:08.421Z,14.60
2023-12-19T15:46:41.244Z,14.23
2023-12-19T15:49:14.180Z,15.13
2023-12-19T15:51:42.026Z,15.18
2023-12-19T15:54:08.931Z,15.60
2023-12-19T15:56:37.273Z,17.63
2023-12-19T15:59:05.170Z,16.33
2023-12-19T16:01:32.543Z,16.17
2023-12-19T16:03:59.983Z,14.98
2023-12-19T16:06:27.485Z,15.50
2023-12-19T16:08:55.048Z,15.68
2023-12-19T16:11:26.507Z,16.08
2023-12-19T16:13:54.302Z,14.45
2023-12-19T16:16:22.179Z,16.10
2023-12-19T16:18:49.781Z,17.30
2023-12-19T16:21:18.828Z,18.38
2023-12-19T16:26:16.711Z,26.02
2023-12-19T16:28:46.012Z,29.10
2023-12-19T16:31:16.308Z,29.30
2023-12-19T16:33:43.429Z,32.65
2023-12-19T16:36:12.760Z,33.08
2023-12-19T16:38:44.031Z,34.58
2023-12-19T16:41:11.488Z,34.80
2023-12-19T16:43:38.831Z,37.05
2023-12-19T16:46:10.756Z,37.97
2023-12-19T16:48:38.300Z,38.58
2023-12-19T16:51:06.234Z,40.58
2023-12-19T16:53:33.258Z,35.77
2023-12-19T16:56:00.037Z,35.40
2023-12-19T16:58:36.978Z,34.08
2023-12-19T17:01:10.555Z,33.58
2023-12-19T17:03:38.340Z,34.35
2023-12-19T17:06:05.667Z,31.20
2023-12-19T17:08:32.492Z,31.13
2023-12-19T17:10:59.388Z,32.58
2023-12-19T17:13:26.176Z,29.48
2023-12-19T17:15:52.934Z,29.83
2023-12-19T17:18:19.975Z,32.22
2023-12-19T17:20:46.767Z,31.08
2023-12-19T17:23:13.557Z,29.92
2023-12-19T17:25:41.103Z,28.92
2023-12-19T17:28:07.977Z,26.80
2023-12-19T17:30:37.045Z,25.25
2023-12-19T17:33:04.950Z,24.83
2023-12-19T17:35:32.099Z,27.27
2023-12-19T17:37:59.004Z,25.75
2023-12-19T17:40:25.700Z,24.80
2023-12-19T17:42:52.746Z,26.73
2023-12-19T17:45:19.527Z,27.90
2023-12-19T17:47:46.457Z,27.77
2023-12-19T17:50:13.553Z,24.60
2023-12-19T17:52:41.326Z,24.65
2023-12-19T17:55:08.709Z,26.43
2023-12-19T17:57:35.589Z,23.30
2023-12-19T18:00:02.610Z,21.92
2023-12-19T18:02:30.595Z,21.55
2023-12-19T18:04:58.581Z,22.73
2023-12-19T18:07:26.022Z,20.17
2023-12-19T18:09:53.014Z,18.60
2023-12-19T18:12:19.744Z,17.45
2023-12-19T18:14:46.469Z,15.95
2023-12-19T18:17:13.164Z,15.15
2023-12-19T18:19:39.997Z,15.57
2023-12-19T18:22:06.795Z,15.05
2023-12-19T18:24:33.580Z,16.13
2023-12-19T18:27:05.308Z,16.13
2023-12-19T18:29:32.379Z,14.35
2023-12-19T18:31:59.157Z,15.07
2023-12-19T18:34:26.027Z,15.30
2023-12-19T18:36:53.655Z,15.68
2023-12-19T18:39:20.700Z,15.77
2023-12-19T18:41:47.547Z,15.88
2023-12-19T18:44:14.278Z,14.45
2023-12-19T18:46:41.866Z,15.15
2023-12-19T18:49:10.192Z,14.90
2023-12-19T18:51:39.502Z,15.10
2023-12-19T18:54:07.597Z,14.48
2023-12-19T18:56:34.626Z,14.80
2023-12-19T18:59:03.549Z,15.23
2023-12-19T19:01:30.434Z,14.40
2023-12-19T19:03:58.073Z,14.13
2023-12-19T19:06:27.024Z,13.32
2023-12-19T19:08:54.483Z,14.88
2023-12-19T19:11:21.319Z,14.73
2023-12-19T19:13:48.151Z,14.35
2023-12-19T19:16:15.457Z,14.98
2023-12-19T19:18:44.823Z,15.00
2023-12-19T19:21:14.460Z,12.90
2023-12-19T19:23:42.062Z,13.32
2023-12-19T19:26:08.896Z,12.40
2023-12-19T19:28:36.083Z,12.35
2023-12-19T19:31:03.179Z,10.70
2023-12-19T19:33:34.191Z,11.55
2023-12-19T19:36:01.660Z,7.60
2023-12-19T19:38:29.364Z,8.40
2023-12-19T19:40:59.683Z,7.73
2023-12-19T19:43:27.375Z,5.43
2023-12-19T19:45:57.388Z,5.50
2023-12-19T19:48:24.214Z,5.30
2023-12-19T19:50:51.033Z,5.68
2023-12-19T19:53:17.731Z,6.20
2023-12-19T19:55:44.599Z,4.30
2023-12-19T19:58:11.961Z,3.42
2023-12-19T20:00:39.486Z,3.63
2023-12-19T20:03:06.984Z,3.28
2023-12-19T20:05:34.171Z,2.60
2023-12-19T20:08:01.158Z,3.28
2023-12-19T20:10:28.228Z,2.80
2023-12-19T20:12:55.208Z,2.58
2023-12-19T20:15:24.743Z,2.75
2023-12-19T20:17:52.546Z,2.50
2023-12-19T20:20:20.078Z,2.50
2023-12-19T20:22:49.198Z,3.22
2023-12-19T20:25:17.517Z,3.33
2023-12-19T20:27:44.872Z,3.20
2023-12-19T20:30:12.272Z,3.38
2023-12-19T20:32:39.111Z,2.95
2023-12-19T20:35:06.326Z,3.58
2023-12-19T20:37:36.388Z,3.15
2023-12-19T20:40:04.481Z,2.97
2023-12-19T20:42:31.987Z,3.97
2023-12-19T20:44:59.298Z,3.33
2023-12-19T20:47:26.036Z,2.83
2023-12-19T20:49:52.933Z,3.03
2023-12-19T20:52:20.090Z,3.10
2023-12-19T20:54:48.134Z,2.97
2023-12-19T20:57:14.981Z,2.13
2023-12-19T20:59:41.832Z,1.95
2023-12-19T21:02:09.123Z,2.40
2023-12-19T21:04:36.205Z,2.20
2023-12-19T21:07:03.415Z,2.50
2023-12-19T21:09:30.335Z,2.55
2023-12-19T21:11:57.267Z,2.92
2023-12-19T21:14:25.553Z,2.08
2023-12-19T21:17:01.827Z,2.28
2023-12-19T21:19:34.485Z,1.88
2023-12-19T21:22:01.444Z,2.50
2023-12-19T21:24:28.893Z,1.70
2023-12-19T21:26:56.524Z,2.00
2023-12-19T21:29:23.306Z,2.05
2023-12-19T21:31:50.599Z,2.13
2023-12-19T21:34:17.588Z,1.55
2023-12-19T21:36:46.317Z,2.20
2023-12-19T21:41:46.035Z,1.80
2023-12-19T21:44:12.901Z,1.80
2023-12-19T21:46:39.696Z,1.75
2023-12-19T21:49:07.178Z,1.70
2023-12-19T21:51:38.259Z,1.90
2023-12-19T21:54:07.102Z,1.88
2023-12-19T21:59:02.795Z,2.00
2023-12-19T22:01:29.621Z,2.10
2023-12-19T22:03:56.544Z,2.45
2023-12-19T22:06:24.563Z,1.98
2023-12-19T22:08:52.400Z,2.25
2023-12-19T22:11:19.234Z,2.10
2023-12-19T22:13:46.023Z,1.90
2023-12-19T22:16:22.870Z,2.03
2023-12-19T22:18:50.153Z,1.88
2023-12-19T22:21:24.877Z,3.35
2023-12-19T22:23:52.695Z,2.17
2023-12-19T22:26:20.679Z,3.03
2023-12-19T22:28:48.045Z,2.53
2023-12-19T22:31:18.473Z,2.10
2023-12-19T22:33:49.821Z,1.88
2023-12-19T22:36:16.976Z,2.30
2023-12-19T22:38:43.771Z,2.22
2023-12-19T22:41:10.473Z,2.15
2023-12-19T22:43:37.223Z,1.88
2023-12-19T22:46:04.191Z,2.95
2023-12-19T22:48:30.912Z,2.67
2023-12-19T22:50:57.660Z,2.78
2023-12-19T22:53:24.383Z,2.20
2023-12-19T22:55:51.109Z,3.13
2023-12-19T22:58:18.171Z,2.40
2023-12-19T23:00:45.629Z,2.47
2023-12-19T23:03:12.640Z,2.08
2023-12-19T23:05:39.453Z,2.58
2023-12-19T23:08:06.641Z,2.08
2023-12-19T23:10:37.803Z,2.13
2023-12-19T23:13:05.963Z,2.38
2023-12-19T23:15:34.510Z,2.42
2023-12-19T23:18:02.592Z,2.40
2023-12-19T23:20:33.160Z,2.70
2023-12-19T23:23:00.516Z,3.08
2023-12-19T23:25:27.348Z,3.17
2023-12-19T23:27:54.621Z,2.88
2023-12-19T23:30:21.661Z,2.45
2023-12-19T23:32:48.467Z,2.63
2023-12-19T23:35:15.528Z,3.33
2023-12-19T23:37:42.547Z,2.90
2023-12-19T23:40:10.361Z,2.83
2023-12-19T23:42:37.179Z,4.32
2023-12-19T23:45:04.381Z,2.70
2023-12-19T23:47:31.207Z,2.60
2023-12-19T23:49:58.297Z,3.25
2023-12-19T23:52:25.301Z,2.67
2023-12-19T23:54:52.170Z,2.83
2023-12-19T23:57:18.986Z,2.53
2023-12-19T23:59:45.729Z,2.53
