createdAt,value
2023-04-23T00:01:53.526Z,99613.00
2023-04-23T00:11:58.078Z,99609.59
2023-04-23T00:22:03.079Z,99607.03
2023-04-23T00:32:07.713Z,99611.06
2023-04-23T00:42:13.701Z,99612.03
2023-04-23T00:52:17.448Z,99626.09
2023-04-23T01:02:22.618Z,99613.31
2023-04-23T01:12:26.391Z,99614.94
2023-04-23T01:22:31.390Z,99608.94
2023-04-23T01:32:35.994Z,99619.09
2023-04-23T01:42:41.750Z,99625.69
2023-04-23T01:52:46.414Z,99628.19
2023-04-23T02:02:52.836Z,99641.59
2023-04-23T02:12:56.605Z,99653.72
2023-04-23T02:23:02.234Z,99660.31
2023-04-23T02:33:07.444Z,99656.84
2023-04-23T02:43:12.326Z,99655.25
2023-04-23T02:53:16.306Z,99655.22
2023-04-23T03:03:21.479Z,99659.53
2023-04-23T03:13:25.836Z,99666.00
2023-04-23T03:23:30.956Z,99671.78
2023-04-23T03:33:34.777Z,99668.31
2023-04-23T03:43:39.679Z,99670.03
2023-04-23T03:53:43.435Z,99673.13
2023-04-23T04:03:48.810Z,99669.59
2023-04-23T04:13:55.603Z,99664.41
2023-04-23T04:24:04.658Z,99667.94
2023-04-23T04:34:10.513Z,99665.19
2023-04-23T04:44:16.587Z,99679.69
2023-04-23T04:54:21.855Z,99672.06
2023-04-23T05:04:26.847Z,99684.88
2023-04-23T05:14:30.613Z,99681.00
2023-04-23T05:24:38.510Z,99689.97
2023-04-23T05:34:42.387Z,99698.28
2023-04-23T05:44:47.584Z,99698.81
2023-04-23T05:54:51.607Z,99705.06
2023-04-23T06:04:56.801Z,99711.41
2023-04-23T06:15:00.715Z,99703.22
2023-04-23T06:25:07.312Z,99702.06
2023-04-23T06:35:11.130Z,99690.91
2023-04-23T06:45:16.884Z,99686.00
2023-04-23T06:55:22.001Z,99685.06
2023-04-23T07:05:27.172Z,99689.31
2023-04-23T07:15:30.755Z,99676.91
2023-04-23T07:25:35.686Z,99661.09
2023-04-23T07:35:39.291Z,99619.75
2023-04-23T07:45:44.278Z,99655.53
2023-04-23T07:55:47.981Z,99651.97
2023-04-23T08:05:52.995Z,99645.34
2023-04-23T08:15:56.616Z,99638.59
2023-04-23T08:26:02.843Z,99631.97
2023-04-23T08:36:06.874Z,99608.44
2023-04-23T08:46:14.315Z,99616.91
2023-04-23T08:56:18.380Z,99610.56
2023-04-23T09:06:23.473Z,99610.44
2023-04-23T09:16:28.171Z,99601.03
2023-04-23T09:26:33.192Z,99590.94
2023-04-23T09:36:38.330Z,99567.44
2023-04-23T09:46:45.464Z,99540.22
2023-04-23T09:56:53.725Z,99542.69
2023-04-23T10:17:11.936Z,99503.22
2023-04-23T10:27:30.808Z,99506.66
2023-04-23T10:37:41.340Z,99493.47
2023-04-23T10:47:47.263Z,99483.72
2023-04-23T10:58:01.628Z,99476.25
2023-04-23T11:08:18.809Z,99464.94
2023-04-23T11:18:25.290Z,99447.50
2023-04-23T11:28:34.281Z,99429.00
2023-04-23T11:38:38.735Z,99420.44
2023-04-23T11:48:43.716Z,99411.09
2023-04-23T11:58:47.541Z,99399.09
2023-04-23T12:08:52.648Z,99384.63
2023-04-23T12:18:56.371Z,99366.19
2023-04-23T12:29:01.459Z,99354.25
2023-04-23T12:39:27.365Z,99353.88
2023-04-23T12:49:33.261Z,99322.31
2023-04-23T12:59:36.859Z,99314.13
2023-04-23T13:09:42.251Z,99290.50
2023-04-23T13:19:46.421Z,99262.19
2023-04-23T13:29:51.403Z,99245.34
2023-04-23T13:39:54.972Z,99229.41
2023-04-23T13:50:00.002Z,99214.31
2023-04-23T14:00:04.197Z,99182.78
2023-04-23T14:10:10.601Z,99190.09
2023-04-23T14:20:15.855Z,99168.28
2023-04-23T14:30:24.880Z,99147.22
2023-04-23T14:40:28.461Z,99124.91
2023-04-23T14:50:33.592Z,99100.34
2023-04-23T15:00:37.783Z,99071.28
2023-04-23T15:10:44.966Z,99079.50
2023-04-23T15:20:48.916Z,99070.72
2023-04-23T15:30:54.280Z,99048.34
2023-04-23T15:40:57.962Z,99053.09
2023-04-23T15:51:02.892Z,99040.66
2023-04-23T16:01:07.307Z,99028.72
2023-04-23T16:11:14.718Z,99022.72
2023-04-23T16:21:18.426Z,99022.91
2023-04-23T16:31:23.745Z,99013.34
2023-04-23T16:41:27.512Z,99021.56
2023-04-23T16:51:33.062Z,99116.25
2023-04-23T17:01:36.811Z,99142.28
2023-04-23T17:11:42.032Z,99138.91
2023-04-23T17:21:45.890Z,99132.94
2023-04-23T17:31:51.254Z,99104.84
2023-04-23T17:41:57.612Z,99091.22
2023-04-23T17:52:03.366Z,99117.53
2023-04-23T18:02:07.222Z,99115.78
2023-04-23T18:12:12.228Z,99108.13
2023-04-23T18:22:16.492Z,99127.59
2023-04-23T18:32:33.634Z,99119.75
2023-04-23T18:42:38.366Z,99119.72
2023-04-23T18:52:43.422Z,99122.06
2023-04-23T19:02:48.476Z,99109.44
2023-04-23T19:12:57.184Z,99143.19
2023-04-23T19:23:01.372Z,99138.78
2023-04-23T19:33:06.501Z,99125.09
2023-04-23T19:43:12.186Z,99142.69
2023-04-23T19:53:18.506Z,99134.81
2023-04-23T20:03:22.443Z,99160.91
2023-04-23T20:13:27.638Z,99148.13
2023-04-23T20:23:31.418Z,99143.72
2023-04-23T20:33:37.405Z,99144.88
2023-04-23T20:43:43.670Z,99146.63
2023-04-23T20:53:49.299Z,99146.13
2023-04-23T21:03:53.754Z,99145.47
2023-04-23T21:14:00.956Z,99153.19
2023-04-23T21:24:04.993Z,99160.88
2023-04-23T21:34:10.303Z,99162.59
2023-04-23T21:44:14.232Z,99159.00
2023-04-23T21:54:19.169Z,99160.09
2023-04-23T22:04:23.092Z,99166.84
2023-04-23T22:14:28.183Z,99161.03
2023-04-23T22:24:31.962Z,99148.41
2023-04-23T22:34:36.991Z,99140.88
2023-04-23T22:44:40.711Z,99124.66
2023-04-23T22:54:46.753Z,99127.13
2023-04-23T23:04:50.863Z,99130.50
2023-04-23T23:14:56.095Z,99128.63
2023-04-23T23:24:59.990Z,99136.75
2023-04-23T23:35:06.436Z,99128.22
2023-04-23T23:45:11.266Z,99141.38
2023-04-23T23:55:16.329Z,99135.72
