createdAt,value
2023-04-02T00:02:23.123Z,101386.06
2023-04-02T00:05:20.636Z,101390.53
2023-04-02T00:07:50.110Z,101396.72
2023-04-02T00:10:39.331Z,101388.84
2023-04-02T00:13:10.422Z,101396.91
2023-04-02T00:15:38.426Z,101402.16
2023-04-02T00:18:05.867Z,101410.91
2023-04-02T00:20:38.431Z,101411.78
2023-04-02T00:23:05.527Z,101411.78
2023-04-02T00:25:37.258Z,101421.41
2023-04-02T00:28:04.653Z,101419.72
2023-04-02T00:30:31.022Z,101409.25
2023-04-02T00:32:57.925Z,101424.13
2023-04-02T00:35:29.056Z,101422.53
2023-04-02T00:37:56.742Z,101417.19
2023-04-02T00:40:25.588Z,101430.41
2023-04-02T00:42:54.636Z,101445.19
2023-04-02T00:45:30.851Z,101445.19
2023-04-02T00:48:00.047Z,101460.16
2023-04-02T00:50:34.653Z,101454.72
2023-04-02T00:53:08.640Z,101465.56
2023-04-02T00:55:39.214Z,101467.44
2023-04-02T00:58:19.058Z,101471.16
2023-04-02T01:00:50.137Z,101477.34
2023-04-02T01:03:16.729Z,101481.81
2023-04-02T01:05:48.333Z,101492.47
2023-04-02T01:08:56.406Z,101497.69
2023-04-02T01:11:28.595Z,101496.88
2023-04-02T01:14:20.008Z,101503.88
2023-04-02T01:17:00.511Z,101506.50
2023-04-02T01:19:49.088Z,101504.06
2023-04-02T01:22:42.460Z,101511.94
2023-04-02T01:25:17.738Z,101514.34
2023-04-02T01:28:05.049Z,101522.56
2023-04-02T01:30:34.840Z,101520.88
2023-04-02T01:33:01.387Z,101522.66
2023-04-02T01:35:34.353Z,101529.69
2023-04-02T01:38:38.433Z,101533.22
2023-04-02T01:41:18.164Z,101548.94
2023-04-02T01:44:01.385Z,101546.41
2023-04-02T01:46:31.951Z,101546.41
2023-04-02T01:49:02.536Z,101550.03
2023-04-02T01:51:33.221Z,101555.38
2023-04-02T01:54:01.941Z,101558.09
2023-04-02T01:56:30.444Z,101563.31
2023-04-02T01:58:58.404Z,101569.56
2023-04-02T02:01:31.071Z,101573.28
2023-04-02T02:03:57.693Z,101584.69
2023-04-02T02:06:24.598Z,101592.56
2023-04-02T02:09:01.349Z,101600.47
2023-04-02T02:11:30.573Z,101597.94
2023-04-02T02:13:58.470Z,101598.19
2023-04-02T02:16:29.737Z,101607.06
2023-04-02T02:19:00.423Z,101608.09
2023-04-02T02:21:36.374Z,101612.47
2023-04-02T02:24:04.848Z,101622.25
2023-04-02T02:26:34.037Z,101619.03
2023-04-02T02:29:02.091Z,101624.47
2023-04-02T02:31:33.375Z,101631.88
2023-04-02T02:34:08.087Z,101634.03
2023-04-02T02:36:51.242Z,101637.25
2023-04-02T02:39:24.531Z,101645.34
2023-04-02T02:42:00.885Z,101642.09
2023-04-02T02:44:29.527Z,101649.34
2023-04-02T02:47:03.976Z,101647.66
2023-04-02T02:49:36.304Z,101659.97
2023-04-02T02:52:08.647Z,101661.84
2023-04-02T02:54:38.594Z,101668.75
2023-04-02T02:57:10.471Z,101679.34
2023-04-02T02:59:38.277Z,101688.13
2023-04-02T03:02:06.981Z,101695.03
2023-04-02T03:04:37.037Z,101695.34
2023-04-02T03:07:06.093Z,101699.72
2023-04-02T03:10:09.839Z,101710.19
2023-04-02T03:12:45.716Z,101705.97
2023-04-02T03:15:23.587Z,101716.44
2023-04-02T03:18:03.632Z,101719.97
2023-04-02T03:20:48.318Z,101718.28
2023-04-02T03:23:27.511Z,101726.19
2023-04-02T03:26:05.410Z,101745.38
2023-04-02T03:28:37.308Z,101743.72
2023-04-02T03:31:10.021Z,101756.88
2023-04-02T03:33:42.113Z,101753.50
2023-04-02T03:36:20.936Z,101770.97
2023-04-02T03:38:52.343Z,101766.63
2023-04-02T03:41:29.689Z,101783.16
2023-04-02T03:44:00.614Z,101775.47
2023-04-02T03:46:31.034Z,101784.34
2023-04-02T03:49:01.357Z,101794.84
2023-04-02T03:51:36.420Z,101794.84
2023-04-02T03:54:03.607Z,101803.53
2023-04-02T03:56:39.618Z,101806.22
2023-04-02T03:59:15.320Z,101809.75
2023-04-02T04:02:12.717Z,101817.59
2023-04-02T04:04:42.031Z,101821.06
2023-04-02T04:07:19.599Z,101824.50
2023-04-02T04:09:48.528Z,101832.34
2023-04-02T04:12:22.301Z,101839.44
2023-04-02T04:14:59.845Z,101836.06
2023-04-02T04:17:30.889Z,101845.72
2023-04-02T04:20:07.691Z,101851.88
2023-04-02T04:22:34.403Z,101858.94
2023-04-02T04:25:04.537Z,101864.44
2023-04-02T04:27:42.797Z,101873.50
2023-04-02T04:30:27.253Z,101877.16
2023-04-02T04:33:01.956Z,101884.34
2023-04-02T04:35:36.932Z,101888.03
2023-04-02T04:38:14.400Z,101905.00
2023-04-02T04:40:56.006Z,101899.97
2023-04-02T04:43:33.453Z,101904.53
2023-04-02T04:46:08.909Z,101908.06
2023-04-02T04:48:47.078Z,101915.25
2023-04-02T04:51:22.412Z,101925.03
2023-04-02T04:53:52.785Z,101920.72
2023-04-02T04:56:25.593Z,101939.94
2023-04-02T04:59:00.230Z,101941.63
2023-04-02T05:01:35.730Z,101948.69
2023-04-02T05:04:25.233Z,101950.38
2023-04-02T05:07:16.478Z,101960.38
2023-04-02T05:09:51.776Z,101966.97
2023-04-02T05:12:39.678Z,101983.81
2023-04-02T05:15:32.211Z,101979.19
2023-04-02T05:18:17.523Z,101997.97
2023-04-02T05:20:52.304Z,102000.00
2023-04-02T05:23:36.133Z,102002.31
2023-04-02T05:26:08.797Z,102012.06
2023-04-02T05:28:40.581Z,102010.38
2023-04-02T05:31:21.073Z,102025.47
2023-04-02T05:33:49.205Z,102029.09
2023-04-02T05:36:29.103Z,102030.19
2023-04-02T05:38:57.671Z,102047.00
2023-04-02T05:41:36.575Z,102044.53
2023-04-02T05:44:28.426Z,102047.34
2023-04-02T05:47:01.642Z,102053.63
2023-04-02T05:49:44.576Z,102055.47
2023-04-02T05:52:19.733Z,102073.84
2023-04-02T05:54:52.322Z,102072.03
2023-04-02T05:57:44.658Z,102081.50
2023-04-02T06:00:20.212Z,102091.09
2023-04-02T06:03:00.060Z,102097.44
2023-04-02T06:05:33.818Z,102102.00
2023-04-02T06:08:10.737Z,102107.25
2023-04-02T06:11:06.046Z,102110.75
2023-04-02T06:13:32.519Z,102128.84
2023-04-02T06:15:59.074Z,102129.69
2023-04-02T06:18:28.707Z,102148.72
2023-04-02T06:20:55.882Z,102158.19
2023-04-02T06:23:32.065Z,102155.41
2023-04-02T06:26:04.611Z,102168.56
2023-04-02T06:28:40.288Z,102164.72
2023-04-02T06:31:16.778Z,102170.84
2023-04-02T06:33:43.472Z,102177.81
2023-04-02T06:36:12.097Z,102179.56
2023-04-02T06:38:40.516Z,102188.88
2023-04-02T06:41:17.242Z,102186.13
2023-04-02T06:43:54.033Z,102200.78
2023-04-02T06:46:32.269Z,102194.00
2023-04-02T06:49:16.260Z,102206.06
2023-04-02T06:51:45.725Z,102200.50
2023-04-02T06:54:16.073Z,102209.78
2023-04-02T06:56:46.602Z,102213.97
2023-04-02T06:59:14.412Z,102215.53
2023-04-02T07:01:49.098Z,102221.91
2023-04-02T07:04:15.963Z,102227.00
2023-04-02T07:06:42.411Z,102237.44
2023-04-02T07:09:08.921Z,102242.78
2023-04-02T07:11:35.438Z,102256.59
2023-04-02T07:14:02.227Z,102266.88
2023-04-02T07:16:31.759Z,102259.91
2023-04-02T07:19:02.894Z,102273.00
2023-04-02T07:21:29.896Z,102275.56
2023-04-02T07:23:56.234Z,102281.47
2023-04-02T07:26:25.412Z,102277.03
2023-04-02T07:28:52.014Z,102284.59
2023-04-02T07:31:24.453Z,102294.50
2023-04-02T07:33:51.321Z,102302.47
2023-04-02T07:36:21.739Z,102318.13
2023-04-02T07:38:48.839Z,102316.50
2023-04-02T07:41:15.901Z,102313.72
2023-04-02T07:43:42.412Z,102317.81
2023-04-02T07:46:10.260Z,102318.44
2023-04-02T07:48:36.739Z,102324.19
2023-04-02T07:51:03.416Z,102325.75
2023-04-02T07:53:37.828Z,102332.53
2023-04-02T07:56:05.416Z,102330.19
2023-04-02T07:58:32.751Z,102331.09
2023-04-02T08:01:01.592Z,102336.31
2023-04-02T08:03:28.131Z,102328.34
2023-04-02T08:05:56.722Z,102346.16
2023-04-02T08:08:24.618Z,102344.34
2023-04-02T08:10:51.661Z,102350.91
2023-04-02T08:13:18.869Z,102351.69
2023-04-02T08:15:45.735Z,102366.91
2023-04-02T08:18:12.210Z,102362.97
2023-04-02T08:20:39.456Z,102364.47
2023-04-02T08:23:15.330Z,102367.91
2023-04-02T08:25:41.912Z,102379.25
2023-04-02T08:28:08.326Z,102372.22
2023-04-02T08:30:34.819Z,102380.56
2023-04-02T08:33:01.293Z,102396.09
2023-04-02T08:35:27.690Z,102390.34
2023-04-02T08:37:54.079Z,102398.13
2023-04-02T08:40:29.440Z,102406.91
2023-04-02T08:43:03.657Z,102404.09
2023-04-02T08:45:48.771Z,102406.44
2023-04-02T08:48:15.828Z,102414.44
2023-04-02T08:50:44.619Z,102426.69
2023-04-02T08:53:19.387Z,102431.06
2023-04-02T08:55:48.877Z,102434.41
2023-04-02T08:58:48.095Z,102442.25
2023-04-02T09:01:34.866Z,102452.09
2023-04-02T09:04:06.906Z,102451.66
2023-04-02T09:06:34.499Z,102450.88
2023-04-02T09:09:01.134Z,102457.25
2023-04-02T09:11:36.084Z,102451.25
2023-04-02T09:14:06.902Z,102465.16
2023-04-02T09:16:43.544Z,102463.66
2023-04-02T09:19:30.922Z,102467.50
2023-04-02T09:22:06.439Z,102476.13
2023-04-02T09:24:33.307Z,102477.22
2023-04-02T09:27:00.049Z,102481.19
2023-04-02T09:29:39.686Z,102488.94
2023-04-02T09:32:28.177Z,102490.53
2023-04-02T09:35:15.120Z,102496.41
2023-04-02T09:38:19.701Z,102502.47
2023-04-02T09:40:55.293Z,102503.88
2023-04-02T09:43:24.649Z,102505.63
2023-04-02T09:46:05.672Z,102496.81
2023-04-02T09:48:39.399Z,102487.34
2023-04-02T09:51:20.214Z,102481.63
2023-04-02T09:53:49.133Z,102472.22
2023-04-02T09:56:25.611Z,102474.00
2023-04-02T09:59:15.462Z,102482.94
2023-04-02T10:01:45.150Z,102498.63
2023-04-02T10:04:33.498Z,102506.78
2023-04-02T10:07:00.008Z,102507.91
2023-04-02T10:09:37.778Z,102506.94
2023-04-02T10:12:13.752Z,102503.50
2023-04-02T10:14:44.334Z,102515.06
2023-04-02T10:17:31.343Z,102507.94
2023-04-02T10:20:11.363Z,102521.50
2023-04-02T10:22:37.753Z,102513.84
2023-04-02T10:25:17.407Z,102520.19
2023-04-02T10:27:59.748Z,102508.06
2023-04-02T10:30:51.630Z,102518.72
2023-04-02T10:33:24.170Z,102526.84
2023-04-02T10:36:09.732Z,102520.59
2023-04-02T10:38:55.518Z,102527.81
2023-04-02T10:41:39.371Z,102530.41
2023-04-02T10:44:19.410Z,102533.44
2023-04-02T10:47:00.200Z,102529.28
2023-04-02T10:49:29.276Z,102532.94
2023-04-02T10:51:56.004Z,102540.13
2023-04-02T10:54:31.588Z,102531.78
2023-04-02T10:57:06.775Z,102535.69
2023-04-02T10:59:38.099Z,102538.31
2023-04-02T11:02:29.594Z,102537.66
2023-04-02T11:05:02.063Z,102536.16
2023-04-02T11:07:32.316Z,102548.19
2023-04-02T11:10:00.782Z,102549.59
2023-04-02T11:12:41.413Z,102558.22
2023-04-02T11:15:20.309Z,102563.91
2023-04-02T11:17:47.604Z,102560.63
2023-04-02T11:20:48.722Z,102564.72
2023-04-02T11:23:19.140Z,102557.53
2023-04-02T11:25:46.841Z,102557.47
2023-04-02T11:28:27.380Z,102568.59
2023-04-02T11:30:54.491Z,102569.84
2023-04-02T11:33:38.230Z,102568.66
2023-04-02T11:36:44.412Z,102587.06
2023-04-02T11:39:17.278Z,102583.25
2023-04-02T11:41:56.100Z,102592.72
2023-04-02T11:44:24.182Z,102588.06
2023-04-02T11:46:51.534Z,102602.50
2023-04-02T11:49:41.080Z,102592.38
2023-04-02T11:52:21.800Z,102601.63
2023-04-02T11:54:58.144Z,102600.09
2023-04-02T11:57:47.043Z,102591.44
2023-04-02T12:00:19.476Z,102596.91
2023-04-02T12:03:04.509Z,102598.00
2023-04-02T12:05:43.131Z,102601.31
2023-04-02T12:08:24.455Z,102601.09
2023-04-02T12:10:58.162Z,102608.75
2023-04-02T12:13:39.793Z,102612.16
2023-04-02T12:16:08.501Z,102596.63
2023-04-02T12:18:35.845Z,102609.63
2023-04-02T12:21:02.500Z,102621.00
2023-04-02T12:23:35.318Z,102619.19
2023-04-02T12:26:06.399Z,102626.16
2023-04-02T12:28:38.058Z,102632.00
2023-04-02T12:31:13.022Z,102628.94
2023-04-02T12:33:41.442Z,102637.19
2023-04-02T12:36:16.981Z,102637.25
2023-04-02T12:38:46.967Z,102637.34
2023-04-02T12:41:24.155Z,102645.00
2023-04-02T12:44:00.907Z,102635.75
2023-04-02T12:46:29.689Z,102645.28
2023-04-02T12:49:21.001Z,102635.31
2023-04-02T12:51:48.426Z,102651.78
2023-04-02T12:54:20.698Z,102633.97
2023-04-02T12:56:48.313Z,102653.59
2023-04-02T12:59:44.839Z,102664.31
2023-04-02T13:02:21.119Z,102661.09
2023-04-02T13:04:53.049Z,102653.59
2023-04-02T13:07:22.279Z,102644.50
2023-04-02T13:09:54.742Z,102649.69
2023-04-02T13:12:25.534Z,102670.09
2023-04-02T13:14:59.636Z,102653.44
2023-04-02T13:17:36.802Z,102666.69
2023-04-02T13:20:31.168Z,102660.34
2023-04-02T13:22:58.840Z,102656.25
2023-04-02T13:25:31.214Z,102665.41
2023-04-02T13:27:58.192Z,102658.53
2023-04-02T13:30:27.465Z,102667.19
2023-04-02T13:32:54.715Z,102658.34
2023-04-02T13:35:22.380Z,102664.66
2023-04-02T13:37:49.031Z,102663.28
2023-04-02T13:40:16.787Z,102665.25
2023-04-02T13:42:43.907Z,102670.78
2023-04-02T13:45:22.405Z,102667.03
2023-04-02T13:47:48.822Z,102656.00
2023-04-02T13:50:23.372Z,102674.53
2023-04-02T13:52:53.689Z,102672.88
2023-04-02T13:55:24.203Z,102677.44
2023-04-02T13:57:51.034Z,102672.50
2023-04-02T14:00:18.127Z,102685.50
2023-04-02T14:02:50.779Z,102675.47
2023-04-02T14:05:38.239Z,102684.06
2023-04-02T14:08:08.937Z,102688.47
2023-04-02T14:11:03.116Z,102690.50
2023-04-02T14:13:53.407Z,102687.19
2023-04-02T14:16:27.998Z,102688.81
2023-04-02T14:18:57.361Z,102700.88
2023-04-02T14:21:44.904Z,102696.38
2023-04-02T14:24:17.272Z,102699.75
2023-04-02T14:27:03.012Z,102699.00
2023-04-02T14:29:37.862Z,102704.53
2023-04-02T14:32:13.620Z,102697.66
2023-04-02T14:34:54.831Z,102698.66
2023-04-02T14:38:12.284Z,102708.34
2023-04-02T14:40:46.116Z,102700.53
2023-04-02T14:43:22.439Z,102708.47
2023-04-02T14:45:57.540Z,102712.44
2023-04-02T14:48:32.732Z,102713.63
2023-04-02T14:51:05.347Z,102714.91
2023-04-02T14:53:42.032Z,102718.06
2023-04-02T14:56:12.433Z,102724.19
2023-04-02T14:58:46.735Z,102725.19
2023-04-02T15:01:28.386Z,102719.59
2023-04-02T15:04:03.050Z,102718.56
2023-04-02T15:06:41.521Z,102716.63
2023-04-02T15:09:16.508Z,102721.03
2023-04-02T15:11:50.230Z,102729.28
2023-04-02T15:14:19.314Z,102733.81
2023-04-02T15:16:47.088Z,102734.38
2023-04-02T15:19:17.702Z,102744.16
2023-04-02T15:22:09.670Z,102741.34
2023-04-02T15:25:03.086Z,102746.72
2023-04-02T15:27:41.452Z,102748.00
2023-04-02T15:30:39.134Z,102752.75
2023-04-02T15:33:27.662Z,102741.22
2023-04-02T15:36:03.640Z,102747.56
2023-04-02T15:38:41.976Z,102743.72
2023-04-02T15:41:23.892Z,102751.56
2023-04-02T15:44:12.782Z,102753.75
2023-04-02T15:46:51.229Z,102754.78
2023-04-02T15:49:43.215Z,102750.69
2023-04-02T15:52:40.861Z,102758.34
2023-04-02T15:55:14.017Z,102751.81
2023-04-02T15:58:10.912Z,102753.25
2023-04-02T16:01:01.456Z,102756.13
2023-04-02T16:03:36.658Z,102750.34
2023-04-02T16:06:25.297Z,102752.53
2023-04-02T16:09:19.119Z,102750.75
2023-04-02T16:11:45.571Z,102753.50
2023-04-02T16:14:28.986Z,102762.84
2023-04-02T16:17:23.814Z,102760.75
2023-04-02T16:19:55.914Z,102766.84
2023-04-02T16:22:30.598Z,102781.97
2023-04-02T16:25:01.068Z,102784.00
2023-04-02T16:27:52.518Z,102778.72
2023-04-02T16:30:43.987Z,102787.88
2023-04-02T16:33:41.183Z,102778.59
2023-04-02T16:36:29.301Z,102786.59
2023-04-02T16:39:07.930Z,102790.25
2023-04-02T16:42:04.797Z,102792.41
2023-04-02T16:44:43.239Z,102801.25
2023-04-02T16:47:28.440Z,102799.72
2023-04-02T16:50:01.130Z,102807.63
2023-04-02T16:52:45.615Z,102809.38
2023-04-02T16:55:43.275Z,102822.72
2023-04-02T16:58:28.478Z,102826.38
2023-04-02T17:01:18.116Z,102825.28
2023-04-02T17:03:50.577Z,102826.50
2023-04-02T17:06:26.459Z,102828.66
2023-04-02T17:09:01.887Z,102841.81
2023-04-02T17:11:39.947Z,102840.88
2023-04-02T17:14:29.794Z,102845.38
2023-04-02T17:17:01.959Z,102859.47
2023-04-02T17:19:29.622Z,102865.03
2023-04-02T17:22:00.916Z,102866.41
2023-04-02T17:24:38.910Z,102864.09
2023-04-02T17:27:13.786Z,102865.03
2023-04-02T17:29:44.021Z,102874.59
2023-04-02T17:32:18.181Z,102874.88
2023-04-02T17:34:44.566Z,102873.50
2023-04-02T17:37:35.842Z,102878.00
2023-04-02T17:40:39.690Z,102875.72
2023-04-02T17:43:18.989Z,102886.66
2023-04-02T17:45:54.597Z,102897.50
2023-04-02T17:48:41.181Z,102896.56
2023-04-02T17:51:31.681Z,102894.34
2023-04-02T17:54:27.688Z,102912.38
2023-04-02T17:57:31.721Z,102908.69
2023-04-02T18:00:16.115Z,102909.09
2023-04-02T18:02:45.672Z,102916.47
2023-04-02T18:05:12.019Z,102921.16
2023-04-02T18:08:02.936Z,102933.63
2023-04-02T18:10:47.857Z,102933.38
2023-04-02T18:13:45.313Z,102940.66
2023-04-02T18:16:33.442Z,102940.66
2023-04-02T18:19:37.032Z,102942.63
2023-04-02T18:22:25.742Z,102941.88
2023-04-02T18:25:15.019Z,102951.69
2023-04-02T18:28:26.151Z,102953.97
2023-04-02T18:31:08.023Z,102955.97
2023-04-02T18:34:20.070Z,102969.66
2023-04-02T18:37:13.617Z,102972.88
2023-04-02T18:40:30.646Z,102978.66
2023-04-02T18:43:29.203Z,102977.09
2023-04-02T18:46:23.892Z,102982.56
2023-04-02T18:49:19.831Z,102979.25
2023-04-02T18:51:49.191Z,102987.41
2023-04-02T18:54:39.074Z,102995.44
2023-04-02T18:57:23.981Z,102994.66
2023-04-02T19:00:29.510Z,102998.50
2023-04-02T19:03:11.442Z,103002.97
2023-04-02T19:05:54.661Z,103010.84
2023-04-02T19:08:28.602Z,103015.38
2023-04-02T19:11:01.990Z,103024.22
2023-04-02T19:13:28.564Z,103027.81
2023-04-02T19:16:25.396Z,103033.81
2023-04-02T19:19:15.661Z,103037.22
2023-04-02T19:21:51.548Z,103043.72
2023-04-02T19:24:27.286Z,103052.63
2023-04-02T19:26:59.196Z,103054.72
2023-04-02T19:30:06.661Z,103061.16
2023-04-02T19:32:48.806Z,103058.78
2023-04-02T19:35:31.967Z,103058.16
2023-04-02T19:38:31.007Z,103056.31
2023-04-02T19:40:57.452Z,103057.28
2023-04-02T19:43:23.929Z,103066.28
2023-04-02T19:45:50.784Z,103065.63
2023-04-02T19:48:21.610Z,103063.97
2023-04-02T19:50:49.132Z,103071.09
2023-04-02T19:53:16.154Z,103074.59
2023-04-02T19:55:43.818Z,103075.44
2023-04-02T19:58:30.999Z,103078.97
2023-04-02T20:00:58.058Z,103077.00
2023-04-02T20:03:24.678Z,103088.06
2023-04-02T20:05:51.240Z,103084.41
2023-04-02T20:08:17.791Z,103088.88
2023-04-02T20:10:45.250Z,103075.03
2023-04-02T20:13:11.960Z,103082.31
2023-04-02T20:15:39.720Z,103090.09
2023-04-02T20:18:06.461Z,103093.50
2023-04-02T20:20:32.940Z,103091.75
2023-04-02T20:22:59.520Z,103097.97
2023-04-02T20:25:26.031Z,103091.22
2023-04-02T20:27:52.653Z,103105.34
2023-04-02T20:30:19.168Z,103101.88
2023-04-02T20:32:45.829Z,103103.69
2023-04-02T20:35:12.349Z,103116.00
2023-04-02T20:37:40.849Z,103116.19
2023-04-02T20:40:08.537Z,103119.88
2023-04-02T20:42:34.926Z,103119.06
2023-04-02T20:45:01.318Z,103123.59
2023-04-02T20:47:27.768Z,103124.56
2023-04-02T20:49:54.244Z,103133.38
2023-04-02T20:52:21.927Z,103138.69
2023-04-02T20:54:49.334Z,103135.56
2023-04-02T20:57:15.914Z,103150.38
2023-04-02T20:59:42.295Z,103138.19
2023-04-02T21:02:11.546Z,103147.91
2023-04-02T21:04:37.966Z,103150.66
2023-04-02T21:07:04.460Z,103148.94
2023-04-02T21:09:30.821Z,103155.94
2023-04-02T21:11:57.197Z,103155.31
2023-04-02T21:14:24.028Z,103167.66
2023-04-02T21:16:50.643Z,103166.94
2023-04-02T21:19:17.024Z,103166.09
2023-04-02T21:21:44.855Z,103169.72
2023-04-02T21:24:11.493Z,103170.69
2023-04-02T21:26:40.500Z,103179.34
2023-04-02T21:29:07.252Z,103179.34
2023-04-02T21:31:37.135Z,103177.78
2023-04-02T21:34:04.901Z,103183.13
2023-04-02T21:36:36.837Z,103197.16
2023-04-02T21:39:06.942Z,103189.34
2023-04-02T21:41:41.875Z,103198.94
2023-04-02T21:44:10.216Z,103192.16
2023-04-02T21:46:39.097Z,103190.50
2023-04-02T21:49:08.115Z,103195.88
2023-04-02T21:51:36.461Z,103193.31
2023-04-02T21:54:03.394Z,103199.56
2023-04-02T21:56:35.498Z,103195.31
2023-04-02T21:59:02.747Z,103194.41
2023-04-02T22:01:36.066Z,103198.00
2023-04-02T22:04:05.625Z,103198.13
2023-04-02T22:06:36.317Z,103190.44
2023-04-02T22:09:06.382Z,103202.78
2023-04-02T22:11:38.817Z,103203.81
2023-04-02T22:14:05.903Z,103191.75
2023-04-02T22:16:34.629Z,103197.88
2023-04-02T22:19:04.444Z,103196.94
2023-04-02T22:21:31.763Z,103193.66
2023-04-02T22:24:04.235Z,103203.28
2023-04-02T22:26:32.519Z,103195.50
2023-04-02T22:28:59.916Z,103197.31
2023-04-02T22:31:29.562Z,103199.06
2023-04-02T22:33:57.760Z,103207.91
2023-04-02T22:36:25.760Z,103202.84
2023-04-02T22:38:52.494Z,103193.41
2023-04-02T22:41:26.351Z,103201.25
2023-04-02T22:43:53.833Z,103210.06
2023-04-02T22:46:20.878Z,103204.06
2023-04-02T22:48:48.830Z,103206.72
2023-04-02T22:51:17.015Z,103213.72
2023-04-02T22:53:43.685Z,103210.31
2023-04-02T22:56:16.866Z,103219.16
2023-04-02T22:58:43.417Z,103215.72
2023-04-02T23:01:15.358Z,103222.78
2023-04-02T23:03:41.862Z,103220.25
2023-04-02T23:06:11.578Z,103224.59
2023-04-02T23:08:39.399Z,103224.72
2023-04-02T23:11:11.826Z,103217.78
2023-04-02T23:13:39.545Z,103230.88
2023-04-02T23:16:08.672Z,103228.34
2023-04-02T23:18:35.791Z,103224.88
2023-04-02T23:21:02.748Z,103228.38
2023-04-02T23:23:29.411Z,103229.31
2023-04-02T23:26:08.439Z,103229.19
2023-04-02T23:28:35.966Z,103223.94
2023-04-02T23:31:04.348Z,103229.97
2023-04-02T23:33:30.902Z,103227.53
2023-04-02T23:35:58.320Z,103230.09
2023-04-02T23:38:25.998Z,103232.75
2023-04-02T23:40:53.348Z,103233.66
2023-04-02T23:43:19.712Z,103233.66
2023-04-02T23:45:50.424Z,103234.56
2023-04-02T23:48:17.589Z,103241.59
2023-04-02T23:50:45.359Z,103236.44
2023-04-02T23:53:13.070Z,103241.72
2023-04-02T23:55:40.459Z,103242.59
2023-04-02T23:58:07.037Z,103242.59
