createdAt,value
2023-03-10T00:01:19.995Z,78.99
2023-03-10T00:03:53.863Z,78.98
2023-03-10T00:06:28.623Z,79.94
2023-03-10T00:09:02.181Z,79.37
2023-03-10T00:11:36.537Z,78.66
2023-03-10T00:14:09.865Z,79.41
2023-03-10T00:16:43.285Z,78.84
2023-03-10T00:19:16.344Z,79.42
2023-03-10T00:21:49.528Z,79.43
2023-03-10T00:24:22.670Z,79.40
2023-03-10T00:26:56.839Z,79.70
2023-03-10T00:29:29.800Z,79.12
2023-03-10T00:32:02.705Z,79.43
2023-03-10T00:34:35.661Z,79.51
2023-03-10T00:37:09.383Z,79.43
2023-03-10T00:39:42.463Z,79.41
2023-03-10T00:42:16.786Z,79.30
2023-03-10T00:44:49.793Z,79.12
2023-03-10T00:47:22.789Z,79.49
2023-03-10T00:49:55.945Z,79.72
2023-03-10T00:52:32.867Z,79.55
2023-03-10T00:55:06.280Z,80.02
2023-03-10T00:57:40.600Z,79.78
2023-03-10T01:00:16.040Z,80.22
2023-03-10T01:02:51.556Z,80.37
2023-03-10T01:05:25.034Z,79.91
2023-03-10T01:07:58.016Z,79.84
2023-03-10T01:10:31.050Z,79.43
2023-03-10T01:13:06.514Z,80.50
2023-03-10T01:15:40.013Z,80.86
2023-03-10T01:18:13.268Z,81.10
2023-03-10T01:20:47.044Z,81.58
2023-03-10T01:23:21.735Z,81.40
2023-03-10T01:25:54.875Z,81.55
2023-03-10T01:28:29.254Z,82.04
2023-03-10T01:31:02.383Z,82.52
2023-03-10T01:33:35.968Z,82.73
2023-03-10T01:36:09.552Z,82.95
2023-03-10T01:38:43.159Z,83.15
2023-03-10T01:41:17.152Z,83.36
2023-03-10T01:43:52.201Z,83.79
2023-03-10T01:46:40.041Z,84.05
2023-03-10T01:49:19.090Z,84.04
2023-03-10T01:51:53.545Z,84.20
2023-03-10T01:54:29.544Z,84.31
2023-03-10T01:57:03.519Z,84.72
2023-03-10T01:59:37.914Z,84.44
2023-03-10T02:02:11.329Z,84.60
2023-03-10T02:04:45.665Z,85.09
2023-03-10T02:07:20.338Z,84.86
2023-03-10T02:09:54.030Z,84.84
2023-03-10T02:12:27.499Z,84.94
2023-03-10T02:15:02.246Z,85.12
2023-03-10T02:17:35.752Z,84.96
2023-03-10T02:20:27.772Z,85.71
2023-03-10T02:23:01.052Z,85.33
2023-03-10T02:25:40.042Z,86.03
2023-03-10T02:28:14.701Z,86.14
2023-03-10T02:30:49.515Z,86.07
2023-03-10T02:33:24.866Z,86.57
2023-03-10T02:36:03.408Z,86.51
2023-03-10T02:38:36.404Z,86.76
2023-03-10T02:41:15.897Z,87.41
2023-03-10T02:43:50.810Z,87.45
2023-03-10T02:46:24.403Z,87.66
2023-03-10T02:48:59.814Z,87.63
2023-03-10T02:51:35.346Z,87.62
2023-03-10T02:54:09.933Z,87.74
2023-03-10T02:56:43.370Z,87.04
2023-03-10T02:59:17.971Z,87.11
2023-03-10T03:01:50.890Z,87.51
2023-03-10T03:04:23.886Z,86.81
2023-03-10T03:06:57.105Z,88.38
2023-03-10T03:09:30.255Z,87.29
2023-03-10T03:12:03.900Z,87.19
2023-03-10T03:14:38.649Z,88.35
2023-03-10T03:17:12.449Z,88.20
2023-03-10T03:19:45.499Z,88.29
2023-03-10T03:22:18.677Z,88.15
2023-03-10T03:24:51.719Z,88.81
2023-03-10T03:27:24.649Z,88.88
2023-03-10T03:29:59.366Z,88.79
2023-03-10T03:32:32.383Z,88.86
2023-03-10T03:35:06.052Z,88.48
2023-03-10T03:37:39.303Z,88.10
2023-03-10T03:40:13.910Z,88.20
2023-03-10T03:42:48.094Z,87.53
2023-03-10T03:45:23.738Z,87.46
2023-03-10T03:47:56.682Z,87.55
2023-03-10T03:50:30.074Z,87.18
2023-03-10T03:53:03.454Z,86.69
2023-03-10T03:55:36.499Z,87.28
2023-03-10T03:58:09.459Z,86.94
2023-03-10T04:00:44.017Z,87.24
2023-03-10T04:03:17.034Z,86.94
2023-03-10T04:05:50.276Z,86.89
2023-03-10T04:08:23.462Z,86.77
2023-03-10T04:10:56.967Z,86.93
2023-03-10T04:13:30.803Z,87.41
2023-03-10T04:16:06.018Z,87.68
2023-03-10T04:18:39.527Z,87.00
2023-03-10T04:21:13.082Z,87.14
2023-03-10T04:23:46.579Z,87.06
2023-03-10T04:26:19.693Z,87.62
2023-03-10T04:28:52.675Z,87.96
2023-03-10T04:31:27.530Z,88.01
2023-03-10T04:34:00.684Z,87.53
2023-03-10T04:36:33.898Z,87.59
2023-03-10T04:39:07.204Z,87.38
2023-03-10T04:41:40.201Z,87.07
2023-03-10T04:44:29.796Z,87.36
2023-03-10T04:47:05.322Z,86.73
2023-03-10T04:49:39.070Z,86.74
2023-03-10T04:52:12.159Z,86.80
2023-03-10T04:54:44.974Z,87.06
2023-03-10T04:57:18.230Z,87.29
2023-03-10T04:59:52.852Z,86.64
2023-03-10T05:02:27.459Z,87.25
2023-03-10T05:05:01.845Z,86.54
2023-03-10T05:07:34.877Z,86.77
2023-03-10T05:10:08.302Z,87.21
2023-03-10T05:12:43.315Z,87.98
2023-03-10T05:15:17.205Z,87.45
2023-03-10T05:17:52.122Z,87.61
2023-03-10T05:20:25.448Z,87.69
2023-03-10T05:22:58.396Z,88.11
2023-03-10T05:25:31.663Z,87.69
2023-03-10T05:28:05.256Z,87.50
2023-03-10T05:30:38.973Z,87.97
2023-03-10T05:33:13.340Z,87.06
2023-03-10T05:35:46.344Z,87.46
2023-03-10T05:38:20.630Z,87.78
2023-03-10T05:40:54.220Z,87.19
2023-03-10T05:43:27.667Z,87.60
2023-03-10T05:46:01.248Z,87.45
2023-03-10T05:48:36.130Z,87.50
2023-03-10T05:51:10.847Z,87.20
2023-03-10T05:53:44.148Z,87.54
2023-03-10T05:56:19.076Z,86.85
2023-03-10T05:58:52.353Z,87.06
2023-03-10T06:01:25.352Z,87.11
2023-03-10T06:04:00.718Z,87.00
2023-03-10T06:06:33.744Z,86.57
2023-03-10T06:09:07.282Z,86.82
2023-03-10T06:11:41.055Z,85.88
2023-03-10T06:14:14.236Z,85.92
2023-03-10T06:16:51.486Z,85.77
2023-03-10T06:19:26.330Z,85.44
2023-03-10T06:21:59.501Z,85.80
2023-03-10T06:24:32.832Z,85.39
2023-03-10T06:27:06.464Z,85.15
2023-03-10T06:29:39.685Z,85.08
2023-03-10T06:32:14.037Z,84.86
2023-03-10T06:34:48.429Z,84.89
2023-03-10T06:37:21.566Z,84.52
2023-03-10T06:39:54.910Z,84.80
2023-03-10T06:42:27.956Z,83.96
2023-03-10T06:45:01.025Z,83.59
2023-03-10T06:47:34.206Z,83.19
2023-03-10T06:50:09.512Z,83.09
2023-03-10T06:52:42.694Z,82.99
2023-03-10T06:55:17.043Z,82.69
2023-03-10T06:57:50.061Z,82.93
2023-03-10T07:00:23.614Z,82.62
2023-03-10T07:02:56.693Z,81.94
2023-03-10T07:05:31.245Z,81.77
2023-03-10T07:08:04.589Z,81.98
2023-03-10T07:10:37.828Z,81.66
2023-03-10T07:13:15.545Z,81.77
2023-03-10T07:15:49.341Z,81.86
2023-03-10T07:18:22.741Z,81.77
2023-03-10T07:20:58.259Z,81.93
2023-03-10T07:23:31.454Z,81.80
2023-03-10T07:26:07.914Z,81.40
2023-03-10T07:28:41.012Z,81.35
2023-03-10T07:31:15.115Z,81.30
2023-03-10T07:33:49.349Z,80.96
2023-03-10T07:36:24.252Z,80.67
2023-03-10T07:38:57.634Z,80.61
2023-03-10T07:41:30.703Z,80.36
2023-03-10T07:44:03.787Z,79.89
2023-03-10T07:46:36.699Z,79.44
2023-03-10T07:49:09.821Z,79.39
2023-03-10T07:51:44.384Z,78.78
2023-03-10T07:54:17.534Z,78.82
2023-03-10T07:56:51.212Z,77.18
2023-03-10T07:59:24.454Z,76.32
2023-03-10T08:01:57.683Z,75.95
2023-03-10T08:04:31.114Z,74.85
2023-03-10T08:07:06.539Z,74.88
2023-03-10T08:09:39.630Z,74.44
2023-03-10T08:12:13.930Z,74.58
2023-03-10T08:14:47.210Z,74.71
2023-03-10T08:17:20.268Z,73.92
2023-03-10T08:19:53.477Z,74.25
2023-03-10T08:22:28.234Z,74.22
2023-03-10T08:25:01.540Z,74.00
2023-03-10T08:27:34.571Z,73.57
2023-03-10T08:30:08.018Z,73.17
2023-03-10T08:32:41.513Z,73.02
2023-03-10T08:35:15.005Z,72.95
2023-03-10T08:37:49.502Z,73.54
2023-03-10T08:40:22.883Z,73.07
2023-03-10T08:42:55.903Z,73.04
2023-03-10T08:45:28.834Z,73.30
2023-03-10T08:48:02.020Z,72.21
2023-03-10T08:50:35.341Z,72.62
2023-03-10T08:53:09.903Z,73.43
2023-03-10T08:55:42.875Z,73.39
2023-03-10T08:58:16.876Z,73.61
2023-03-10T09:00:49.924Z,74.26
2023-03-10T09:03:22.987Z,74.43
2023-03-10T09:05:56.551Z,74.33
2023-03-10T09:08:31.615Z,74.73
2023-03-10T09:11:04.829Z,75.77
2023-03-10T09:13:39.434Z,76.22
2023-03-10T09:16:13.494Z,77.41
2023-03-10T09:18:46.756Z,76.27
2023-03-10T09:21:20.405Z,76.02
2023-03-10T09:23:55.077Z,76.63
2023-03-10T09:26:28.153Z,76.35
2023-03-10T09:29:01.847Z,76.74
2023-03-10T09:31:36.322Z,77.01
2023-03-10T09:34:11.668Z,77.18
2023-03-10T09:36:44.836Z,76.50
2023-03-10T09:39:19.076Z,78.02
2023-03-10T09:42:09.534Z,78.28
2023-03-10T09:44:47.940Z,77.52
2023-03-10T09:47:26.081Z,77.56
2023-03-10T09:50:11.654Z,76.46
2023-03-10T09:52:47.038Z,77.14
2023-03-10T09:55:22.907Z,77.24
2023-03-10T09:57:56.943Z,76.79
2023-03-10T10:00:31.904Z,76.95
2023-03-10T10:03:09.137Z,76.84
2023-03-10T10:05:43.121Z,75.41
2023-03-10T10:08:21.155Z,77.03
2023-03-10T10:10:56.638Z,76.73
2023-03-10T10:13:31.028Z,76.62
2023-03-10T10:16:24.610Z,76.20
2023-03-10T10:19:05.382Z,75.97
2023-03-10T10:21:43.547Z,75.82
2023-03-10T10:24:17.256Z,75.08
2023-03-10T10:26:51.905Z,74.81
2023-03-10T10:29:26.012Z,74.30
2023-03-10T10:32:07.700Z,74.29
2023-03-10T10:34:41.913Z,74.14
2023-03-10T10:37:23.291Z,74.59
2023-03-10T10:39:57.326Z,73.90
2023-03-10T10:42:32.813Z,73.43
2023-03-10T10:45:07.276Z,73.51
2023-03-10T10:47:47.752Z,73.97
2023-03-10T10:50:22.865Z,73.11
2023-03-10T10:53:10.713Z,72.33
2023-03-10T10:55:45.126Z,73.15
2023-03-10T10:58:28.293Z,72.51
2023-03-10T11:01:02.209Z,73.33
2023-03-10T11:03:36.943Z,73.37
2023-03-10T11:06:14.388Z,72.97
2023-03-10T11:08:51.404Z,72.72
2023-03-10T11:11:29.560Z,70.90
2023-03-10T11:14:14.231Z,71.46
2023-03-10T11:16:52.154Z,71.74
2023-03-10T11:19:28.813Z,71.47
2023-03-10T11:22:08.359Z,71.34
2023-03-10T11:24:47.256Z,71.22
2023-03-10T11:27:25.869Z,71.45
2023-03-10T11:30:05.659Z,71.41
2023-03-10T11:32:46.314Z,71.50
2023-03-10T11:35:22.228Z,71.48
2023-03-10T11:38:02.331Z,71.03
2023-03-10T11:40:40.721Z,70.29
2023-03-10T11:43:18.518Z,70.51
2023-03-10T11:45:54.500Z,70.83
2023-03-10T11:48:41.545Z,70.16
2023-03-10T11:51:19.233Z,70.70
2023-03-10T11:53:54.269Z,70.88
2023-03-10T11:56:28.142Z,70.84
2023-03-10T11:59:04.106Z,71.48
2023-03-10T12:01:41.572Z,71.14
2023-03-10T12:04:17.324Z,71.23
2023-03-10T12:06:53.877Z,72.08
2023-03-10T12:09:33.299Z,70.85
2023-03-10T12:12:07.878Z,71.52
2023-03-10T12:14:42.758Z,71.92
2023-03-10T12:17:18.651Z,71.89
2023-03-10T12:20:12.076Z,71.74
2023-03-10T12:22:46.413Z,72.34
2023-03-10T12:25:38.493Z,72.31
2023-03-10T12:28:29.606Z,72.79
2023-03-10T12:31:03.622Z,73.29
2023-03-10T12:33:55.898Z,72.85
2023-03-10T12:36:39.531Z,72.91
2023-03-10T12:39:30.328Z,73.51
2023-03-10T12:42:04.676Z,73.31
2023-03-10T12:44:48.358Z,73.17
2023-03-10T12:47:28.814Z,73.57
2023-03-10T12:50:04.428Z,73.46
2023-03-10T12:52:47.770Z,73.74
2023-03-10T12:55:24.227Z,74.32
2023-03-10T12:58:15.276Z,73.77
2023-03-10T13:00:50.624Z,73.40
2023-03-10T13:03:27.407Z,74.18
2023-03-10T13:06:06.059Z,74.34
2023-03-10T13:08:44.758Z,75.65
2023-03-10T13:11:24.656Z,75.38
2023-03-10T13:14:00.362Z,74.58
2023-03-10T13:16:36.432Z,74.06
2023-03-10T13:19:20.040Z,73.80
2023-03-10T13:21:53.532Z,73.23
2023-03-10T13:24:29.382Z,73.43
2023-03-10T13:27:09.190Z,73.46
2023-03-10T13:29:42.419Z,73.43
2023-03-10T13:32:19.567Z,72.85
2023-03-10T13:34:53.406Z,73.37
2023-03-10T13:37:26.690Z,73.99
2023-03-10T13:40:09.652Z,74.32
2023-03-10T13:42:44.682Z,73.27
2023-03-10T13:45:22.883Z,73.66
2023-03-10T13:47:56.006Z,73.02
2023-03-10T13:50:30.145Z,73.01
2023-03-10T13:53:04.617Z,73.44
2023-03-10T13:55:41.678Z,73.23
2023-03-10T13:58:15.256Z,73.13
2023-03-10T14:00:50.687Z,73.42
2023-03-10T14:03:23.671Z,73.70
2023-03-10T14:05:56.582Z,73.21
2023-03-10T14:08:32.478Z,72.53
2023-03-10T14:11:38.683Z,72.35
2023-03-10T14:14:14.514Z,73.16
2023-03-10T14:16:48.904Z,72.37
2023-03-10T14:19:37.847Z,72.59
2023-03-10T14:22:31.233Z,73.52
2023-03-10T14:25:08.042Z,73.16
2023-03-10T14:27:42.758Z,72.88
2023-03-10T14:30:25.498Z,73.42
2023-03-10T14:32:59.386Z,74.03
2023-03-10T14:35:32.568Z,73.51
2023-03-10T14:38:05.877Z,74.11
2023-03-10T14:40:40.784Z,74.30
2023-03-10T14:43:16.799Z,74.18
2023-03-10T14:45:52.121Z,73.23
2023-03-10T14:48:27.457Z,73.16
2023-03-10T14:51:00.779Z,73.15
2023-03-10T14:53:34.359Z,73.05
2023-03-10T14:56:07.508Z,73.12
2023-03-10T14:58:44.700Z,73.13
2023-03-10T15:01:20.470Z,72.19
2023-03-10T15:03:53.648Z,73.02
2023-03-10T15:06:26.779Z,72.15
2023-03-10T15:09:01.168Z,72.42
2023-03-10T15:11:37.343Z,71.82
2023-03-10T15:14:14.055Z,73.83
2023-03-10T15:16:49.565Z,73.76
2023-03-10T15:19:23.358Z,73.53
2023-03-10T15:21:56.685Z,73.89
2023-03-10T15:24:29.782Z,73.55
2023-03-10T15:27:04.385Z,73.96
2023-03-10T15:29:37.577Z,74.06
2023-03-10T15:32:12.997Z,74.99
2023-03-10T15:34:46.089Z,74.88
2023-03-10T15:37:18.914Z,74.47
2023-03-10T15:39:52.018Z,74.87
2023-03-10T15:42:25.301Z,74.95
2023-03-10T15:44:58.426Z,74.76
2023-03-10T15:47:33.008Z,75.10
2023-03-10T15:50:06.428Z,75.23
2023-03-10T15:52:39.775Z,75.31
2023-03-10T15:55:14.916Z,74.88
2023-03-10T15:57:49.950Z,75.71
2023-03-10T16:00:24.637Z,74.70
2023-03-10T16:02:59.041Z,75.55
2023-03-10T16:05:34.024Z,75.39
2023-03-10T16:08:07.259Z,76.12
2023-03-10T16:10:40.636Z,75.77
2023-03-10T16:13:14.663Z,76.16
2023-03-10T16:15:48.424Z,76.84
2023-03-10T16:18:23.289Z,76.82
2023-03-10T16:20:56.713Z,76.73
2023-03-10T16:23:30.707Z,77.16
2023-03-10T16:26:08.063Z,76.99
2023-03-10T16:28:41.907Z,77.00
2023-03-10T16:31:16.005Z,77.31
2023-03-10T16:33:51.492Z,77.97
2023-03-10T16:36:25.275Z,77.33
2023-03-10T16:38:58.788Z,77.66
2023-03-10T16:41:31.947Z,78.14
2023-03-10T16:44:05.412Z,77.81
2023-03-10T16:46:38.524Z,78.41
2023-03-10T16:49:15.240Z,78.61
2023-03-10T16:51:49.340Z,78.83
2023-03-10T16:54:23.257Z,78.75
2023-03-10T16:56:59.138Z,78.95
2023-03-10T16:59:32.723Z,79.19
2023-03-10T17:02:05.710Z,79.31
2023-03-10T17:04:40.096Z,79.28
2023-03-10T17:07:14.296Z,79.48
2023-03-10T17:09:47.342Z,79.79
2023-03-10T17:12:21.335Z,79.39
2023-03-10T17:14:57.646Z,79.79
2023-03-10T17:17:32.500Z,79.75
2023-03-10T17:20:08.149Z,79.63
2023-03-10T17:22:41.180Z,80.12
2023-03-10T17:25:15.042Z,80.33
2023-03-10T17:27:48.217Z,80.16
2023-03-10T17:30:21.422Z,80.19
2023-03-10T17:32:54.506Z,80.55
2023-03-10T17:35:29.428Z,80.47
2023-03-10T17:38:02.597Z,80.58
2023-03-10T17:40:35.466Z,80.62
2023-03-10T17:43:23.188Z,80.89
2023-03-10T17:46:02.830Z,81.03
2023-03-10T17:48:36.468Z,80.88
2023-03-10T17:51:10.739Z,81.51
2023-03-10T17:53:43.870Z,80.97
2023-03-10T17:56:17.658Z,80.84
2023-03-10T17:58:51.042Z,80.87
2023-03-10T18:01:26.012Z,81.31
2023-03-10T18:04:00.156Z,81.18
2023-03-10T18:06:35.236Z,81.19
2023-03-10T18:09:09.081Z,81.75
2023-03-10T18:11:42.252Z,82.02
2023-03-10T18:14:15.449Z,81.84
2023-03-10T18:16:48.496Z,82.12
2023-03-10T18:19:21.439Z,82.15
2023-03-10T18:21:56.121Z,82.25
2023-03-10T18:24:29.272Z,82.61
2023-03-10T18:27:04.393Z,82.64
2023-03-10T18:29:37.570Z,83.33
2023-03-10T18:32:10.615Z,82.91
2023-03-10T18:34:43.705Z,83.13
2023-03-10T18:37:18.013Z,83.24
2023-03-10T18:39:51.195Z,83.47
2023-03-10T18:42:24.375Z,83.67
2023-03-10T18:44:57.739Z,83.99
2023-03-10T18:47:30.841Z,84.33
2023-03-10T18:50:03.832Z,84.17
2023-03-10T18:52:38.317Z,84.27
2023-03-10T18:55:12.595Z,84.25
2023-03-10T18:57:45.834Z,84.93
2023-03-10T19:00:19.707Z,84.77
2023-03-10T19:02:53.921Z,84.93
2023-03-10T19:05:26.980Z,85.04
2023-03-10T19:08:01.711Z,85.18
2023-03-10T19:10:35.164Z,85.67
2023-03-10T19:13:09.376Z,85.18
2023-03-10T19:15:42.735Z,85.48
2023-03-10T19:18:16.166Z,85.50
2023-03-10T19:20:49.246Z,85.37
2023-03-10T19:23:24.165Z,84.81
2023-03-10T19:25:57.446Z,84.82
2023-03-10T19:28:31.300Z,84.51
2023-03-10T19:31:09.093Z,84.73
2023-03-10T19:33:42.463Z,85.12
2023-03-10T19:36:17.170Z,85.41
2023-03-10T19:38:52.533Z,85.38
2023-03-10T19:41:26.098Z,85.21
2023-03-10T19:43:59.620Z,85.62
2023-03-10T19:46:35.132Z,85.26
2023-03-10T19:49:08.615Z,85.65
2023-03-10T19:51:41.802Z,85.43
2023-03-10T19:54:16.821Z,85.76
2023-03-10T19:56:50.052Z,85.62
2023-03-10T19:59:23.336Z,85.63
2023-03-10T20:02:01.645Z,85.36
2023-03-10T20:04:35.473Z,85.65
2023-03-10T20:07:08.922Z,85.80
2023-03-10T20:09:44.889Z,85.84
2023-03-10T20:12:18.608Z,85.70
2023-03-10T20:14:58.731Z,85.74
2023-03-10T20:17:32.303Z,86.43
2023-03-10T20:20:10.613Z,86.70
2023-03-10T20:22:46.401Z,87.63
2023-03-10T20:25:21.718Z,88.23
2023-03-10T20:27:55.675Z,88.63
2023-03-10T20:30:30.602Z,88.64
2023-03-10T20:33:05.334Z,89.08
2023-03-10T20:35:39.201Z,89.60
2023-03-10T20:38:12.153Z,89.23
2023-03-10T20:40:46.519Z,90.09
2023-03-10T20:43:19.536Z,90.10
2023-03-10T20:45:53.127Z,90.07
2023-03-10T20:48:26.202Z,90.42
2023-03-10T20:51:00.358Z,91.01
2023-03-10T20:53:37.223Z,91.57
2023-03-10T20:56:14.306Z,91.96
2023-03-10T20:58:47.723Z,92.31
2023-03-10T21:01:22.251Z,92.61
2023-03-10T21:03:55.642Z,92.79
2023-03-10T21:06:28.844Z,92.93
2023-03-10T21:09:05.934Z,92.54
2023-03-10T21:11:40.774Z,92.47
2023-03-10T21:14:14.608Z,92.13
2023-03-10T21:16:48.751Z,93.21
2023-03-10T21:19:21.835Z,93.35
2023-03-10T21:21:55.982Z,93.86
2023-03-10T21:24:29.062Z,94.22
2023-03-10T21:27:04.132Z,94.81
2023-03-10T21:29:36.985Z,95.35
2023-03-10T21:32:10.048Z,95.87
2023-03-10T21:34:42.975Z,96.27
2023-03-10T21:37:16.122Z,96.65
2023-03-10T21:39:49.464Z,96.17
2023-03-10T21:42:24.272Z,96.52
2023-03-10T21:44:57.226Z,96.42
2023-03-10T21:47:30.283Z,96.35
2023-03-10T21:50:03.263Z,96.94
2023-03-10T21:52:36.438Z,96.72
2023-03-10T21:55:11.445Z,96.83
2023-03-10T21:57:46.284Z,97.30
2023-03-10T22:00:20.005Z,97.18
2023-03-10T22:02:53.311Z,97.63
2023-03-10T22:05:26.352Z,98.10
2023-03-10T22:07:59.488Z,98.00
2023-03-10T22:10:32.691Z,98.11
2023-03-10T22:13:07.948Z,98.07
2023-03-10T22:15:41.554Z,98.58
2023-03-10T22:18:14.790Z,98.49
2023-03-10T22:20:47.735Z,98.63
2023-03-10T22:23:21.342Z,96.59
2023-03-10T22:25:54.843Z,98.18
2023-03-10T22:28:29.867Z,99.04
2023-03-10T22:31:03.182Z,99.08
2023-03-10T22:33:36.391Z,99.10
2023-03-10T22:36:10.362Z,99.33
2023-03-10T22:38:43.677Z,99.33
2023-03-10T22:41:16.857Z,99.27
2023-03-10T22:43:51.966Z,98.61
2023-03-10T22:46:25.169Z,98.73
2023-03-10T22:48:58.161Z,99.34
2023-03-10T22:51:31.107Z,99.27
2023-03-10T22:54:04.329Z,99.55
2023-03-10T22:56:37.416Z,98.81
2023-03-10T22:59:12.814Z,99.05
2023-03-10T23:01:45.740Z,99.41
2023-03-10T23:04:19.613Z,98.63
2023-03-10T23:06:52.577Z,99.51
2023-03-10T23:09:25.757Z,99.78
2023-03-10T23:12:01.110Z,99.23
2023-03-10T23:14:36.032Z,99.19
2023-03-10T23:17:09.577Z,99.86
2023-03-10T23:19:42.894Z,98.74
2023-03-10T23:22:16.202Z,98.60
2023-03-10T23:24:49.554Z,99.31
2023-03-10T23:27:22.780Z,100.00
2023-03-10T23:29:57.702Z,100.00
2023-03-10T23:32:30.854Z,100.00
2023-03-10T23:35:05.893Z,100.00
2023-03-10T23:37:39.167Z,100.00
2023-03-10T23:40:13.619Z,100.00
2023-03-10T23:42:47.244Z,99.75
2023-03-10T23:45:22.661Z,100.00
2023-03-10T23:47:56.659Z,100.00
2023-03-10T23:50:30.958Z,100.00
2023-03-10T23:53:04.845Z,100.00
2023-03-10T23:55:39.058Z,100.00
2023-03-10T23:58:12.877Z,100.00
