createdAt,value
2022-08-05T00:06:28.949Z,72.68
2022-08-05T00:18:24.480Z,75.80
2022-08-05T00:25:17.231Z,77.22
2022-08-05T00:32:22.902Z,79.12
2022-08-05T00:49:21.288Z,80.50
2022-08-05T01:03:55.212Z,80.29
2022-08-05T01:07:05.319Z,82.07
2022-08-05T01:10:18.706Z,84.06
2022-08-05T01:13:22.216Z,82.80
2022-08-05T01:16:59.642Z,82.62
2022-08-05T01:20:13.296Z,82.45
2022-08-05T01:23:40.236Z,83.92
2022-08-05T01:33:53.805Z,85.05
2022-08-05T01:37:24.639Z,86.62
2022-08-05T01:40:22.225Z,87.61
2022-08-05T01:47:17.853Z,88.15
2022-08-05T01:54:10.263Z,87.35
2022-08-05T01:58:09.566Z,87.57
2022-08-05T02:12:03.688Z,86.48
2022-08-05T02:15:56.779Z,85.63
2022-08-05T02:19:49.551Z,85.13
2022-08-05T02:26:08.568Z,86.06
2022-08-05T02:32:24.210Z,89.77
2022-08-05T02:39:08.965Z,92.63
2022-08-05T02:42:54.310Z,94.03
2022-08-05T02:49:37.143Z,96.60
2022-08-05T02:53:16.135Z,97.68
2022-08-05T03:44:08.335Z,98.71
2022-08-05T03:55:53.868Z,97.66
2022-08-05T03:58:56.454Z,94.37
2022-08-05T04:05:33.590Z,93.76
2022-08-05T04:08:03.302Z,93.89
2022-08-05T04:10:37.978Z,93.80
2022-08-05T04:13:07.469Z,92.25
2022-08-05T04:15:36.514Z,92.20
2022-08-05T04:18:06.635Z,92.41
2022-08-05T04:20:36.431Z,92.80
2022-08-05T04:23:04.162Z,92.45
2022-08-05T04:25:57.689Z,92.93
2022-08-05T04:28:19.891Z,92.27
2022-08-05T04:30:58.856Z,92.89
2022-08-05T04:34:19.125Z,91.87
2022-08-05T04:36:45.510Z,92.93
2022-08-05T04:39:05.878Z,92.75
2022-08-05T04:41:37.722Z,93.07
2022-08-05T04:44:09.242Z,93.12
2022-08-05T04:46:37.598Z,93.12
2022-08-05T04:49:05.982Z,93.41
2022-08-05T04:51:41.585Z,92.57
2022-08-05T04:54:10.471Z,92.93
2022-08-05T04:56:40.132Z,93.98
2022-08-05T04:59:21.789Z,94.12
2022-08-05T05:02:34.918Z,93.03
2022-08-05T05:04:44.098Z,91.50
2022-08-05T05:07:17.273Z,89.68
2022-08-05T05:09:45.079Z,89.71
2022-08-05T05:12:13.126Z,91.15
2022-08-05T05:14:49.211Z,91.51
2022-08-05T05:17:23.259Z,91.64
2022-08-05T05:19:54.399Z,90.66
2022-08-05T05:22:26.412Z,90.06
2022-08-05T05:24:56.702Z,91.11
2022-08-05T05:27:44.818Z,92.09
2022-08-05T05:30:29.678Z,92.06
2022-08-05T05:33:00.956Z,92.41
2022-08-05T05:35:37.986Z,92.91
2022-08-05T05:38:08.914Z,93.06
2022-08-05T05:40:37.591Z,93.33
2022-08-05T05:43:05.239Z,93.66
2022-08-05T05:45:36.439Z,93.54
2022-08-05T05:48:16.280Z,94.04
2022-08-05T05:50:44.632Z,93.73
2022-08-05T05:53:21.027Z,94.26
2022-08-05T05:55:51.872Z,93.50
2022-08-05T05:58:31.762Z,93.38
2022-08-05T06:01:02.396Z,93.19
2022-08-05T06:04:01.894Z,92.82
2022-08-05T06:06:30.957Z,93.26
2022-08-05T06:09:00.358Z,93.15
2022-08-05T06:11:28.819Z,93.54
2022-08-05T06:13:57.105Z,93.53
2022-08-05T06:16:28.432Z,93.99
2022-08-05T06:18:59.932Z,94.79
2022-08-05T06:21:35.917Z,95.14
2022-08-05T06:24:11.774Z,94.58
2022-08-05T06:26:39.932Z,95.04
2022-08-05T06:29:46.535Z,95.45
2022-08-05T06:32:21.151Z,95.63
2022-08-05T06:34:56.050Z,95.67
2022-08-05T06:37:56.945Z,95.37
2022-08-05T06:40:20.535Z,95.19
2022-08-05T06:42:52.335Z,93.72
2022-08-05T06:45:45.055Z,94.02
2022-08-05T06:48:44.222Z,94.30
2022-08-05T06:50:57.372Z,93.76
2022-08-05T06:53:27.985Z,93.12
2022-08-05T06:55:58.155Z,92.82
2022-08-05T06:58:35.094Z,91.60
2022-08-05T07:01:06.972Z,91.11
2022-08-05T07:03:35.555Z,91.06
2022-08-05T07:06:06.169Z,89.95
2022-08-05T07:08:42.072Z,88.98
2022-08-05T07:11:15.296Z,87.85
2022-08-05T07:14:00.905Z,87.83
2022-08-05T07:17:58.837Z,87.50
2022-08-05T07:22:27.705Z,87.62
2022-08-05T07:24:57.111Z,87.31
2022-08-05T07:27:27.684Z,86.75
2022-08-05T07:30:25.374Z,86.78
2022-08-05T07:32:56.124Z,87.10
2022-08-05T07:35:56.766Z,86.74
2022-08-05T07:38:26.506Z,87.60
2022-08-05T07:41:16.700Z,86.75
2022-08-05T07:43:50.224Z,86.68
2022-08-05T07:46:24.552Z,82.83
2022-08-05T07:49:02.217Z,81.30
2022-08-05T07:51:40.397Z,79.14
2022-08-05T07:54:10.240Z,78.02
2022-08-05T07:57:00.182Z,77.25
2022-08-05T07:59:38.840Z,76.27
2022-08-05T08:02:15.575Z,75.74
2022-08-05T08:04:48.653Z,76.17
2022-08-05T08:07:22.131Z,76.83
2022-08-05T08:09:52.294Z,76.63
2022-08-05T08:12:35.486Z,76.35
2022-08-05T08:15:09.759Z,76.93
2022-08-05T08:17:50.571Z,75.22
2022-08-05T08:20:59.907Z,76.13
2022-08-05T08:24:00.436Z,75.95
2022-08-05T08:26:00.673Z,75.60
2022-08-05T08:28:35.434Z,75.18
2022-08-05T08:31:07.107Z,74.53
2022-08-05T08:33:37.402Z,73.01
2022-08-05T08:38:55.366Z,72.53
2022-08-05T08:41:25.941Z,71.80
2022-08-05T08:45:16.964Z,71.96
2022-08-05T08:47:03.981Z,74.80
2022-08-05T08:50:14.636Z,75.49
2022-08-05T08:52:40.838Z,74.66
2022-08-05T08:55:19.464Z,75.21
2022-08-05T08:58:02.719Z,75.32
2022-08-05T09:00:31.381Z,74.06
2022-08-05T09:03:01.812Z,72.81
2022-08-05T09:05:38.419Z,73.25
2022-08-05T09:08:19.177Z,73.83
2022-08-05T09:10:54.692Z,74.04
2022-08-05T09:13:23.617Z,74.04
2022-08-05T09:15:51.837Z,74.96
2022-08-05T09:18:21.056Z,75.40
2022-08-05T09:20:51.375Z,75.26
2022-08-05T09:23:21.774Z,75.89
2022-08-05T09:26:02.755Z,76.93
2022-08-05T09:28:34.940Z,78.25
2022-08-05T09:31:22.366Z,77.66
2022-08-05T09:33:56.256Z,77.16
2022-08-05T09:36:27.419Z,76.80
2022-08-05T09:39:02.778Z,78.00
2022-08-05T09:41:32.895Z,77.56
2022-08-05T09:44:06.829Z,77.07
2022-08-05T09:46:35.586Z,75.61
2022-08-05T09:49:18.944Z,75.61
2022-08-05T09:51:49.564Z,75.48
2022-08-05T09:54:21.190Z,74.42
2022-08-05T09:56:57.522Z,74.36
2022-08-05T09:59:29.164Z,72.84
2022-08-05T10:02:03.515Z,72.84
2022-08-05T10:04:40.850Z,72.56
2022-08-05T10:07:19.640Z,71.48
2022-08-05T10:10:14.264Z,72.37
2022-08-05T10:12:49.225Z,71.80
2022-08-05T10:15:20.948Z,72.05
2022-08-05T10:18:08.699Z,72.82
2022-08-05T10:20:40.721Z,72.30
2022-08-05T10:23:34.048Z,71.19
2022-08-05T10:25:57.278Z,70.52
2022-08-05T10:28:29.746Z,70.39
2022-08-05T10:32:48.281Z,70.86
2022-08-05T10:33:52.428Z,70.85
2022-08-05T10:36:26.016Z,70.62
2022-08-05T10:38:59.624Z,70.63
2022-08-05T10:41:45.353Z,70.24
2022-08-05T10:44:19.489Z,70.94
2022-08-05T10:46:51.064Z,71.00
2022-08-05T10:49:27.464Z,73.03
2022-08-05T10:52:05.165Z,72.51
2022-08-05T10:54:56.335Z,72.41
2022-08-05T10:57:32.465Z,72.88
2022-08-05T11:00:18.746Z,73.57
2022-08-05T11:03:25.915Z,73.06
2022-08-05T11:06:15.604Z,72.77
2022-08-05T11:09:45.073Z,72.45
2022-08-05T11:12:54.398Z,72.50
2022-08-05T11:15:59.938Z,72.21
2022-08-05T11:18:25.257Z,71.58
2022-08-05T11:20:53.545Z,70.83
2022-08-05T11:24:02.712Z,69.39
2022-08-05T11:26:29.110Z,70.70
2022-08-05T11:29:11.358Z,70.20
2022-08-05T11:31:53.965Z,68.97
2022-08-05T11:34:51.738Z,68.40
2022-08-05T11:38:29.001Z,68.97
2022-08-05T11:41:03.627Z,68.88
2022-08-05T11:44:06.729Z,66.63
2022-08-05T11:47:09.422Z,67.26
2022-08-05T11:49:26.508Z,66.66
2022-08-05T11:51:54.714Z,67.39
2022-08-05T11:54:33.131Z,67.17
2022-08-05T11:57:08.752Z,66.99
2022-08-05T11:59:50.849Z,66.94
2022-08-05T12:02:31.264Z,66.76
2022-08-05T12:05:00.963Z,66.02
2022-08-05T12:08:09.012Z,65.56
2022-08-05T12:10:24.931Z,65.92
2022-08-05T12:13:16.670Z,65.50
2022-08-05T12:15:49.879Z,66.14
2022-08-05T12:18:20.755Z,65.40
2022-08-05T12:20:52.148Z,65.82
2022-08-05T12:23:19.783Z,64.81
2022-08-05T12:25:51.394Z,65.48
2022-08-05T12:28:34.536Z,64.80
2022-08-05T12:31:04.759Z,65.30
2022-08-05T12:33:36.383Z,66.04
2022-08-05T12:36:07.142Z,65.99
2022-08-05T12:38:37.814Z,66.17
2022-08-05T12:41:12.977Z,65.95
2022-08-05T12:43:55.517Z,66.47
2022-08-05T12:46:29.331Z,67.73
2022-08-05T12:49:00.431Z,68.86
2022-08-05T12:52:12.390Z,69.05
2022-08-05T12:54:26.417Z,69.32
2022-08-05T12:56:56.456Z,70.60
2022-08-05T12:59:46.769Z,71.17
2022-08-05T13:02:17.412Z,70.88
2022-08-05T13:04:52.313Z,71.08
2022-08-05T13:07:55.963Z,71.11
2022-08-05T13:10:13.174Z,71.12
2022-08-05T13:12:50.769Z,70.86
2022-08-05T13:15:24.151Z,72.06
2022-08-05T13:17:54.983Z,72.53
2022-08-05T13:20:40.467Z,74.26
2022-08-05T13:23:08.566Z,77.36
2022-08-05T13:25:52.283Z,80.03
2022-08-05T13:28:24.143Z,83.83
2022-08-05T13:30:53.124Z,84.77
2022-08-05T13:34:22.109Z,86.38
2022-08-05T13:36:10.468Z,86.99
2022-08-05T13:38:42.325Z,86.88
2022-08-05T13:41:10.859Z,87.83
2022-08-05T13:43:43.963Z,86.59
2022-08-05T13:46:14.010Z,87.87
2022-08-05T13:48:57.137Z,89.50
2022-08-05T13:51:40.415Z,90.72
2022-08-05T13:54:12.485Z,89.66
2022-08-05T13:56:50.875Z,88.70
2022-08-05T13:59:21.303Z,86.67
2022-08-05T14:01:59.068Z,83.38
2022-08-05T14:04:49.542Z,82.01
2022-08-05T14:07:26.042Z,80.99
2022-08-05T14:10:09.986Z,82.58
2022-08-05T14:12:37.812Z,81.35
2022-08-05T14:16:06.347Z,80.20
2022-08-05T14:17:59.410Z,79.13
2022-08-05T14:20:27.600Z,78.56
2022-08-05T14:22:56.865Z,79.05
2022-08-05T14:25:28.278Z,79.15
2022-08-05T14:27:58.363Z,79.31
2022-08-05T14:30:28.131Z,78.98
2022-08-05T14:32:56.714Z,79.41
2022-08-05T14:35:36.288Z,79.28
2022-08-05T14:38:32.979Z,79.69
2022-08-05T14:41:05.822Z,79.37
2022-08-05T14:44:02.575Z,78.44
2022-08-05T14:46:22.249Z,78.33
2022-08-05T14:48:50.254Z,78.73
2022-08-05T14:51:18.048Z,79.13
2022-08-05T14:54:26.164Z,79.50
2022-08-05T14:56:37.975Z,79.81
2022-08-05T14:59:12.712Z,80.22
2022-08-05T15:01:49.141Z,79.93
2022-08-05T15:04:17.613Z,80.18
2022-08-05T15:06:49.258Z,79.97
2022-08-05T15:09:50.538Z,80.06
2022-08-05T15:12:08.769Z,79.88
2022-08-05T15:14:48.100Z,80.53
2022-08-05T15:17:46.984Z,80.08
2022-08-05T15:20:06.267Z,80.33
2022-08-05T15:22:37.537Z,79.86
2022-08-05T15:25:13.844Z,78.95
2022-08-05T15:27:42.953Z,78.55
2022-08-05T15:30:19.918Z,78.88
2022-08-05T15:32:47.669Z,79.10
2022-08-05T15:35:15.537Z,79.18
2022-08-05T15:38:34.522Z,79.29
2022-08-05T15:41:01.805Z,78.27
2022-08-05T15:43:21.263Z,77.15
2022-08-05T15:46:00.303Z,77.86
2022-08-05T15:48:29.854Z,78.62
2022-08-05T15:50:58.237Z,78.72
2022-08-05T15:53:38.582Z,78.84
2022-08-05T15:56:20.579Z,78.19
2022-08-05T15:58:48.971Z,77.60
2022-08-05T16:01:18.140Z,77.78
2022-08-05T16:03:48.512Z,77.07
2022-08-05T16:06:20.254Z,76.67
2022-08-05T16:08:51.169Z,76.67
2022-08-05T16:11:42.441Z,75.87
2022-08-05T16:14:10.511Z,76.40
2022-08-05T16:16:46.010Z,76.62
2022-08-05T16:19:25.878Z,76.46
2022-08-05T16:22:03.198Z,76.16
2022-08-05T16:24:39.800Z,75.54
2022-08-05T16:27:10.232Z,75.59
2022-08-05T16:29:47.505Z,75.23
2022-08-05T16:32:28.522Z,75.20
2022-08-05T16:34:57.619Z,75.10
2022-08-05T16:38:03.361Z,74.38
2022-08-05T16:40:26.623Z,74.36
2022-08-05T16:42:58.627Z,73.51
2022-08-05T16:46:06.859Z,73.54
2022-08-05T16:48:25.200Z,73.21
2022-08-05T16:50:54.252Z,71.90
2022-08-05T16:53:32.269Z,72.30
2022-08-05T16:56:10.631Z,71.69
2022-08-05T16:58:41.758Z,71.95
2022-08-05T17:01:10.633Z,71.58
2022-08-05T17:03:38.963Z,71.42
2022-08-05T17:06:07.266Z,71.49
2022-08-05T17:08:52.193Z,70.54
2022-08-05T17:11:23.430Z,70.98
2022-08-05T17:14:00.579Z,71.11
2022-08-05T17:16:36.082Z,71.07
2022-08-05T17:19:07.870Z,71.15
2022-08-05T17:21:39.808Z,70.88
2022-08-05T17:24:30.196Z,70.57
2022-08-05T17:26:57.254Z,70.53
2022-08-05T17:29:40.064Z,70.69
2022-08-05T17:32:11.906Z,70.51
2022-08-05T17:34:47.503Z,69.98
2022-08-05T17:37:40.720Z,70.47
2022-08-05T17:40:05.888Z,70.08
2022-08-05T17:42:43.097Z,69.59
2022-08-05T17:45:21.791Z,70.49
2022-08-05T17:47:54.557Z,69.77
2022-08-05T17:50:28.671Z,69.21
2022-08-05T17:52:59.898Z,69.70
2022-08-05T17:55:37.617Z,69.76
2022-08-05T17:58:07.193Z,69.08
2022-08-05T18:00:40.867Z,69.58
2022-08-05T18:03:12.887Z,68.65
2022-08-05T18:05:56.019Z,68.65
2022-08-05T18:08:29.595Z,69.17
2022-08-05T18:10:57.978Z,68.51
2022-08-05T18:13:25.818Z,67.28
2022-08-05T18:15:54.942Z,67.16
2022-08-05T18:18:22.608Z,67.27
2022-08-05T18:20:55.115Z,67.70
2022-08-05T18:23:23.005Z,67.70
2022-08-05T18:25:59.590Z,68.00
2022-08-05T18:28:28.218Z,68.10
2022-08-05T18:30:57.601Z,68.29
2022-08-05T18:33:25.227Z,68.95
2022-08-05T18:36:03.629Z,68.90
2022-08-05T18:38:35.848Z,68.94
2022-08-05T18:41:57.092Z,68.91
2022-08-05T18:43:52.047Z,68.38
2022-08-05T18:46:21.071Z,68.78
2022-08-05T18:48:52.239Z,68.88
2022-08-05T18:52:05.107Z,68.75
2022-08-05T18:54:25.427Z,68.20
2022-08-05T18:56:53.063Z,68.37
2022-08-05T18:59:43.894Z,68.06
2022-08-05T19:02:11.152Z,67.79
2022-08-05T19:05:03.250Z,67.72
2022-08-05T19:07:46.670Z,68.38
2022-08-05T19:10:14.779Z,67.80
2022-08-05T19:12:43.282Z,67.79
2022-08-05T19:15:25.117Z,67.58
2022-08-05T19:18:09.830Z,67.36
2022-08-05T19:20:41.078Z,67.65
2022-08-05T19:23:22.540Z,67.66
2022-08-05T19:26:01.848Z,68.38
2022-08-05T19:28:30.638Z,68.36
2022-08-05T19:30:58.316Z,68.53
2022-08-05T19:33:36.005Z,68.84
2022-08-05T19:36:06.313Z,69.29
2022-08-05T19:38:35.963Z,69.25
2022-08-05T19:41:07.296Z,69.91
2022-08-05T19:44:05.750Z,70.30
2022-08-05T19:46:30.593Z,70.21
2022-08-05T19:49:01.232Z,69.88
2022-08-05T19:52:06.121Z,70.71
2022-08-05T19:54:25.518Z,71.17
2022-08-05T19:56:58.633Z,70.88
2022-08-05T19:59:55.369Z,70.55
2022-08-05T20:02:15.113Z,71.28
2022-08-05T20:04:48.446Z,71.28
2022-08-05T20:07:47.386Z,71.49
2022-08-05T20:10:13.944Z,71.95
2022-08-05T20:12:47.577Z,72.09
2022-08-05T20:15:47.786Z,72.46
2022-08-05T20:18:10.792Z,72.25
2022-08-05T20:20:55.769Z,72.84
2022-08-05T20:23:40.737Z,73.10
2022-08-05T20:26:16.603Z,73.40
2022-08-05T20:28:46.065Z,73.55
2022-08-05T20:31:16.358Z,73.72
2022-08-05T20:33:45.075Z,74.47
2022-08-05T20:36:16.263Z,74.57
2022-08-05T20:38:54.273Z,74.22
2022-08-05T20:41:27.317Z,72.87
2022-08-05T20:44:17.062Z,72.83
2022-08-05T20:46:47.360Z,72.56
2022-08-05T20:49:15.227Z,73.32
2022-08-05T20:51:53.890Z,73.04
2022-08-05T20:54:22.077Z,72.80
2022-08-05T20:56:50.048Z,71.05
2022-08-05T20:59:26.754Z,71.32
2022-08-05T21:01:57.841Z,70.60
2022-08-05T21:04:27.113Z,70.53
2022-08-05T21:06:56.476Z,70.95
2022-08-05T21:09:24.387Z,70.31
2022-08-05T21:12:09.426Z,69.71
2022-08-05T21:14:39.620Z,69.77
2022-08-05T21:17:07.364Z,69.71
2022-08-05T21:19:46.726Z,69.92
2022-08-05T21:22:18.360Z,69.54
2022-08-05T21:24:52.410Z,69.60
2022-08-05T21:27:25.498Z,69.35
2022-08-05T21:29:55.904Z,69.78
2022-08-05T21:32:26.681Z,69.70
2022-08-05T21:35:08.289Z,69.45
2022-08-05T21:37:47.195Z,69.20
2022-08-05T21:40:16.462Z,69.21
2022-08-05T21:42:45.649Z,69.53
2022-08-05T21:45:24.460Z,69.57
2022-08-05T21:47:56.478Z,69.39
2022-08-05T21:50:25.392Z,69.70
2022-08-05T21:52:59.153Z,69.87
2022-08-05T21:56:01.799Z,69.62
2022-08-05T21:58:20.412Z,69.60
2022-08-05T22:00:56.649Z,69.86
2022-08-05T22:03:49.139Z,70.37
2022-08-05T22:06:12.630Z,70.45
2022-08-05T22:08:42.802Z,70.12
2022-08-05T22:11:11.855Z,70.60
2022-08-05T22:14:33.837Z,70.24
2022-08-05T22:16:42.032Z,70.58
2022-08-05T22:20:03.235Z,70.75
2022-08-05T22:22:06.863Z,71.02
2022-08-05T22:24:53.566Z,70.90
2022-08-05T22:28:09.215Z,71.22
2022-08-05T22:30:35.162Z,71.28
2022-08-05T22:33:03.807Z,71.70
2022-08-05T22:35:49.249Z,71.73
2022-08-05T22:38:19.654Z,71.80
2022-08-05T22:40:49.590Z,71.71
2022-08-05T22:43:37.244Z,71.50
2022-08-05T22:46:13.052Z,72.40
2022-08-05T22:48:48.663Z,72.02
2022-08-05T22:51:22.802Z,72.07
2022-08-05T22:53:51.843Z,71.77
2022-08-05T22:56:30.204Z,72.21
2022-08-05T22:58:59.882Z,72.39
2022-08-05T23:01:50.866Z,72.47
2022-08-05T23:04:18.482Z,72.45
2022-08-05T23:06:47.881Z,72.75
2022-08-05T23:09:27.697Z,72.87
2022-08-05T23:12:05.539Z,72.65
2022-08-05T23:14:33.822Z,72.86
2022-08-05T23:17:24.523Z,72.71
2022-08-05T23:20:02.486Z,73.37
2022-08-05T23:22:30.807Z,73.49
2022-08-05T23:24:58.803Z,73.47
2022-08-05T23:27:42.461Z,73.15
2022-08-05T23:30:27.056Z,73.46
2022-08-05T23:32:57.453Z,73.68
2022-08-05T23:35:25.446Z,73.64
2022-08-05T23:37:56.486Z,72.99
2022-08-05T23:40:27.086Z,72.93
2022-08-05T23:42:56.427Z,72.70
2022-08-05T23:45:24.129Z,72.70
2022-08-05T23:47:53.825Z,72.71
2022-08-05T23:50:27.573Z,72.69
2022-08-05T23:52:58.723Z,72.10
2022-08-05T23:55:31.132Z,71.71
2022-08-05T23:58:00.476Z,72.23
