createdAt,value
2024-02-13T00:00:28.143Z,9.41
2024-02-13T00:02:55.176Z,9.16
2024-02-13T00:05:22.202Z,9.50
2024-02-13T00:07:50.212Z,9.50
2024-02-13T00:10:17.470Z,9.54
2024-02-13T00:12:44.374Z,9.63
2024-02-13T00:15:15.703Z,8.92
2024-02-13T00:17:44.849Z,9.56
2024-02-13T00:20:12.175Z,9.27
2024-02-13T00:22:38.936Z,9.61
2024-02-13T00:25:07.009Z,9.61
2024-02-13T00:27:34.901Z,9.61
2024-02-13T00:30:04.757Z,9.58
2024-02-13T00:32:33.479Z,9.59
2024-02-13T00:35:00.645Z,7.26
2024-02-13T00:37:27.663Z,9.48
2024-02-13T00:39:55.661Z,9.41
2024-02-13T00:42:22.578Z,9.49
2024-02-13T00:44:50.757Z,9.43
2024-02-13T00:47:19.671Z,9.07
2024-02-13T00:49:46.857Z,8.86
2024-02-13T00:52:13.679Z,9.22
2024-02-13T00:54:40.382Z,9.05
2024-02-13T00:57:07.294Z,9.18
2024-02-13T00:59:34.122Z,8.79
2024-02-13T01:02:00.889Z,9.05
2024-02-13T01:04:28.372Z,8.69
2024-02-13T01:06:55.443Z,8.66
2024-02-13T01:09:22.405Z,8.76
2024-02-13T01:11:49.679Z,8.84
2024-02-13T01:14:17.472Z,8.96
2024-02-13T01:16:44.253Z,8.83
2024-02-13T01:19:11.078Z,8.89
2024-02-13T01:21:37.873Z,8.91
2024-02-13T01:24:05.004Z,8.79
2024-02-13T01:26:31.798Z,8.71
2024-02-13T01:28:58.648Z,8.84
2024-02-13T01:31:25.438Z,8.59
2024-02-13T01:33:52.231Z,8.76
2024-02-13T01:36:22.149Z,8.68
2024-02-13T01:38:49.932Z,8.64
2024-02-13T01:41:16.985Z,8.58
2024-02-13T01:43:43.796Z,8.51
2024-02-13T01:46:12.592Z,8.48
2024-02-13T01:48:40.521Z,8.12
2024-02-13T01:51:08.351Z,8.33
2024-02-13T01:53:37.577Z,8.33
2024-02-13T01:56:06.315Z,8.30
2024-02-13T01:58:33.510Z,8.27
2024-02-13T02:01:01.680Z,8.25
2024-02-13T02:03:36.689Z,8.22
2024-02-13T02:06:05.177Z,7.54
2024-02-13T02:08:32.820Z,8.10
2024-02-13T02:10:59.912Z,8.11
2024-02-13T02:13:28.967Z,7.94
2024-02-13T02:15:56.992Z,8.02
2024-02-13T02:18:25.742Z,7.88
2024-02-13T02:20:53.034Z,7.25
2024-02-13T02:23:20.547Z,7.04
2024-02-13T02:25:48.408Z,7.80
2024-02-13T02:28:19.243Z,7.86
2024-02-13T02:30:47.670Z,7.95
2024-02-13T02:33:15.504Z,7.87
2024-02-13T02:35:43.421Z,7.72
2024-02-13T02:38:17.026Z,7.64
2024-02-13T02:40:45.249Z,7.68
2024-02-13T02:43:12.111Z,7.53
2024-02-13T02:45:38.952Z,7.62
2024-02-13T02:48:06.507Z,7.62
2024-02-13T02:50:33.579Z,7.54
2024-02-13T02:53:00.317Z,7.38
2024-02-13T02:55:27.008Z,7.19
2024-02-13T02:57:54.359Z,7.43
2024-02-13T03:00:22.506Z,7.64
2024-02-13T03:02:49.733Z,7.81
2024-02-13T03:05:19.541Z,7.55
2024-02-13T03:07:47.502Z,7.95
2024-02-13T03:10:14.774Z,7.90
2024-02-13T03:12:41.868Z,7.42
2024-02-13T03:15:08.991Z,7.96
2024-02-13T03:17:39.169Z,7.96
2024-02-13T03:20:12.351Z,7.91
2024-02-13T03:22:39.570Z,7.97
2024-02-13T03:25:06.808Z,7.79
2024-02-13T03:27:33.943Z,7.87
2024-02-13T03:30:00.806Z,7.28
2024-02-13T03:32:27.777Z,7.97
2024-02-13T03:34:55.364Z,7.99
2024-02-13T03:37:22.223Z,7.72
2024-02-13T03:39:49.231Z,7.99
2024-02-13T03:42:17.560Z,7.93
2024-02-13T03:44:45.374Z,7.48
2024-02-13T03:47:13.128Z,7.88
2024-02-13T03:49:40.291Z,7.96
2024-02-13T03:52:07.721Z,8.05
2024-02-13T03:54:34.450Z,7.96
2024-02-13T03:57:02.395Z,7.95
2024-02-13T03:59:32.599Z,7.94
2024-02-13T04:02:03.485Z,8.04
2024-02-13T04:04:31.846Z,7.85
2024-02-13T04:06:58.694Z,8.09
2024-02-13T04:09:25.470Z,8.12
2024-02-13T04:11:52.819Z,8.04
2024-02-13T04:14:19.771Z,7.43
2024-02-13T04:16:46.604Z,7.42
2024-02-13T04:19:13.794Z,7.76
2024-02-13T04:21:40.567Z,7.93
2024-02-13T04:24:08.504Z,7.95
2024-02-13T04:26:40.715Z,7.97
2024-02-13T04:29:08.593Z,7.87
2024-02-13T04:31:36.425Z,7.50
2024-02-13T04:34:03.864Z,7.42
2024-02-13T04:36:32.368Z,7.44
2024-02-13T04:38:59.603Z,7.75
2024-02-13T04:41:27.145Z,7.88
2024-02-13T04:43:55.828Z,7.98
2024-02-13T04:46:26.670Z,8.02
2024-02-13T04:48:54.601Z,7.84
2024-02-13T04:51:21.697Z,7.74
2024-02-13T04:53:48.589Z,7.70
2024-02-13T04:56:15.772Z,7.66
2024-02-13T04:58:43.071Z,7.63
2024-02-13T05:01:11.572Z,7.56
2024-02-13T05:03:50.480Z,7.61
2024-02-13T05:06:36.043Z,7.13
2024-02-13T05:09:02.994Z,7.29
2024-02-13T05:11:30.531Z,7.65
2024-02-13T05:14:01.156Z,7.80
2024-02-13T05:16:29.035Z,7.24
2024-02-13T05:18:56.068Z,7.67
2024-02-13T05:21:22.839Z,8.15
2024-02-13T05:23:50.494Z,8.09
2024-02-13T05:26:21.537Z,7.97
2024-02-13T05:28:50.636Z,8.12
2024-02-13T05:31:20.398Z,8.13
2024-02-13T05:33:47.441Z,8.11
2024-02-13T05:36:14.627Z,8.11
2024-02-13T05:38:50.660Z,8.20
2024-02-13T05:41:17.502Z,8.00
2024-02-13T05:43:44.457Z,8.10
2024-02-13T05:46:11.175Z,8.16
2024-02-13T05:48:39.133Z,7.66
2024-02-13T05:51:06.136Z,8.09
2024-02-13T05:53:33.510Z,8.30
2024-02-13T05:56:01.215Z,8.34
2024-02-13T05:58:29.552Z,7.87
2024-02-13T06:00:58.797Z,8.39
2024-02-13T06:03:26.007Z,8.39
2024-02-13T06:05:56.596Z,8.04
2024-02-13T06:08:24.856Z,8.72
2024-02-13T06:10:51.692Z,8.58
2024-02-13T06:13:18.514Z,8.49
2024-02-13T06:15:45.515Z,8.59
2024-02-13T06:18:13.032Z,8.61
2024-02-13T06:20:40.358Z,8.61
2024-02-13T06:23:07.815Z,8.37
2024-02-13T06:25:34.733Z,8.70
2024-02-13T06:28:01.532Z,8.31
2024-02-13T06:30:28.357Z,8.81
2024-02-13T06:32:55.334Z,8.87
2024-02-13T06:35:22.444Z,8.72
2024-02-13T06:37:49.428Z,9.08
2024-02-13T06:40:16.700Z,8.81
2024-02-13T06:42:43.398Z,9.18
2024-02-13T06:45:11.637Z,8.81
2024-02-13T06:47:39.326Z,9.16
2024-02-13T06:50:13.635Z,8.59
2024-02-13T06:52:41.984Z,9.08
2024-02-13T06:55:09.633Z,9.16
2024-02-13T06:57:37.625Z,9.02
2024-02-13T07:00:09.845Z,9.86
2024-02-13T07:02:37.034Z,10.05
2024-02-13T07:05:05.790Z,10.19
2024-02-13T07:07:41.893Z,10.40
2024-02-13T07:10:14.938Z,10.31
2024-02-13T07:12:42.031Z,10.00
2024-02-13T07:15:09.803Z,10.61
2024-02-13T07:17:48.041Z,10.53
2024-02-13T07:20:23.620Z,10.66
2024-02-13T07:22:50.691Z,10.44
2024-02-13T07:25:17.452Z,10.31
2024-02-13T07:27:44.353Z,10.72
2024-02-13T07:30:15.916Z,10.45
2024-02-13T07:32:43.626Z,10.87
2024-02-13T07:35:11.054Z,10.91
2024-02-13T07:37:37.832Z,10.81
2024-02-13T07:40:05.111Z,10.73
2024-02-13T07:42:31.990Z,11.02
2024-02-13T07:44:59.952Z,10.56
2024-02-13T07:47:28.291Z,10.94
2024-02-13T07:49:56.288Z,11.47
2024-02-13T07:52:23.443Z,11.74
2024-02-13T07:54:52.277Z,11.83
2024-02-13T07:57:19.771Z,11.88
2024-02-13T07:59:48.105Z,12.38
2024-02-13T08:02:15.349Z,12.56
2024-02-13T08:04:42.419Z,11.97
2024-02-13T08:07:10.598Z,12.03
2024-02-13T08:09:37.514Z,12.67
2024-02-13T08:12:08.075Z,12.73
2024-02-13T08:14:36.402Z,12.46
2024-02-13T08:17:09.772Z,12.18
2024-02-13T08:19:37.901Z,12.55
2024-02-13T08:22:04.768Z,12.41
2024-02-13T08:24:32.155Z,12.36
2024-02-13T08:27:00.054Z,12.43
2024-02-13T08:29:29.085Z,12.17
2024-02-13T08:31:58.039Z,11.74
2024-02-13T08:34:25.570Z,11.71
2024-02-13T08:36:53.573Z,11.91
2024-02-13T08:39:21.656Z,11.94
2024-02-13T08:41:48.796Z,12.64
2024-02-13T08:44:17.898Z,12.70
2024-02-13T08:46:44.880Z,12.89
2024-02-13T08:49:13.649Z,13.08
2024-02-13T08:51:40.899Z,13.23
2024-02-13T08:54:12.697Z,12.57
2024-02-13T08:56:40.937Z,13.48
2024-02-13T08:59:08.981Z,13.93
2024-02-13T09:01:35.940Z,13.98
2024-02-13T09:04:02.934Z,14.46
2024-02-13T09:06:29.858Z,13.27
2024-02-13T09:08:56.652Z,14.62
2024-02-13T09:11:25.640Z,14.85
2024-02-13T09:13:52.852Z,14.84
2024-02-13T09:16:20.794Z,14.87
2024-02-13T09:18:48.509Z,14.78
2024-02-13T09:21:16.727Z,14.23
2024-02-13T09:23:44.897Z,15.81
2024-02-13T09:26:11.731Z,16.10
2024-02-13T09:28:38.600Z,16.23
2024-02-13T09:31:05.289Z,15.77
2024-02-13T09:33:32.275Z,16.55
2024-02-13T09:35:59.213Z,16.55
2024-02-13T09:38:26.162Z,16.51
2024-02-13T09:40:52.928Z,16.80
2024-02-13T09:43:19.907Z,16.78
2024-02-13T09:45:47.290Z,16.57
2024-02-13T09:48:22.404Z,16.78
2024-02-13T09:50:51.747Z,16.59
2024-02-13T09:53:29.810Z,16.12
2024-02-13T09:56:00.389Z,16.74
2024-02-13T09:58:28.056Z,16.42
2024-02-13T10:00:58.672Z,16.73
2024-02-13T10:03:28.158Z,16.21
2024-02-13T10:05:55.456Z,15.09
2024-02-13T10:08:29.075Z,15.36
2024-02-13T10:11:04.111Z,15.63
2024-02-13T10:13:32.553Z,15.45
2024-02-13T10:15:59.695Z,15.52
2024-02-13T10:18:26.795Z,14.61
2024-02-13T10:20:53.878Z,13.78
2024-02-13T10:23:24.778Z,14.87
2024-02-13T10:25:52.238Z,14.24
2024-02-13T10:28:20.808Z,14.26
2024-02-13T10:30:54.069Z,14.57
2024-02-13T10:33:21.081Z,14.27
2024-02-13T10:35:54.388Z,14.22
2024-02-13T10:38:26.704Z,14.19
2024-02-13T10:40:58.472Z,13.65
2024-02-13T10:43:28.417Z,13.92
2024-02-13T10:45:59.697Z,14.43
2024-02-13T10:48:44.799Z,14.52
2024-02-13T10:51:17.295Z,14.41
2024-02-13T10:53:49.005Z,14.64
2024-02-13T10:56:16.147Z,14.79
2024-02-13T10:58:48.077Z,15.10
2024-02-13T11:01:21.956Z,14.87
2024-02-13T11:03:51.884Z,14.68
2024-02-13T11:06:19.172Z,14.80
2024-02-13T11:08:46.166Z,14.39
2024-02-13T11:11:17.812Z,14.18
2024-02-13T11:13:44.809Z,14.12
2024-02-13T11:16:12.154Z,14.43
2024-02-13T11:18:49.522Z,11.60
2024-02-13T11:21:25.792Z,13.18
2024-02-13T11:23:56.654Z,13.05
2024-02-13T11:26:26.586Z,13.55
2024-02-13T11:28:55.174Z,13.10
2024-02-13T11:31:22.014Z,13.78
2024-02-13T11:34:05.761Z,14.02
2024-02-13T11:36:35.810Z,12.41
2024-02-13T11:39:08.090Z,14.34
2024-02-13T11:41:35.861Z,14.43
2024-02-13T11:44:11.022Z,13.98
2024-02-13T11:46:56.193Z,13.28
2024-02-13T11:49:26.562Z,13.44
2024-02-13T11:51:54.256Z,13.15
2024-02-13T11:54:21.172Z,12.87
2024-02-13T11:56:48.204Z,13.32
2024-02-13T11:59:14.903Z,14.19
2024-02-13T12:01:44.294Z,13.91
2024-02-13T12:04:14.335Z,13.86
2024-02-13T12:06:42.591Z,13.95
2024-02-13T12:09:10.302Z,14.44
2024-02-13T12:11:38.239Z,14.84
2024-02-13T12:14:07.283Z,15.20
2024-02-13T12:16:34.707Z,13.64
2024-02-13T12:19:03.133Z,15.11
2024-02-13T12:21:30.278Z,15.16
2024-02-13T12:24:02.771Z,14.36
2024-02-13T12:26:31.168Z,14.63
2024-02-13T12:28:59.893Z,14.63
2024-02-13T12:31:31.152Z,14.57
2024-02-13T12:34:08.535Z,14.57
2024-02-13T12:36:36.273Z,13.96
2024-02-13T12:39:18.265Z,14.57
2024-02-13T12:41:46.984Z,14.37
2024-02-13T12:44:14.593Z,14.14
2024-02-13T12:46:42.004Z,13.90
2024-02-13T12:49:11.719Z,12.96
2024-02-13T12:51:40.732Z,12.36
2024-02-13T12:54:08.681Z,12.23
2024-02-13T12:56:35.753Z,12.05
2024-02-13T12:59:03.351Z,11.94
2024-02-13T13:01:32.490Z,12.72
2024-02-13T13:03:59.832Z,12.72
2024-02-13T13:06:28.151Z,12.72
2024-02-13T13:08:58.089Z,12.66
2024-02-13T13:11:25.659Z,12.30
2024-02-13T13:13:52.449Z,11.65
2024-02-13T13:16:20.177Z,12.90
2024-02-13T13:18:47.015Z,13.32
2024-02-13T13:21:15.456Z,13.55
2024-02-13T13:23:42.669Z,13.06
2024-02-13T13:26:10.221Z,13.53
2024-02-13T13:28:39.349Z,14.12
2024-02-13T13:31:06.508Z,14.42
2024-02-13T13:33:35.341Z,14.24
2024-02-13T13:36:03.760Z,14.57
2024-02-13T13:38:30.805Z,14.47
2024-02-13T13:41:02.821Z,14.10
2024-02-13T13:43:30.772Z,14.13
2024-02-13T13:45:58.977Z,13.90
2024-02-13T13:48:28.707Z,13.70
2024-02-13T13:50:55.785Z,13.12
2024-02-13T13:53:24.371Z,13.54
2024-02-13T13:55:51.905Z,13.42
2024-02-13T13:58:18.660Z,13.64
2024-02-13T14:00:46.437Z,13.51
2024-02-13T14:03:15.465Z,13.26
2024-02-13T14:05:42.577Z,13.25
2024-02-13T14:08:10.787Z,13.00
2024-02-13T14:10:41.646Z,12.85
2024-02-13T14:13:11.846Z,12.61
2024-02-13T14:15:39.812Z,12.57
2024-02-13T14:18:10.641Z,12.50
2024-02-13T14:20:40.601Z,12.53
2024-02-13T14:23:08.501Z,12.64
2024-02-13T14:25:38.775Z,12.60
2024-02-13T14:28:06.978Z,12.46
2024-02-13T14:30:34.547Z,12.49
2024-02-13T14:33:03.169Z,12.25
2024-02-13T14:35:30.091Z,11.54
2024-02-13T14:37:57.797Z,12.21
2024-02-13T14:40:26.225Z,12.13
2024-02-13T14:42:53.409Z,12.15
2024-02-13T14:45:21.504Z,11.50
2024-02-13T14:47:49.598Z,11.82
2024-02-13T14:50:18.624Z,11.51
2024-02-13T14:52:45.757Z,11.75
2024-02-13T14:55:15.756Z,11.76
2024-02-13T14:57:50.832Z,11.64
2024-02-13T15:00:24.767Z,11.54
2024-02-13T15:02:54.152Z,11.60
2024-02-13T15:05:22.971Z,11.55
2024-02-13T15:07:53.557Z,11.52
2024-02-13T15:10:20.563Z,11.53
2024-02-13T15:12:47.426Z,11.38
2024-02-13T15:15:18.929Z,11.40
2024-02-13T15:17:47.534Z,11.47
2024-02-13T15:20:17.455Z,11.54
2024-02-13T15:22:45.434Z,11.18
2024-02-13T15:25:12.320Z,10.99
2024-02-13T15:27:41.552Z,11.48
2024-02-13T15:30:13.871Z,10.99
2024-02-13T15:32:44.742Z,11.50
2024-02-13T15:35:11.900Z,11.39
2024-02-13T15:37:57.292Z,11.37
2024-02-13T15:40:42.602Z,11.27
2024-02-13T15:43:28.076Z,11.30
2024-02-13T15:46:13.398Z,11.23
2024-02-13T15:48:40.358Z,11.20
2024-02-13T15:51:07.614Z,11.16
2024-02-13T15:53:38.917Z,11.09
2024-02-13T15:56:07.147Z,10.87
2024-02-13T15:58:33.920Z,11.09
2024-02-13T16:01:01.147Z,11.15
2024-02-13T16:03:28.471Z,11.12
2024-02-13T16:05:58.285Z,11.01
2024-02-13T16:08:26.804Z,11.15
2024-02-13T16:10:53.620Z,11.21
2024-02-13T16:13:21.972Z,11.15
2024-02-13T16:15:50.671Z,11.26
2024-02-13T16:18:17.760Z,11.21
2024-02-13T16:20:44.819Z,11.33
2024-02-13T16:23:11.778Z,11.26
2024-02-13T16:25:38.648Z,11.40
2024-02-13T16:28:07.089Z,11.33
2024-02-13T16:30:35.079Z,10.59
2024-02-13T16:33:02.690Z,11.33
2024-02-13T16:35:29.778Z,11.35
2024-02-13T16:37:57.357Z,11.09
2024-02-13T16:40:26.178Z,10.32
2024-02-13T16:42:58.538Z,10.59
2024-02-13T16:45:27.220Z,11.16
2024-02-13T16:47:54.216Z,11.13
2024-02-13T16:50:21.370Z,11.16
2024-02-13T16:52:48.352Z,11.18
2024-02-13T16:55:16.026Z,11.16
2024-02-13T16:57:45.322Z,11.18
2024-02-13T17:00:13.133Z,11.08
2024-02-13T17:02:41.112Z,11.25
2024-02-13T17:05:13.119Z,11.26
2024-02-13T17:07:41.264Z,10.96
2024-02-13T17:10:13.332Z,11.12
2024-02-13T17:12:41.314Z,11.26
2024-02-13T17:15:09.329Z,11.32
2024-02-13T17:17:36.406Z,11.23
2024-02-13T17:20:05.770Z,10.88
2024-02-13T17:22:33.033Z,11.23
2024-02-13T17:24:59.874Z,10.01
2024-02-13T17:27:26.904Z,10.68
2024-02-13T17:29:53.665Z,10.76
2024-02-13T17:32:20.566Z,10.40
2024-02-13T17:34:47.537Z,11.08
2024-02-13T17:37:14.311Z,10.96
2024-02-13T17:39:41.276Z,10.78
2024-02-13T17:42:10.731Z,11.11
2024-02-13T17:44:37.648Z,10.89
2024-02-13T17:47:04.827Z,11.13
2024-02-13T17:49:31.852Z,11.08
2024-02-13T17:51:58.573Z,11.10
2024-02-13T17:54:29.396Z,10.81
2024-02-13T17:56:56.644Z,11.03
2024-02-13T17:59:25.187Z,10.87
2024-02-13T18:01:53.634Z,10.86
2024-02-13T18:04:22.139Z,10.95
2024-02-13T18:06:49.537Z,10.79
2024-02-13T18:09:16.614Z,10.80
2024-02-13T18:11:43.723Z,10.76
2024-02-13T18:14:11.105Z,10.17
2024-02-13T18:16:39.162Z,10.59
2024-02-13T18:19:07.259Z,10.55
2024-02-13T18:21:34.555Z,10.63
2024-02-13T18:24:02.726Z,10.52
2024-02-13T18:26:30.287Z,10.10
2024-02-13T18:28:57.226Z,10.30
2024-02-13T18:31:25.334Z,10.43
2024-02-13T18:33:52.538Z,10.30
2024-02-13T18:36:24.903Z,10.43
2024-02-13T18:38:52.689Z,10.20
2024-02-13T18:41:19.798Z,10.44
2024-02-13T18:43:49.832Z,10.44
2024-02-13T18:46:17.179Z,10.39
2024-02-13T18:48:46.660Z,10.42
2024-02-13T18:51:17.901Z,10.42
2024-02-13T18:53:46.562Z,10.36
2024-02-13T18:56:13.623Z,10.43
2024-02-13T18:58:40.568Z,9.70
2024-02-13T19:01:09.989Z,10.23
2024-02-13T19:03:37.689Z,10.13
2024-02-13T19:06:09.020Z,10.17
2024-02-13T19:08:38.252Z,10.28
2024-02-13T19:11:08.256Z,10.32
2024-02-13T19:13:35.116Z,7.51
2024-02-13T19:16:02.212Z,10.20
2024-02-13T19:18:34.350Z,10.44
2024-02-13T19:21:01.783Z,10.44
2024-02-13T19:23:28.922Z,10.54
2024-02-13T19:25:55.884Z,10.44
2024-02-13T19:28:24.578Z,10.47
2024-02-13T19:30:53.541Z,10.48
2024-02-13T19:33:22.717Z,10.17
2024-02-13T19:35:54.209Z,10.47
2024-02-13T19:38:21.696Z,10.36
2024-02-13T19:40:48.833Z,9.89
2024-02-13T19:43:15.886Z,10.39
2024-02-13T19:45:48.113Z,10.33
2024-02-13T19:48:16.406Z,10.35
2024-02-13T19:50:43.445Z,9.99
2024-02-13T19:53:12.680Z,10.37
2024-02-13T19:55:40.096Z,10.20
2024-02-13T19:58:07.773Z,10.26
2024-02-13T20:00:37.493Z,10.29
2024-02-13T20:03:06.032Z,9.90
2024-02-13T20:05:33.314Z,9.54
2024-02-13T20:08:00.356Z,9.84
2024-02-13T20:10:28.083Z,10.07
2024-02-13T20:12:56.663Z,9.95
2024-02-13T20:15:25.913Z,10.12
2024-02-13T20:17:53.174Z,9.93
2024-02-13T20:20:20.750Z,10.13
2024-02-13T20:22:48.935Z,9.93
2024-02-13T20:25:16.223Z,9.95
2024-02-13T20:27:46.665Z,9.80
2024-02-13T20:30:18.495Z,9.40
2024-02-13T20:32:48.019Z,9.93
2024-02-13T20:35:15.412Z,9.86
2024-02-13T20:37:44.009Z,10.00
2024-02-13T20:40:13.111Z,10.00
2024-02-13T20:42:46.876Z,10.04
2024-02-13T20:45:21.435Z,10.09
2024-02-13T20:47:50.960Z,10.05
2024-02-13T20:50:21.320Z,10.06
2024-02-13T20:52:48.180Z,9.84
2024-02-13T20:55:17.137Z,10.11
2024-02-13T20:57:44.944Z,10.14
2024-02-13T21:00:15.650Z,10.18
2024-02-13T21:02:43.955Z,10.18
2024-02-13T21:05:11.798Z,9.58
2024-02-13T21:07:38.784Z,9.65
2024-02-13T21:10:08.695Z,9.77
2024-02-13T21:12:36.395Z,10.07
2024-02-13T21:15:03.449Z,10.10
2024-02-13T21:17:30.596Z,10.13
2024-02-13T21:19:57.822Z,10.03
2024-02-13T21:22:43.431Z,9.90
2024-02-13T21:25:10.719Z,9.61
2024-02-13T21:27:37.686Z,9.71
2024-02-13T21:30:05.652Z,9.33
2024-02-13T21:32:32.817Z,9.65
2024-02-13T21:34:59.881Z,10.06
2024-02-13T21:37:26.717Z,10.00
2024-02-13T21:39:53.566Z,10.16
2024-02-13T21:42:20.466Z,10.07
2024-02-13T21:44:47.477Z,10.08
2024-02-13T21:47:14.389Z,9.99
2024-02-13T21:49:41.298Z,9.49
2024-02-13T21:52:08.163Z,9.58
2024-02-13T21:54:36.196Z,9.82
2024-02-13T21:57:05.334Z,9.78
2024-02-13T21:59:32.251Z,9.80
2024-02-13T22:01:59.191Z,9.79
2024-02-13T22:04:26.029Z,9.84
2024-02-13T22:06:52.744Z,9.90
2024-02-13T22:09:19.596Z,9.86
2024-02-13T22:11:46.496Z,9.85
2024-02-13T22:14:13.225Z,9.91
2024-02-13T22:16:39.939Z,9.86
2024-02-13T22:19:06.981Z,9.77
2024-02-13T22:21:34.102Z,9.40
2024-02-13T22:24:02.681Z,9.73
2024-02-13T22:26:29.606Z,9.79
2024-02-13T22:28:57.691Z,9.76
2024-02-13T22:31:25.169Z,9.78
2024-02-13T22:33:52.099Z,9.73
2024-02-13T22:36:25.133Z,9.73
2024-02-13T22:38:53.294Z,8.97
2024-02-13T22:41:22.320Z,9.41
2024-02-13T22:43:49.116Z,9.58
2024-02-13T22:46:15.807Z,9.48
2024-02-13T22:48:42.665Z,9.33
2024-02-13T22:51:09.585Z,9.23
2024-02-13T22:53:36.361Z,9.23
2024-02-13T22:56:03.557Z,9.09
2024-02-13T22:58:30.320Z,9.10
2024-02-13T23:01:00.320Z,8.49
2024-02-13T23:03:28.585Z,8.68
2024-02-13T23:05:57.099Z,8.98
2024-02-13T23:08:25.976Z,8.85
2024-02-13T23:10:52.923Z,9.05
2024-02-13T23:13:24.800Z,9.02
2024-02-13T23:15:53.176Z,9.09
2024-02-13T23:18:20.149Z,9.00
2024-02-13T23:20:47.347Z,8.92
2024-02-13T23:23:14.349Z,9.03
2024-02-13T23:25:41.033Z,9.12
2024-02-13T23:28:13.739Z,9.05
2024-02-13T23:30:44.429Z,9.12
2024-02-13T23:33:12.194Z,8.69
2024-02-13T23:35:39.178Z,8.93
2024-02-13T23:38:11.184Z,9.09
2024-02-13T23:40:38.088Z,9.02
2024-02-13T23:43:07.206Z,8.65
2024-02-13T23:45:34.424Z,8.48
2024-02-13T23:48:01.917Z,8.50
2024-02-13T23:50:28.918Z,8.77
2024-02-13T23:52:56.862Z,8.06
2024-02-13T23:55:26.428Z,8.28
2024-02-13T23:57:53.210Z,8.39
