createdAt,value
2017-09-18T00:02:15.793Z,99.90
2017-09-18T00:04:43.611Z,99.90
2017-09-18T00:07:12.143Z,99.90
2017-09-18T00:09:39.914Z,99.90
2017-09-18T00:12:07.701Z,99.90
2017-09-18T00:14:35.474Z,99.90
2017-09-18T00:17:04.062Z,99.90
2017-09-18T00:19:32.605Z,99.90
2017-09-18T00:22:00.371Z,99.90
2017-09-18T00:24:28.150Z,99.90
2017-09-18T00:26:55.916Z,99.90
2017-09-18T00:29:24.498Z,99.90
2017-09-18T00:31:53.043Z,99.90
2017-09-18T00:34:20.810Z,99.90
2017-09-18T00:36:48.642Z,99.90
2017-09-18T00:39:16.432Z,99.90
2017-09-18T00:41:44.293Z,99.90
2017-09-18T00:44:12.060Z,99.90
2017-09-18T00:46:39.821Z,99.90
2017-09-18T00:49:07.613Z,99.90
2017-09-18T00:51:35.409Z,99.90
2017-09-18T00:54:03.269Z,99.90
2017-09-18T00:56:31.038Z,99.90
2017-09-18T00:58:58.806Z,99.90
2017-09-18T01:01:26.597Z,99.90
2017-09-18T01:03:54.353Z,99.90
2017-09-18T01:06:22.170Z,99.90
2017-09-18T01:08:49.979Z,99.90
2017-09-18T01:11:17.753Z,99.90
2017-09-18T01:13:45.772Z,99.90
2017-09-18T01:16:13.526Z,99.90
2017-09-18T01:18:41.338Z,99.90
2017-09-18T01:21:09.109Z,99.90
2017-09-18T01:23:36.878Z,99.90
2017-09-18T01:26:04.668Z,99.90
2017-09-18T01:28:33.202Z,99.90
2017-09-18T01:31:01.022Z,99.90
2017-09-18T01:33:28.781Z,99.90
2017-09-18T01:35:56.545Z,99.90
2017-09-18T01:38:24.339Z,99.90
2017-09-18T01:40:52.105Z,99.90
2017-09-18T01:43:19.921Z,99.90
2017-09-18T01:45:48.445Z,99.90
2017-09-18T01:48:16.212Z,99.90
2017-09-18T01:50:43.989Z,99.90
2017-09-18T01:53:11.755Z,99.90
2017-09-18T01:55:39.567Z,99.90
2017-09-18T01:58:07.320Z,99.90
2017-09-18T02:00:35.097Z,99.90
2017-09-18T02:03:02.905Z,99.90
2017-09-18T02:05:30.689Z,99.90
2017-09-18T02:07:59.309Z,99.90
2017-09-18T02:10:27.070Z,99.90
2017-09-18T02:12:54.821Z,99.90
2017-09-18T02:15:22.636Z,99.90
2017-09-18T02:17:50.386Z,99.90
2017-09-18T02:20:18.210Z,99.90
2017-09-18T02:22:45.960Z,99.90
2017-09-18T02:25:13.726Z,99.90
2017-09-18T02:27:41.504Z,99.90
2017-09-18T02:30:10.025Z,99.90
2017-09-18T02:32:37.837Z,99.90
2017-09-18T02:35:06.374Z,99.90
2017-09-18T02:37:34.899Z,99.90
2017-09-18T02:40:02.690Z,99.90
2017-09-18T02:42:30.452Z,99.90
2017-09-18T02:44:58.280Z,99.90
2017-09-18T02:47:26.073Z,99.90
2017-09-18T02:49:53.829Z,99.90
2017-09-18T02:52:21.608Z,99.90
2017-09-18T02:54:49.374Z,99.90
2017-09-18T02:57:17.193Z,99.90
2017-09-18T02:59:44.948Z,99.90
2017-09-18T03:02:12.710Z,99.90
2017-09-18T03:04:40.509Z,99.90
2017-09-18T03:07:08.268Z,99.90
2017-09-18T03:09:36.097Z,99.90
2017-09-18T03:12:03.846Z,99.90
2017-09-18T03:14:32.357Z,99.90
2017-09-18T03:17:00.142Z,99.90
2017-09-18T03:19:27.907Z,99.90
2017-09-18T03:21:55.737Z,99.90
2017-09-18T03:24:24.249Z,99.90
2017-09-18T03:26:52.019Z,99.90
2017-09-18T03:29:19.809Z,99.90
2017-09-18T03:31:47.602Z,99.90
2017-09-18T03:34:15.427Z,99.90
2017-09-18T03:36:43.955Z,99.90
2017-09-18T03:39:11.731Z,99.90
2017-09-18T03:41:39.540Z,99.90
2017-09-18T03:44:07.310Z,99.90
2017-09-18T03:46:35.122Z,99.90
2017-09-18T03:49:02.910Z,99.90
2017-09-18T03:51:30.697Z,99.90
2017-09-18T03:53:58.485Z,99.90
2017-09-18T03:56:26.258Z,99.90
2017-09-18T03:58:54.103Z,99.90
2017-09-18T04:01:21.866Z,99.90
2017-09-18T04:03:49.639Z,99.90
2017-09-18T04:06:17.419Z,99.90
2017-09-18T04:08:45.167Z,99.90
2017-09-18T04:11:12.987Z,99.90
2017-09-18T04:13:40.753Z,99.90
2017-09-18T04:16:08.517Z,99.90
2017-09-18T04:18:36.309Z,99.90
2017-09-18T04:21:04.075Z,99.90
2017-09-18T04:23:31.897Z,99.90
2017-09-18T04:26:00.436Z,99.90
2017-09-18T04:28:28.210Z,99.90
2017-09-18T04:30:55.993Z,99.90
2017-09-18T04:33:24.515Z,99.90
2017-09-18T04:35:52.334Z,99.90
2017-09-18T04:38:20.863Z,99.90
2017-09-18T04:40:48.634Z,99.90
2017-09-18T04:43:16.425Z,99.90
2017-09-18T04:45:44.192Z,99.90
2017-09-18T04:48:12.766Z,99.90
2017-09-18T04:50:40.527Z,99.90
2017-09-18T04:53:09.071Z,99.90
2017-09-18T04:55:36.871Z,99.90
2017-09-18T04:58:05.401Z,99.90
2017-09-18T05:00:33.221Z,99.90
2017-09-18T05:03:01.740Z,99.90
2017-09-18T05:05:30.281Z,99.90
2017-09-18T05:07:58.863Z,99.90
2017-09-18T05:10:27.430Z,99.90
2017-09-18T05:12:55.249Z,99.90
2017-09-18T05:15:23.008Z,99.90
2017-09-18T05:17:50.754Z,99.90
2017-09-18T05:20:18.544Z,98.20
2017-09-18T05:22:46.300Z,95.90
2017-09-18T05:25:14.106Z,92.40
2017-09-18T05:27:42.635Z,87.70
2017-09-18T05:30:10.416Z,88.00
2017-09-18T05:32:38.212Z,80.60
2017-09-18T05:35:06.754Z,67.40
2017-09-18T05:37:34.548Z,67.30
2017-09-18T05:40:02.299Z,62.80
2017-09-18T05:42:30.249Z,54.10
2017-09-18T05:44:58.108Z,47.30
2017-09-18T05:47:25.873Z,47.00
2017-09-18T05:49:53.751Z,43.70
2017-09-18T05:52:21.580Z,41.60
2017-09-18T05:54:49.360Z,41.70
2017-09-18T05:57:17.317Z,37.60
2017-09-18T05:59:45.081Z,35.40
2017-09-18T06:02:13.138Z,37.70
2017-09-18T06:04:40.951Z,35.40
2017-09-18T06:07:09.628Z,33.30
2017-09-18T06:09:37.397Z,33.10
2017-09-18T06:12:05.958Z,30.20
2017-09-18T06:14:33.813Z,30.00
2017-09-18T06:17:01.577Z,29.70
2017-09-18T06:19:30.168Z,29.00
2017-09-18T06:21:57.907Z,29.00
2017-09-18T06:24:25.664Z,30.60
2017-09-18T06:26:53.789Z,28.80
2017-09-18T06:29:22.360Z,27.90
2017-09-18T06:31:50.970Z,26.60
2017-09-18T06:34:18.809Z,26.60
2017-09-18T06:36:47.417Z,27.90
2017-09-18T06:39:15.272Z,27.90
2017-09-18T06:41:43.077Z,27.00
2017-09-18T06:44:10.909Z,27.70
2017-09-18T06:46:38.655Z,26.30
2017-09-18T06:49:07.182Z,26.40
2017-09-18T06:51:35.142Z,26.40
2017-09-18T06:54:02.893Z,25.70
2017-09-18T06:56:30.706Z,25.20
2017-09-18T06:58:59.238Z,24.80
2017-09-18T07:01:26.995Z,24.80
2017-09-18T07:03:54.773Z,24.40
2017-09-18T07:06:22.526Z,25.90
2017-09-18T07:08:50.337Z,26.40
2017-09-18T07:11:18.849Z,25.50
2017-09-18T07:13:46.587Z,25.40
2017-09-18T07:16:15.184Z,25.80
2017-09-18T07:18:42.931Z,25.80
2017-09-18T07:21:11.510Z,24.80
2017-09-18T07:23:39.255Z,24.80
2017-09-18T07:26:07.769Z,25.00
2017-09-18T07:28:35.549Z,24.80
2017-09-18T07:31:03.293Z,24.20
2017-09-18T07:33:31.102Z,24.50
2017-09-18T07:35:58.854Z,24.60
2017-09-18T07:38:26.602Z,24.60
2017-09-18T07:40:54.402Z,24.10
2017-09-18T07:43:22.927Z,24.30
2017-09-18T07:45:50.736Z,24.20
2017-09-18T07:48:18.505Z,24.60
2017-09-18T07:50:46.273Z,23.90
2017-09-18T07:53:14.826Z,22.50
2017-09-18T07:55:42.577Z,22.40
2017-09-18T07:58:10.399Z,23.10
2017-09-18T08:00:38.170Z,23.60
2017-09-18T08:03:05.937Z,23.20
2017-09-18T08:05:33.725Z,22.50
2017-09-18T08:08:01.482Z,22.50
2017-09-18T08:10:29.294Z,23.60
2017-09-18T08:12:57.809Z,20.80
2017-09-18T08:15:25.595Z,20.90
2017-09-18T08:17:54.138Z,20.50
2017-09-18T08:20:22.770Z,20.40
2017-09-18T08:22:50.627Z,20.90
2017-09-18T08:25:18.422Z,19.00
2017-09-18T08:27:46.978Z,19.50
2017-09-18T08:30:14.806Z,19.40
2017-09-18T08:32:42.569Z,19.40
2017-09-18T08:35:10.389Z,20.30
2017-09-18T08:37:38.942Z,19.90
2017-09-18T08:40:06.722Z,19.80
2017-09-18T08:42:35.289Z,21.20
2017-09-18T08:45:03.059Z,21.50
2017-09-18T08:47:30.891Z,20.60
2017-09-18T08:49:58.702Z,18.60
2017-09-18T08:52:27.223Z,19.40
2017-09-18T08:54:55.014Z,19.30
2017-09-18T08:57:22.780Z,18.90
2017-09-18T08:59:50.581Z,19.00
2017-09-18T09:02:18.344Z,19.40
2017-09-18T09:04:46.101Z,19.70
2017-09-18T09:07:13.895Z,19.20
2017-09-18T09:09:41.644Z,19.80
2017-09-18T09:12:09.482Z,19.30
2017-09-18T09:14:37.240Z,19.10
2017-09-18T09:17:05.767Z,21.40
2017-09-18T09:19:33.543Z,21.40
2017-09-18T09:22:01.288Z,23.10
2017-09-18T09:24:29.091Z,26.00
2017-09-18T09:26:56.859Z,28.80
2017-09-18T09:29:25.390Z,33.10
2017-09-18T09:31:53.174Z,33.00
2017-09-18T09:34:20.938Z,35.10
2017-09-18T09:36:48.758Z,34.90
2017-09-18T09:39:16.508Z,38.40
2017-09-18T09:41:44.268Z,34.50
2017-09-18T09:44:12.043Z,35.40
2017-09-18T09:46:39.793Z,39.00
2017-09-18T09:49:07.604Z,37.70
2017-09-18T09:51:35.359Z,39.20
2017-09-18T09:54:03.110Z,38.50
2017-09-18T09:56:30.899Z,37.30
2017-09-18T09:58:58.653Z,38.40
2017-09-18T10:01:26.490Z,38.30
2017-09-18T10:03:54.239Z,37.90
2017-09-18T10:06:22.021Z,38.60
2017-09-18T10:08:49.776Z,38.60
2017-09-18T10:11:17.580Z,39.50
2017-09-18T10:13:45.360Z,37.80
2017-09-18T10:16:13.881Z,38.00
2017-09-18T10:18:41.679Z,37.90
2017-09-18T10:21:09.432Z,37.30
2017-09-18T10:23:37.251Z,38.20
2017-09-18T10:26:05.003Z,38.30
2017-09-18T10:28:32.758Z,38.20
2017-09-18T10:31:00.578Z,37.60
2017-09-18T10:33:28.363Z,39.00
2017-09-18T10:35:56.965Z,37.80
2017-09-18T10:38:24.731Z,37.70
2017-09-18T10:40:52.492Z,36.60
2017-09-18T10:43:20.267Z,37.00
2017-09-18T10:45:48.026Z,38.80
2017-09-18T10:48:15.826Z,36.50
2017-09-18T10:50:43.572Z,36.60
2017-09-18T10:53:11.340Z,35.00
2017-09-18T10:55:39.130Z,36.90
2017-09-18T10:58:06.878Z,37.50
2017-09-18T11:00:34.677Z,36.50
2017-09-18T11:03:03.193Z,35.90
2017-09-18T11:05:30.974Z,35.90
2017-09-18T11:07:58.748Z,38.70
2017-09-18T11:10:26.499Z,37.50
2017-09-18T11:12:54.314Z,36.60
2017-09-18T11:15:22.073Z,37.10
2017-09-18T11:17:49.822Z,36.40
2017-09-18T11:20:18.379Z,35.80
2017-09-18T11:22:46.142Z,35.70
2017-09-18T11:25:13.969Z,35.40
2017-09-18T11:27:41.732Z,35.80
2017-09-18T11:30:09.491Z,34.50
2017-09-18T11:32:37.286Z,34.90
2017-09-18T11:35:05.041Z,34.30
2017-09-18T11:37:32.835Z,35.60
2017-09-18T11:40:01.370Z,34.60
2017-09-18T11:42:29.125Z,34.50
2017-09-18T11:44:56.902Z,33.50
2017-09-18T11:47:24.667Z,33.00
2017-09-18T11:49:52.478Z,32.20
2017-09-18T11:52:20.235Z,33.90
2017-09-18T11:54:47.998Z,31.80
2017-09-18T11:57:15.774Z,31.10
2017-09-18T11:59:43.528Z,31.10
2017-09-18T12:02:11.339Z,32.70
2017-09-18T12:04:39.100Z,31.30
2017-09-18T12:07:06.841Z,31.70
2017-09-18T12:09:34.658Z,31.10
2017-09-18T12:12:03.179Z,31.10
2017-09-18T12:14:30.980Z,31.10
2017-09-18T12:16:58.763Z,31.80
2017-09-18T12:19:27.290Z,31.50
2017-09-18T12:21:55.085Z,31.50
2017-09-18T12:24:22.839Z,30.70
2017-09-18T12:26:50.623Z,30.60
2017-09-18T12:29:19.146Z,31.60
2017-09-18T12:31:46.983Z,31.70
2017-09-18T12:34:14.742Z,31.50
2017-09-18T12:36:42.497Z,31.40
2017-09-18T12:39:11.057Z,31.90
2017-09-18T12:41:38.814Z,31.90
2017-09-18T12:44:06.629Z,31.90
2017-09-18T12:46:34.379Z,32.10
2017-09-18T12:49:02.141Z,31.70
2017-09-18T12:51:29.946Z,30.70
2017-09-18T12:53:57.692Z,31.30
2017-09-18T12:56:25.497Z,31.20
2017-09-18T12:58:54.006Z,30.70
2017-09-18T13:01:21.823Z,30.70
2017-09-18T13:03:49.599Z,31.80
2017-09-18T13:06:18.113Z,30.50
2017-09-18T13:08:45.901Z,30.20
2017-09-18T13:11:13.654Z,28.60
2017-09-18T13:13:41.454Z,29.30
2017-09-18T13:16:09.201Z,28.90
2017-09-18T13:18:37.724Z,30.00
2017-09-18T13:21:05.532Z,30.00
2017-09-18T13:23:33.285Z,31.10
2017-09-18T13:26:01.086Z,30.80
2017-09-18T13:28:28.834Z,31.10
2017-09-18T13:30:56.598Z,31.60
2017-09-18T13:33:24.402Z,31.90
2017-09-18T13:35:52.166Z,32.10
2017-09-18T13:38:19.973Z,33.30
2017-09-18T13:40:47.728Z,32.30
2017-09-18T13:43:15.485Z,33.20
2017-09-18T13:45:43.282Z,33.70
2017-09-18T13:48:11.808Z,33.50
2017-09-18T13:50:39.604Z,33.50
2017-09-18T13:53:07.347Z,37.00
2017-09-18T13:55:35.097Z,38.20
2017-09-18T13:58:02.874Z,38.70
2017-09-18T14:00:30.644Z,40.40
2017-09-18T14:02:58.461Z,41.00
2017-09-18T14:05:26.225Z,40.90
2017-09-18T14:07:53.977Z,43.10
2017-09-18T14:10:21.765Z,48.00
2017-09-18T14:12:49.532Z,57.10
2017-09-18T14:15:17.348Z,58.30
2017-09-18T14:17:45.865Z,54.90
2017-09-18T14:20:13.618Z,54.90
2017-09-18T14:22:42.315Z,54.90
2017-09-18T14:25:10.074Z,54.80
2017-09-18T14:27:37.883Z,54.40
2017-09-18T14:30:05.634Z,54.60
2017-09-18T14:32:33.394Z,56.00
2017-09-18T14:35:01.189Z,55.40
2017-09-18T14:37:29.711Z,53.10
2017-09-18T14:39:57.544Z,53.00
2017-09-18T14:42:25.294Z,53.00
2017-09-18T14:44:53.064Z,54.50
2017-09-18T14:47:20.876Z,55.30
2017-09-18T14:49:48.624Z,57.80
2017-09-18T14:52:16.440Z,58.30
2017-09-18T14:54:44.989Z,58.70
2017-09-18T14:57:12.755Z,58.50
2017-09-18T14:59:40.534Z,58.30
2017-09-18T15:02:09.060Z,57.50
2017-09-18T15:04:36.874Z,57.60
2017-09-18T15:07:05.403Z,60.30
2017-09-18T15:09:33.169Z,60.30
2017-09-18T15:12:00.956Z,61.60
2017-09-18T15:14:28.706Z,64.50
2017-09-18T15:16:56.515Z,66.10
2017-09-18T15:19:25.034Z,68.60
2017-09-18T15:21:52.799Z,68.60
2017-09-18T15:24:20.587Z,68.10
2017-09-18T15:26:48.340Z,68.10
2017-09-18T15:29:16.142Z,64.80
2017-09-18T15:31:44.670Z,65.40
2017-09-18T15:34:12.461Z,64.70
2017-09-18T15:36:40.243Z,64.00
2017-09-18T15:39:08.767Z,65.70
2017-09-18T15:41:36.583Z,65.80
2017-09-18T15:44:05.113Z,68.90
2017-09-18T15:46:32.869Z,69.00
2017-09-18T15:49:00.653Z,80.00
2017-09-18T15:51:28.404Z,81.00
2017-09-18T15:53:56.205Z,82.20
2017-09-18T15:56:24.727Z,80.90
2017-09-18T15:58:52.482Z,80.80
2017-09-18T16:01:20.280Z,82.40
2017-09-18T16:03:48.042Z,83.80
2017-09-18T16:06:15.857Z,85.10
2017-09-18T16:08:43.623Z,84.90
2017-09-18T16:11:11.386Z,86.70
2017-09-18T16:13:39.160Z,85.80
2017-09-18T16:16:06.919Z,86.10
2017-09-18T16:18:34.728Z,86.30
2017-09-18T16:21:02.502Z,86.20
2017-09-18T16:23:31.029Z,89.60
2017-09-18T16:25:58.830Z,89.60
2017-09-18T16:28:26.598Z,90.60
2017-09-18T16:30:54.409Z,93.00
2017-09-18T16:33:22.165Z,94.30
2017-09-18T16:35:49.945Z,96.30
2017-09-18T16:38:17.740Z,98.20
2017-09-18T16:40:47.118Z,99.90
2017-09-18T16:43:14.961Z,99.90
2017-09-18T16:45:42.713Z,99.90
2017-09-18T16:48:10.514Z,99.90
2017-09-18T16:50:38.325Z,99.90
2017-09-18T16:53:06.096Z,99.90
2017-09-18T16:55:34.081Z,99.90
2017-09-18T16:58:01.862Z,99.90
2017-09-18T17:00:29.674Z,99.90
2017-09-18T17:02:57.489Z,99.90
2017-09-18T17:05:25.285Z,99.90
2017-09-18T17:07:53.990Z,99.90
2017-09-18T17:10:21.811Z,99.90
2017-09-18T17:12:49.618Z,99.90
2017-09-18T17:15:17.426Z,99.90
2017-09-18T17:17:45.225Z,99.90
2017-09-18T17:20:13.052Z,99.90
2017-09-18T17:22:40.811Z,99.90
2017-09-18T17:25:08.605Z,99.90
2017-09-18T17:27:37.193Z,99.90
2017-09-18T17:30:05.809Z,99.90
2017-09-18T17:32:33.667Z,99.90
2017-09-18T17:35:01.429Z,99.90
2017-09-18T17:37:29.182Z,99.90
2017-09-18T17:39:57.015Z,99.90
2017-09-18T17:42:25.604Z,99.90
2017-09-18T17:44:54.225Z,99.90
2017-09-18T17:47:21.992Z,99.90
2017-09-18T17:49:49.774Z,99.90
2017-09-18T17:52:17.897Z,99.90
2017-09-18T17:54:45.685Z,99.90
2017-09-18T17:57:13.540Z,99.90
2017-09-18T17:59:41.452Z,99.90
2017-09-18T18:02:10.043Z,99.90
2017-09-18T18:04:37.907Z,99.90
2017-09-18T18:07:06.517Z,99.90
2017-09-18T18:09:34.340Z,99.90
2017-09-18T18:12:02.119Z,99.90
2017-09-18T18:14:30.701Z,99.90
2017-09-18T18:16:59.334Z,99.90
2017-09-18T18:19:27.129Z,99.90
2017-09-18T18:21:55.829Z,99.90
2017-09-18T18:24:23.632Z,99.90
2017-09-18T18:26:51.515Z,99.90
2017-09-18T18:29:19.350Z,99.90
2017-09-18T18:31:47.173Z,99.90
2017-09-18T18:34:15.860Z,99.90
2017-09-18T18:36:44.562Z,99.90
2017-09-18T18:39:13.290Z,99.90
2017-09-18T18:41:42.030Z,99.90
2017-09-18T18:44:09.814Z,99.90
2017-09-18T18:46:38.453Z,99.90
2017-09-18T18:49:07.006Z,99.90
2017-09-18T18:51:34.779Z,99.90
2017-09-18T18:54:02.576Z,99.90
2017-09-18T18:56:30.367Z,99.90
2017-09-18T18:58:59.814Z,99.90
2017-09-18T19:01:28.384Z,99.90
2017-09-18T19:03:56.233Z,99.90
2017-09-18T19:06:24.053Z,99.90
2017-09-18T19:08:51.952Z,99.90
2017-09-18T19:11:19.801Z,99.90
2017-09-18T19:13:47.582Z,99.90
2017-09-18T19:16:15.398Z,99.90
2017-09-18T19:18:43.243Z,99.90
2017-09-18T19:21:15.804Z,99.90
2017-09-18T19:23:43.681Z,99.90
2017-09-18T19:26:12.217Z,99.90
2017-09-18T19:28:40.017Z,99.90
2017-09-18T19:31:07.839Z,99.90
2017-09-18T19:33:35.634Z,99.90
2017-09-18T19:36:03.563Z,99.90
2017-09-18T19:38:31.358Z,99.90
2017-09-18T19:40:59.120Z,99.90
2017-09-18T19:43:26.930Z,99.90
2017-09-18T19:45:54.692Z,99.90
2017-09-18T19:48:22.536Z,99.90
2017-09-18T19:50:51.083Z,99.90
2017-09-18T19:53:18.879Z,99.90
2017-09-18T19:55:47.470Z,99.90
2017-09-18T19:58:15.243Z,99.90
2017-09-18T20:00:43.795Z,99.90
2017-09-18T20:03:12.368Z,99.90
2017-09-18T20:05:40.925Z,99.90
2017-09-18T20:08:08.692Z,99.90
2017-09-18T20:10:36.504Z,99.90
2017-09-18T20:13:04.273Z,99.90
2017-09-18T20:15:32.041Z,99.90
2017-09-18T20:17:59.900Z,99.90
2017-09-18T20:20:27.693Z,99.90
2017-09-18T20:22:55.533Z,99.90
2017-09-18T20:25:23.343Z,99.90
2017-09-18T20:27:51.114Z,99.90
2017-09-18T20:30:19.659Z,99.90
2017-09-18T20:32:47.464Z,99.90
2017-09-18T20:35:16.028Z,99.90
2017-09-18T20:37:43.874Z,99.90
2017-09-18T20:40:11.706Z,99.90
2017-09-18T20:42:39.471Z,99.90
2017-09-18T20:45:07.310Z,99.90
2017-09-18T20:47:35.090Z,99.90
2017-09-18T20:50:02.937Z,99.90
2017-09-18T20:52:30.724Z,99.90
2017-09-18T20:54:58.511Z,99.90
2017-09-18T20:57:26.310Z,99.90
2017-09-18T20:59:54.863Z,99.90
2017-09-18T21:02:22.690Z,99.90
2017-09-18T21:04:50.453Z,99.90
2017-09-18T21:07:18.245Z,99.90
2017-09-18T21:09:46.243Z,99.90
2017-09-18T21:12:14.799Z,99.90
2017-09-18T21:14:42.658Z,99.90
2017-09-18T21:17:10.446Z,99.90
2017-09-18T21:19:39.002Z,99.90
2017-09-18T21:22:06.839Z,99.90
2017-09-18T21:24:34.624Z,99.90
2017-09-18T21:27:02.617Z,99.90
2017-09-18T21:29:31.171Z,99.90
2017-09-18T21:31:59.726Z,99.90
2017-09-18T21:34:27.532Z,99.90
2017-09-18T21:36:56.078Z,99.90
2017-09-18T21:39:23.918Z,99.90
2017-09-18T21:41:51.722Z,99.90
2017-09-18T21:44:19.500Z,99.90
2017-09-18T21:46:48.077Z,99.90
2017-09-18T21:49:16.631Z,99.90
2017-09-18T21:51:44.475Z,99.90
2017-09-18T21:54:12.248Z,99.90
2017-09-18T21:56:44.598Z,99.90
2017-09-18T21:59:12.406Z,99.90
2017-09-18T22:01:40.177Z,99.90
2017-09-18T22:04:07.980Z,99.90
2017-09-18T22:06:35.746Z,99.90
2017-09-18T22:09:03.599Z,99.90
2017-09-18T22:11:31.379Z,99.90
2017-09-18T22:13:59.160Z,99.90
2017-09-18T22:16:26.958Z,99.90
2017-09-18T22:18:55.509Z,99.90
2017-09-18T22:21:23.332Z,99.90
2017-09-18T22:23:51.108Z,99.90
2017-09-18T22:26:18.873Z,99.90
2017-09-18T22:28:46.664Z,99.90
2017-09-18T22:31:14.434Z,99.90
2017-09-18T22:33:42.269Z,99.90
2017-09-18T22:36:10.080Z,99.90
2017-09-18T22:38:38.619Z,99.90
2017-09-18T22:41:06.416Z,99.90
2017-09-18T22:43:34.963Z,99.90
2017-09-18T22:46:02.782Z,99.90
2017-09-18T22:48:30.556Z,99.90
2017-09-18T22:50:58.331Z,99.90
2017-09-18T22:53:26.132Z,99.90
2017-09-18T22:55:53.910Z,99.90
2017-09-18T22:58:22.510Z,99.90
2017-09-18T23:00:50.299Z,99.90
2017-09-18T23:03:18.075Z,99.90
2017-09-18T23:05:45.874Z,99.90
2017-09-18T23:08:14.429Z,99.90
2017-09-18T23:10:42.264Z,99.90
2017-09-18T23:13:10.034Z,99.90
2017-09-18T23:15:37.806Z,99.90
2017-09-18T23:18:05.613Z,99.90
2017-09-18T23:20:34.146Z,99.90
2017-09-18T23:23:01.971Z,99.90
2017-09-18T23:25:29.740Z,99.90
2017-09-18T23:27:57.511Z,99.90
2017-09-18T23:30:25.311Z,99.90
2017-09-18T23:32:53.080Z,99.90
2017-09-18T23:35:20.940Z,99.90
2017-09-18T23:37:48.722Z,99.90
2017-09-18T23:40:17.265Z,99.90
2017-09-18T23:42:45.062Z,99.90
2017-09-18T23:45:13.603Z,99.90
2017-09-18T23:47:41.432Z,99.90
2017-09-18T23:50:09.207Z,99.90
2017-09-18T23:52:37.737Z,99.90
2017-09-18T23:55:05.533Z,99.90
2017-09-18T23:57:33.307Z,99.90
