createdAt,value
2019-03-31T00:00:08.131Z,99642.69
2019-03-31T00:02:39.349Z,99641.52
2019-03-31T00:05:10.853Z,99647.19
2019-03-31T00:07:42.030Z,99645.83
2019-03-31T00:10:13.584Z,99637.33
2019-03-31T00:12:44.810Z,99638.02
2019-03-31T00:15:16.050Z,99638.33
2019-03-31T00:17:47.230Z,99633.22
2019-03-31T00:20:18.390Z,99636.63
2019-03-31T00:22:49.568Z,99639.14
2019-03-31T00:25:20.800Z,99631.67
2019-03-31T00:27:51.905Z,99631.36
2019-03-31T00:30:23.094Z,99632.67
2019-03-31T00:32:54.344Z,99628.03
2019-03-31T00:35:25.593Z,99630.39
2019-03-31T00:37:56.765Z,99621.81
2019-03-31T00:40:27.960Z,99627.21
2019-03-31T00:42:59.294Z,99621.98
2019-03-31T00:45:30.500Z,99624.30
2019-03-31T00:48:01.942Z,99623.30
2019-03-31T00:50:33.234Z,99624.05
2019-03-31T00:53:04.403Z,99620.00
2019-03-31T00:55:35.689Z,99618.77
2019-03-31T00:58:06.982Z,99623.91
2019-03-31T01:00:57.744Z,99621.09
2019-03-31T01:03:29.700Z,99620.08
2019-03-31T01:06:01.010Z,99619.72
2019-03-31T01:08:34.878Z,99617.31
2019-03-31T01:11:13.439Z,99613.73
2019-03-31T01:13:45.743Z,99610.91
2019-03-31T01:16:18.220Z,99615.30
2019-03-31T01:18:49.576Z,99612.59
2019-03-31T01:21:21.300Z,99618.87
2019-03-31T01:23:52.572Z,99615.52
2019-03-31T01:26:23.820Z,99615.29
2019-03-31T01:28:56.726Z,99612.06
2019-03-31T01:31:28.419Z,99610.77
2019-03-31T01:34:00.048Z,99609.09
2019-03-31T01:36:31.221Z,99606.92
2019-03-31T01:39:02.407Z,99611.64
2019-03-31T01:41:33.589Z,99605.24
2019-03-31T01:44:04.844Z,99604.16
2019-03-31T01:46:36.149Z,99592.73
2019-03-31T01:49:07.659Z,99593.64
2019-03-31T01:51:38.777Z,99595.94
2019-03-31T01:54:09.998Z,99590.94
2019-03-31T01:56:44.609Z,99594.30
2019-03-31T01:59:14.394Z,99592.83
2019-03-31T02:01:45.746Z,99584.88
2019-03-31T02:04:16.941Z,99578.45
2019-03-31T02:06:48.359Z,99578.08
2019-03-31T02:09:19.546Z,99582.59
2019-03-31T02:11:50.808Z,99573.95
2019-03-31T02:14:22.048Z,99574.62
2019-03-31T02:16:53.294Z,99578.38
2019-03-31T02:19:24.408Z,99571.70
2019-03-31T02:21:55.657Z,99576.80
2019-03-31T02:24:26.864Z,99574.23
2019-03-31T02:26:58.264Z,99570.88
2019-03-31T02:29:29.483Z,99575.17
2019-03-31T02:32:00.676Z,99571.32
2019-03-31T02:34:31.822Z,99568.75
2019-03-31T02:37:03.162Z,99567.05
2019-03-31T02:39:34.434Z,99563.47
2019-03-31T02:42:06.005Z,99564.58
2019-03-31T02:44:37.090Z,99561.87
2019-03-31T02:47:08.255Z,99560.31
2019-03-31T02:49:39.488Z,99564.34
2019-03-31T02:52:10.941Z,99571.70
2019-03-31T02:54:42.170Z,99562.74
2019-03-31T02:57:13.634Z,99561.98
2019-03-31T02:59:45.452Z,99559.06
2019-03-31T03:02:17.621Z,99560.02
2019-03-31T03:04:50.868Z,99556.83
2019-03-31T03:07:23.511Z,99552.12
2019-03-31T03:09:55.598Z,99548.45
2019-03-31T03:12:30.468Z,99546.76
2019-03-31T03:15:04.955Z,99544.20
2019-03-31T03:17:36.101Z,99546.25
2019-03-31T03:20:07.931Z,99545.08
2019-03-31T03:22:39.029Z,99538.33
2019-03-31T03:25:10.505Z,99541.38
2019-03-31T03:27:41.832Z,99542.63
2019-03-31T03:30:13.685Z,99541.38
2019-03-31T03:33:12.407Z,99544.96
2019-03-31T03:35:17.959Z,99536.75
2019-03-31T03:37:49.639Z,99541.05
2019-03-31T03:40:20.826Z,99540.53
2019-03-31T03:42:52.033Z,99540.91
2019-03-31T03:45:23.280Z,99541.91
2019-03-31T03:47:54.359Z,99539.22
2019-03-31T03:50:25.866Z,99544.52
2019-03-31T03:52:57.095Z,99539.31
2019-03-31T03:55:28.220Z,99543.45
2019-03-31T03:57:59.296Z,99539.85
2019-03-31T04:00:30.595Z,99543.70
2019-03-31T04:03:01.797Z,99541.05
2019-03-31T04:05:32.989Z,99540.78
2019-03-31T04:08:04.094Z,99543.32
2019-03-31T04:11:22.885Z,99546.30
2019-03-31T04:13:54.513Z,99534.72
2019-03-31T04:16:25.880Z,99548.02
2019-03-31T04:18:57.230Z,99540.58
2019-03-31T04:21:28.644Z,99543.42
2019-03-31T04:24:00.146Z,99544.74
2019-03-31T04:26:31.441Z,99542.33
2019-03-31T04:29:02.636Z,99541.92
2019-03-31T04:31:33.907Z,99546.05
2019-03-31T04:34:05.226Z,99544.41
2019-03-31T04:36:36.477Z,99540.45
2019-03-31T04:39:09.599Z,99539.16
2019-03-31T04:41:40.869Z,99544.66
2019-03-31T04:44:12.205Z,99541.98
2019-03-31T04:46:43.427Z,99542.73
2019-03-31T04:49:14.565Z,99563.19
2019-03-31T04:51:45.779Z,99558.75
2019-03-31T04:54:17.089Z,99554.81
2019-03-31T04:56:48.209Z,99556.88
2019-03-31T04:59:19.404Z,99559.80
2019-03-31T05:01:50.609Z,99553.52
2019-03-31T05:04:21.808Z,99557.00
2019-03-31T05:06:53.845Z,99558.14
2019-03-31T05:09:25.088Z,99563.10
2019-03-31T05:11:56.285Z,99560.03
2019-03-31T05:14:46.256Z,99559.94
2019-03-31T05:17:17.430Z,99564.05
2019-03-31T05:19:48.535Z,99567.41
2019-03-31T05:22:19.799Z,99568.91
2019-03-31T05:24:51.054Z,99570.34
2019-03-31T05:27:22.358Z,99568.07
2019-03-31T05:29:53.581Z,99565.40
2019-03-31T05:32:24.799Z,99567.59
2019-03-31T05:34:55.938Z,99565.31
2019-03-31T05:37:27.220Z,99565.45
2019-03-31T05:39:58.393Z,99574.97
2019-03-31T05:42:29.678Z,99576.52
2019-03-31T05:45:00.880Z,99577.82
2019-03-31T05:47:32.088Z,99579.77
2019-03-31T05:50:03.473Z,99587.13
2019-03-31T05:52:34.699Z,99582.06
2019-03-31T05:55:06.293Z,99582.97
2019-03-31T05:57:37.598Z,99579.15
2019-03-31T06:00:09.555Z,99580.75
2019-03-31T06:02:40.694Z,99582.39
2019-03-31T06:05:12.154Z,99588.41
2019-03-31T06:07:44.299Z,99589.41
2019-03-31T06:10:18.028Z,99589.91
2019-03-31T06:12:49.571Z,99588.53
2019-03-31T06:15:22.070Z,99592.75
2019-03-31T06:17:54.480Z,99602.30
2019-03-31T06:20:25.809Z,99597.59
2019-03-31T06:22:57.328Z,99594.30
2019-03-31T06:25:28.670Z,99600.53
2019-03-31T06:27:59.988Z,99592.20
2019-03-31T06:30:31.605Z,99590.98
2019-03-31T06:33:03.224Z,99601.05
2019-03-31T06:35:34.470Z,99598.89
2019-03-31T06:38:05.795Z,99600.16
2019-03-31T06:40:37.234Z,99596.81
2019-03-31T06:43:08.651Z,99601.89
2019-03-31T06:45:40.245Z,99603.90
2019-03-31T06:48:11.824Z,99591.91
2019-03-31T06:50:43.360Z,99589.34
2019-03-31T06:53:14.957Z,99599.55
2019-03-31T06:55:46.493Z,99617.25
2019-03-31T06:58:17.918Z,99617.44
2019-03-31T07:00:49.164Z,99619.75
2019-03-31T07:03:20.357Z,99620.72
2019-03-31T07:05:51.806Z,99630.45
2019-03-31T07:08:23.245Z,99616.47
2019-03-31T07:10:54.683Z,99614.86
2019-03-31T07:13:25.928Z,99621.50
2019-03-31T07:15:58.176Z,99610.85
2019-03-31T07:18:29.876Z,99623.14
2019-03-31T07:21:01.353Z,99620.25
2019-03-31T07:23:35.041Z,99624.91
2019-03-31T07:26:06.560Z,99627.50
2019-03-31T07:28:38.015Z,99630.61
2019-03-31T07:31:11.605Z,99629.00
2019-03-31T07:33:42.777Z,99634.92
2019-03-31T07:36:14.089Z,99635.90
2019-03-31T07:38:45.420Z,99636.95
2019-03-31T07:41:16.766Z,99642.13
2019-03-31T07:43:48.279Z,99649.25
2019-03-31T07:46:19.508Z,99643.66
2019-03-31T07:48:50.746Z,99650.17
2019-03-31T07:51:22.324Z,99648.22
2019-03-31T07:53:53.649Z,99661.97
2019-03-31T07:56:25.017Z,99659.30
2019-03-31T07:58:56.212Z,99648.14
2019-03-31T08:01:27.859Z,99650.48
2019-03-31T08:04:00.919Z,99666.19
2019-03-31T08:06:32.568Z,99663.91
2019-03-31T08:09:07.368Z,99669.92
2019-03-31T08:11:38.700Z,99669.29
2019-03-31T08:14:09.995Z,99667.09
2019-03-31T08:16:41.186Z,99670.05
2019-03-31T08:19:12.315Z,99675.78
2019-03-31T08:21:43.567Z,99681.34
2019-03-31T08:24:14.777Z,99689.86
2019-03-31T08:26:45.914Z,99690.35
2019-03-31T08:29:17.005Z,99690.61
2019-03-31T08:31:49.113Z,99696.71
2019-03-31T08:34:20.485Z,99695.38
2019-03-31T08:36:51.785Z,99696.27
2019-03-31T08:39:29.230Z,99696.24
2019-03-31T08:42:00.606Z,99708.05
2019-03-31T08:44:31.888Z,99716.50
2019-03-31T08:47:03.472Z,99713.52
2019-03-31T08:49:34.673Z,99710.55
2019-03-31T08:52:06.298Z,99719.27
2019-03-31T08:54:38.026Z,99720.48
2019-03-31T08:57:09.459Z,99717.73
2019-03-31T08:59:40.974Z,99715.38
2019-03-31T09:02:31.829Z,99717.83
2019-03-31T09:05:03.145Z,99716.78
2019-03-31T09:07:34.404Z,99722.27
2019-03-31T09:10:07.329Z,99724.75
2019-03-31T09:12:39.217Z,99728.22
2019-03-31T09:15:13.180Z,99732.14
2019-03-31T09:18:01.317Z,99730.16
2019-03-31T09:20:32.548Z,99728.97
2019-03-31T09:23:03.899Z,99733.03
2019-03-31T09:25:35.216Z,99745.41
2019-03-31T09:28:06.428Z,99739.83
2019-03-31T09:30:37.798Z,99744.48
2019-03-31T09:33:09.109Z,99747.70
2019-03-31T09:35:40.228Z,99751.05
2019-03-31T09:38:11.445Z,99745.42
2019-03-31T09:40:42.715Z,99739.91
2019-03-31T09:43:13.944Z,99741.69
2019-03-31T09:45:45.219Z,99742.21
2019-03-31T09:48:18.885Z,99750.63
2019-03-31T09:50:50.206Z,99748.64
2019-03-31T09:53:21.519Z,99745.19
2019-03-31T09:55:52.890Z,99744.67
2019-03-31T09:58:24.147Z,99733.05
2019-03-31T10:00:55.621Z,99739.61
2019-03-31T10:03:27.010Z,99744.70
2019-03-31T10:06:10.057Z,99740.59
2019-03-31T10:08:32.145Z,99744.52
2019-03-31T10:11:03.489Z,99750.42
2019-03-31T10:13:34.768Z,99753.54
2019-03-31T10:16:05.991Z,99752.23
2019-03-31T10:18:37.175Z,99747.73
2019-03-31T10:21:08.482Z,99741.59
2019-03-31T10:23:39.733Z,99742.00
2019-03-31T10:26:11.088Z,99742.45
2019-03-31T10:28:42.250Z,99742.03
2019-03-31T10:31:13.379Z,99749.31
2019-03-31T10:33:44.650Z,99754.64
2019-03-31T10:36:16.284Z,99745.41
2019-03-31T10:38:47.610Z,99741.11
2019-03-31T10:41:18.908Z,99741.94
2019-03-31T10:43:50.248Z,99749.10
2019-03-31T10:46:21.591Z,99753.05
2019-03-31T10:48:52.766Z,99742.10
2019-03-31T10:51:24.065Z,99745.61
2019-03-31T10:53:55.263Z,99753.86
2019-03-31T10:56:26.603Z,99753.86
2019-03-31T10:58:58.023Z,99747.31
2019-03-31T11:01:29.325Z,99760.64
2019-03-31T11:04:00.572Z,99763.61
2019-03-31T11:06:32.119Z,99756.21
2019-03-31T11:09:05.068Z,99753.34
2019-03-31T11:11:36.589Z,99757.47
2019-03-31T11:14:07.854Z,99751.47
2019-03-31T11:16:39.009Z,99749.48
2019-03-31T11:19:10.167Z,99749.47
2019-03-31T11:21:47.474Z,99757.11
2019-03-31T11:24:18.787Z,99752.41
2019-03-31T11:26:50.089Z,99750.91
2019-03-31T11:29:21.253Z,99750.49
2019-03-31T11:31:52.394Z,99755.88
2019-03-31T11:34:23.555Z,99753.50
2019-03-31T11:36:54.983Z,99755.71
2019-03-31T11:39:26.389Z,99753.59
2019-03-31T11:41:57.708Z,99750.80
2019-03-31T11:44:29.031Z,99752.62
2019-03-31T11:47:00.410Z,99747.09
2019-03-31T11:49:31.690Z,99756.16
2019-03-31T11:52:02.894Z,99756.61
2019-03-31T11:54:34.164Z,99750.72
2019-03-31T11:57:05.390Z,99756.20
2019-03-31T11:59:36.558Z,99754.09
2019-03-31T12:02:08.066Z,99748.62
2019-03-31T12:04:39.470Z,99755.74
2019-03-31T12:07:10.698Z,99758.02
2019-03-31T12:09:41.873Z,99764.00
2019-03-31T12:12:13.170Z,99764.23
2019-03-31T12:14:44.501Z,99764.94
2019-03-31T12:17:16.332Z,99760.83
2019-03-31T12:19:48.858Z,99762.47
2019-03-31T12:22:20.369Z,99746.33
2019-03-31T12:24:51.621Z,99749.44
2019-03-31T12:27:23.019Z,99747.76
2019-03-31T12:29:55.453Z,99759.27
2019-03-31T12:32:26.773Z,99756.09
2019-03-31T12:34:58.063Z,99748.67
2019-03-31T12:37:41.695Z,99745.70
2019-03-31T12:40:02.249Z,99754.86
2019-03-31T12:42:33.568Z,99749.11
2019-03-31T12:45:05.739Z,99756.20
2019-03-31T12:47:37.007Z,99749.95
2019-03-31T12:50:08.983Z,99748.00
2019-03-31T12:52:46.512Z,99746.05
2019-03-31T12:55:13.327Z,99742.19
2019-03-31T12:57:44.447Z,99747.19
2019-03-31T13:00:16.720Z,99738.08
2019-03-31T13:02:48.046Z,99746.57
2019-03-31T13:05:19.435Z,99744.28
2019-03-31T13:07:56.683Z,99754.79
2019-03-31T13:10:23.684Z,99758.95
2019-03-31T13:12:55.020Z,99761.98
2019-03-31T13:15:26.326Z,99759.20
2019-03-31T13:17:57.885Z,99761.46
2019-03-31T13:20:29.340Z,99758.84
2019-03-31T13:23:00.754Z,99751.00
2019-03-31T13:25:32.111Z,99761.66
2019-03-31T13:28:05.659Z,99774.78
2019-03-31T13:30:36.363Z,99763.77
2019-03-31T13:33:16.666Z,99759.68
2019-03-31T13:35:47.987Z,99773.03
2019-03-31T13:38:19.221Z,99773.48
2019-03-31T13:40:50.717Z,99771.47
2019-03-31T13:43:22.029Z,99764.91
2019-03-31T13:45:53.355Z,99772.11
2019-03-31T13:48:24.874Z,99779.81
2019-03-31T13:50:56.080Z,99768.20
2019-03-31T13:53:27.464Z,99768.42
2019-03-31T13:55:58.667Z,99780.67
2019-03-31T13:58:30.529Z,99778.86
2019-03-31T14:01:02.193Z,99782.13
2019-03-31T14:03:33.640Z,99780.51
2019-03-31T14:06:04.940Z,99778.70
2019-03-31T14:08:36.104Z,99774.66
2019-03-31T14:11:08.074Z,99780.97
2019-03-31T14:13:39.227Z,99778.36
2019-03-31T14:16:10.588Z,99771.49
2019-03-31T14:18:41.808Z,99766.65
2019-03-31T14:21:12.939Z,99777.02
2019-03-31T14:23:44.280Z,99780.13
2019-03-31T14:26:15.519Z,99788.20
2019-03-31T14:28:46.598Z,99784.70
2019-03-31T14:31:17.828Z,99785.69
2019-03-31T14:33:49.321Z,99791.87
2019-03-31T14:36:20.589Z,99797.09
2019-03-31T14:38:52.064Z,99793.30
2019-03-31T14:41:23.528Z,99798.02
2019-03-31T14:43:54.870Z,99801.45
2019-03-31T14:46:26.150Z,99805.55
2019-03-31T14:48:57.386Z,99807.48
2019-03-31T14:51:28.711Z,99807.84
2019-03-31T14:54:00.175Z,99815.05
2019-03-31T14:56:31.462Z,99815.38
2019-03-31T14:59:02.905Z,99817.91
2019-03-31T15:01:33.999Z,99815.88
2019-03-31T15:04:05.319Z,99811.81
2019-03-31T15:06:36.495Z,99814.30
2019-03-31T15:09:09.844Z,99824.37
2019-03-31T15:11:41.018Z,99831.95
2019-03-31T15:14:12.270Z,99825.20
2019-03-31T15:16:43.513Z,99832.48
2019-03-31T15:19:14.717Z,99829.77
2019-03-31T15:21:45.905Z,99831.48
2019-03-31T15:24:17.208Z,99838.85
2019-03-31T15:26:48.495Z,99838.14
2019-03-31T15:29:19.685Z,99839.44
2019-03-31T15:31:51.124Z,99834.31
2019-03-31T15:34:22.449Z,99841.70
2019-03-31T15:36:53.664Z,99828.58
2019-03-31T15:39:24.984Z,99838.39
2019-03-31T15:41:56.341Z,99833.08
2019-03-31T15:44:27.589Z,99835.55
2019-03-31T15:46:58.869Z,99840.22
2019-03-31T15:49:30.237Z,99843.80
2019-03-31T15:52:01.484Z,99838.74
2019-03-31T15:54:32.802Z,99838.44
2019-03-31T15:57:04.185Z,99848.03
2019-03-31T15:59:39.008Z,99847.91
2019-03-31T16:02:12.375Z,99847.16
2019-03-31T16:04:44.544Z,99851.62
2019-03-31T16:07:21.689Z,99849.41
2019-03-31T16:09:52.333Z,99858.39
2019-03-31T16:12:23.055Z,99854.23
2019-03-31T16:14:54.710Z,99866.53
2019-03-31T16:17:26.265Z,99861.77
2019-03-31T16:20:04.615Z,99871.17
2019-03-31T16:22:38.659Z,99874.75
2019-03-31T16:25:21.078Z,99883.94
2019-03-31T16:27:52.390Z,99880.45
2019-03-31T16:30:23.315Z,99885.16
2019-03-31T16:32:57.694Z,99887.43
2019-03-31T16:35:30.670Z,99886.39
2019-03-31T16:38:01.231Z,99881.02
2019-03-31T16:40:31.864Z,99890.27
2019-03-31T16:43:03.470Z,99897.33
2019-03-31T16:45:36.460Z,99897.80
2019-03-31T16:48:07.044Z,99898.66
2019-03-31T16:50:40.635Z,99900.42
2019-03-31T16:53:14.199Z,99905.47
2019-03-31T16:55:46.002Z,99906.84
2019-03-31T16:58:18.674Z,99908.47
2019-03-31T17:00:49.268Z,99911.59
2019-03-31T17:03:21.120Z,99914.45
2019-03-31T17:05:54.122Z,99922.07
2019-03-31T17:08:24.734Z,99925.07
2019-03-31T17:10:55.194Z,99924.61
2019-03-31T17:13:25.801Z,99934.84
2019-03-31T17:15:56.278Z,99923.41
2019-03-31T17:18:27.084Z,99932.31
2019-03-31T17:21:08.340Z,99934.63
2019-03-31T17:23:40.988Z,99939.47
2019-03-31T17:26:13.880Z,99943.59
2019-03-31T17:28:44.469Z,99942.03
2019-03-31T17:31:15.253Z,99951.55
2019-03-31T17:33:46.003Z,99948.60
2019-03-31T17:36:18.212Z,99949.67
2019-03-31T17:38:49.905Z,99955.89
2019-03-31T17:41:20.621Z,99959.88
2019-03-31T17:43:51.249Z,99972.01
2019-03-31T17:46:23.373Z,99964.09
2019-03-31T17:48:56.268Z,99966.98
2019-03-31T17:51:29.985Z,99977.56
2019-03-31T17:54:06.268Z,99980.97
2019-03-31T17:56:36.484Z,99979.11
2019-03-31T17:59:08.918Z,99986.96
2019-03-31T18:01:40.954Z,99994.66
2019-03-31T18:04:14.743Z,99993.52
2019-03-31T18:06:47.680Z,99992.94
2019-03-31T18:09:24.335Z,99999.38
2019-03-31T18:11:57.575Z,99999.56
2019-03-31T18:14:29.184Z,100003.86
2019-03-31T18:17:03.319Z,100004.58
2019-03-31T18:19:33.904Z,100004.37
2019-03-31T18:22:16.384Z,100005.66
2019-03-31T18:24:40.639Z,100015.84
2019-03-31T18:27:16.414Z,100016.11
2019-03-31T18:29:52.249Z,100016.69
2019-03-31T18:32:29.479Z,100020.66
2019-03-31T18:35:09.994Z,100017.23
2019-03-31T18:37:40.605Z,100021.86
2019-03-31T18:40:12.328Z,100022.63
2019-03-31T18:42:48.105Z,100029.05
2019-03-31T18:45:20.015Z,100022.64
2019-03-31T18:47:50.548Z,100037.80
2019-03-31T18:50:21.134Z,100035.66
2019-03-31T18:52:52.785Z,100044.36
2019-03-31T18:55:35.538Z,100038.98
2019-03-31T18:58:21.811Z,100047.88
2019-03-31T19:01:10.029Z,100043.73
2019-03-31T19:04:12.372Z,100045.02
2019-03-31T19:06:54.729Z,100047.71
2019-03-31T19:09:35.493Z,100050.65
2019-03-31T19:12:27.322Z,100052.73
2019-03-31T19:15:17.641Z,100054.76
2019-03-31T19:18:07.444Z,100058.23
2019-03-31T19:21:11.511Z,100055.05
2019-03-31T19:23:54.192Z,100062.88
2019-03-31T19:26:48.742Z,100068.76
2019-03-31T19:29:41.118Z,100070.53
2019-03-31T19:32:21.189Z,100077.60
2019-03-31T19:35:22.736Z,100076.02
2019-03-31T19:38:14.116Z,100081.35
2019-03-31T19:41:05.821Z,100078.50
2019-03-31T19:43:55.104Z,100085.64
2019-03-31T19:46:35.772Z,100082.20
2019-03-31T19:49:26.335Z,100093.88
2019-03-31T19:52:16.084Z,100097.22
2019-03-31T19:55:09.655Z,100099.06
2019-03-31T19:57:58.900Z,100097.92
2019-03-31T20:00:53.031Z,100099.36
2019-03-31T20:03:44.645Z,100101.31
2019-03-31T20:06:27.750Z,100100.44
2019-03-31T20:09:13.914Z,100105.66
2019-03-31T20:12:07.668Z,100104.42
2019-03-31T20:15:09.915Z,100108.27
2019-03-31T20:18:00.320Z,100115.20
2019-03-31T20:20:49.524Z,100114.03
2019-03-31T20:23:34.680Z,100115.81
2019-03-31T20:26:24.101Z,100118.25
2019-03-31T20:29:10.584Z,100120.33
2019-03-31T20:31:59.987Z,100125.17
2019-03-31T20:34:44.764Z,100127.98
2019-03-31T20:37:35.965Z,100137.09
2019-03-31T20:40:22.200Z,100141.58
2019-03-31T20:43:11.479Z,100144.88
2019-03-31T20:45:43.839Z,100146.70
2019-03-31T20:48:16.488Z,100149.09
2019-03-31T20:50:46.879Z,100143.57
2019-03-31T20:53:19.388Z,100142.49
2019-03-31T20:55:49.845Z,100154.27
2019-03-31T20:58:20.224Z,100166.83
2019-03-31T21:00:50.595Z,100166.24
2019-03-31T21:03:21.148Z,100165.52
2019-03-31T21:05:51.584Z,100166.78
2019-03-31T21:08:22.164Z,100176.83
2019-03-31T21:10:52.455Z,100177.17
2019-03-31T21:13:22.855Z,100177.41
2019-03-31T21:15:53.207Z,100181.55
2019-03-31T21:18:23.654Z,100195.28
2019-03-31T21:20:54.146Z,100193.73
2019-03-31T21:23:24.528Z,100191.88
2019-03-31T21:25:54.898Z,100196.97
2019-03-31T21:28:25.307Z,100197.55
2019-03-31T21:30:55.755Z,100205.44
2019-03-31T21:33:26.093Z,100209.75
2019-03-31T21:35:56.374Z,100214.89
2019-03-31T21:38:26.839Z,100206.14
2019-03-31T21:40:57.167Z,100211.77
2019-03-31T21:43:27.514Z,100213.76
2019-03-31T21:45:57.884Z,100214.95
2019-03-31T21:48:28.308Z,100221.55
2019-03-31T21:50:58.698Z,100221.64
2019-03-31T21:53:28.984Z,100217.38
2019-03-31T21:55:59.390Z,100222.52
2019-03-31T21:58:29.800Z,100226.22
2019-03-31T22:01:00.521Z,100224.89
2019-03-31T22:03:30.870Z,100224.38
2019-03-31T22:06:01.315Z,100226.89
2019-03-31T22:08:31.740Z,100233.36
2019-03-31T22:11:02.134Z,100237.69
2019-03-31T22:13:32.541Z,100235.58
2019-03-31T22:16:03.074Z,100236.89
2019-03-31T22:18:33.820Z,100236.84
2019-03-31T22:21:04.251Z,100225.05
2019-03-31T22:23:37.766Z,100235.93
2019-03-31T22:26:08.300Z,100238.66
2019-03-31T22:28:38.778Z,100237.63
2019-03-31T22:31:09.340Z,100238.99
2019-03-31T22:33:39.726Z,100239.30
2019-03-31T22:36:29.109Z,100239.83
2019-03-31T22:38:59.468Z,100239.93
2019-03-31T22:41:29.855Z,100241.43
2019-03-31T22:44:00.311Z,100245.75
2019-03-31T22:46:30.700Z,100246.48
2019-03-31T22:49:01.080Z,100249.05
2019-03-31T22:51:31.456Z,100248.47
2019-03-31T22:54:01.820Z,100249.41
2019-03-31T22:56:32.166Z,100256.22
2019-03-31T22:59:02.513Z,100257.72
2019-03-31T23:01:33.238Z,100253.03
2019-03-31T23:04:03.726Z,100259.98
2019-03-31T23:06:34.091Z,100257.72
2019-03-31T23:09:06.126Z,100255.89
2019-03-31T23:11:36.670Z,100253.27
2019-03-31T23:14:07.104Z,100254.83
2019-03-31T23:16:37.639Z,100265.69
2019-03-31T23:19:08.590Z,100265.06
2019-03-31T23:21:38.972Z,100274.16
2019-03-31T23:24:09.430Z,100271.81
2019-03-31T23:26:39.944Z,100270.45
2019-03-31T23:29:10.324Z,100280.69
2019-03-31T23:31:40.673Z,100272.27
2019-03-31T23:34:11.114Z,100279.09
2019-03-31T23:36:41.521Z,100274.56
2019-03-31T23:39:11.929Z,100273.96
2019-03-31T23:41:42.269Z,100272.60
2019-03-31T23:44:12.900Z,100274.87
2019-03-31T23:46:43.440Z,100267.57
2019-03-31T23:49:13.789Z,100274.94
2019-03-31T23:51:44.170Z,100270.89
2019-03-31T23:54:14.507Z,100268.98
2019-03-31T23:56:44.954Z,100266.78
2019-03-31T23:59:15.410Z,100262.87
