createdAt,value
2022-11-18T00:03:44.141Z,7.50
2022-11-18T00:08:44.078Z,7.44
2022-11-18T00:13:43.980Z,7.34
2022-11-18T00:18:43.913Z,7.35
2022-11-18T00:23:43.825Z,7.38
2022-11-18T00:28:43.747Z,7.38
2022-11-18T00:33:43.704Z,7.32
2022-11-18T00:38:43.607Z,7.31
2022-11-18T00:43:43.577Z,7.32
2022-11-18T00:48:43.482Z,7.35
2022-11-18T00:53:43.402Z,7.34
2022-11-18T00:58:43.377Z,7.34
2022-11-18T01:03:43.289Z,7.31
2022-11-18T01:08:43.211Z,7.20
2022-11-18T01:13:43.167Z,7.19
2022-11-18T01:18:43.089Z,7.07
2022-11-18T01:23:43.027Z,7.07
2022-11-18T01:28:43.004Z,7.04
2022-11-18T01:33:42.966Z,6.99
2022-11-18T01:38:42.855Z,6.97
2022-11-18T01:43:42.792Z,6.91
2022-11-18T01:48:42.684Z,6.84
2022-11-18T01:53:42.641Z,6.79
2022-11-18T01:58:42.593Z,6.73
2022-11-18T02:03:42.508Z,6.65
2022-11-18T02:08:42.461Z,6.71
2022-11-18T02:13:42.411Z,6.79
2022-11-18T02:18:42.345Z,6.83
2022-11-18T02:23:42.257Z,6.86
2022-11-18T02:28:42.188Z,6.83
2022-11-18T02:33:42.109Z,6.77
2022-11-18T02:38:42.058Z,6.87
2022-11-18T02:43:42.002Z,6.90
2022-11-18T02:48:41.928Z,6.83
2022-11-18T02:53:41.864Z,6.71
2022-11-18T02:58:41.788Z,6.66
2022-11-18T03:03:41.719Z,6.68
2022-11-18T03:08:41.686Z,6.72
2022-11-18T03:13:41.623Z,6.58
2022-11-18T03:18:41.523Z,6.58
2022-11-18T03:23:41.484Z,6.65
2022-11-18T03:28:41.412Z,6.66
2022-11-18T03:33:41.362Z,6.77
2022-11-18T03:38:41.296Z,6.68
2022-11-18T03:43:41.216Z,6.72
2022-11-18T03:48:41.170Z,6.81
2022-11-18T03:53:41.132Z,6.79
2022-11-18T03:58:41.005Z,6.77
2022-11-18T04:03:40.965Z,6.71
2022-11-18T04:08:40.882Z,6.68
2022-11-18T04:13:40.841Z,6.58
2022-11-18T04:18:40.755Z,6.51
2022-11-18T04:23:40.703Z,6.36
2022-11-18T04:28:40.642Z,6.44
2022-11-18T04:33:40.571Z,6.44
2022-11-18T04:38:40.542Z,6.35
2022-11-18T04:43:40.451Z,6.36
2022-11-18T04:48:40.406Z,6.10
2022-11-18T04:53:40.351Z,6.06
2022-11-18T04:58:40.259Z,5.95
2022-11-18T05:03:40.218Z,5.88
2022-11-18T05:08:40.138Z,5.92
2022-11-18T05:13:40.040Z,5.81
2022-11-18T05:18:39.998Z,5.85
2022-11-18T05:23:39.918Z,5.78
2022-11-18T05:28:39.859Z,5.73
2022-11-18T05:33:39.820Z,5.70
2022-11-18T05:38:39.726Z,5.57
2022-11-18T05:43:39.656Z,5.53
2022-11-18T05:48:39.584Z,5.53
2022-11-18T05:53:39.521Z,5.50
2022-11-18T05:58:39.472Z,5.31
2022-11-18T06:03:39.402Z,5.32
2022-11-18T06:08:39.366Z,5.28
2022-11-18T06:13:39.284Z,5.17
2022-11-18T06:18:39.219Z,5.10
2022-11-18T06:23:39.172Z,5.17
2022-11-18T06:28:39.852Z,5.07
2022-11-18T06:33:38.984Z,4.92
2022-11-18T06:38:39.010Z,4.94
2022-11-18T06:43:38.882Z,4.99
2022-11-18T06:48:38.793Z,4.95
2022-11-18T06:53:38.754Z,4.73
2022-11-18T06:58:38.723Z,4.86
2022-11-18T07:03:38.637Z,4.83
2022-11-18T07:08:38.514Z,4.70
2022-11-18T07:13:43.426Z,4.88
2022-11-18T07:18:39.407Z,4.84
2022-11-18T07:23:38.394Z,4.79
2022-11-18T07:28:38.259Z,4.65
2022-11-18T07:33:38.214Z,4.52
2022-11-18T07:38:38.150Z,4.26
2022-11-18T07:43:38.048Z,4.33
2022-11-18T07:48:38.116Z,4.36
2022-11-18T07:53:37.963Z,4.32
2022-11-18T07:58:37.915Z,4.24
2022-11-18T08:03:37.845Z,4.19
2022-11-18T08:08:37.731Z,4.04
2022-11-18T08:13:37.712Z,3.97
2022-11-18T08:18:37.622Z,4.08
2022-11-18T08:23:41.961Z,4.21
2022-11-18T08:28:38.582Z,4.08
2022-11-18T08:33:37.532Z,3.98
2022-11-18T08:38:37.392Z,3.76
2022-11-18T08:43:37.326Z,3.61
2022-11-18T08:48:37.314Z,3.49
2022-11-18T08:53:37.322Z,3.42
2022-11-18T08:58:37.165Z,3.34
2022-11-18T09:03:37.111Z,3.40
2022-11-18T09:08:37.053Z,3.30
2022-11-18T09:14:14.348Z,3.20
2022-11-18T09:18:37.852Z,3.13
2022-11-18T09:23:36.792Z,3.09
2022-11-18T09:28:36.784Z,3.03
2022-11-18T09:33:36.771Z,2.85
2022-11-18T09:38:36.571Z,2.64
2022-11-18T09:43:36.534Z,2.70
2022-11-18T09:48:36.775Z,2.53
2022-11-18T09:53:36.400Z,2.46
2022-11-18T09:58:36.491Z,2.28
2022-11-18T10:03:36.376Z,2.12
2022-11-18T10:08:36.274Z,1.97
2022-11-18T10:13:36.446Z,1.93
2022-11-18T10:19:05.537Z,1.91
2022-11-18T10:23:37.035Z,1.78
2022-11-18T10:28:35.956Z,1.76
2022-11-18T10:33:35.966Z,1.62
2022-11-18T10:38:35.913Z,1.75
2022-11-18T10:43:35.760Z,1.82
2022-11-18T10:48:35.813Z,1.97
2022-11-18T10:53:35.712Z,1.99
2022-11-18T10:58:35.606Z,1.80
2022-11-18T11:03:35.492Z,2.04
2022-11-18T11:08:37.463Z,1.97
2022-11-18T11:13:35.410Z,1.91
2022-11-18T11:18:35.323Z,1.99
2022-11-18T11:23:35.221Z,2.04
2022-11-18T11:28:35.189Z,2.04
2022-11-18T11:33:35.206Z,1.97
2022-11-18T11:38:35.180Z,1.87
2022-11-18T11:43:35.001Z,1.75
2022-11-18T11:48:34.914Z,1.85
2022-11-18T11:53:34.960Z,2.06
2022-11-18T11:58:34.790Z,2.27
2022-11-18T12:03:35.618Z,2.06
2022-11-18T12:08:34.738Z,2.06
2022-11-18T12:13:34.724Z,1.97
2022-11-18T12:18:34.590Z,1.87
2022-11-18T12:23:38.358Z,1.83
2022-11-18T12:28:34.486Z,1.89
2022-11-18T12:33:34.374Z,1.98
2022-11-18T12:38:34.326Z,1.94
2022-11-18T12:43:34.204Z,1.76
2022-11-18T12:48:34.788Z,1.61
2022-11-18T12:53:43.114Z,1.65
2022-11-18T12:58:38.129Z,1.43
2022-11-18T13:03:34.952Z,1.34
2022-11-18T13:08:33.932Z,1.29
2022-11-18T13:13:33.846Z,1.15
2022-11-18T13:18:33.801Z,1.16
2022-11-18T13:23:33.722Z,1.12
2022-11-18T13:28:33.700Z,0.96
2022-11-18T13:33:33.676Z,0.76
2022-11-18T13:38:33.510Z,0.85
2022-11-18T13:43:33.548Z,0.72
2022-11-18T13:48:33.487Z,0.76
2022-11-18T13:53:33.318Z,0.72
2022-11-18T13:58:40.071Z,0.57
2022-11-18T14:03:34.335Z,0.49
2022-11-18T14:08:33.165Z,0.38
2022-11-18T14:13:33.047Z,0.43
2022-11-18T14:18:33.038Z,0.39
2022-11-18T14:23:33.128Z,0.42
2022-11-18T14:28:32.986Z,0.65
2022-11-18T14:33:33.814Z,0.53
2022-11-18T14:38:43.585Z,0.61
2022-11-18T14:43:33.853Z,0.53
2022-11-18T14:48:33.006Z,0.61
2022-11-18T14:53:32.809Z,0.61
2022-11-18T14:58:33.393Z,0.53
2022-11-18T15:03:32.446Z,0.49
2022-11-18T15:08:32.364Z,0.58
2022-11-18T15:13:32.322Z,0.65
2022-11-18T15:18:33.690Z,0.78
2022-11-18T15:23:32.989Z,0.62
2022-11-18T15:28:32.529Z,0.57
2022-11-18T15:33:32.027Z,0.71
2022-11-18T15:38:32.090Z,0.65
2022-11-18T15:43:31.925Z,0.71
2022-11-18T15:48:31.890Z,0.72
2022-11-18T15:53:31.784Z,0.79
2022-11-18T15:58:35.906Z,0.76
2022-11-18T16:03:31.690Z,0.58
2022-11-18T16:08:31.599Z,0.61
2022-11-18T16:13:31.556Z,0.46
2022-11-18T16:18:33.452Z,0.43
2022-11-18T16:23:31.427Z,0.46
2022-11-18T16:28:31.300Z,0.42
2022-11-18T16:33:31.236Z,0.48
2022-11-18T16:38:31.181Z,0.31
2022-11-18T16:43:31.108Z,0.39
2022-11-18T16:48:31.077Z,0.31
2022-11-18T16:53:30.966Z,0.28
2022-11-18T16:58:31.401Z,0.30
2022-11-18T17:03:31.064Z,0.23
2022-11-18T17:08:30.899Z,0.24
2022-11-18T17:13:30.967Z,0.33
2022-11-18T17:18:31.144Z,0.43
2022-11-18T17:23:30.613Z,0.38
2022-11-18T17:28:30.651Z,0.13
2022-11-18T17:33:30.843Z,0.06
2022-11-18T17:38:30.926Z,0.05
2022-11-18T17:43:31.192Z,-0.04
2022-11-18T17:48:30.451Z,-0.09
2022-11-18T17:53:30.820Z,0.00
2022-11-18T17:58:30.217Z,-0.12
2022-11-18T18:03:30.265Z,-0.11
2022-11-18T18:08:30.045Z,-0.06
2022-11-18T18:13:30.116Z,-0.13
2022-11-18T18:18:30.059Z,0.00
2022-11-18T18:23:29.891Z,0.03
2022-11-18T18:28:29.828Z,-0.13
2022-11-18T18:33:29.772Z,-0.01
2022-11-18T18:38:29.753Z,-0.13
2022-11-18T18:43:29.575Z,-0.22
2022-11-18T18:48:29.546Z,-0.29
2022-11-18T18:53:29.570Z,-0.22
2022-11-18T18:58:29.694Z,-0.27
2022-11-18T19:03:29.585Z,-0.27
2022-11-18T19:08:29.439Z,-0.11
2022-11-18T19:13:29.339Z,-0.15
2022-11-18T19:18:29.284Z,-0.26
2022-11-18T19:23:29.162Z,-0.50
2022-11-18T19:28:29.128Z,-0.37
2022-11-18T19:33:28.937Z,-0.34
2022-11-18T19:38:28.893Z,-0.52
2022-11-18T19:43:28.852Z,-0.44
2022-11-18T19:48:28.894Z,-0.54
2022-11-18T19:53:28.701Z,-0.48
2022-11-18T19:58:29.079Z,-0.47
2022-11-18T20:03:29.594Z,-0.41
2022-11-18T20:08:28.679Z,-0.50
2022-11-18T20:13:28.661Z,-0.30
2022-11-18T20:18:34.478Z,-0.24
2022-11-18T20:23:28.342Z,-0.36
2022-11-18T20:28:29.076Z,-0.37
2022-11-18T20:33:28.637Z,-0.52
2022-11-18T20:38:28.449Z,-0.62
2022-11-18T20:43:28.870Z,-0.45
2022-11-18T20:48:28.145Z,-0.48
2022-11-18T20:53:28.296Z,-0.60
2022-11-18T20:58:28.059Z,-0.62
2022-11-18T21:03:28.246Z,-0.59
2022-11-18T21:08:27.868Z,-0.59
2022-11-18T21:13:27.881Z,-0.66
2022-11-18T21:18:27.723Z,-0.68
2022-11-18T21:23:27.618Z,-0.75
2022-11-18T21:28:27.730Z,-0.73
2022-11-18T21:33:27.517Z,-0.72
2022-11-18T21:38:28.945Z,-0.77
2022-11-18T21:43:57.940Z,-0.86
2022-11-18T21:48:28.382Z,-1.02
2022-11-18T21:53:31.161Z,-1.09
2022-11-18T21:58:27.911Z,-1.20
2022-11-18T22:03:27.326Z,-1.21
2022-11-18T22:08:27.783Z,-1.21
2022-11-18T22:13:27.140Z,-1.27
2022-11-18T22:18:27.156Z,-1.41
2022-11-18T22:23:27.290Z,-1.49
2022-11-18T22:28:27.003Z,-1.54
2022-11-18T22:33:27.308Z,-1.60
2022-11-18T22:38:26.773Z,-1.64
2022-11-18T22:43:26.895Z,-1.54
2022-11-18T22:48:26.722Z,-1.53
2022-11-18T22:53:26.551Z,-1.42
2022-11-18T22:58:26.746Z,-1.51
2022-11-18T23:03:26.556Z,-1.46
2022-11-18T23:08:26.481Z,-1.45
2022-11-18T23:13:26.901Z,-1.59
2022-11-18T23:18:26.631Z,-1.66
2022-11-18T23:23:26.186Z,-1.67
2022-11-18T23:28:26.451Z,-1.82
2022-11-18T23:33:25.944Z,-1.88
2022-11-18T23:38:25.908Z,-1.87
2022-11-18T23:43:25.835Z,-1.99
2022-11-18T23:48:25.846Z,-1.95
2022-11-18T23:53:29.687Z,-2.05
2022-11-18T23:58:26.442Z,-1.96
