createdAt,value
2022-09-12T00:01:21.459Z,100.00
2022-09-12T00:03:48.170Z,100.00
2022-09-12T00:06:22.613Z,100.00
2022-09-12T00:08:50.307Z,100.00
2022-09-12T00:11:16.882Z,100.00
2022-09-12T00:13:44.052Z,100.00
2022-09-12T00:16:22.605Z,100.00
2022-09-12T00:18:49.308Z,100.00
2022-09-12T00:21:18.102Z,100.00
2022-09-12T00:23:45.394Z,100.00
2022-09-12T00:26:12.824Z,100.00
2022-09-12T00:28:40.322Z,100.00
2022-09-12T00:31:20.284Z,100.00
2022-09-12T00:33:46.995Z,100.00
2022-09-12T00:36:20.137Z,100.00
2022-09-12T00:38:47.817Z,100.00
2022-09-12T00:41:27.382Z,100.00
2022-09-12T00:43:59.802Z,100.00
2022-09-12T00:46:44.045Z,100.00
2022-09-12T00:49:28.210Z,100.00
2022-09-12T00:52:10.139Z,100.00
2022-09-12T00:55:05.635Z,100.00
2022-09-12T00:57:38.112Z,100.00
2022-09-12T01:00:15.607Z,100.00
2022-09-12T01:02:45.247Z,100.00
2022-09-12T01:05:13.514Z,100.00
2022-09-12T01:07:41.510Z,100.00
2022-09-12T01:10:09.745Z,100.00
2022-09-12T01:12:40.802Z,100.00
2022-09-12T01:15:08.027Z,100.00
2022-09-12T01:17:58.824Z,100.00
2022-09-12T01:20:43.628Z,100.00
2022-09-12T01:23:39.387Z,100.00
2022-09-12T01:26:38.939Z,100.00
2022-09-12T01:29:15.109Z,100.00
2022-09-12T01:31:54.188Z,100.00
2022-09-12T01:34:53.130Z,100.00
2022-09-12T01:37:25.591Z,100.00
2022-09-12T01:40:21.619Z,100.00
2022-09-12T01:43:03.412Z,100.00
2022-09-12T01:45:46.234Z,100.00
2022-09-12T01:48:36.996Z,100.00
2022-09-12T01:51:13.264Z,100.00
2022-09-12T01:53:44.789Z,100.00
2022-09-12T01:56:22.382Z,100.00
2022-09-12T01:59:02.394Z,100.00
2022-09-12T02:01:33.742Z,100.00
2022-09-12T02:04:18.235Z,100.00
2022-09-12T02:06:56.411Z,100.00
2022-09-12T02:09:29.320Z,100.00
2022-09-12T02:12:01.416Z,100.00
2022-09-12T02:14:53.590Z,100.00
2022-09-12T02:17:23.218Z,100.00
2022-09-12T02:19:54.894Z,100.00
2022-09-12T02:22:24.324Z,100.00
2022-09-12T02:24:54.538Z,100.00
2022-09-12T02:27:46.774Z,100.00
2022-09-12T02:30:17.552Z,100.00
2022-09-12T02:33:14.571Z,100.00
2022-09-12T02:35:53.113Z,100.00
2022-09-12T02:38:30.014Z,100.00
2022-09-12T02:40:57.058Z,100.00
2022-09-12T02:43:23.709Z,100.00
2022-09-12T02:45:50.339Z,100.00
2022-09-12T02:48:24.490Z,100.00
2022-09-12T02:50:51.376Z,100.00
2022-09-12T02:53:18.404Z,100.00
2022-09-12T02:55:45.120Z,100.00
2022-09-12T02:58:19.073Z,100.00
2022-09-12T03:01:08.372Z,100.00
2022-09-12T03:03:43.456Z,100.00
2022-09-12T03:06:18.602Z,100.00
2022-09-12T03:09:01.326Z,100.00
2022-09-12T03:11:49.484Z,100.00
2022-09-12T03:14:31.985Z,100.00
2022-09-12T03:17:18.314Z,100.00
2022-09-12T03:20:09.355Z,100.00
2022-09-12T03:22:46.200Z,100.00
2022-09-12T03:25:17.202Z,100.00
2022-09-12T03:27:54.182Z,100.00
2022-09-12T03:30:20.732Z,100.00
2022-09-12T03:32:50.580Z,100.00
2022-09-12T03:35:23.013Z,100.00
2022-09-12T03:37:51.511Z,100.00
2022-09-12T03:40:18.065Z,100.00
2022-09-12T03:42:44.670Z,100.00
2022-09-12T03:45:11.657Z,100.00
2022-09-12T03:47:38.370Z,100.00
2022-09-12T03:50:06.433Z,100.00
2022-09-12T03:52:33.359Z,100.00
2022-09-12T03:54:59.805Z,100.00
2022-09-12T03:57:26.400Z,100.00
2022-09-12T03:59:52.766Z,100.00
2022-09-12T04:02:19.480Z,100.00
2022-09-12T04:04:48.142Z,100.00
2022-09-12T04:07:16.696Z,100.00
2022-09-12T04:09:43.150Z,100.00
2022-09-12T04:12:09.615Z,100.00
2022-09-12T04:14:38.471Z,100.00
2022-09-12T04:17:05.063Z,100.00
2022-09-12T04:19:31.517Z,100.00
2022-09-12T04:21:58.264Z,100.00
2022-09-12T04:24:24.647Z,100.00
2022-09-12T04:26:51.197Z,100.00
2022-09-12T04:29:17.601Z,100.00
2022-09-12T04:31:44.411Z,100.00
2022-09-12T04:34:10.898Z,100.00
2022-09-12T04:36:37.461Z,100.00
2022-09-12T04:39:05.438Z,100.00
2022-09-12T04:41:35.248Z,100.00
2022-09-12T04:44:10.141Z,100.00
2022-09-12T04:46:40.171Z,100.00
2022-09-12T04:49:06.696Z,100.00
2022-09-12T04:51:35.889Z,100.00
2022-09-12T04:54:08.171Z,100.00
2022-09-12T04:56:38.620Z,100.00
2022-09-12T04:59:05.312Z,100.00
2022-09-12T05:01:31.734Z,100.00
2022-09-12T05:03:59.789Z,100.00
2022-09-12T05:06:29.938Z,100.00
2022-09-12T05:08:58.489Z,100.00
2022-09-12T05:11:59.754Z,100.00
2022-09-12T05:14:17.537Z,100.00
2022-09-12T05:16:48.559Z,100.00
2022-09-12T05:19:15.801Z,100.00
2022-09-12T05:21:42.272Z,100.00
2022-09-12T05:24:11.315Z,100.00
2022-09-12T05:26:38.040Z,100.00
2022-09-12T05:29:06.055Z,100.00
2022-09-12T05:31:32.656Z,100.00
2022-09-12T05:33:59.155Z,100.00
2022-09-12T05:36:29.116Z,100.00
2022-09-12T05:38:56.320Z,100.00
2022-09-12T05:41:25.484Z,100.00
2022-09-12T05:43:56.470Z,100.00
2022-09-12T05:46:26.896Z,100.00
2022-09-12T05:48:56.325Z,100.00
2022-09-12T05:51:28.492Z,100.00
2022-09-12T05:53:59.907Z,100.00
2022-09-12T05:56:28.925Z,100.00
2022-09-12T05:58:56.462Z,100.00
2022-09-12T06:01:23.295Z,100.00
2022-09-12T06:03:52.410Z,100.00
2022-09-12T06:06:21.525Z,100.00
2022-09-12T06:08:50.394Z,100.00
2022-09-12T06:11:28.714Z,100.00
2022-09-12T06:13:58.958Z,100.00
2022-09-12T06:16:27.963Z,100.00
2022-09-12T06:18:57.043Z,100.00
2022-09-12T06:21:26.422Z,100.00
2022-09-12T06:23:55.903Z,100.00
2022-09-12T06:26:25.460Z,100.00
2022-09-12T06:28:53.932Z,100.00
2022-09-12T06:31:26.086Z,100.00
2022-09-12T06:33:54.251Z,100.00
2022-09-12T06:36:26.373Z,100.00
2022-09-12T06:39:14.178Z,100.00
2022-09-12T06:41:43.939Z,100.00
2022-09-12T06:44:14.880Z,100.00
2022-09-12T06:46:42.045Z,100.00
2022-09-12T06:49:08.586Z,100.00
2022-09-12T06:51:36.246Z,100.00
2022-09-12T06:54:03.734Z,100.00
2022-09-12T06:56:30.268Z,100.00
2022-09-12T06:58:58.208Z,100.00
2022-09-12T07:01:27.930Z,100.00
2022-09-12T07:04:03.081Z,100.00
2022-09-12T07:06:34.849Z,100.00
2022-09-12T07:09:04.581Z,100.00
2022-09-12T07:11:36.533Z,100.00
2022-09-12T07:14:04.747Z,100.00
2022-09-12T07:16:32.173Z,100.00
2022-09-12T07:19:00.918Z,100.00
2022-09-12T07:21:28.793Z,100.00
2022-09-12T07:23:57.695Z,100.00
2022-09-12T07:26:26.834Z,100.00
2022-09-12T07:29:03.725Z,100.00
2022-09-12T07:31:39.830Z,100.00
2022-09-12T07:34:06.770Z,100.00
2022-09-12T07:36:33.808Z,100.00
2022-09-12T07:39:00.545Z,100.00
2022-09-12T07:41:29.405Z,100.00
2022-09-12T07:43:58.184Z,100.00
2022-09-12T07:46:25.789Z,100.00
2022-09-12T07:48:54.029Z,100.00
2022-09-12T07:51:21.672Z,100.00
2022-09-12T07:53:49.121Z,100.00
2022-09-12T07:56:16.394Z,100.00
2022-09-12T07:58:43.933Z,100.00
2022-09-12T08:01:23.208Z,100.00
2022-09-12T08:03:53.553Z,100.00
2022-09-12T08:06:24.066Z,100.00
2022-09-12T08:08:51.156Z,100.00
2022-09-12T08:11:20.195Z,100.00
2022-09-12T08:13:51.689Z,100.00
2022-09-12T08:16:22.438Z,100.00
2022-09-12T08:18:49.471Z,100.00
2022-09-12T08:21:24.650Z,100.00
2022-09-12T08:23:58.966Z,100.00
2022-09-12T08:26:25.735Z,100.00
2022-09-12T08:28:53.167Z,100.00
2022-09-12T08:31:21.748Z,100.00
2022-09-12T08:33:48.433Z,100.00
2022-09-12T08:36:17.366Z,100.00
2022-09-12T08:38:46.534Z,100.00
2022-09-12T08:41:19.245Z,100.00
2022-09-12T08:44:04.549Z,100.00
2022-09-12T08:46:53.861Z,100.00
2022-09-12T08:49:31.002Z,100.00
2022-09-12T08:52:00.993Z,100.00
2022-09-12T08:54:30.244Z,100.00
2022-09-12T08:57:02.730Z,100.00
2022-09-12T08:59:42.297Z,100.00
2022-09-12T09:02:21.703Z,100.00
2022-09-12T09:05:12.262Z,100.00
2022-09-12T09:08:08.735Z,100.00
2022-09-12T09:11:10.600Z,100.00
2022-09-12T09:14:20.851Z,100.00
2022-09-12T09:16:53.573Z,100.00
2022-09-12T09:19:32.461Z,100.00
2022-09-12T09:22:13.256Z,100.00
2022-09-12T09:24:53.150Z,100.00
2022-09-12T09:27:39.921Z,100.00
2022-09-12T09:30:19.200Z,100.00
2022-09-12T09:32:55.693Z,100.00
2022-09-12T09:35:26.812Z,100.00
2022-09-12T09:38:03.443Z,100.00
2022-09-12T09:40:41.186Z,100.00
2022-09-12T09:43:13.520Z,100.00
2022-09-12T09:45:44.500Z,100.00
2022-09-12T09:48:23.421Z,100.00
2022-09-12T09:50:50.698Z,100.00
2022-09-12T09:53:44.716Z,100.00
2022-09-12T09:56:33.008Z,100.00
2022-09-12T09:59:29.978Z,100.00
2022-09-12T10:02:14.762Z,100.00
2022-09-12T10:04:53.173Z,100.00
2022-09-12T10:07:21.790Z,100.00
2022-09-12T10:10:24.511Z,100.00
2022-09-12T10:12:52.005Z,100.00
2022-09-12T10:15:27.543Z,100.00
2022-09-12T10:17:57.039Z,100.00
2022-09-12T10:20:44.541Z,100.00
2022-09-12T10:23:37.198Z,100.00
2022-09-12T10:26:09.149Z,100.00
2022-09-12T10:28:40.379Z,100.00
2022-09-12T10:31:09.834Z,100.00
2022-09-12T10:33:47.623Z,100.00
2022-09-12T10:36:15.535Z,100.00
2022-09-12T10:38:50.996Z,100.00
2022-09-12T10:41:18.634Z,100.00
2022-09-12T10:43:45.787Z,100.00
2022-09-12T10:46:15.705Z,100.00
2022-09-12T10:48:49.938Z,100.00
2022-09-12T10:51:25.425Z,100.00
2022-09-12T10:53:54.633Z,100.00
2022-09-12T10:56:24.201Z,100.00
2022-09-12T10:58:59.040Z,100.00
2022-09-12T11:01:31.402Z,100.00
2022-09-12T11:04:32.064Z,100.00
2022-09-12T11:07:22.925Z,100.00
2022-09-12T11:09:52.877Z,100.00
2022-09-12T11:12:38.698Z,100.00
2022-09-12T11:15:19.990Z,100.00
2022-09-12T11:18:10.016Z,100.00
2022-09-12T11:20:59.035Z,100.00
2022-09-12T11:24:02.248Z,100.00
2022-09-12T11:26:31.578Z,100.00
2022-09-12T11:29:16.468Z,100.00
2022-09-12T11:31:53.851Z,100.00
2022-09-12T11:34:53.849Z,100.00
2022-09-12T11:37:57.988Z,100.00
2022-09-12T11:40:42.828Z,100.00
2022-09-12T11:43:28.022Z,100.00
2022-09-12T11:45:57.063Z,100.00
2022-09-12T11:48:37.792Z,100.00
2022-09-12T11:51:07.969Z,100.00
2022-09-12T11:53:40.789Z,100.00
2022-09-12T11:56:16.937Z,100.00
2022-09-12T11:58:51.590Z,100.00
2022-09-12T12:01:25.032Z,100.00
2022-09-12T12:03:53.522Z,100.00
2022-09-12T12:06:33.747Z,100.00
2022-09-12T12:09:00.269Z,100.00
2022-09-12T12:11:41.886Z,100.00
2022-09-12T12:14:22.556Z,100.00
2022-09-12T12:16:50.221Z,100.00
2022-09-12T12:19:16.563Z,100.00
2022-09-12T12:21:50.088Z,100.00
2022-09-12T12:24:20.693Z,100.00
2022-09-12T12:26:53.138Z,100.00
2022-09-12T12:29:19.459Z,100.00
2022-09-12T12:32:04.108Z,100.00
2022-09-12T12:34:38.181Z,100.00
2022-09-12T12:37:19.917Z,98.11
2022-09-12T12:39:53.766Z,92.97
2022-09-12T12:42:32.741Z,100.00
2022-09-12T12:45:00.101Z,95.33
2022-09-12T12:47:28.397Z,89.96
2022-09-12T12:50:26.441Z,91.16
2022-09-12T12:53:03.145Z,91.50
2022-09-12T12:55:35.661Z,89.24
2022-09-12T12:58:03.964Z,88.86
2022-09-12T13:00:32.439Z,91.33
2022-09-12T13:03:19.215Z,93.09
2022-09-12T13:05:59.518Z,86.45
2022-09-12T13:08:34.550Z,87.45
2022-09-12T13:11:15.924Z,88.76
2022-09-12T13:14:03.149Z,91.44
2022-09-12T13:16:38.040Z,85.48
2022-09-12T13:19:18.381Z,80.54
2022-09-12T13:22:01.044Z,85.12
2022-09-12T13:24:28.199Z,90.48
2022-09-12T13:26:57.582Z,87.18
2022-09-12T13:29:26.691Z,91.43
2022-09-12T13:32:03.098Z,91.76
2022-09-12T13:34:33.832Z,92.13
2022-09-12T13:37:12.222Z,91.64
2022-09-12T13:39:38.766Z,83.89
2022-09-12T13:42:20.256Z,91.47
2022-09-12T13:44:50.976Z,89.50
2022-09-12T13:47:27.282Z,81.57
2022-09-12T13:49:54.864Z,92.84
2022-09-12T13:52:25.486Z,88.42
2022-09-12T13:54:55.269Z,88.96
2022-09-12T13:57:41.088Z,90.73
2022-09-12T14:00:19.347Z,90.09
2022-09-12T14:02:48.009Z,96.15
2022-09-12T14:05:22.162Z,94.38
2022-09-12T14:07:53.236Z,82.69
2022-09-12T14:10:31.032Z,91.49
2022-09-12T14:13:02.903Z,91.78
2022-09-12T14:15:32.485Z,88.95
2022-09-12T14:18:01.942Z,90.98
2022-09-12T14:20:33.464Z,86.42
2022-09-12T14:23:28.036Z,85.39
2022-09-12T14:25:56.346Z,89.18
2022-09-12T14:28:23.957Z,94.15
2022-09-12T14:31:03.076Z,89.47
2022-09-12T14:33:33.771Z,89.42
2022-09-12T14:36:06.179Z,84.85
2022-09-12T14:38:55.349Z,85.26
2022-09-12T14:41:25.966Z,85.62
2022-09-12T14:44:01.601Z,84.72
2022-09-12T14:46:33.859Z,86.06
2022-09-12T14:49:09.021Z,91.37
2022-09-12T14:51:38.358Z,82.33
2022-09-12T14:54:05.061Z,82.24
2022-09-12T14:56:44.488Z,79.24
2022-09-12T14:59:34.145Z,78.69
2022-09-12T15:02:22.405Z,82.92
2022-09-12T15:05:14.323Z,89.47
2022-09-12T15:07:43.913Z,89.90
2022-09-12T15:10:37.597Z,85.84
2022-09-12T15:13:14.146Z,80.60
2022-09-12T15:15:42.914Z,88.37
2022-09-12T15:18:09.939Z,90.84
2022-09-12T15:20:38.969Z,88.35
2022-09-12T15:23:10.833Z,91.94
2022-09-12T15:25:37.248Z,90.95
2022-09-12T15:28:15.242Z,84.99
2022-09-12T15:30:41.602Z,83.92
2022-09-12T15:33:09.360Z,89.58
2022-09-12T15:35:35.741Z,87.75
2022-09-12T15:38:02.289Z,93.26
2022-09-12T15:40:28.664Z,91.79
2022-09-12T15:42:55.178Z,95.33
2022-09-12T15:45:25.926Z,92.42
2022-09-12T15:47:52.442Z,97.82
2022-09-12T15:50:19.096Z,91.54
2022-09-12T15:52:45.571Z,95.14
2022-09-12T15:55:17.715Z,96.65
2022-09-12T15:57:44.416Z,96.94
2022-09-12T16:00:11.924Z,95.44
2022-09-12T16:02:38.518Z,97.08
2022-09-12T16:05:06.056Z,93.52
2022-09-12T16:07:32.592Z,90.36
2022-09-12T16:09:59.038Z,100.00
2022-09-12T16:12:25.436Z,95.97
2022-09-12T16:14:51.966Z,100.00
2022-09-12T16:17:18.316Z,100.00
2022-09-12T16:19:44.891Z,100.00
2022-09-12T16:22:11.337Z,100.00
2022-09-12T16:24:39.292Z,100.00
2022-09-12T16:27:06.187Z,100.00
2022-09-12T16:29:32.698Z,100.00
2022-09-12T16:31:59.165Z,100.00
2022-09-12T16:34:25.734Z,100.00
2022-09-12T16:36:52.775Z,100.00
2022-09-12T16:39:19.292Z,100.00
2022-09-12T16:41:45.899Z,100.00
2022-09-12T16:44:12.397Z,100.00
2022-09-12T16:46:38.909Z,100.00
2022-09-12T16:49:06.196Z,100.00
2022-09-12T16:51:37.559Z,100.00
2022-09-12T16:54:04.474Z,100.00
2022-09-12T16:56:30.949Z,100.00
2022-09-12T16:58:57.487Z,100.00
2022-09-12T17:01:26.168Z,100.00
2022-09-12T17:03:57.755Z,100.00
2022-09-12T17:06:25.474Z,100.00
2022-09-12T17:08:54.174Z,100.00
2022-09-12T17:11:22.494Z,100.00
2022-09-12T17:14:11.017Z,100.00
2022-09-12T17:16:45.933Z,100.00
2022-09-12T17:19:18.196Z,100.00
2022-09-12T17:21:47.470Z,100.00
2022-09-12T17:24:13.885Z,100.00
2022-09-12T17:26:40.376Z,100.00
2022-09-12T17:29:06.785Z,100.00
2022-09-12T17:31:33.470Z,100.00
2022-09-12T17:34:01.147Z,100.00
2022-09-12T17:36:28.422Z,100.00
2022-09-12T17:38:55.438Z,100.00
2022-09-12T17:41:24.467Z,100.00
2022-09-12T17:43:57.448Z,100.00
2022-09-12T17:46:33.405Z,100.00
2022-09-12T17:49:00.937Z,100.00
2022-09-12T17:51:30.622Z,100.00
2022-09-12T17:54:10.191Z,100.00
2022-09-12T17:56:37.612Z,100.00
2022-09-12T17:59:05.906Z,100.00
2022-09-12T18:01:51.450Z,100.00
2022-09-12T18:04:19.853Z,100.00
2022-09-12T18:06:48.684Z,100.00
2022-09-12T18:09:17.941Z,100.00
2022-09-12T18:11:45.286Z,100.00
2022-09-12T18:14:14.165Z,100.00
2022-09-12T18:16:42.005Z,100.00
2022-09-12T18:19:08.777Z,100.00
2022-09-12T18:21:35.837Z,100.00
2022-09-12T18:24:03.042Z,100.00
2022-09-12T18:26:30.370Z,100.00
2022-09-12T18:28:57.403Z,100.00
2022-09-12T18:31:26.936Z,100.00
2022-09-12T18:33:53.370Z,100.00
2022-09-12T18:36:20.380Z,100.00
2022-09-12T18:38:47.925Z,100.00
2022-09-12T18:41:20.315Z,100.00
2022-09-12T18:43:48.114Z,100.00
2022-09-12T18:46:17.480Z,100.00
2022-09-12T18:48:45.096Z,100.00
2022-09-12T18:51:17.908Z,100.00
2022-09-12T18:53:53.017Z,100.00
2022-09-12T18:56:20.624Z,100.00
2022-09-12T18:58:52.211Z,100.00
2022-09-12T19:01:22.693Z,100.00
2022-09-12T19:03:49.782Z,100.00
2022-09-12T19:06:24.379Z,100.00
2022-09-12T19:08:52.753Z,100.00
2022-09-12T19:11:20.583Z,100.00
2022-09-12T19:13:50.364Z,100.00
2022-09-12T19:16:19.323Z,100.00
2022-09-12T19:18:49.419Z,100.00
2022-09-12T19:21:19.522Z,100.00
2022-09-12T19:23:46.223Z,100.00
2022-09-12T19:26:15.882Z,100.00
2022-09-12T19:28:42.652Z,100.00
2022-09-12T19:31:11.634Z,100.00
2022-09-12T19:33:38.895Z,100.00
2022-09-12T19:36:27.290Z,100.00
2022-09-12T19:38:57.737Z,100.00
2022-09-12T19:41:24.232Z,100.00
2022-09-12T19:43:50.641Z,100.00
2022-09-12T19:46:19.488Z,100.00
2022-09-12T19:48:46.807Z,100.00
2022-09-12T19:51:15.391Z,100.00
2022-09-12T19:53:42.621Z,100.00
2022-09-12T19:56:11.804Z,100.00
2022-09-12T19:58:40.758Z,100.00
2022-09-12T20:01:20.471Z,100.00
2022-09-12T20:03:47.428Z,100.00
2022-09-12T20:06:16.464Z,100.00
2022-09-12T20:08:43.925Z,100.00
2022-09-12T20:11:13.063Z,100.00
2022-09-12T20:13:40.246Z,100.00
2022-09-12T20:16:19.029Z,100.00
2022-09-12T20:18:49.341Z,100.00
2022-09-12T20:21:18.763Z,100.00
2022-09-12T20:23:46.671Z,100.00
2022-09-12T20:26:13.721Z,100.00
2022-09-12T20:28:41.578Z,100.00
2022-09-12T20:31:12.547Z,100.00
2022-09-12T20:33:39.802Z,100.00
2022-09-12T20:36:10.321Z,100.00
2022-09-12T20:38:37.174Z,100.00
2022-09-12T20:41:05.670Z,100.00
2022-09-12T20:43:32.108Z,100.00
2022-09-12T20:45:59.740Z,100.00
2022-09-12T20:48:26.901Z,100.00
2022-09-12T20:50:53.512Z,100.00
2022-09-12T20:53:20.131Z,100.00
2022-09-12T20:55:51.431Z,100.00
2022-09-12T20:58:19.206Z,100.00
2022-09-12T21:00:46.471Z,100.00
2022-09-12T21:03:13.829Z,100.00
2022-09-12T21:05:44.525Z,100.00
2022-09-12T21:08:11.583Z,100.00
2022-09-12T21:10:40.797Z,100.00
2022-09-12T21:13:09.135Z,100.00
2022-09-12T21:15:36.485Z,100.00
2022-09-12T21:18:02.908Z,100.00
2022-09-12T21:20:30.116Z,100.00
2022-09-12T21:22:56.461Z,100.00
2022-09-12T21:25:23.050Z,100.00
2022-09-12T21:27:49.449Z,100.00
2022-09-12T21:30:16.011Z,100.00
2022-09-12T21:32:42.416Z,100.00
2022-09-12T21:35:09.119Z,100.00
2022-09-12T21:37:35.663Z,100.00
2022-09-12T21:40:02.305Z,100.00
2022-09-12T21:42:28.904Z,100.00
2022-09-12T21:44:55.376Z,100.00
2022-09-12T21:47:21.893Z,100.00
2022-09-12T21:49:48.305Z,100.00
2022-09-12T21:52:14.824Z,100.00
2022-09-12T21:54:41.188Z,100.00
2022-09-12T21:57:07.913Z,100.00
2022-09-12T21:59:34.275Z,100.00
2022-09-12T22:02:00.803Z,100.00
2022-09-12T22:04:27.271Z,100.00
2022-09-12T22:06:53.809Z,100.00
2022-09-12T22:09:20.202Z,100.00
2022-09-12T22:11:46.889Z,100.00
2022-09-12T22:14:13.339Z,100.00
2022-09-12T22:16:40.363Z,100.00
2022-09-12T22:19:06.837Z,100.00
2022-09-12T22:21:33.382Z,100.00
2022-09-12T22:24:18.291Z,100.00
2022-09-12T22:26:46.257Z,100.00
2022-09-12T22:29:13.477Z,100.00
2022-09-12T22:31:40.150Z,100.00
2022-09-12T22:34:07.214Z,100.00
2022-09-12T22:36:38.199Z,100.00
2022-09-12T22:39:06.032Z,100.00
2022-09-12T22:41:32.459Z,100.00
2022-09-12T22:43:59.219Z,100.00
2022-09-12T22:46:26.026Z,100.00
2022-09-12T22:48:52.669Z,100.00
2022-09-12T22:51:19.108Z,100.00
2022-09-12T22:53:45.993Z,100.00
2022-09-12T22:56:12.448Z,100.00
2022-09-12T22:58:38.928Z,100.00
2022-09-12T23:01:06.372Z,100.00
2022-09-12T23:03:33.602Z,100.00
2022-09-12T23:06:00.089Z,100.00
2022-09-12T23:08:29.428Z,100.00
2022-09-12T23:11:02.668Z,100.00
2022-09-12T23:13:29.169Z,100.00
2022-09-12T23:15:59.999Z,100.00
2022-09-12T23:18:26.785Z,100.00
2022-09-12T23:21:01.641Z,100.00
2022-09-12T23:23:29.129Z,100.00
2022-09-12T23:26:30.329Z,100.00
2022-09-12T23:28:59.177Z,100.00
2022-09-12T23:31:30.257Z,100.00
2022-09-12T23:33:59.050Z,100.00
2022-09-12T23:36:26.824Z,100.00
2022-09-12T23:38:55.272Z,100.00
2022-09-12T23:41:23.998Z,100.00
2022-09-12T23:43:50.431Z,100.00
2022-09-12T23:46:18.132Z,100.00
2022-09-12T23:48:44.691Z,100.00
2022-09-12T23:51:11.569Z,100.00
2022-09-12T23:53:38.382Z,100.00
2022-09-12T23:56:05.416Z,100.00
2022-09-12T23:58:32.280Z,100.00
