createdAt,value
2018-11-26T00:00:08.119Z,19.80
2018-11-26T00:02:41.915Z,17.33
2018-11-26T00:05:15.530Z,14.45
2018-11-26T00:07:49.287Z,21.58
2018-11-26T00:23:51.575Z,19.70
2018-11-26T00:26:25.091Z,16.17
2018-11-26T00:28:58.729Z,15.63
2018-11-26T00:31:32.459Z,14.27
2018-11-26T00:34:06.063Z,17.50
2018-11-26T00:36:40.614Z,12.95
2018-11-26T00:39:14.317Z,17.27
2018-11-26T00:41:48.121Z,18.50
2018-11-26T00:44:21.703Z,15.68
2018-11-26T00:46:55.275Z,14.57
2018-11-26T00:49:28.924Z,17.80
2018-11-26T00:52:02.760Z,15.23
2018-11-26T00:54:36.354Z,14.98
2018-11-26T00:57:10.085Z,12.35
2018-11-26T00:59:43.715Z,16.85
2018-11-26T01:02:17.463Z,16.52
2018-11-26T01:04:51.178Z,17.62
2018-11-26T01:07:24.776Z,14.38
2018-11-26T01:09:58.378Z,14.13
2018-11-26T01:12:32.167Z,20.85
2018-11-26T01:15:06.463Z,14.85
2018-11-26T01:17:40.160Z,12.30
2018-11-26T01:20:13.964Z,14.00
2018-11-26T01:22:47.692Z,11.70
2018-11-26T01:25:22.012Z,14.60
2018-11-26T01:27:55.712Z,12.63
2018-11-26T01:30:29.246Z,18.92
2018-11-26T01:33:03.015Z,15.10
2018-11-26T01:35:36.744Z,12.37
2018-11-26T01:38:10.326Z,13.40
2018-11-26T01:40:44.099Z,16.02
2018-11-26T01:43:17.845Z,18.02
2018-11-26T01:45:51.499Z,12.48
2018-11-26T01:48:25.111Z,14.32
2018-11-26T01:50:58.633Z,16.02
2018-11-26T01:53:32.266Z,14.80
2018-11-26T01:56:06.650Z,13.77
2018-11-26T01:58:41.009Z,18.27
2018-11-26T02:01:14.676Z,13.45
2018-11-26T02:03:48.303Z,15.63
2018-11-26T02:06:21.950Z,16.42
2018-11-26T02:08:55.482Z,13.68
2018-11-26T02:11:29.250Z,17.80
2018-11-26T02:14:02.869Z,18.95
2018-11-26T02:16:36.404Z,13.65
2018-11-26T02:19:10.251Z,16.65
2018-11-26T02:21:43.988Z,13.43
2018-11-26T02:24:17.639Z,13.23
2018-11-26T02:26:51.374Z,20.92
2018-11-26T02:29:25.019Z,13.65
2018-11-26T02:31:58.577Z,14.73
2018-11-26T02:34:33.097Z,13.18
2018-11-26T02:37:06.826Z,12.52
2018-11-26T02:39:40.578Z,14.35
2018-11-26T02:42:14.235Z,12.35
2018-11-26T02:44:48.057Z,12.60
2018-11-26T02:47:21.886Z,12.37
2018-11-26T02:49:56.382Z,12.82
2018-11-26T02:52:30.713Z,13.57
2018-11-26T02:55:04.460Z,9.70
2018-11-26T02:57:38.222Z,13.68
2018-11-26T03:00:12.027Z,12.77
2018-11-26T03:02:45.861Z,10.13
2018-11-26T03:05:19.354Z,13.25
2018-11-26T03:07:52.932Z,9.20
2018-11-26T03:10:26.699Z,11.30
2018-11-26T03:13:00.213Z,9.60
2018-11-26T03:15:33.924Z,10.70
2018-11-26T03:18:07.671Z,9.90
2018-11-26T03:20:41.223Z,7.40
2018-11-26T03:23:14.794Z,14.02
2018-11-26T03:25:48.341Z,12.93
2018-11-26T03:28:21.843Z,7.78
2018-11-26T03:30:55.435Z,10.30
2018-11-26T03:33:29.016Z,9.90
2018-11-26T03:36:02.795Z,12.25
2018-11-26T03:38:37.166Z,9.02
2018-11-26T03:41:10.670Z,9.45
2018-11-26T03:43:44.488Z,7.78
2018-11-26T03:46:18.175Z,11.10
2018-11-26T03:48:51.694Z,10.32
2018-11-26T03:51:25.441Z,10.63
2018-11-26T03:53:58.971Z,10.30
2018-11-26T03:56:32.591Z,9.52
2018-11-26T03:59:06.980Z,10.10
2018-11-26T04:01:40.701Z,11.23
2018-11-26T04:04:14.296Z,14.32
2018-11-26T04:06:48.071Z,12.02
2018-11-26T04:09:22.436Z,11.60
2018-11-26T04:11:56.111Z,11.63
2018-11-26T04:14:29.642Z,11.27
2018-11-26T04:17:03.379Z,11.48
2018-11-26T04:19:36.967Z,11.57
2018-11-26T04:22:10.623Z,10.68
2018-11-26T04:24:44.225Z,13.55
2018-11-26T04:27:17.821Z,14.10
2018-11-26T04:29:51.582Z,13.45
2018-11-26T04:32:25.108Z,15.38
2018-11-26T04:34:58.659Z,13.50
2018-11-26T04:37:32.377Z,11.85
2018-11-26T04:40:06.130Z,19.20
2018-11-26T04:42:39.732Z,14.70
2018-11-26T04:45:13.329Z,13.48
2018-11-26T04:47:47.134Z,12.23
2018-11-26T04:50:20.766Z,12.52
2018-11-26T04:52:54.568Z,11.73
2018-11-26T04:55:29.105Z,14.02
2018-11-26T04:58:02.777Z,15.68
2018-11-26T05:00:36.479Z,12.57
2018-11-26T05:03:10.229Z,12.23
2018-11-26T05:05:43.802Z,14.87
2018-11-26T05:08:17.390Z,14.40
2018-11-26T05:10:51.714Z,14.77
2018-11-26T05:13:25.400Z,11.52
2018-11-26T05:15:59.699Z,10.77
2018-11-26T05:18:33.462Z,16.83
2018-11-26T05:21:07.034Z,12.82
2018-11-26T05:23:40.602Z,15.55
2018-11-26T05:26:14.221Z,12.63
2018-11-26T05:28:48.421Z,12.75
2018-11-26T05:31:22.875Z,12.32
2018-11-26T05:33:56.604Z,20.67
2018-11-26T05:36:30.314Z,14.18
2018-11-26T05:39:03.973Z,13.20
2018-11-26T05:41:37.630Z,20.65
2018-11-26T05:44:11.265Z,18.62
2018-11-26T05:46:44.941Z,14.10
2018-11-26T05:49:19.292Z,16.02
2018-11-26T05:51:53.052Z,18.30
2018-11-26T05:54:26.590Z,15.65
2018-11-26T05:57:00.866Z,13.77
2018-11-26T05:59:34.653Z,13.10
2018-11-26T06:02:08.212Z,13.60
2018-11-26T06:04:41.761Z,17.00
2018-11-26T06:07:16.178Z,13.73
2018-11-26T06:09:49.973Z,14.00
2018-11-26T06:12:23.586Z,14.27
2018-11-26T06:14:57.375Z,14.55
2018-11-26T06:17:30.919Z,13.38
2018-11-26T06:20:04.519Z,16.05
2018-11-26T06:22:38.079Z,15.15
2018-11-26T06:25:11.645Z,13.85
2018-11-26T06:27:46.009Z,15.02
2018-11-26T06:30:19.682Z,20.17
2018-11-26T06:32:53.328Z,15.43
2018-11-26T06:35:26.963Z,16.48
2018-11-26T06:38:00.744Z,18.02
2018-11-26T06:40:34.492Z,15.85
2018-11-26T06:43:08.221Z,30.23
2018-11-26T06:45:41.971Z,22.30
2018-11-26T06:48:15.930Z,20.95
2018-11-26T06:50:49.693Z,17.08
2018-11-26T06:53:23.409Z,20.30
2018-11-26T06:55:56.995Z,17.75
2018-11-26T06:58:31.377Z,15.45
2018-11-26T07:01:05.057Z,18.55
2018-11-26T07:03:38.632Z,15.82
2018-11-26T07:06:12.474Z,21.85
2018-11-26T07:08:46.325Z,15.00
2018-11-26T07:11:19.982Z,18.40
2018-11-26T07:13:53.582Z,16.52
2018-11-26T07:16:27.333Z,20.23
2018-11-26T07:19:01.262Z,16.10
2018-11-26T07:21:35.934Z,20.40
2018-11-26T07:24:09.691Z,15.45
2018-11-26T07:26:43.217Z,22.37
2018-11-26T07:29:23.836Z,23.20
2018-11-26T07:31:50.543Z,19.70
2018-11-26T07:34:25.029Z,23.58
2018-11-26T07:36:58.729Z,20.70
2018-11-26T07:39:32.319Z,22.52
2018-11-26T07:42:06.753Z,17.52
2018-11-26T07:44:40.542Z,20.95
2018-11-26T07:47:14.914Z,19.48
2018-11-26T07:49:48.707Z,19.27
2018-11-26T07:52:23.034Z,19.77
2018-11-26T07:54:57.267Z,19.70
2018-11-26T07:57:31.061Z,19.08
2018-11-26T08:00:04.943Z,15.55
2018-11-26T08:02:38.620Z,19.70
2018-11-26T08:05:13.367Z,20.37
2018-11-26T08:07:47.004Z,19.50
2018-11-26T08:10:20.598Z,23.73
2018-11-26T08:12:55.098Z,17.35
2018-11-26T08:15:28.794Z,24.87
2018-11-26T08:18:02.345Z,20.30
2018-11-26T08:20:36.067Z,18.10
2018-11-26T08:23:09.615Z,19.62
2018-11-26T08:25:43.436Z,13.95
2018-11-26T08:28:17.183Z,19.20
2018-11-26T08:30:50.910Z,25.00
2018-11-26T08:33:25.356Z,21.02
2018-11-26T08:35:59.053Z,19.25
2018-11-26T08:38:32.667Z,19.48
2018-11-26T08:41:07.078Z,20.42
2018-11-26T08:43:40.700Z,22.13
2018-11-26T08:46:14.400Z,18.60
2018-11-26T08:48:48.192Z,20.27
2018-11-26T08:51:21.936Z,19.12
2018-11-26T08:53:55.514Z,19.55
2018-11-26T08:56:29.077Z,22.65
2018-11-26T08:59:02.622Z,17.60
2018-11-26T09:01:36.308Z,22.00
2018-11-26T09:04:09.900Z,17.85
2018-11-26T09:06:43.630Z,18.83
2018-11-26T09:09:18.224Z,17.52
2018-11-26T09:11:51.959Z,22.42
2018-11-26T09:14:26.389Z,19.55
2018-11-26T09:17:00.907Z,18.62
2018-11-26T09:19:35.370Z,22.98
2018-11-26T09:22:09.167Z,17.62
2018-11-26T09:24:42.909Z,15.57
2018-11-26T09:27:16.495Z,22.35
2018-11-26T09:29:50.151Z,21.87
2018-11-26T09:32:23.889Z,17.60
2018-11-26T09:34:57.471Z,22.80
2018-11-26T09:37:31.096Z,16.60
2018-11-26T09:40:04.995Z,19.67
2018-11-26T09:42:38.716Z,17.62
2018-11-26T09:45:12.336Z,18.42
2018-11-26T09:47:45.938Z,14.35
2018-11-26T09:50:20.596Z,16.45
2018-11-26T09:52:54.269Z,17.73
2018-11-26T09:55:28.580Z,19.33
2018-11-26T09:58:02.145Z,14.63
2018-11-26T10:00:36.505Z,17.87
2018-11-26T10:03:10.461Z,18.73
2018-11-26T10:05:47.394Z,18.27
2018-11-26T10:08:21.824Z,20.02
2018-11-26T10:10:55.869Z,17.70
2018-11-26T10:13:29.706Z,16.37
2018-11-26T10:16:03.434Z,19.80
2018-11-26T10:18:37.006Z,18.50
2018-11-26T10:21:10.678Z,16.92
2018-11-26T10:23:45.151Z,15.60
2018-11-26T10:26:19.479Z,24.20
2018-11-26T10:28:53.944Z,15.68
2018-11-26T10:31:27.689Z,19.60
2018-11-26T10:34:02.142Z,25.37
2018-11-26T10:36:35.777Z,17.80
2018-11-26T10:39:10.399Z,15.70
2018-11-26T10:41:44.083Z,20.65
2018-11-26T10:44:17.828Z,16.40
2018-11-26T10:46:52.179Z,14.35
2018-11-26T10:49:25.905Z,14.87
2018-11-26T10:51:59.509Z,20.80
2018-11-26T10:54:33.141Z,19.33
2018-11-26T10:57:06.973Z,18.30
2018-11-26T10:59:41.451Z,18.17
2018-11-26T11:02:15.853Z,18.00
2018-11-26T11:04:49.556Z,20.98
2018-11-26T11:07:23.306Z,18.95
2018-11-26T11:09:57.152Z,16.60
2018-11-26T11:12:30.879Z,19.95
2018-11-26T11:15:04.559Z,19.52
2018-11-26T11:17:38.143Z,17.67
2018-11-26T11:20:11.825Z,20.90
2018-11-26T11:22:45.591Z,21.77
2018-11-26T11:25:20.031Z,22.25
2018-11-26T11:27:53.564Z,20.45
2018-11-26T11:30:27.928Z,19.50
2018-11-26T11:35:34.607Z,25.33
2018-11-26T11:38:08.437Z,17.30
2018-11-26T11:40:42.173Z,20.83
2018-11-26T11:43:16.539Z,21.67
2018-11-26T11:45:50.280Z,25.58
2018-11-26T11:48:23.993Z,18.15
2018-11-26T11:50:57.767Z,18.42
2018-11-26T11:53:31.611Z,23.02
2018-11-26T11:56:05.184Z,17.50
2018-11-26T11:58:38.955Z,20.52
2018-11-26T12:01:12.754Z,19.40
2018-11-26T12:03:46.464Z,21.00
2018-11-26T12:06:19.981Z,16.37
2018-11-26T12:08:53.644Z,21.08
2018-11-26T12:11:28.107Z,15.68
2018-11-26T12:14:02.538Z,19.35
2018-11-26T12:16:36.149Z,28.80
2018-11-26T12:19:09.856Z,19.12
2018-11-26T12:21:43.532Z,19.85
2018-11-26T12:24:17.233Z,20.70
2018-11-26T12:26:50.813Z,23.17
2018-11-26T12:29:24.357Z,23.25
2018-11-26T12:31:58.026Z,20.17
2018-11-26T12:34:31.729Z,18.67
2018-11-26T12:37:05.318Z,23.95
2018-11-26T12:39:39.078Z,19.70
2018-11-26T12:42:12.754Z,19.58
2018-11-26T12:44:46.384Z,20.50
2018-11-26T12:47:19.961Z,21.73
2018-11-26T12:49:53.815Z,21.17
2018-11-26T12:52:27.654Z,21.05
2018-11-26T12:55:01.254Z,17.02
2018-11-26T12:57:35.713Z,18.05
2018-11-26T13:00:09.429Z,15.25
2018-11-26T13:02:43.227Z,18.23
2018-11-26T13:05:16.914Z,22.23
2018-11-26T13:07:50.467Z,17.83
2018-11-26T13:10:24.036Z,17.10
2018-11-26T13:12:57.729Z,17.33
2018-11-26T13:15:31.600Z,20.75
2018-11-26T13:18:05.298Z,20.92
2018-11-26T13:20:38.894Z,20.95
2018-11-26T13:23:12.489Z,19.45
2018-11-26T13:25:46.102Z,20.55
2018-11-26T13:28:19.994Z,19.77
2018-11-26T13:30:53.669Z,21.90
2018-11-26T13:33:27.441Z,24.35
2018-11-26T13:36:01.189Z,23.70
2018-11-26T13:38:34.966Z,19.37
2018-11-26T13:41:08.532Z,21.62
2018-11-26T13:43:42.249Z,20.00
2018-11-26T13:46:16.052Z,20.12
2018-11-26T13:48:49.612Z,20.67
2018-11-26T13:51:25.091Z,21.62
2018-11-26T13:53:59.702Z,17.75
2018-11-26T13:56:33.286Z,20.20
2018-11-26T13:59:07.153Z,23.17
2018-11-26T14:01:40.851Z,22.05
2018-11-26T14:04:15.351Z,24.92
2018-11-26T14:06:49.123Z,20.12
2018-11-26T14:09:22.803Z,24.27
2018-11-26T14:11:57.199Z,27.25
2018-11-26T14:14:30.860Z,24.60
2018-11-26T14:17:04.582Z,24.25
2018-11-26T14:19:38.187Z,21.90
2018-11-26T14:22:11.899Z,20.90
2018-11-26T14:24:46.529Z,22.40
2018-11-26T14:27:20.366Z,16.95
2018-11-26T14:29:54.728Z,14.23
2018-11-26T14:32:28.489Z,13.50
2018-11-26T14:35:02.298Z,17.42
2018-11-26T14:37:35.889Z,14.85
2018-11-26T14:40:09.487Z,17.27
2018-11-26T14:42:43.041Z,15.35
2018-11-26T14:45:16.745Z,17.35
2018-11-26T14:47:50.472Z,14.65
2018-11-26T14:50:23.947Z,15.38
2018-11-26T14:52:57.657Z,14.38
2018-11-26T14:55:31.993Z,17.52
2018-11-26T14:58:05.711Z,13.77
2018-11-26T15:00:39.467Z,12.15
2018-11-26T15:03:13.080Z,15.75
2018-11-26T15:05:47.639Z,17.73
2018-11-26T15:08:21.259Z,17.50
2018-11-26T15:10:55.091Z,13.80
2018-11-26T15:13:28.817Z,15.88
2018-11-26T15:16:02.440Z,17.33
2018-11-26T15:18:36.180Z,18.42
2018-11-26T15:21:09.786Z,16.15
2018-11-26T15:23:43.492Z,17.37
2018-11-26T15:26:18.111Z,18.50
2018-11-26T15:28:51.696Z,14.90
2018-11-26T15:31:25.316Z,17.23
2018-11-26T15:33:58.889Z,19.48
2018-11-26T15:36:32.496Z,17.70
2018-11-26T15:39:06.236Z,16.37
2018-11-26T15:41:40.700Z,15.13
2018-11-26T15:44:14.457Z,16.70
2018-11-26T15:46:48.177Z,18.30
2018-11-26T15:49:21.940Z,18.48
2018-11-26T15:51:55.520Z,15.02
2018-11-26T15:54:29.867Z,18.15
2018-11-26T15:57:03.547Z,15.90
2018-11-26T15:59:37.296Z,19.80
2018-11-26T16:02:11.757Z,19.83
2018-11-26T16:04:45.309Z,18.67
2018-11-26T16:07:18.835Z,20.55
2018-11-26T16:09:52.487Z,16.52
2018-11-26T16:12:26.146Z,19.02
2018-11-26T16:14:59.876Z,17.73
2018-11-26T16:17:34.416Z,16.60
2018-11-26T16:20:08.920Z,16.10
2018-11-26T16:22:42.795Z,17.20
2018-11-26T16:25:16.413Z,18.70
2018-11-26T16:27:50.241Z,16.98
2018-11-26T16:30:23.937Z,22.20
2018-11-26T16:32:57.550Z,16.65
2018-11-26T16:35:31.163Z,16.70
2018-11-26T16:38:04.997Z,21.83
2018-11-26T16:40:38.672Z,18.67
2018-11-26T16:43:13.075Z,21.30
2018-11-26T16:45:46.614Z,17.20
2018-11-26T16:48:20.310Z,15.65
2018-11-26T16:50:54.042Z,19.20
2018-11-26T16:53:27.866Z,14.73
2018-11-26T16:56:01.663Z,15.00
2018-11-26T16:58:35.449Z,13.90
2018-11-26T17:01:09.304Z,13.75
2018-11-26T17:03:42.999Z,17.73
2018-11-26T17:06:16.611Z,16.85
2018-11-26T17:08:50.357Z,15.00
2018-11-26T17:11:24.102Z,13.77
2018-11-26T17:13:57.788Z,15.77
2018-11-26T17:16:31.353Z,15.55
2018-11-26T17:19:05.765Z,16.35
2018-11-26T17:21:40.267Z,19.12
2018-11-26T17:24:13.930Z,16.77
2018-11-26T17:26:47.560Z,17.58
2018-11-26T17:29:22.145Z,18.75
2018-11-26T17:31:55.872Z,16.15
2018-11-26T17:34:29.655Z,14.90
2018-11-26T17:37:03.536Z,18.87
2018-11-26T17:39:37.389Z,17.35
2018-11-26T17:42:11.003Z,15.35
2018-11-26T17:44:44.787Z,13.30
2018-11-26T17:47:19.371Z,15.52
2018-11-26T17:49:52.964Z,19.05
2018-11-26T17:52:27.476Z,13.85
2018-11-26T17:55:01.303Z,16.37
2018-11-26T17:57:35.661Z,12.35
2018-11-26T18:00:09.278Z,17.80
2018-11-26T18:02:43.025Z,12.95
2018-11-26T18:05:17.513Z,15.32
2018-11-26T18:07:51.091Z,11.35
2018-11-26T18:10:24.864Z,14.35
2018-11-26T18:12:59.387Z,16.98
2018-11-26T18:15:33.202Z,22.42
2018-11-26T18:18:06.989Z,17.70
2018-11-26T18:20:42.313Z,13.07
2018-11-26T18:23:16.048Z,17.75
2018-11-26T18:25:49.867Z,14.85
2018-11-26T18:28:24.384Z,18.95
2018-11-26T18:30:58.163Z,21.67
2018-11-26T18:33:31.729Z,15.93
2018-11-26T18:36:05.360Z,13.73
2018-11-26T18:38:39.106Z,16.23
2018-11-26T18:41:12.761Z,21.90
2018-11-26T18:43:46.492Z,14.73
2018-11-26T18:46:21.014Z,16.90
2018-11-26T18:48:55.506Z,22.33
2018-11-26T18:51:29.276Z,16.70
2018-11-26T18:54:03.021Z,16.52
2018-11-26T18:56:36.811Z,17.73
2018-11-26T18:59:10.564Z,15.95
2018-11-26T19:01:44.319Z,19.02
2018-11-26T19:04:18.007Z,21.77
2018-11-26T19:06:51.752Z,16.92
2018-11-26T19:09:25.579Z,15.93
2018-11-26T19:12:03.986Z,17.77
2018-11-26T19:14:33.914Z,17.37
2018-11-26T19:17:08.313Z,17.55
2018-11-26T19:19:42.217Z,16.55
2018-11-26T19:22:15.758Z,17.48
2018-11-26T19:24:49.563Z,19.55
2018-11-26T19:27:23.195Z,15.30
2018-11-26T19:29:56.964Z,15.80
2018-11-26T19:32:30.735Z,20.05
2018-11-26T19:35:04.335Z,16.35
2018-11-26T19:37:38.019Z,15.30
2018-11-26T19:40:11.640Z,18.05
2018-11-26T19:42:45.467Z,19.30
2018-11-26T19:45:20.158Z,16.17
2018-11-26T19:47:54.055Z,20.92
2018-11-26T19:50:27.612Z,20.25
2018-11-26T19:53:01.385Z,22.15
2018-11-26T19:55:35.208Z,18.30
2018-11-26T19:58:08.914Z,17.77
2018-11-26T20:00:42.769Z,33.60
2018-11-26T20:03:16.525Z,17.87
2018-11-26T20:05:50.159Z,21.15
2018-11-26T20:08:23.791Z,16.27
2018-11-26T20:10:57.438Z,18.02
2018-11-26T20:13:31.072Z,20.83
2018-11-26T20:16:04.919Z,20.10
2018-11-26T20:18:38.681Z,19.73
2018-11-26T20:21:12.499Z,18.48
2018-11-26T20:23:46.045Z,21.85
2018-11-26T20:26:19.810Z,22.20
2018-11-26T20:28:56.982Z,21.65
2018-11-26T20:31:28.069Z,18.02
2018-11-26T20:34:01.927Z,19.02
2018-11-26T20:36:35.616Z,24.67
2018-11-26T20:39:09.397Z,22.73
2018-11-26T20:41:43.078Z,19.08
2018-11-26T20:44:16.870Z,22.98
2018-11-26T20:46:50.592Z,22.45
2018-11-26T20:49:24.346Z,18.83
2018-11-26T20:51:58.096Z,17.85
2018-11-26T20:54:31.841Z,22.23
2018-11-26T20:57:05.666Z,20.67
2018-11-26T20:59:39.440Z,24.73
2018-11-26T21:02:13.077Z,19.87
2018-11-26T21:04:46.950Z,20.17
2018-11-26T21:07:20.738Z,25.40
2018-11-26T21:09:54.486Z,19.40
2018-11-26T21:12:28.322Z,24.08
2018-11-26T21:15:01.964Z,24.35
2018-11-26T21:17:35.618Z,32.25
2018-11-26T21:20:09.366Z,23.73
2018-11-26T21:22:43.876Z,21.75
2018-11-26T21:25:17.586Z,19.52
2018-11-26T21:27:51.288Z,21.58
2018-11-26T21:30:25.116Z,22.85
2018-11-26T21:32:59.403Z,24.48
2018-11-26T21:35:32.523Z,23.23
2018-11-26T21:38:06.347Z,24.83
2018-11-26T21:40:40.112Z,18.05
2018-11-26T21:43:13.800Z,24.17
2018-11-26T21:45:47.424Z,18.08
2018-11-26T21:48:21.866Z,20.52
2018-11-26T21:50:55.696Z,20.33
2018-11-26T21:53:29.341Z,21.25
2018-11-26T21:56:03.219Z,22.25
2018-11-26T21:58:36.966Z,25.98
2018-11-26T22:01:10.603Z,21.60
2018-11-26T22:03:44.431Z,21.65
2018-11-26T22:06:18.185Z,23.75
2018-11-26T22:08:51.998Z,28.80
2018-11-26T22:11:30.240Z,22.87
2018-11-26T22:13:59.495Z,21.25
2018-11-26T22:16:33.120Z,22.33
2018-11-26T22:19:06.847Z,22.45
2018-11-26T22:21:40.660Z,23.23
2018-11-26T22:24:14.282Z,22.35
2018-11-26T22:26:47.831Z,25.58
2018-11-26T22:29:21.522Z,22.62
2018-11-26T22:31:55.227Z,23.80
2018-11-26T22:34:28.905Z,21.75
2018-11-26T22:37:02.640Z,25.05
2018-11-26T22:39:36.293Z,23.45
2018-11-26T22:42:09.879Z,20.65
2018-11-26T22:44:43.759Z,21.48
2018-11-26T22:47:18.281Z,22.13
2018-11-26T22:49:51.979Z,20.77
2018-11-26T22:52:25.591Z,23.33
2018-11-26T22:54:59.323Z,21.95
2018-11-26T22:57:32.927Z,22.42
2018-11-26T23:00:06.706Z,18.55
2018-11-26T23:02:40.244Z,18.95
2018-11-26T23:05:13.781Z,19.50
2018-11-26T23:07:47.365Z,21.37
2018-11-26T23:10:21.111Z,18.75
2018-11-26T23:12:54.903Z,19.65
2018-11-26T23:15:29.395Z,14.93
2018-11-26T23:18:02.954Z,20.35
2018-11-26T23:20:36.515Z,19.67
2018-11-26T23:23:10.280Z,17.02
2018-11-26T23:25:43.844Z,17.70
2018-11-26T23:28:18.421Z,24.35
2018-11-26T23:30:52.125Z,22.33
2018-11-26T23:33:25.685Z,17.40
2018-11-26T23:35:59.220Z,17.12
2018-11-26T23:38:32.812Z,19.33
2018-11-26T23:41:06.690Z,17.27
2018-11-26T23:43:40.340Z,18.00
2018-11-26T23:46:14.077Z,19.75
2018-11-26T23:48:47.888Z,20.37
2018-11-26T23:51:21.466Z,19.45
2018-11-26T23:53:55.104Z,20.40
2018-11-26T23:56:28.786Z,16.65
2018-11-26T23:59:02.561Z,24.73
