createdAt,value
2017-02-09T00:00:46.971Z,0
2017-02-09T00:01:57.625Z,0
2017-02-09T00:03:08.283Z,0
2017-02-09T00:04:18.543Z,0
2017-02-09T00:05:29.199Z,0
2017-02-09T00:06:39.462Z,0
2017-02-09T00:07:50.122Z,0
2017-02-09T00:09:00.782Z,0
2017-02-09T00:10:11.045Z,0
2017-02-09T00:11:21.696Z,0
2017-02-09T00:12:32.353Z,0
2017-02-09T00:13:42.612Z,0
2017-02-09T00:14:53.273Z,0
2017-02-09T00:16:03.939Z,0
2017-02-09T00:17:14.198Z,0
2017-02-09T00:18:24.852Z,0
2017-02-09T00:19:35.513Z,0
2017-02-09T00:20:46.177Z,0
2017-02-09T00:21:56.834Z,0
2017-02-09T00:23:07.494Z,0
2017-02-09T00:24:18.153Z,0
2017-02-09T00:25:29.118Z,0
2017-02-09T00:26:39.779Z,0
2017-02-09T00:27:50.043Z,0
2017-02-09T00:29:00.302Z,0
2017-02-09T00:30:10.173Z,0
2017-02-09T00:31:21.233Z,0
2017-02-09T00:32:31.892Z,0
2017-02-09T00:33:42.547Z,0
2017-02-09T00:34:53.201Z,0
2017-02-09T00:36:03.867Z,0
2017-02-09T00:37:14.528Z,0
2017-02-09T00:38:25.194Z,0
2017-02-09T00:39:35.848Z,0
2017-02-09T00:40:46.501Z,0
2017-02-09T00:41:57.159Z,0
2017-02-09T00:43:07.817Z,0
2017-02-09T00:44:18.475Z,0
2017-02-09T00:45:29.124Z,0
2017-02-09T00:46:39.780Z,0
2017-02-09T00:47:50.440Z,0
2017-02-09T00:49:01.099Z,0
2017-02-09T00:50:11.367Z,0
2017-02-09T00:51:22.034Z,0
2017-02-09T00:52:32.700Z,0
2017-02-09T00:53:42.959Z,0
2017-02-09T00:54:53.619Z,0
2017-02-09T00:56:04.286Z,0
2017-02-09T00:57:14.948Z,0
2017-02-09T00:58:25.603Z,0
2017-02-09T00:59:36.262Z,0
2017-02-09T01:00:46.921Z,0
2017-02-09T01:01:57.584Z,0
2017-02-09T01:03:08.242Z,0
2017-02-09T01:04:18.901Z,0
2017-02-09T01:05:29.563Z,0
2017-02-09T01:06:40.227Z,0
2017-02-09T01:07:50.493Z,0
2017-02-09T01:09:01.155Z,0
2017-02-09T01:10:11.813Z,0
2017-02-09T01:11:22.478Z,0
2017-02-09T01:12:33.141Z,0
2017-02-09T01:13:43.797Z,0
2017-02-09T01:14:54.461Z,0
2017-02-09T01:16:05.126Z,0
2017-02-09T01:17:15.785Z,0
2017-02-09T01:18:26.439Z,0
2017-02-09T01:19:36.698Z,0
2017-02-09T01:20:47.354Z,0
2017-02-09T01:21:58.015Z,0
2017-02-09T01:23:08.674Z,0
2017-02-09T01:24:19.332Z,0
2017-02-09T01:25:29.988Z,0
2017-02-09T01:26:40.649Z,0
2017-02-09T01:27:51.309Z,0
2017-02-09T01:29:01.974Z,0
2017-02-09T01:30:12.237Z,0
2017-02-09T01:31:22.892Z,0
2017-02-09T01:32:33.555Z,0
2017-02-09T01:33:44.213Z,0
2017-02-09T01:34:54.903Z,0
2017-02-09T01:36:05.564Z,0
2017-02-09T01:37:15.824Z,0
2017-02-09T01:38:26.485Z,0
2017-02-09T01:39:36.745Z,0
2017-02-09T01:40:47.407Z,0
2017-02-09T01:41:58.064Z,0
2017-02-09T01:43:08.723Z,0
2017-02-09T01:44:18.995Z,0
2017-02-09T01:45:29.654Z,0
2017-02-09T01:46:40.318Z,0
2017-02-09T01:47:50.982Z,0
2017-02-09T01:49:01.642Z,0
2017-02-09T01:50:11.902Z,0
2017-02-09T01:51:22.564Z,0
2017-02-09T01:52:33.235Z,0
2017-02-09T01:53:43.891Z,0
2017-02-09T01:54:54.549Z,0
2017-02-09T01:56:05.213Z,0
2017-02-09T01:57:15.471Z,0
2017-02-09T01:58:26.127Z,0
2017-02-09T01:59:36.794Z,0
2017-02-09T02:00:47.460Z,0
2017-02-09T02:01:57.728Z,0
2017-02-09T02:03:08.385Z,0
2017-02-09T02:04:19.043Z,0
2017-02-09T02:05:29.699Z,0
2017-02-09T02:06:40.357Z,0
2017-02-09T02:07:51.012Z,0
2017-02-09T02:09:01.671Z,0
2017-02-09T02:10:12.338Z,0
2017-02-09T02:11:22.998Z,0
2017-02-09T02:12:33.656Z,0
2017-02-09T02:13:44.319Z,0
2017-02-09T02:14:54.984Z,0
2017-02-09T02:16:05.640Z,0
2017-02-09T02:17:16.300Z,0
2017-02-09T02:18:26.957Z,0
2017-02-09T02:19:37.220Z,0
2017-02-09T02:20:47.880Z,0
2017-02-09T02:21:58.536Z,0
2017-02-09T02:23:09.198Z,0
2017-02-09T02:24:19.861Z,0
2017-02-09T02:25:30.549Z,0
2017-02-09T02:26:41.210Z,0
2017-02-09T02:27:51.862Z,0
2017-02-09T02:29:02.530Z,0
2017-02-09T02:30:13.196Z,0
2017-02-09T02:31:23.863Z,0
2017-02-09T02:32:34.128Z,0
2017-02-09T02:33:44.787Z,0
2017-02-09T02:34:55.449Z,0
2017-02-09T02:36:06.104Z,0
2017-02-09T02:37:16.364Z,0
2017-02-09T02:38:27.027Z,0
2017-02-09T02:39:37.289Z,0
2017-02-09T02:40:47.953Z,0
2017-02-09T02:41:58.611Z,0
2017-02-09T02:43:09.278Z,0
2017-02-09T02:44:19.938Z,0
2017-02-09T02:45:30.594Z,0
2017-02-09T02:46:41.257Z,0
2017-02-09T02:47:51.922Z,0
2017-02-09T02:49:02.600Z,0
2017-02-09T02:50:12.863Z,0
2017-02-09T02:51:23.542Z,0
2017-02-09T02:52:34.207Z,0
2017-02-09T02:53:44.863Z,0
2017-02-09T02:54:55.523Z,0
2017-02-09T02:56:06.187Z,0
2017-02-09T02:57:16.457Z,0
2017-02-09T02:58:27.118Z,0
2017-02-09T02:59:37.773Z,0
2017-02-09T03:00:48.433Z,0
2017-02-09T03:01:59.093Z,0
2017-02-09T03:03:09.353Z,0
2017-02-09T03:04:19.607Z,0
2017-02-09T03:05:30.268Z,0
2017-02-09T03:06:40.530Z,0
2017-02-09T03:07:51.190Z,0
2017-02-09T03:09:01.453Z,0
2017-02-09T03:10:12.021Z,0
2017-02-09T03:11:22.682Z,0
2017-02-09T03:12:33.344Z,0
2017-02-09T03:13:44.012Z,0
2017-02-09T03:14:54.281Z,0
2017-02-09T03:16:04.937Z,0
2017-02-09T03:17:15.602Z,0
2017-02-09T03:18:26.261Z,0
2017-02-09T03:19:36.920Z,0
2017-02-09T03:20:47.576Z,0
2017-02-09T03:21:58.237Z,0
2017-02-09T03:23:08.901Z,0
2017-02-09T03:24:19.169Z,0
2017-02-09T03:25:29.825Z,0
2017-02-09T03:26:40.486Z,0
2017-02-09T03:27:51.151Z,0
2017-02-09T03:29:01.804Z,0
2017-02-09T03:30:12.069Z,0
2017-02-09T03:31:22.727Z,0
2017-02-09T03:32:33.391Z,0
2017-02-09T03:33:44.048Z,0
2017-02-09T03:34:54.706Z,0
2017-02-09T03:36:05.369Z,0
2017-02-09T03:37:15.632Z,0
2017-02-09T03:38:26.290Z,0
2017-02-09T03:39:36.983Z,0
2017-02-09T03:40:47.655Z,0
2017-02-09T03:41:58.321Z,0
2017-02-09T03:43:08.983Z,0
2017-02-09T03:44:19.646Z,0
2017-02-09T03:45:30.327Z,0
2017-02-09T03:46:40.994Z,0
2017-02-09T03:47:51.652Z,0
2017-02-09T03:49:02.311Z,0
2017-02-09T03:50:12.964Z,0
2017-02-09T03:51:23.633Z,0
2017-02-09T03:52:34.295Z,0
2017-02-09T03:53:44.956Z,0
2017-02-09T03:54:55.217Z,0
2017-02-09T03:56:05.874Z,0
2017-02-09T03:57:16.533Z,0
2017-02-09T03:58:27.197Z,0
2017-02-09T03:59:37.461Z,0
2017-02-09T04:00:48.120Z,0
2017-02-09T04:01:58.781Z,0
2017-02-09T04:03:09.445Z,0
2017-02-09T04:04:20.111Z,0
2017-02-09T04:05:30.802Z,0
2017-02-09T04:06:41.464Z,0
2017-02-09T04:07:52.119Z,0
2017-02-09T04:09:02.382Z,0
2017-02-09T04:10:12.645Z,0
2017-02-09T04:11:23.302Z,0
2017-02-09T04:12:33.965Z,0
2017-02-09T04:13:44.623Z,0
2017-02-09T04:14:55.283Z,0
2017-02-09T04:16:05.942Z,0
2017-02-09T04:17:16.599Z,0
2017-02-09T04:18:27.258Z,0
2017-02-09T04:19:37.921Z,0
2017-02-09T04:20:48.579Z,0
2017-02-09T04:21:59.241Z,0
2017-02-09T04:23:09.501Z,0
2017-02-09T04:24:20.171Z,0
2017-02-09T04:25:30.836Z,0
2017-02-09T04:26:41.496Z,0
2017-02-09T04:27:52.158Z,0
2017-02-09T04:29:02.450Z,0
2017-02-09T04:30:12.706Z,0
2017-02-09T04:31:23.366Z,0
2017-02-09T04:32:34.020Z,0
2017-02-09T04:33:44.671Z,0
2017-02-09T04:34:55.363Z,0
2017-02-09T04:36:06.024Z,0
2017-02-09T04:37:16.679Z,0
2017-02-09T04:38:26.937Z,0
2017-02-09T04:39:37.593Z,0
2017-02-09T04:40:48.269Z,0
2017-02-09T04:41:58.556Z,0
2017-02-09T04:43:09.224Z,0
2017-02-09T04:44:19.884Z,0
2017-02-09T04:45:30.542Z,0
2017-02-09T04:46:41.204Z,0
2017-02-09T04:47:51.863Z,0
2017-02-09T04:49:02.127Z,0
2017-02-09T04:50:12.786Z,0
2017-02-09T04:51:23.438Z,0
2017-02-09T04:52:34.100Z,0
2017-02-09T04:53:44.758Z,0
2017-02-09T04:54:55.418Z,0
2017-02-09T04:56:06.077Z,0
2017-02-09T04:57:16.737Z,0
2017-02-09T04:58:27.395Z,0
2017-02-09T04:59:38.054Z,0
2017-02-09T05:00:48.714Z,0
2017-02-09T05:01:59.370Z,0
2017-02-09T05:03:10.029Z,0
2017-02-09T05:04:20.725Z,0
2017-02-09T05:05:31.386Z,0
2017-02-09T05:06:42.043Z,0
2017-02-09T05:07:52.305Z,0
2017-02-09T05:09:02.606Z,0
2017-02-09T05:10:13.273Z,0
2017-02-09T05:11:23.929Z,0
2017-02-09T05:12:34.590Z,0
2017-02-09T05:13:45.250Z,0
2017-02-09T05:14:55.908Z,0
2017-02-09T05:16:06.567Z,0
2017-02-09T05:17:17.228Z,0
2017-02-09T05:18:27.888Z,0
2017-02-09T05:19:38.549Z,0
2017-02-09T05:20:49.214Z,0
2017-02-09T05:21:59.903Z,0
2017-02-09T05:23:10.168Z,0
2017-02-09T05:24:20.822Z,0
2017-02-09T05:25:31.480Z,0
2017-02-09T05:26:42.171Z,0
2017-02-09T05:27:52.824Z,0
2017-02-09T05:29:03.087Z,0
2017-02-09T05:30:13.748Z,0
2017-02-09T05:31:24.416Z,0
2017-02-09T05:32:35.075Z,0
2017-02-09T05:33:45.733Z,0
2017-02-09T05:34:56.385Z,0
2017-02-09T05:36:06.648Z,0
2017-02-09T05:37:17.319Z,0
2017-02-09T05:38:27.980Z,0
2017-02-09T05:39:38.669Z,0
2017-02-09T05:40:49.327Z,0
2017-02-09T05:41:59.987Z,0
2017-02-09T05:43:10.247Z,0
2017-02-09T05:44:20.899Z,0
2017-02-09T05:45:31.590Z,0
2017-02-09T05:46:42.246Z,0
2017-02-09T05:47:52.962Z,0
2017-02-09T05:49:03.623Z,0
2017-02-09T05:50:14.283Z,0
2017-02-09T05:51:24.944Z,0
2017-02-09T05:52:35.605Z,0
2017-02-09T05:53:46.268Z,0
2017-02-09T05:54:56.923Z,0
2017-02-09T05:56:07.187Z,0
2017-02-09T05:57:17.839Z,0
2017-02-09T05:58:28.494Z,0
2017-02-09T05:59:39.156Z,0
2017-02-09T06:00:49.824Z,0
2017-02-09T06:02:00.486Z,0
2017-02-09T06:03:10.761Z,0
2017-02-09T06:04:21.421Z,0
2017-02-09T06:05:32.077Z,0
2017-02-09T06:06:42.735Z,0
2017-02-09T06:07:53.396Z,0
2017-02-09T06:09:03.658Z,0
2017-02-09T06:10:13.918Z,0
2017-02-09T06:11:24.576Z,0
2017-02-09T06:12:35.244Z,0
2017-02-09T06:13:45.902Z,0
2017-02-09T06:14:56.560Z,0
2017-02-09T06:16:07.224Z,0
2017-02-09T06:17:17.888Z,0
2017-02-09T06:18:28.158Z,0
2017-02-09T06:19:38.816Z,0
2017-02-09T06:20:49.473Z,0
2017-02-09T06:22:00.131Z,0
2017-02-09T06:23:10.793Z,0
2017-02-09T06:24:21.492Z,0
2017-02-09T06:25:32.148Z,0
2017-02-09T06:26:42.803Z,0
2017-02-09T06:27:53.462Z,0
2017-02-09T06:29:04.120Z,0
2017-02-09T06:30:14.799Z,0
2017-02-09T06:31:25.456Z,4
2017-02-09T06:32:36.111Z,4
2017-02-09T06:33:46.810Z,0
2017-02-09T06:34:57.465Z,0
2017-02-09T06:36:07.726Z,4
2017-02-09T06:37:18.383Z,4
2017-02-09T06:38:29.085Z,4
2017-02-09T06:39:39.742Z,8
2017-02-09T06:40:50.005Z,4
2017-02-09T06:42:00.664Z,4
2017-02-09T06:43:11.322Z,8
2017-02-09T06:44:21.977Z,8
2017-02-09T06:45:32.636Z,12
2017-02-09T06:46:43.305Z,12
2017-02-09T06:47:53.970Z,16
2017-02-09T06:49:04.634Z,20
2017-02-09T06:50:15.319Z,20
2017-02-09T06:51:26.000Z,24
2017-02-09T06:52:36.658Z,28
2017-02-09T06:53:47.317Z,36
2017-02-09T06:54:57.973Z,40
2017-02-09T06:56:08.649Z,44
2017-02-09T06:57:19.312Z,48
2017-02-09T06:58:29.964Z,52
2017-02-09T06:59:40.257Z,60
2017-02-09T07:00:50.918Z,68
2017-02-09T07:02:01.574Z,76
2017-02-09T07:03:12.233Z,92
2017-02-09T07:04:22.885Z,100
2017-02-09T07:05:33.543Z,108
2017-02-09T07:06:44.201Z,116
2017-02-09T07:07:54.859Z,128
2017-02-09T07:09:05.545Z,140
2017-02-09T07:10:16.202Z,152
2017-02-09T07:11:26.861Z,164
2017-02-09T07:12:37.519Z,180
2017-02-09T07:13:48.180Z,196
2017-02-09T07:14:58.837Z,212
2017-02-09T07:16:09.494Z,228
2017-02-09T07:17:20.152Z,244
2017-02-09T07:18:30.807Z,260
2017-02-09T07:19:41.469Z,284
2017-02-09T07:20:52.127Z,304
2017-02-09T07:22:02.787Z,328
2017-02-09T07:23:13.444Z,344
2017-02-09T07:24:24.135Z,360
2017-02-09T07:25:34.787Z,376
2017-02-09T07:26:45.445Z,400
2017-02-09T07:27:56.107Z,420
2017-02-09T07:29:06.368Z,448
2017-02-09T07:30:17.018Z,472
2017-02-09T07:31:27.676Z,496
2017-02-09T07:32:38.340Z,512
2017-02-09T07:33:48.999Z,524
2017-02-09T07:34:59.663Z,540
2017-02-09T07:36:09.533Z,560
2017-02-09T07:37:20.197Z,580
2017-02-09T07:38:30.862Z,600
2017-02-09T07:39:41.522Z,632
2017-02-09T07:40:52.178Z,668
2017-02-09T07:42:02.836Z,696
2017-02-09T07:43:13.499Z,728
2017-02-09T07:44:24.156Z,760
2017-02-09T07:45:34.853Z,800
2017-02-09T07:46:45.511Z,828
2017-02-09T07:47:56.173Z,856
2017-02-09T07:49:06.831Z,896
2017-02-09T07:50:17.487Z,936
2017-02-09T07:51:28.141Z,976
2017-02-09T07:52:38.796Z,1008
2017-02-09T07:53:49.453Z,1056
2017-02-09T07:55:00.108Z,1120
2017-02-09T07:56:10.764Z,1188
2017-02-09T07:57:21.420Z,1264
2017-02-09T07:58:32.081Z,1344
2017-02-09T07:59:42.754Z,1432
2017-02-09T08:00:53.411Z,1516
2017-02-09T08:02:03.680Z,1604
2017-02-09T08:03:14.342Z,1692
2017-02-09T08:04:25.001Z,1768
2017-02-09T08:05:35.259Z,1828
2017-02-09T08:06:45.926Z,1884
2017-02-09T08:07:56.589Z,1948
2017-02-09T08:09:06.851Z,2024
2017-02-09T08:10:16.715Z,2096
2017-02-09T08:11:27.374Z,2168
2017-02-09T08:12:37.640Z,2232
2017-02-09T08:13:48.297Z,2300
2017-02-09T08:14:58.953Z,2336
2017-02-09T08:16:09.630Z,2340
2017-02-09T08:17:20.284Z,2332
2017-02-09T08:18:30.944Z,2352
2017-02-09T08:19:41.595Z,2400
2017-02-09T08:20:52.247Z,2448
2017-02-09T08:22:02.912Z,2496
2017-02-09T08:23:13.575Z,2552
2017-02-09T08:24:24.228Z,2632
2017-02-09T08:25:34.882Z,2752
2017-02-09T08:26:45.545Z,2832
2017-02-09T08:27:56.209Z,2872
2017-02-09T08:29:06.878Z,2944
2017-02-09T08:30:17.142Z,3120
2017-02-09T08:31:27.797Z,3356
2017-02-09T08:32:38.456Z,3572
2017-02-09T08:33:49.110Z,3612
2017-02-09T08:34:59.768Z,3464
2017-02-09T08:36:10.046Z,3332
2017-02-09T08:37:20.311Z,3264
2017-02-09T08:38:30.973Z,3276
2017-02-09T08:39:41.632Z,3308
2017-02-09T08:40:52.304Z,3356
2017-02-09T08:42:02.962Z,3436
2017-02-09T08:43:12.831Z,3556
2017-02-09T08:44:23.097Z,3656
2017-02-09T08:45:33.360Z,3724
2017-02-09T08:46:44.064Z,3828
2017-02-09T08:47:54.731Z,4008
2017-02-09T08:49:05.391Z,4244
2017-02-09T08:50:15.273Z,4440
2017-02-09T08:51:25.535Z,4448
2017-02-09T08:52:36.194Z,4384
2017-02-09T08:53:46.855Z,4456
2017-02-09T08:54:57.520Z,4732
2017-02-09T08:56:08.175Z,4904
2017-02-09T08:57:18.840Z,4796
2017-02-09T08:58:29.506Z,4580
2017-02-09T08:59:40.203Z,4464
2017-02-09T09:00:50.866Z,4484
2017-02-09T09:02:01.129Z,4608
2017-02-09T09:03:11.002Z,4824
2017-02-09T09:04:21.665Z,4948
2017-02-09T09:05:32.323Z,4952
2017-02-09T09:06:42.983Z,4944
2017-02-09T09:07:53.641Z,5000
2017-02-09T09:09:04.309Z,5148
2017-02-09T09:10:14.570Z,5352
2017-02-09T09:11:25.228Z,5520
2017-02-09T09:12:35.886Z,5532
2017-02-09T09:13:46.150Z,5416
2017-02-09T09:14:56.413Z,5276
2017-02-09T09:16:07.070Z,5308
2017-02-09T09:17:16.940Z,5476
2017-02-09T09:18:27.197Z,5608
2017-02-09T09:19:37.856Z,5596
2017-02-09T09:20:48.121Z,5548
2017-02-09T09:21:58.782Z,5480
2017-02-09T09:23:09.451Z,5432
2017-02-09T09:24:20.115Z,5436
2017-02-09T09:25:30.385Z,5484
2017-02-09T09:26:40.254Z,5580
2017-02-09T09:27:50.914Z,5748
2017-02-09T09:29:01.180Z,5900
2017-02-09T09:30:11.449Z,6080
2017-02-09T09:31:21.318Z,6308
2017-02-09T09:32:31.983Z,6508
2017-02-09T09:33:42.650Z,6592
2017-02-09T09:34:53.309Z,6572
2017-02-09T09:36:03.970Z,6512
2017-02-09T09:37:14.631Z,6452
2017-02-09T09:38:25.300Z,6412
2017-02-09T09:39:35.961Z,6364
2017-02-09T09:40:46.222Z,6380
2017-02-09T09:41:56.883Z,6328
2017-02-09T09:43:07.566Z,6276
2017-02-09T09:44:18.240Z,6272
2017-02-09T09:45:28.110Z,6316
2017-02-09T09:46:38.774Z,6392
2017-02-09T09:47:49.467Z,6524
2017-02-09T09:49:00.136Z,6600
2017-02-09T09:50:10.399Z,6632
2017-02-09T09:51:21.068Z,6620
2017-02-09T09:52:31.726Z,6584
2017-02-09T09:53:42.389Z,6552
2017-02-09T09:54:53.051Z,6592
2017-02-09T09:56:04.063Z,6652
2017-02-09T09:57:14.327Z,6676
2017-02-09T09:58:24.993Z,6696
2017-02-09T09:59:35.650Z,6612
2017-02-09T10:00:46.317Z,6524
2017-02-09T10:01:56.974Z,6452
2017-02-09T10:03:07.631Z,6472
2017-02-09T10:04:17.897Z,6624
2017-02-09T10:05:28.588Z,6788
2017-02-09T10:06:39.252Z,6788
2017-02-09T10:07:49.918Z,6696
2017-02-09T10:09:00.574Z,6664
2017-02-09T10:10:11.234Z,6532
2017-02-09T10:11:21.495Z,6560
2017-02-09T10:12:31.359Z,6692
2017-02-09T10:13:42.019Z,7036
2017-02-09T10:14:52.683Z,7412
2017-02-09T10:16:03.349Z,7644
2017-02-09T10:17:14.011Z,7668
2017-02-09T10:18:24.273Z,7500
2017-02-09T10:19:34.938Z,7208
2017-02-09T10:20:45.602Z,6928
2017-02-09T10:21:55.866Z,6600
2017-02-09T10:23:06.530Z,6388
2017-02-09T10:24:17.196Z,6416
2017-02-09T10:25:27.855Z,6508
2017-02-09T10:26:38.122Z,6636
2017-02-09T10:27:48.389Z,6764
2017-02-09T10:28:59.048Z,6860
2017-02-09T10:30:09.712Z,6968
2017-02-09T10:31:19.974Z,7168
2017-02-09T10:32:30.637Z,7272
2017-02-09T10:33:41.297Z,7120
2017-02-09T10:34:51.561Z,6868
2017-02-09T10:36:01.829Z,6680
2017-02-09T10:37:12.485Z,6584
2017-02-09T10:38:22.751Z,6516
2017-02-09T10:39:33.406Z,6464
2017-02-09T10:40:44.069Z,6512
2017-02-09T10:41:54.737Z,6660
2017-02-09T10:43:05.395Z,6740
2017-02-09T10:44:16.061Z,6768
2017-02-09T10:45:26.719Z,6680
2017-02-09T10:46:37.381Z,6600
2017-02-09T10:47:48.040Z,6548
2017-02-09T10:48:58.700Z,6640
2017-02-09T10:50:09.365Z,6864
2017-02-09T10:51:20.026Z,7132
2017-02-09T10:52:30.689Z,7288
2017-02-09T10:53:41.349Z,7336
2017-02-09T10:54:52.011Z,7260
2017-02-09T10:56:02.675Z,7216
2017-02-09T10:57:13.342Z,7208
2017-02-09T10:58:24.003Z,7164
2017-02-09T10:59:34.668Z,7164
2017-02-09T11:00:45.327Z,7232
2017-02-09T11:01:55.984Z,7224
2017-02-09T11:03:06.245Z,7080
2017-02-09T11:04:16.107Z,6984
2017-02-09T11:05:26.766Z,7036
2017-02-09T11:06:37.420Z,7132
2017-02-09T11:07:48.107Z,7176
2017-02-09T11:08:58.794Z,7212
2017-02-09T11:10:09.455Z,7168
2017-02-09T11:11:20.117Z,7180
2017-02-09T11:12:30.784Z,7296
2017-02-09T11:13:41.049Z,7348
2017-02-09T11:14:51.711Z,7348
2017-02-09T11:16:02.370Z,7308
2017-02-09T11:17:12.633Z,7272
2017-02-09T11:18:22.896Z,7256
2017-02-09T11:19:33.564Z,7312
2017-02-09T11:20:43.829Z,7328
2017-02-09T11:21:54.496Z,7292
2017-02-09T11:23:04.762Z,7244
2017-02-09T11:24:15.429Z,7200
2017-02-09T11:25:26.094Z,7208
2017-02-09T11:26:36.757Z,7332
2017-02-09T11:27:46.631Z,7404
2017-02-09T11:28:57.296Z,7424
2017-02-09T11:30:07.971Z,7448
2017-02-09T11:31:18.677Z,7384
2017-02-09T11:32:29.338Z,7252
2017-02-09T11:33:40.003Z,7100
2017-02-09T11:34:50.674Z,6868
2017-02-09T11:36:01.339Z,6636
2017-02-09T11:37:12.005Z,6480
2017-02-09T11:38:22.269Z,6408
2017-02-09T11:39:32.536Z,6396
2017-02-09T11:40:43.199Z,6452
2017-02-09T11:41:53.865Z,6456
2017-02-09T11:43:04.525Z,6404
2017-02-09T11:44:14.796Z,6456
2017-02-09T11:45:25.457Z,6456
2017-02-09T11:46:36.120Z,6436
2017-02-09T11:47:46.789Z,6440
2017-02-09T11:48:57.454Z,6424
2017-02-09T11:50:07.719Z,6292
2017-02-09T11:51:18.386Z,6216
2017-02-09T11:52:29.043Z,6260
2017-02-09T11:53:39.701Z,6272
2017-02-09T11:54:50.358Z,6236
2017-02-09T11:56:01.020Z,6304
2017-02-09T11:57:11.704Z,6304
2017-02-09T11:58:22.362Z,6180
2017-02-09T11:59:33.031Z,5964
2017-02-09T12:00:43.691Z,5868
2017-02-09T12:01:54.353Z,5920
2017-02-09T12:03:05.017Z,6072
2017-02-09T12:04:15.282Z,6104
2017-02-09T12:05:25.943Z,6144
2017-02-09T12:06:36.608Z,6240
2017-02-09T12:07:46.897Z,6332
2017-02-09T12:08:57.561Z,6380
2017-02-09T12:10:07.829Z,6284
2017-02-09T12:11:18.095Z,6148
2017-02-09T12:12:28.758Z,6104
2017-02-09T12:13:39.422Z,6180
2017-02-09T12:14:50.081Z,6280
2017-02-09T12:16:00.740Z,6200
2017-02-09T12:17:11.407Z,6016
2017-02-09T12:18:22.069Z,6088
2017-02-09T12:19:32.740Z,6268
2017-02-09T12:20:43.400Z,6464
2017-02-09T12:21:54.063Z,6640
2017-02-09T12:23:04.721Z,6748
2017-02-09T12:24:14.987Z,6728
2017-02-09T12:25:25.645Z,6680
2017-02-09T12:26:36.304Z,6632
2017-02-09T12:27:46.973Z,6464
2017-02-09T12:28:57.244Z,6328
2017-02-09T12:30:07.911Z,6412
2017-02-09T12:31:18.178Z,6568
2017-02-09T12:32:28.445Z,6724
2017-02-09T12:33:39.123Z,6788
2017-02-09T12:34:49.788Z,6836
2017-02-09T12:36:00.451Z,6916
2017-02-09T12:37:11.118Z,6912
2017-02-09T12:38:21.378Z,6736
2017-02-09T12:39:32.036Z,6500
2017-02-09T12:40:42.299Z,6384
2017-02-09T12:41:52.958Z,6320
2017-02-09T12:43:03.615Z,6136
2017-02-09T12:44:13.877Z,6164
2017-02-09T12:45:24.536Z,6248
2017-02-09T12:46:35.193Z,6172
2017-02-09T12:47:45.853Z,6216
2017-02-09T12:48:56.517Z,6280
2017-02-09T12:50:07.186Z,6324
2017-02-09T12:51:17.057Z,6260
2017-02-09T12:52:27.728Z,6184
2017-02-09T12:53:38.387Z,6144
2017-02-09T12:54:49.056Z,6084
2017-02-09T12:55:59.318Z,6028
2017-02-09T12:57:09.578Z,5980
2017-02-09T12:58:19.842Z,5888
2017-02-09T12:59:30.510Z,5688
2017-02-09T13:00:41.216Z,5536
2017-02-09T13:01:51.885Z,5600
2017-02-09T13:03:02.155Z,5672
2017-02-09T13:04:12.823Z,5672
2017-02-09T13:05:23.493Z,5628
2017-02-09T13:06:34.160Z,5552
2017-02-09T13:07:44.822Z,5456
2017-02-09T13:08:55.484Z,5416
2017-02-09T13:10:05.750Z,5492
2017-02-09T13:11:16.416Z,5520
2017-02-09T13:12:27.084Z,5512
2017-02-09T13:13:37.746Z,5432
2017-02-09T13:14:48.027Z,5320
2017-02-09T13:15:58.684Z,5252
2017-02-09T13:17:09.350Z,5156
2017-02-09T13:18:20.022Z,5052
2017-02-09T13:19:30.686Z,5064
2017-02-09T13:20:40.960Z,5100
2017-02-09T13:21:51.229Z,5056
2017-02-09T13:23:01.894Z,4944
2017-02-09T13:24:12.160Z,4876
2017-02-09T13:25:22.830Z,4852
2017-02-09T13:26:33.489Z,4808
2017-02-09T13:27:44.148Z,4788
2017-02-09T13:28:54.809Z,4708
2017-02-09T13:30:05.078Z,4612
2017-02-09T13:31:15.743Z,4564
2017-02-09T13:32:26.403Z,4540
2017-02-09T13:33:37.090Z,4496
2017-02-09T13:34:47.357Z,4432
2017-02-09T13:35:58.028Z,4396
2017-02-09T13:37:08.709Z,4432
2017-02-09T13:38:18.982Z,4516
2017-02-09T13:39:29.644Z,4508
2017-02-09T13:40:40.306Z,4432
2017-02-09T13:41:50.995Z,4348
2017-02-09T13:43:01.662Z,4284
2017-02-09T13:44:12.325Z,4228
2017-02-09T13:45:22.591Z,4232
2017-02-09T13:46:33.254Z,4232
2017-02-09T13:47:43.914Z,4180
2017-02-09T13:48:54.191Z,4040
2017-02-09T13:50:04.852Z,3912
2017-02-09T13:51:14.720Z,3812
2017-02-09T13:52:25.376Z,3756
2017-02-09T13:53:36.031Z,3736
2017-02-09T13:54:46.296Z,3720
2017-02-09T13:55:56.964Z,3632
2017-02-09T13:57:07.683Z,3568
2017-02-09T13:58:18.341Z,3512
2017-02-09T13:59:28.607Z,3428
2017-02-09T14:00:39.267Z,3384
2017-02-09T14:01:49.933Z,3328
2017-02-09T14:03:00.212Z,3284
2017-02-09T14:04:10.085Z,3236
2017-02-09T14:05:20.747Z,3156
2017-02-09T14:06:31.014Z,3096
2017-02-09T14:07:41.675Z,3048
2017-02-09T14:08:51.943Z,3024
2017-02-09T14:10:02.611Z,2988
2017-02-09T14:11:13.282Z,2928
2017-02-09T14:12:23.948Z,2888
2017-02-09T14:13:34.615Z,2888
2017-02-09T14:14:45.271Z,2872
2017-02-09T14:15:55.931Z,2804
2017-02-09T14:17:06.589Z,2772
2017-02-09T14:18:16.855Z,2788
2017-02-09T14:19:27.515Z,2680
2017-02-09T14:20:38.183Z,2600
2017-02-09T14:21:48.846Z,2676
2017-02-09T14:22:59.145Z,2692
2017-02-09T14:24:09.809Z,2552
2017-02-09T14:25:20.469Z,2560
2017-02-09T14:26:31.134Z,2516
2017-02-09T14:27:41.795Z,2424
2017-02-09T14:28:52.461Z,2340
2017-02-09T14:30:03.141Z,2288
2017-02-09T14:31:13.799Z,2216
2017-02-09T14:32:24.066Z,2164
2017-02-09T14:33:34.734Z,2128
2017-02-09T14:34:45.398Z,2040
2017-02-09T14:35:56.094Z,2004
2017-02-09T14:37:06.757Z,1984
2017-02-09T14:38:17.446Z,1948
2017-02-09T14:39:28.107Z,1900
2017-02-09T14:40:38.767Z,1816
2017-02-09T14:41:49.431Z,1760
2017-02-09T14:42:59.700Z,1684
2017-02-09T14:44:10.365Z,1640
2017-02-09T14:45:21.025Z,1588
2017-02-09T14:46:31.322Z,1524
2017-02-09T14:47:42.015Z,1468
2017-02-09T14:48:52.684Z,1428
2017-02-09T14:50:03.343Z,1396
2017-02-09T14:51:13.212Z,1392
2017-02-09T14:52:23.884Z,1376
2017-02-09T14:53:34.548Z,1344
2017-02-09T14:54:45.205Z,1300
2017-02-09T14:55:55.870Z,1248
2017-02-09T14:57:06.136Z,1184
2017-02-09T14:58:16.801Z,1124
2017-02-09T14:59:27.463Z,1072
2017-02-09T15:00:38.130Z,1040
2017-02-09T15:01:48.798Z,1020
2017-02-09T15:02:59.462Z,1000
2017-02-09T15:04:09.730Z,964
2017-02-09T15:05:19.594Z,932
2017-02-09T15:06:30.252Z,904
2017-02-09T15:07:40.519Z,876
2017-02-09T15:08:51.177Z,852
2017-02-09T15:10:01.848Z,832
2017-02-09T15:11:12.120Z,800
2017-02-09T15:12:22.806Z,772
2017-02-09T15:13:33.468Z,756
2017-02-09T15:14:44.134Z,736
2017-02-09T15:15:54.800Z,712
2017-02-09T15:17:05.068Z,688
2017-02-09T15:18:15.336Z,676
2017-02-09T15:19:25.601Z,660
2017-02-09T15:20:36.264Z,644
2017-02-09T15:21:46.932Z,636
2017-02-09T15:22:57.594Z,620
2017-02-09T15:24:08.265Z,596
2017-02-09T15:25:18.534Z,576
2017-02-09T15:26:29.187Z,548
2017-02-09T15:27:39.453Z,520
2017-02-09T15:28:50.113Z,492
2017-02-09T15:30:00.772Z,476
2017-02-09T15:31:11.037Z,468
2017-02-09T15:32:21.699Z,460
2017-02-09T15:33:32.358Z,452
2017-02-09T15:34:42.619Z,444
2017-02-09T15:35:53.282Z,416
2017-02-09T15:37:03.960Z,392
2017-02-09T15:38:14.227Z,372
2017-02-09T15:39:24.889Z,348
2017-02-09T15:40:35.580Z,312
2017-02-09T15:41:46.243Z,280
2017-02-09T15:42:56.111Z,248
2017-02-09T15:44:06.773Z,236
2017-02-09T15:45:17.047Z,216
2017-02-09T15:46:27.706Z,204
2017-02-09T15:47:38.380Z,192
2017-02-09T15:48:48.251Z,184
2017-02-09T15:49:58.911Z,168
2017-02-09T15:51:09.569Z,156
2017-02-09T15:52:20.231Z,148
2017-02-09T15:53:30.894Z,132
2017-02-09T15:54:41.554Z,120
2017-02-09T15:55:52.221Z,108
2017-02-09T15:57:02.524Z,100
2017-02-09T15:58:13.234Z,92
2017-02-09T15:59:23.893Z,80
2017-02-09T16:00:34.556Z,72
2017-02-09T16:01:44.822Z,64
2017-02-09T16:02:55.493Z,56
2017-02-09T16:04:06.151Z,48
2017-02-09T16:05:16.817Z,44
2017-02-09T16:06:27.488Z,40
2017-02-09T16:07:38.154Z,36
2017-02-09T16:08:48.811Z,28
2017-02-09T16:09:59.472Z,24
2017-02-09T16:11:09.783Z,20
2017-02-09T16:12:19.663Z,20
2017-02-09T16:13:30.336Z,16
2017-02-09T16:14:41.001Z,16
2017-02-09T16:15:51.268Z,12
2017-02-09T16:17:01.934Z,8
2017-02-09T16:18:12.604Z,8
2017-02-09T16:19:23.264Z,8
2017-02-09T16:20:33.927Z,8
2017-02-09T16:21:44.598Z,8
2017-02-09T16:22:55.259Z,4
2017-02-09T16:24:05.923Z,4
2017-02-09T16:25:16.183Z,4
2017-02-09T16:26:26.847Z,4