createdAt,value
2018-06-24T00:00:26.228Z,8.00
2018-06-24T00:02:55.545Z,8.13
2018-06-24T00:05:24.851Z,8.70
2018-06-24T00:07:54.154Z,8.40
2018-06-24T00:10:23.473Z,8.13
2018-06-24T00:12:52.778Z,8.40
2018-06-24T00:15:22.048Z,9.30
2018-06-24T00:17:52.357Z,8.63
2018-06-24T00:20:21.385Z,8.57
2018-06-24T00:22:50.688Z,8.40
2018-06-24T00:25:19.774Z,9.10
2018-06-24T00:27:49.098Z,9.10
2018-06-24T00:30:18.494Z,8.80
2018-06-24T00:32:47.855Z,8.50
2018-06-24T00:35:20.489Z,9.03
2018-06-24T00:37:49.969Z,9.03
2018-06-24T00:40:19.286Z,9.70
2018-06-24T00:42:48.615Z,8.77
2018-06-24T00:45:17.958Z,8.30
2018-06-24T00:47:47.394Z,9.03
2018-06-24T00:50:16.852Z,9.13
2018-06-24T00:52:46.166Z,9.20
2018-06-24T00:55:15.248Z,9.47
2018-06-24T00:57:44.668Z,9.07
2018-06-24T01:00:16.181Z,9.23
2018-06-24T01:02:45.687Z,9.67
2018-06-24T01:05:16.216Z,9.30
2018-06-24T01:07:46.035Z,9.83
2018-06-24T01:10:15.375Z,10.03
2018-06-24T01:12:44.772Z,9.50
2018-06-24T01:15:14.120Z,8.87
2018-06-24T01:17:43.710Z,9.03
2018-06-24T01:20:13.165Z,8.90
2018-06-24T01:22:42.503Z,9.20
2018-06-24T01:25:11.983Z,10.33
2018-06-24T01:27:41.296Z,9.73
2018-06-24T01:30:10.688Z,10.20
2018-06-24T01:32:39.809Z,10.37
2018-06-24T01:35:09.114Z,9.50
2018-06-24T01:37:38.428Z,9.90
2018-06-24T01:40:07.713Z,9.63
2018-06-24T01:42:37.883Z,9.80
2018-06-24T01:45:07.197Z,9.43
2018-06-24T01:47:36.244Z,9.00
2018-06-24T01:50:05.553Z,8.50
2018-06-24T01:52:34.820Z,8.87
2018-06-24T01:55:04.173Z,8.53
2018-06-24T01:57:33.649Z,9.03
2018-06-24T02:00:03.333Z,8.30
2018-06-24T02:02:32.651Z,8.77
2018-06-24T02:05:01.952Z,8.20
2018-06-24T02:07:31.216Z,8.63
2018-06-24T02:10:00.473Z,8.70
2018-06-24T02:12:29.759Z,9.20
2018-06-24T02:14:59.179Z,8.70
2018-06-24T02:17:28.449Z,8.67
2018-06-24T02:19:57.804Z,8.93
2018-06-24T02:22:27.061Z,8.70
2018-06-24T02:24:56.407Z,8.50
2018-06-24T02:27:25.708Z,8.40
2018-06-24T02:29:55.005Z,8.53
2018-06-24T02:32:24.281Z,8.47
2018-06-24T02:34:53.557Z,8.70
2018-06-24T02:37:22.889Z,8.27
2018-06-24T02:39:52.334Z,8.50
2018-06-24T02:42:21.646Z,9.10
2018-06-24T02:44:51.025Z,8.27
2018-06-24T02:47:20.317Z,8.60
2018-06-24T02:49:49.649Z,7.83
2018-06-24T02:52:18.951Z,8.30
2018-06-24T02:54:48.380Z,8.93
2018-06-24T02:57:17.678Z,8.27
2018-06-24T02:59:47.002Z,8.17
2018-06-24T03:02:16.452Z,8.20
2018-06-24T03:04:45.735Z,7.33
2018-06-24T03:07:15.165Z,8.03
2018-06-24T03:09:44.462Z,7.00
2018-06-24T03:12:13.807Z,7.40
2018-06-24T03:14:43.100Z,7.50
2018-06-24T03:17:12.377Z,6.83
2018-06-24T03:19:41.761Z,7.67
2018-06-24T03:22:11.199Z,8.10
2018-06-24T03:24:40.512Z,7.47
2018-06-24T03:27:09.910Z,7.97
2018-06-24T03:29:39.236Z,7.53
2018-06-24T03:32:08.541Z,8.23
2018-06-24T03:34:37.869Z,7.93
2018-06-24T03:37:07.155Z,7.30
2018-06-24T03:39:36.464Z,7.23
2018-06-24T03:42:05.893Z,7.27
2018-06-24T03:44:35.174Z,7.00
2018-06-24T03:47:04.597Z,7.53
2018-06-24T03:49:34.972Z,7.10
2018-06-24T03:52:04.231Z,7.10
2018-06-24T03:54:33.537Z,7.70
2018-06-24T03:57:02.891Z,7.50
2018-06-24T03:59:31.914Z,8.33
2018-06-24T04:02:01.335Z,8.17
2018-06-24T04:04:30.689Z,8.03
2018-06-24T04:07:00.102Z,8.40
2018-06-24T04:09:29.412Z,8.40
2018-06-24T04:11:58.785Z,7.87
2018-06-24T04:14:28.062Z,8.00
2018-06-24T04:16:57.500Z,7.30
2018-06-24T04:19:26.829Z,8.00
2018-06-24T04:21:56.120Z,7.60
2018-06-24T04:24:25.472Z,7.60
2018-06-24T04:26:54.755Z,7.20
2018-06-24T04:29:24.065Z,7.60
2018-06-24T04:31:53.430Z,7.40
2018-06-24T04:34:22.798Z,7.60
2018-06-24T04:36:52.126Z,7.23
2018-06-24T04:39:21.126Z,7.97
2018-06-24T04:41:50.569Z,7.50
2018-06-24T04:44:19.888Z,7.27
2018-06-24T04:46:49.138Z,8.53
2018-06-24T04:49:18.531Z,7.87
2018-06-24T04:51:47.825Z,8.10
2018-06-24T04:54:17.119Z,7.20
2018-06-24T04:56:46.486Z,7.37
2018-06-24T04:59:15.930Z,7.10
2018-06-24T05:01:45.581Z,7.60
2018-06-24T05:04:15.023Z,7.07
2018-06-24T05:06:44.381Z,8.33
2018-06-24T05:09:14.034Z,6.83
2018-06-24T05:11:43.380Z,7.20
2018-06-24T05:14:12.802Z,7.53
2018-06-24T05:16:42.136Z,8.07
2018-06-24T05:19:11.512Z,7.50
2018-06-24T05:21:40.832Z,6.90
2018-06-24T05:24:14.451Z,7.70
2018-06-24T05:26:43.736Z,7.63
2018-06-24T05:29:13.133Z,7.50
2018-06-24T05:31:42.498Z,7.47
2018-06-24T05:34:11.821Z,7.43
2018-06-24T05:36:41.137Z,6.97
2018-06-24T05:39:12.262Z,6.43
2018-06-24T05:41:41.742Z,6.77
2018-06-24T05:44:11.218Z,6.73
2018-06-24T05:46:40.492Z,6.57
2018-06-24T05:49:09.805Z,6.47
2018-06-24T05:51:39.174Z,6.03
2018-06-24T05:54:08.483Z,5.60
2018-06-24T05:56:37.789Z,5.80
2018-06-24T05:59:06.793Z,5.30
2018-06-24T06:01:36.099Z,5.57
2018-06-24T06:04:05.190Z,5.63
2018-06-24T06:06:35.269Z,5.43
2018-06-24T06:09:08.258Z,4.90
2018-06-24T06:11:37.587Z,4.63
2018-06-24T06:14:07.092Z,4.43
2018-06-24T06:16:36.405Z,4.17
2018-06-24T06:19:05.957Z,4.20
2018-06-24T06:21:35.219Z,4.03
2018-06-24T06:24:04.538Z,3.67
2018-06-24T06:26:33.868Z,3.50
2018-06-24T06:29:03.121Z,3.83
2018-06-24T06:31:32.457Z,4.03
2018-06-24T06:34:02.024Z,3.37
2018-06-24T06:36:31.029Z,3.60
2018-06-24T06:39:00.326Z,2.93
2018-06-24T06:41:29.623Z,3.17
2018-06-24T06:43:58.968Z,3.37
2018-06-24T06:46:28.275Z,2.73
2018-06-24T06:48:57.551Z,3.30
2018-06-24T06:51:26.804Z,3.33
2018-06-24T06:53:56.107Z,3.70
2018-06-24T06:56:25.363Z,3.93
2018-06-24T06:58:54.597Z,3.57
2018-06-24T07:01:24.779Z,3.03
2018-06-24T07:03:54.425Z,3.83
2018-06-24T07:06:23.702Z,3.60
2018-06-24T07:08:52.969Z,4.27
2018-06-24T07:11:22.675Z,4.43
2018-06-24T07:13:52.094Z,4.33
2018-06-24T07:16:21.488Z,4.30
2018-06-24T07:18:50.792Z,4.47
2018-06-24T07:21:20.727Z,4.07
2018-06-24T07:23:50.046Z,4.60
2018-06-24T07:26:19.366Z,4.77
2018-06-24T07:28:48.729Z,5.00
2018-06-24T07:31:18.137Z,5.57
2018-06-24T07:33:47.764Z,5.47
2018-06-24T07:36:17.106Z,4.50
2018-06-24T07:38:46.419Z,4.97
2018-06-24T07:41:15.932Z,5.20
2018-06-24T07:43:45.393Z,6.40
2018-06-24T07:46:14.723Z,6.57
2018-06-24T07:48:44.116Z,6.07
2018-06-24T07:51:13.428Z,5.93
2018-06-24T07:53:42.767Z,5.73
2018-06-24T07:56:12.271Z,5.27
2018-06-24T07:58:41.695Z,5.30
2018-06-24T08:01:11.309Z,4.73
2018-06-24T08:03:40.583Z,4.93
2018-06-24T08:06:09.847Z,5.70
2018-06-24T08:08:39.239Z,5.37
2018-06-24T08:11:08.753Z,5.00
2018-06-24T08:13:38.074Z,5.30
2018-06-24T08:16:07.359Z,6.37
2018-06-24T08:18:36.772Z,5.27
2018-06-24T08:21:06.117Z,4.97
2018-06-24T08:23:35.512Z,4.97
2018-06-24T08:26:04.951Z,5.23
2018-06-24T08:28:43.170Z,4.40
2018-06-24T08:31:19.363Z,4.63
2018-06-24T08:33:57.590Z,4.30
2018-06-24T08:36:33.269Z,5.00
2018-06-24T08:39:02.742Z,5.07
2018-06-24T08:41:31.985Z,5.43
2018-06-24T08:44:01.293Z,5.93
2018-06-24T08:46:33.580Z,5.50
2018-06-24T08:49:04.259Z,5.30
2018-06-24T08:51:33.655Z,5.23
2018-06-24T08:54:03.143Z,5.20
2018-06-24T08:56:32.479Z,5.43
2018-06-24T08:59:01.785Z,5.40
2018-06-24T09:01:31.191Z,5.90
2018-06-24T09:04:00.482Z,5.27
2018-06-24T09:06:29.836Z,5.20
2018-06-24T09:08:59.264Z,5.10
2018-06-24T09:11:28.730Z,5.40
2018-06-24T09:13:58.198Z,4.63
2018-06-24T09:16:27.602Z,5.10
2018-06-24T09:18:56.967Z,5.20
2018-06-24T09:21:26.360Z,5.13
2018-06-24T09:23:55.721Z,5.23
2018-06-24T09:26:25.165Z,5.10
2018-06-24T09:28:54.490Z,4.10
2018-06-24T09:31:23.761Z,4.20
2018-06-24T09:33:53.081Z,4.23
2018-06-24T09:36:22.422Z,4.13
2018-06-24T09:38:51.702Z,3.77
2018-06-24T09:41:20.995Z,3.40
2018-06-24T09:43:50.365Z,4.50
2018-06-24T09:46:19.605Z,4.40
2018-06-24T09:48:48.989Z,3.90
2018-06-24T09:51:18.309Z,3.63
2018-06-24T09:53:47.660Z,3.07
2018-06-24T09:56:17.040Z,3.23
2018-06-24T09:58:46.372Z,3.07
2018-06-24T10:01:15.774Z,3.30
2018-06-24T10:03:45.072Z,3.27
2018-06-24T10:06:14.434Z,3.07
2018-06-24T10:08:44.082Z,4.13
2018-06-24T10:11:13.448Z,3.40
2018-06-24T10:13:42.782Z,3.30
2018-06-24T10:16:12.259Z,3.13
2018-06-24T10:18:41.622Z,3.60
2018-06-24T10:21:11.004Z,3.67
2018-06-24T10:23:40.427Z,3.30
2018-06-24T10:26:09.703Z,2.80
2018-06-24T10:28:39.011Z,3.07
2018-06-24T10:31:09.364Z,2.87
2018-06-24T10:33:38.695Z,2.57
2018-06-24T10:36:08.122Z,2.23
2018-06-24T10:38:37.443Z,2.63
2018-06-24T10:41:06.914Z,3.00
2018-06-24T10:43:36.175Z,2.70
2018-06-24T10:46:05.520Z,2.90
2018-06-24T10:48:34.902Z,2.00
2018-06-24T10:51:04.234Z,2.40
2018-06-24T10:53:33.491Z,2.47
2018-06-24T10:56:02.846Z,2.37
2018-06-24T10:58:32.164Z,2.07
2018-06-24T11:01:01.578Z,1.80
2018-06-24T11:03:30.892Z,1.90
2018-06-24T11:06:00.207Z,1.77
2018-06-24T11:08:29.520Z,1.90
2018-06-24T11:10:58.786Z,2.30
2018-06-24T11:13:28.137Z,2.20
2018-06-24T11:15:57.571Z,2.40
2018-06-24T11:18:26.843Z,2.17
2018-06-24T11:20:56.172Z,2.07
2018-06-24T11:23:25.474Z,1.60
2018-06-24T11:25:54.877Z,2.10
2018-06-24T11:28:25.279Z,2.27
2018-06-24T11:30:54.606Z,1.97
2018-06-24T11:33:23.574Z,2.00
2018-06-24T11:35:52.676Z,1.80
2018-06-24T11:38:22.047Z,2.10
2018-06-24T11:40:51.427Z,2.20
2018-06-24T11:43:20.724Z,2.03
2018-06-24T11:45:50.014Z,2.17
2018-06-24T11:48:19.389Z,2.40
2018-06-24T11:50:49.099Z,2.37
2018-06-24T11:53:18.953Z,2.30
2018-06-24T11:55:48.936Z,2.60
2018-06-24T11:58:18.726Z,2.20
2018-06-24T12:00:48.107Z,2.60
2018-06-24T12:03:17.463Z,2.57
2018-06-24T12:05:47.015Z,2.53
2018-06-24T12:08:16.458Z,2.00
2018-06-24T12:10:45.955Z,1.77
2018-06-24T12:13:15.377Z,2.17
2018-06-24T12:15:44.880Z,1.90
2018-06-24T12:18:14.791Z,2.33
2018-06-24T12:20:44.217Z,2.30
2018-06-24T12:23:13.605Z,2.30
2018-06-24T12:25:43.042Z,2.00
2018-06-24T12:28:12.510Z,2.20
2018-06-24T12:30:41.864Z,2.03
2018-06-24T12:33:11.275Z,2.50
2018-06-24T12:35:40.698Z,2.30
2018-06-24T12:38:10.072Z,2.30
2018-06-24T12:40:39.182Z,2.30
2018-06-24T12:43:08.528Z,2.73
2018-06-24T12:45:37.902Z,2.63
2018-06-24T12:48:07.237Z,2.27
2018-06-24T12:50:36.884Z,2.40
2018-06-24T12:53:06.325Z,2.40
2018-06-24T12:55:35.647Z,2.10
2018-06-24T12:58:05.012Z,1.90
2018-06-24T13:00:35.986Z,2.30
2018-06-24T13:03:04.857Z,1.90
2018-06-24T13:05:33.947Z,2.17
2018-06-24T13:08:03.236Z,2.00
2018-06-24T13:10:32.588Z,1.83
2018-06-24T13:13:01.991Z,2.17
2018-06-24T13:15:31.314Z,2.10
2018-06-24T13:18:00.630Z,2.60
2018-06-24T13:20:29.777Z,2.37
2018-06-24T13:22:59.229Z,2.40
2018-06-24T13:25:28.486Z,2.17
2018-06-24T13:27:57.934Z,2.20
2018-06-24T13:30:27.277Z,3.07
2018-06-24T13:32:56.609Z,2.30
2018-06-24T13:35:25.988Z,2.57
2018-06-24T13:37:55.361Z,2.90
2018-06-24T13:40:24.706Z,5.97
2018-06-24T13:42:54.001Z,4.37
2018-06-24T13:45:23.301Z,3.30
2018-06-24T13:47:53.389Z,7.17
2018-06-24T13:50:22.804Z,5.50
2018-06-24T13:52:52.131Z,2.73
2018-06-24T13:55:21.469Z,2.50
2018-06-24T13:57:50.735Z,3.60
2018-06-24T14:00:20.098Z,3.10
2018-06-24T14:02:49.263Z,2.93
2018-06-24T14:05:18.519Z,2.70
2018-06-24T14:07:47.912Z,2.57
2018-06-24T14:10:17.378Z,2.53
2018-06-24T14:12:46.743Z,3.17
2018-06-24T14:15:16.021Z,2.40
2018-06-24T14:17:45.640Z,2.60
2018-06-24T14:20:15.086Z,2.67
2018-06-24T14:22:44.449Z,3.17
2018-06-24T14:25:13.566Z,2.67
2018-06-24T14:27:43.021Z,2.50
2018-06-24T14:30:12.378Z,2.50
2018-06-24T14:32:41.479Z,2.53
2018-06-24T14:35:10.787Z,2.40
2018-06-24T14:37:40.125Z,2.30
2018-06-24T14:40:09.253Z,2.90
2018-06-24T14:42:38.532Z,2.80
2018-06-24T14:45:07.549Z,3.50
2018-06-24T14:47:36.831Z,2.30
2018-06-24T14:50:06.291Z,2.73
2018-06-24T14:52:35.544Z,3.43
2018-06-24T14:55:04.921Z,3.33
2018-06-24T14:57:34.018Z,3.17
2018-06-24T15:00:03.558Z,3.47
2018-06-24T15:02:35.229Z,2.77
2018-06-24T15:05:05.667Z,2.80
2018-06-24T15:07:34.914Z,2.80
2018-06-24T15:10:04.820Z,2.67
2018-06-24T15:12:34.327Z,2.70
2018-06-24T15:15:03.520Z,3.00
2018-06-24T15:17:32.829Z,2.87
2018-06-24T15:20:02.175Z,2.50
2018-06-24T15:22:31.810Z,2.63
2018-06-24T15:25:01.310Z,2.77
2018-06-24T15:27:30.342Z,2.63
2018-06-24T15:29:59.700Z,2.93
2018-06-24T15:32:29.077Z,3.10
2018-06-24T15:34:58.362Z,2.90
2018-06-24T15:37:27.689Z,4.20
2018-06-24T15:39:57.048Z,7.00
2018-06-24T15:42:26.439Z,4.97
2018-06-24T15:44:55.842Z,2.77
2018-06-24T15:47:25.388Z,2.90
2018-06-24T15:49:54.655Z,2.30
2018-06-24T15:52:23.940Z,2.90
2018-06-24T15:54:53.358Z,3.00
2018-06-24T15:57:22.698Z,2.77
2018-06-24T15:59:52.021Z,2.67
2018-06-24T16:02:21.104Z,2.57
2018-06-24T16:04:50.360Z,2.73
2018-06-24T16:07:19.610Z,3.50
2018-06-24T16:09:48.968Z,3.33
2018-06-24T16:12:18.393Z,2.93
2018-06-24T16:14:48.143Z,3.80
2018-06-24T16:17:17.586Z,2.90
2018-06-24T16:19:46.945Z,2.80
2018-06-24T16:22:16.261Z,2.70
2018-06-24T16:24:45.642Z,3.53
2018-06-24T16:27:15.024Z,3.10
2018-06-24T16:29:44.543Z,3.23
2018-06-24T16:32:14.052Z,2.70
2018-06-24T16:34:43.538Z,3.27
2018-06-24T16:37:12.813Z,3.10
2018-06-24T16:39:42.217Z,2.80
2018-06-24T16:42:11.518Z,2.50
2018-06-24T16:44:40.914Z,2.30
2018-06-24T16:47:09.989Z,2.53
2018-06-24T16:49:39.329Z,2.50
2018-06-24T16:52:08.618Z,2.50
2018-06-24T16:54:37.955Z,2.63
2018-06-24T16:57:07.009Z,2.83
2018-06-24T16:59:36.377Z,3.00
2018-06-24T17:02:06.082Z,3.23
2018-06-24T17:04:35.354Z,2.23
2018-06-24T17:07:04.949Z,2.80
2018-06-24T17:09:34.241Z,2.80
2018-06-24T17:12:03.540Z,2.67
2018-06-24T17:14:32.894Z,2.20
2018-06-24T17:17:03.265Z,2.80
2018-06-24T17:19:32.521Z,2.60
2018-06-24T17:22:01.655Z,2.77
2018-06-24T17:24:30.742Z,2.70
2018-06-24T17:27:00.089Z,2.60
2018-06-24T17:29:29.449Z,2.50
2018-06-24T17:31:58.876Z,2.60
2018-06-24T17:34:28.149Z,2.50
2018-06-24T17:36:57.566Z,2.93
2018-06-24T17:39:27.041Z,2.50
2018-06-24T17:41:56.389Z,2.97
2018-06-24T17:44:25.630Z,2.63
2018-06-24T17:46:55.057Z,2.27
2018-06-24T17:49:24.419Z,2.33
2018-06-24T17:51:53.711Z,2.20
2018-06-24T17:54:23.013Z,2.43
2018-06-24T17:56:52.567Z,2.27
2018-06-24T17:59:21.867Z,2.10
2018-06-24T18:01:50.957Z,2.20
2018-06-24T18:04:20.412Z,2.03
2018-06-24T18:06:49.722Z,2.70
2018-06-24T18:09:19.011Z,2.33
2018-06-24T18:11:48.381Z,2.40
2018-06-24T18:14:17.812Z,2.40
2018-06-24T18:16:47.336Z,2.30
2018-06-24T18:19:16.808Z,2.97
2018-06-24T18:21:46.140Z,2.70
2018-06-24T18:24:15.574Z,2.50
2018-06-24T18:26:44.987Z,2.43
2018-06-24T18:29:14.371Z,2.90
2018-06-24T18:31:43.709Z,3.37
2018-06-24T18:34:13.018Z,2.80
2018-06-24T18:36:42.484Z,2.80
2018-06-24T18:39:11.874Z,2.80
2018-06-24T18:41:41.211Z,2.60
2018-06-24T18:44:10.466Z,2.70
2018-06-24T18:46:39.898Z,2.70
2018-06-24T18:49:09.280Z,5.07
2018-06-24T18:51:38.571Z,4.47
2018-06-24T18:54:07.926Z,2.90
2018-06-24T18:56:37.345Z,2.70
2018-06-24T18:59:06.583Z,2.73
2018-06-24T19:01:36.019Z,3.83
2018-06-24T19:04:05.483Z,3.20
2018-06-24T19:06:34.813Z,3.40
2018-06-24T19:09:05.996Z,3.03
2018-06-24T19:11:35.347Z,3.50
2018-06-24T19:14:04.628Z,3.10
2018-06-24T19:16:34.110Z,3.03
2018-06-24T19:19:03.409Z,2.80
2018-06-24T19:21:32.705Z,3.07
2018-06-24T19:24:02.037Z,3.30
2018-06-24T19:26:31.391Z,2.77
2018-06-24T19:29:00.806Z,2.90
2018-06-24T19:31:30.141Z,2.80
2018-06-24T19:33:59.550Z,2.60
2018-06-24T19:36:29.001Z,2.47
2018-06-24T19:38:58.362Z,3.60
2018-06-24T19:41:27.679Z,3.40
2018-06-24T19:43:57.091Z,4.17
2018-06-24T19:46:26.176Z,3.90
2018-06-24T19:48:55.601Z,3.53
2018-06-24T19:51:24.901Z,3.90
2018-06-24T19:53:54.252Z,3.73
2018-06-24T19:56:23.698Z,3.73
2018-06-24T19:58:52.975Z,3.93
2018-06-24T20:01:22.359Z,3.87
2018-06-24T20:03:51.611Z,3.90
2018-06-24T20:06:20.894Z,3.80
2018-06-24T20:08:50.434Z,4.17
2018-06-24T20:11:19.749Z,4.67
2018-06-24T20:13:49.075Z,4.20
2018-06-24T20:16:18.399Z,4.43
2018-06-24T20:18:47.720Z,4.80
2018-06-24T20:21:17.276Z,4.13
2018-06-24T20:23:46.872Z,4.17
2018-06-24T20:26:16.366Z,4.50
2018-06-24T20:28:46.013Z,4.43
2018-06-24T20:31:15.424Z,4.30
2018-06-24T20:33:44.927Z,4.03
2018-06-24T20:36:14.439Z,4.17
2018-06-24T20:38:43.727Z,4.03
2018-06-24T20:41:14.209Z,4.93
2018-06-24T20:43:43.568Z,4.40
2018-06-24T20:46:12.924Z,4.47
2018-06-24T20:48:42.206Z,4.60
2018-06-24T20:51:11.565Z,4.47
2018-06-24T20:53:40.854Z,4.10
2018-06-24T20:56:10.249Z,4.20
2018-06-24T20:58:39.747Z,3.97
2018-06-24T21:01:09.105Z,3.70
2018-06-24T21:03:38.529Z,3.30
2018-06-24T21:06:07.806Z,3.60
2018-06-24T21:08:37.105Z,3.47
2018-06-24T21:11:06.583Z,3.57
2018-06-24T21:13:35.987Z,3.27
2018-06-24T21:16:05.317Z,3.60
2018-06-24T21:18:34.640Z,4.33
2018-06-24T21:21:04.029Z,3.83
2018-06-24T21:23:33.528Z,3.93
2018-06-24T21:26:03.086Z,3.73
2018-06-24T21:28:32.363Z,3.70
2018-06-24T21:31:01.704Z,3.40
2018-06-24T21:33:30.993Z,4.30
2018-06-24T21:36:00.304Z,4.23
2018-06-24T21:38:29.613Z,4.10
2018-06-24T21:40:59.074Z,4.13
2018-06-24T21:43:28.228Z,3.87
2018-06-24T21:45:57.609Z,4.27
2018-06-24T21:48:27.075Z,4.07
2018-06-24T21:50:56.453Z,4.77
2018-06-24T21:53:25.830Z,4.70
2018-06-24T21:55:55.067Z,5.20
2018-06-24T21:58:24.327Z,4.60
2018-06-24T22:00:54.436Z,4.30
2018-06-24T22:03:23.809Z,4.53
2018-06-24T22:05:52.824Z,4.80
2018-06-24T22:08:21.887Z,5.00
2018-06-24T22:10:51.256Z,5.10
2018-06-24T22:13:20.577Z,4.83
2018-06-24T22:15:49.814Z,4.57
2018-06-24T22:18:19.305Z,4.43
2018-06-24T22:20:48.638Z,4.30
2018-06-24T22:23:18.054Z,5.03
2018-06-24T22:25:47.453Z,4.77
2018-06-24T22:28:16.745Z,5.57
2018-06-24T22:30:46.104Z,4.90
2018-06-24T22:33:15.514Z,6.13
2018-06-24T22:35:44.919Z,5.30
2018-06-24T22:38:14.382Z,5.60
2018-06-24T22:40:43.774Z,5.40
2018-06-24T22:43:13.174Z,5.77
2018-06-24T22:45:43.392Z,5.80
2018-06-24T22:48:12.650Z,5.37
2018-06-24T22:50:42.137Z,5.50
2018-06-24T22:53:11.587Z,5.90
2018-06-24T22:55:40.945Z,5.27
2018-06-24T22:58:10.247Z,5.50
2018-06-24T23:00:39.586Z,5.23
2018-06-24T23:03:08.866Z,6.30
2018-06-24T23:05:38.195Z,6.13
2018-06-24T23:08:07.536Z,6.37
2018-06-24T23:10:37.848Z,6.73
2018-06-24T23:13:07.603Z,6.40
2018-06-24T23:15:37.036Z,6.63
2018-06-24T23:18:06.394Z,5.97
2018-06-24T23:20:35.758Z,5.37
2018-06-24T23:23:05.266Z,5.23
2018-06-24T23:25:35.456Z,4.93
2018-06-24T23:28:04.887Z,5.00
2018-06-24T23:30:34.253Z,5.07
2018-06-24T23:33:03.574Z,5.20
2018-06-24T23:35:32.965Z,5.23
2018-06-24T23:38:02.284Z,4.70
2018-06-24T23:40:31.571Z,4.53
2018-06-24T23:43:00.853Z,4.90
2018-06-24T23:45:30.197Z,4.93
2018-06-24T23:47:59.542Z,4.83
2018-06-24T23:50:28.856Z,4.90
2018-06-24T23:52:58.169Z,4.83
2018-06-24T23:55:27.491Z,5.53
2018-06-24T23:57:56.798Z,4.70
