createdAt,value
2023-04-30T00:00:12.666Z,100.00
2023-04-30T00:02:40.768Z,100.00
2023-04-30T00:05:09.618Z,100.00
2023-04-30T00:07:42.142Z,100.00
2023-04-30T00:10:10.898Z,100.00
2023-04-30T00:12:38.939Z,100.00
2023-04-30T00:15:07.856Z,100.00
2023-04-30T00:17:35.664Z,100.00
2023-04-30T00:20:03.585Z,100.00
2023-04-30T00:22:33.497Z,100.00
2023-04-30T00:25:03.106Z,100.00
2023-04-30T00:27:31.557Z,100.00
2023-04-30T00:29:59.410Z,100.00
2023-04-30T00:32:27.231Z,100.00
2023-04-30T00:34:55.132Z,100.00
2023-04-30T00:37:22.981Z,100.00
2023-04-30T00:39:53.569Z,100.00
2023-04-30T00:42:22.948Z,100.00
2023-04-30T00:44:50.957Z,100.00
2023-04-30T00:47:18.912Z,100.00
2023-04-30T00:49:47.179Z,100.00
2023-04-30T00:52:15.276Z,100.00
2023-04-30T00:54:43.133Z,100.00
2023-04-30T00:57:13.844Z,100.00
2023-04-30T00:59:43.321Z,100.00
2023-04-30T01:02:11.453Z,100.00
2023-04-30T01:04:39.856Z,100.00
2023-04-30T01:07:08.272Z,100.00
2023-04-30T01:09:36.499Z,100.00
2023-04-30T01:12:11.337Z,100.00
2023-04-30T01:14:52.964Z,100.00
2023-04-30T01:17:29.327Z,100.00
2023-04-30T01:19:57.792Z,100.00
2023-04-30T01:22:37.394Z,100.00
2023-04-30T01:25:20.906Z,100.00
2023-04-30T01:28:10.399Z,100.00
2023-04-30T01:30:40.935Z,100.00
2023-04-30T01:33:09.252Z,100.00
2023-04-30T01:36:09.687Z,100.00
2023-04-30T01:38:47.851Z,100.00
2023-04-30T01:41:27.625Z,100.00
2023-04-30T01:44:13.736Z,100.00
2023-04-30T01:46:43.572Z,100.00
2023-04-30T01:49:21.023Z,100.00
2023-04-30T01:51:56.050Z,100.00
2023-04-30T01:54:31.712Z,100.00
2023-04-30T01:57:05.406Z,100.00
2023-04-30T01:59:36.845Z,100.00
2023-04-30T02:02:05.144Z,100.00
2023-04-30T02:04:33.334Z,100.00
2023-04-30T02:07:01.600Z,100.00
2023-04-30T02:09:29.631Z,100.00
2023-04-30T02:11:57.867Z,100.00
2023-04-30T02:14:26.252Z,100.00
2023-04-30T02:16:55.974Z,100.00
2023-04-30T02:19:23.991Z,100.00
2023-04-30T02:21:51.912Z,100.00
2023-04-30T02:24:19.734Z,100.00
2023-04-30T02:26:47.654Z,100.00
2023-04-30T02:29:15.475Z,100.00
2023-04-30T02:31:43.319Z,100.00
2023-04-30T02:34:13.786Z,100.00
2023-04-30T02:36:41.604Z,100.00
2023-04-30T02:39:10.111Z,100.00
2023-04-30T02:41:37.953Z,100.00
2023-04-30T02:44:06.038Z,100.00
2023-04-30T02:46:34.164Z,100.00
2023-04-30T02:49:02.094Z,100.00
2023-04-30T02:51:32.676Z,100.00
2023-04-30T02:54:00.898Z,100.00
2023-04-30T02:56:29.088Z,100.00
2023-04-30T02:58:56.942Z,100.00
2023-04-30T03:01:25.095Z,100.00
2023-04-30T03:03:53.118Z,100.00
2023-04-30T03:06:20.954Z,100.00
2023-04-30T03:08:50.230Z,100.00
2023-04-30T03:11:18.178Z,100.00
2023-04-30T03:13:46.373Z,100.00
2023-04-30T03:16:14.173Z,100.00
2023-04-30T03:18:41.994Z,100.00
2023-04-30T03:21:09.736Z,100.00
2023-04-30T03:23:38.033Z,100.00
2023-04-30T03:26:08.472Z,100.00
2023-04-30T03:28:36.671Z,100.00
2023-04-30T03:31:06.274Z,100.00
2023-04-30T03:33:34.534Z,100.00
2023-04-30T03:36:02.546Z,100.00
2023-04-30T03:38:31.017Z,100.00
2023-04-30T03:40:58.864Z,100.00
2023-04-30T03:43:28.069Z,100.00
2023-04-30T03:45:55.996Z,100.00
2023-04-30T03:48:23.814Z,100.00
2023-04-30T03:50:51.749Z,100.00
2023-04-30T03:53:19.707Z,100.00
2023-04-30T03:55:47.638Z,100.00
2023-04-30T03:58:16.006Z,100.00
2023-04-30T04:00:45.843Z,100.00
2023-04-30T04:03:14.114Z,100.00
2023-04-30T04:05:43.269Z,100.00
2023-04-30T04:08:11.537Z,100.00
2023-04-30T04:10:39.967Z,100.00
2023-04-30T04:13:08.587Z,100.00
2023-04-30T04:15:36.919Z,100.00
2023-04-30T04:18:07.977Z,100.00
2023-04-30T04:20:35.942Z,100.00
2023-04-30T04:23:04.266Z,100.00
2023-04-30T04:25:33.427Z,100.00
2023-04-30T04:28:01.721Z,100.00
2023-04-30T04:30:29.590Z,98.53
2023-04-30T04:32:58.553Z,97.21
2023-04-30T04:35:27.848Z,97.06
2023-04-30T04:37:56.368Z,96.04
2023-04-30T04:40:24.229Z,95.21
2023-04-30T04:42:52.483Z,92.67
2023-04-30T04:45:20.930Z,91.84
2023-04-30T04:47:50.823Z,90.21
2023-04-30T04:50:19.149Z,90.21
2023-04-30T04:52:48.345Z,91.29
2023-04-30T04:55:16.271Z,93.52
2023-04-30T04:57:44.052Z,95.53
2023-04-30T05:00:13.140Z,97.92
2023-04-30T05:02:41.162Z,99.31
2023-04-30T05:05:10.946Z,97.37
2023-04-30T05:07:38.789Z,100.00
2023-04-30T05:10:09.874Z,100.00
2023-04-30T05:12:37.872Z,100.00
2023-04-30T05:15:06.621Z,100.00
2023-04-30T05:17:34.573Z,100.00
2023-04-30T05:20:02.455Z,100.00
2023-04-30T05:22:30.195Z,100.00
2023-04-30T05:24:58.052Z,100.00
2023-04-30T05:27:27.602Z,100.00
2023-04-30T05:29:55.920Z,100.00
2023-04-30T05:32:24.000Z,100.00
2023-04-30T05:34:52.260Z,100.00
2023-04-30T05:37:22.551Z,100.00
2023-04-30T05:39:50.531Z,100.00
2023-04-30T05:42:18.356Z,100.00
2023-04-30T05:44:47.460Z,100.00
2023-04-30T05:47:15.320Z,100.00
2023-04-30T05:49:43.098Z,100.00
2023-04-30T05:52:11.255Z,100.00
2023-04-30T05:54:39.066Z,100.00
2023-04-30T05:57:06.918Z,100.00
2023-04-30T05:59:34.730Z,100.00
2023-04-30T06:02:03.901Z,100.00
2023-04-30T06:04:32.220Z,100.00
2023-04-30T06:07:00.117Z,100.00
2023-04-30T06:09:27.943Z,100.00
2023-04-30T06:11:55.869Z,100.00
2023-04-30T06:14:24.002Z,100.00
2023-04-30T06:16:52.111Z,100.00
2023-04-30T06:19:21.499Z,99.45
2023-04-30T06:21:49.291Z,99.86
2023-04-30T06:24:17.277Z,99.41
2023-04-30T06:26:45.072Z,97.34
2023-04-30T06:29:12.860Z,95.61
2023-04-30T06:31:40.841Z,94.79
2023-04-30T06:34:08.914Z,94.05
2023-04-30T06:36:38.289Z,92.34
2023-04-30T06:39:06.593Z,90.67
2023-04-30T06:41:34.500Z,87.42
2023-04-30T06:44:08.315Z,90.27
2023-04-30T06:46:36.754Z,88.81
2023-04-30T06:49:04.705Z,82.12
2023-04-30T06:51:32.540Z,81.68
2023-04-30T06:54:01.763Z,84.15
2023-04-30T06:56:29.520Z,81.44
2023-04-30T06:58:57.382Z,79.31
2023-04-30T07:01:25.117Z,77.81
2023-04-30T07:03:55.065Z,79.54
2023-04-30T07:06:23.374Z,77.30
2023-04-30T07:08:51.199Z,78.70
2023-04-30T07:11:20.344Z,77.38
2023-04-30T07:13:48.072Z,74.89
2023-04-30T07:16:17.028Z,75.68
2023-04-30T07:18:44.964Z,75.71
2023-04-30T07:21:12.774Z,75.90
2023-04-30T07:23:40.673Z,73.93
2023-04-30T07:26:08.433Z,73.02
2023-04-30T07:28:37.761Z,74.28
2023-04-30T07:31:05.706Z,76.75
2023-04-30T07:33:33.678Z,72.93
2023-04-30T07:36:01.682Z,72.23
2023-04-30T07:38:29.662Z,72.04
2023-04-30T07:40:57.587Z,71.70
2023-04-30T07:43:25.743Z,71.85
2023-04-30T07:45:55.036Z,71.38
2023-04-30T07:48:23.182Z,73.51
2023-04-30T07:50:52.859Z,73.00
2023-04-30T07:53:20.965Z,71.56
2023-04-30T07:55:48.725Z,73.38
2023-04-30T07:58:16.564Z,71.28
2023-04-30T08:00:44.430Z,72.30
2023-04-30T08:03:13.738Z,69.75
2023-04-30T08:05:42.132Z,70.95
2023-04-30T08:08:09.977Z,69.30
2023-04-30T08:10:37.831Z,70.40
2023-04-30T08:13:05.865Z,69.23
2023-04-30T08:15:34.899Z,67.88
2023-04-30T08:18:04.034Z,69.14
2023-04-30T08:20:33.388Z,69.71
2023-04-30T08:23:01.266Z,71.48
2023-04-30T08:25:29.179Z,69.68
2023-04-30T08:27:57.003Z,68.41
2023-04-30T08:30:25.232Z,68.41
2023-04-30T08:32:55.302Z,68.60
2023-04-30T08:35:24.688Z,66.04
2023-04-30T08:37:54.106Z,67.89
2023-04-30T08:40:29.009Z,68.02
2023-04-30T08:43:07.695Z,68.18
2023-04-30T08:45:37.109Z,64.26
2023-04-30T08:48:06.797Z,62.97
2023-04-30T08:50:35.073Z,64.51
2023-04-30T08:53:04.315Z,66.09
2023-04-30T08:55:35.469Z,64.74
2023-04-30T08:58:05.457Z,63.74
2023-04-30T09:00:33.917Z,62.57
2023-04-30T09:03:02.516Z,65.57
2023-04-30T09:05:31.102Z,65.75
2023-04-30T09:08:03.656Z,67.85
2023-04-30T09:10:34.968Z,61.32
2023-04-30T09:13:04.514Z,59.29
2023-04-30T09:15:33.816Z,65.10
2023-04-30T09:18:11.617Z,61.30
2023-04-30T09:20:54.390Z,59.22
2023-04-30T09:23:22.443Z,62.69
2023-04-30T09:25:52.068Z,64.64
2023-04-30T09:28:23.772Z,59.41
2023-04-30T09:30:52.361Z,58.51
2023-04-30T09:33:20.438Z,63.56
2023-04-30T09:35:48.920Z,58.25
2023-04-30T09:38:30.989Z,61.27
2023-04-30T09:41:01.601Z,58.91
2023-04-30T09:43:30.238Z,58.65
2023-04-30T09:46:00.489Z,57.81
2023-04-30T09:48:29.400Z,63.74
2023-04-30T09:50:57.707Z,59.60
2023-04-30T09:53:25.649Z,57.42
2023-04-30T09:55:54.243Z,58.98
2023-04-30T09:58:25.618Z,60.21
2023-04-30T10:00:54.847Z,59.35
2023-04-30T10:03:24.213Z,54.36
2023-04-30T10:05:53.175Z,53.60
2023-04-30T10:08:27.810Z,56.72
2023-04-30T10:11:00.551Z,60.00
2023-04-30T10:13:33.469Z,53.65
2023-04-30T10:16:09.069Z,52.96
2023-04-30T10:18:42.901Z,56.59
2023-04-30T10:21:15.545Z,55.45
2023-04-30T10:23:43.614Z,52.59
2023-04-30T10:26:12.387Z,56.44
2023-04-30T10:28:43.910Z,50.45
2023-04-30T10:31:13.845Z,56.46
2023-04-30T10:33:50.689Z,55.49
2023-04-30T10:36:25.298Z,50.30
2023-04-30T10:38:54.069Z,51.47
2023-04-30T10:41:22.012Z,52.98
2023-04-30T10:43:51.222Z,53.94
2023-04-30T10:46:25.567Z,58.38
2023-04-30T10:48:54.881Z,53.74
2023-04-30T10:51:23.440Z,49.75
2023-04-30T10:53:53.367Z,52.72
2023-04-30T10:56:32.239Z,48.93
2023-04-30T10:59:02.636Z,48.37
2023-04-30T11:01:31.050Z,49.22
2023-04-30T11:04:07.533Z,48.82
2023-04-30T11:06:51.362Z,49.09
2023-04-30T11:09:19.349Z,50.44
2023-04-30T11:11:50.305Z,49.63
2023-04-30T11:14:23.009Z,49.38
2023-04-30T11:16:51.964Z,47.90
2023-04-30T11:19:24.769Z,47.28
2023-04-30T11:22:16.971Z,45.81
2023-04-30T11:24:52.616Z,42.83
2023-04-30T11:27:24.993Z,43.75
2023-04-30T11:29:55.569Z,45.16
2023-04-30T11:32:24.982Z,44.27
2023-04-30T11:34:52.998Z,44.82
2023-04-30T11:37:22.998Z,45.41
2023-04-30T11:39:52.139Z,45.35
2023-04-30T11:42:21.238Z,44.05
2023-04-30T11:44:49.126Z,43.46
2023-04-30T11:47:18.414Z,45.10
2023-04-30T11:49:46.326Z,45.40
2023-04-30T11:52:14.620Z,45.26
2023-04-30T11:54:42.467Z,44.37
2023-04-30T11:57:10.300Z,44.96
2023-04-30T11:59:42.433Z,45.41
2023-04-30T12:02:13.492Z,45.54
2023-04-30T12:04:44.658Z,43.58
2023-04-30T12:07:13.154Z,45.72
2023-04-30T12:10:00.206Z,47.01
2023-04-30T12:12:29.025Z,42.74
2023-04-30T12:14:57.087Z,44.06
2023-04-30T12:17:35.649Z,43.97
2023-04-30T12:20:05.664Z,44.96
2023-04-30T12:22:33.676Z,45.50
2023-04-30T12:25:02.291Z,44.87
2023-04-30T12:27:30.344Z,43.90
2023-04-30T12:29:58.160Z,45.92
2023-04-30T12:32:26.237Z,43.11
2023-04-30T12:34:59.981Z,44.51
2023-04-30T12:37:29.382Z,43.21
2023-04-30T12:39:57.712Z,43.71
2023-04-30T12:42:26.124Z,44.62
2023-04-30T12:44:53.945Z,43.01
2023-04-30T12:47:22.012Z,43.94
2023-04-30T12:49:50.626Z,45.18
2023-04-30T12:52:18.655Z,44.45
2023-04-30T12:54:47.838Z,43.50
2023-04-30T12:57:15.778Z,45.29
2023-04-30T12:59:58.477Z,43.12
2023-04-30T13:02:28.489Z,44.00
2023-04-30T13:04:56.816Z,43.25
2023-04-30T13:07:24.783Z,43.18
2023-04-30T13:09:54.256Z,43.22
2023-04-30T13:12:22.286Z,43.81
2023-04-30T13:14:50.181Z,43.68
2023-04-30T13:17:18.403Z,42.58
2023-04-30T13:19:46.254Z,44.17
2023-04-30T13:22:14.035Z,43.32
2023-04-30T13:24:41.973Z,42.65
2023-04-30T13:27:11.667Z,43.93
2023-04-30T13:29:39.427Z,42.97
2023-04-30T13:32:07.439Z,42.83
2023-04-30T13:34:35.347Z,41.66
2023-04-30T13:37:03.364Z,42.04
2023-04-30T13:39:31.175Z,42.99
2023-04-30T13:41:58.984Z,43.08
2023-04-30T13:44:28.199Z,42.25
2023-04-30T13:46:56.220Z,42.26
2023-04-30T13:49:24.086Z,42.37
2023-04-30T13:51:51.876Z,41.94
2023-04-30T13:54:19.711Z,44.80
2023-04-30T13:56:48.685Z,42.96
2023-04-30T13:59:16.857Z,43.24
2023-04-30T14:01:46.047Z,42.34
2023-04-30T14:04:15.182Z,42.76
2023-04-30T14:06:44.089Z,42.75
2023-04-30T14:09:12.093Z,42.66
2023-04-30T14:11:39.854Z,42.31
2023-04-30T14:14:09.699Z,41.75
2023-04-30T14:16:37.716Z,42.59
2023-04-30T14:19:07.240Z,42.09
2023-04-30T14:21:35.040Z,42.16
2023-04-30T14:24:02.914Z,41.64
2023-04-30T14:26:31.655Z,41.28
2023-04-30T14:28:59.571Z,40.76
2023-04-30T14:31:27.495Z,41.02
2023-04-30T14:33:55.406Z,40.44
2023-04-30T14:36:25.043Z,41.31
2023-04-30T14:38:52.864Z,40.60
2023-04-30T14:41:21.211Z,39.91
2023-04-30T14:43:49.592Z,41.72
2023-04-30T14:46:17.462Z,40.54
2023-04-30T14:48:45.529Z,41.05
2023-04-30T14:51:13.299Z,40.35
2023-04-30T14:53:43.227Z,39.66
2023-04-30T14:56:11.162Z,39.46
2023-04-30T14:58:38.934Z,40.12
2023-04-30T15:01:06.898Z,39.68
2023-04-30T15:03:34.906Z,38.75
2023-04-30T15:06:03.587Z,39.09
2023-04-30T15:08:31.375Z,37.28
2023-04-30T15:11:00.789Z,37.13
2023-04-30T15:13:28.576Z,36.21
2023-04-30T15:15:56.879Z,36.92
2023-04-30T15:18:24.849Z,38.98
2023-04-30T15:20:52.696Z,37.91
2023-04-30T15:23:20.882Z,37.59
2023-04-30T15:25:49.084Z,38.67
2023-04-30T15:28:18.664Z,37.78
2023-04-30T15:30:46.529Z,37.29
2023-04-30T15:33:14.485Z,37.74
2023-04-30T15:35:42.719Z,37.84
2023-04-30T15:38:10.754Z,37.66
2023-04-30T15:40:38.872Z,35.94
2023-04-30T15:43:07.793Z,36.26
2023-04-30T15:45:37.155Z,36.00
2023-04-30T15:48:05.718Z,36.37
2023-04-30T15:50:34.029Z,36.37
2023-04-30T15:53:01.905Z,35.84
2023-04-30T15:55:29.823Z,34.40
2023-04-30T15:57:57.660Z,33.82
2023-04-30T16:00:27.080Z,33.14
2023-04-30T16:02:56.718Z,33.68
2023-04-30T16:05:24.614Z,33.14
2023-04-30T16:07:53.370Z,32.93
2023-04-30T16:10:21.644Z,33.99
2023-04-30T16:12:49.631Z,33.97
2023-04-30T16:15:17.671Z,34.14
2023-04-30T16:17:45.462Z,33.11
2023-04-30T16:20:15.237Z,34.37
2023-04-30T16:22:43.266Z,32.60
2023-04-30T16:25:11.981Z,33.06
2023-04-30T16:27:39.821Z,32.63
2023-04-30T16:30:09.277Z,33.02
2023-04-30T16:32:37.344Z,33.02
2023-04-30T16:35:06.064Z,32.72
2023-04-30T16:37:35.876Z,32.40
2023-04-30T16:40:03.857Z,32.41
2023-04-30T16:42:31.845Z,33.61
2023-04-30T16:44:59.801Z,32.61
2023-04-30T16:47:27.657Z,33.45
2023-04-30T16:49:56.297Z,33.58
2023-04-30T16:52:24.581Z,34.21
2023-04-30T16:54:54.184Z,33.63
2023-04-30T16:57:22.147Z,34.77
2023-04-30T16:59:49.963Z,33.92
2023-04-30T17:02:17.947Z,34.25
2023-04-30T17:04:45.839Z,34.00
2023-04-30T17:07:14.144Z,33.89
2023-04-30T17:09:42.252Z,34.81
2023-04-30T17:12:12.055Z,34.06
2023-04-30T17:14:39.845Z,34.21
2023-04-30T17:17:07.762Z,34.25
2023-04-30T17:19:38.046Z,35.13
2023-04-30T17:22:05.996Z,35.28
2023-04-30T17:24:33.938Z,34.60
2023-04-30T17:27:03.343Z,34.23
2023-04-30T17:29:32.509Z,34.19
2023-04-30T17:32:00.373Z,34.96
2023-04-30T17:34:28.233Z,34.80
2023-04-30T17:36:56.052Z,34.72
2023-04-30T17:39:23.933Z,35.31
2023-04-30T17:41:51.762Z,36.09
2023-04-30T17:44:19.604Z,36.93
2023-04-30T17:46:48.988Z,36.71
2023-04-30T17:49:16.850Z,37.01
2023-04-30T17:51:44.841Z,37.36
2023-04-30T17:54:12.804Z,37.64
2023-04-30T17:56:40.598Z,37.66
2023-04-30T17:59:09.028Z,38.33
2023-04-30T18:01:37.378Z,38.22
2023-04-30T18:04:08.836Z,38.48
2023-04-30T18:06:36.990Z,38.74
2023-04-30T18:09:04.955Z,39.11
2023-04-30T18:11:33.598Z,39.52
2023-04-30T18:14:01.865Z,39.02
2023-04-30T18:16:30.040Z,40.04
2023-04-30T18:18:57.981Z,40.36
2023-04-30T18:21:27.616Z,39.60
2023-04-30T18:23:55.669Z,40.47
2023-04-30T18:26:24.138Z,40.24
2023-04-30T18:28:52.886Z,42.40
2023-04-30T18:31:20.886Z,44.25
2023-04-30T18:33:49.092Z,45.34
2023-04-30T18:36:17.179Z,45.81
2023-04-30T18:38:46.331Z,46.77
2023-04-30T18:41:14.199Z,47.84
2023-04-30T18:43:43.077Z,48.48
2023-04-30T18:46:10.909Z,48.36
2023-04-30T18:48:38.819Z,48.90
2023-04-30T18:51:06.707Z,48.97
2023-04-30T18:53:36.159Z,48.86
2023-04-30T18:56:05.660Z,49.51
2023-04-30T18:58:33.580Z,49.45
2023-04-30T19:01:01.471Z,50.85
2023-04-30T19:03:30.430Z,52.19
2023-04-30T19:05:58.610Z,53.96
2023-04-30T19:08:26.723Z,54.37
2023-04-30T19:10:55.872Z,54.11
2023-04-30T19:13:25.447Z,54.72
2023-04-30T19:15:54.122Z,56.25
2023-04-30T19:18:24.418Z,57.85
2023-04-30T19:20:56.846Z,58.78
2023-04-30T19:23:24.870Z,60.53
2023-04-30T19:25:52.831Z,60.93
2023-04-30T19:28:20.698Z,63.00
2023-04-30T19:30:52.204Z,63.77
2023-04-30T19:33:21.550Z,63.10
2023-04-30T19:35:50.319Z,63.55
2023-04-30T19:38:18.253Z,64.11
2023-04-30T19:40:49.808Z,64.17
2023-04-30T19:43:17.698Z,65.05
2023-04-30T19:45:51.657Z,66.53
2023-04-30T19:48:21.053Z,66.06
2023-04-30T19:50:49.810Z,65.59
2023-04-30T19:53:18.562Z,66.73
2023-04-30T19:55:46.957Z,65.95
2023-04-30T19:58:15.306Z,66.04
2023-04-30T20:00:45.000Z,65.53
2023-04-30T20:03:15.880Z,66.22
2023-04-30T20:05:44.735Z,66.98
2023-04-30T20:08:12.958Z,67.34
2023-04-30T20:10:41.532Z,68.09
2023-04-30T20:13:10.264Z,68.27
2023-04-30T20:15:38.075Z,67.63
2023-04-30T20:18:06.854Z,69.51
2023-04-30T20:20:36.189Z,69.40
2023-04-30T20:23:13.841Z,69.29
2023-04-30T20:25:42.791Z,69.68
2023-04-30T20:28:10.711Z,70.11
2023-04-30T20:30:39.719Z,71.14
2023-04-30T20:33:08.051Z,72.61
2023-04-30T20:35:37.428Z,72.26
2023-04-30T20:38:05.955Z,70.53
2023-04-30T20:40:33.813Z,71.81
2023-04-30T20:43:01.769Z,72.33
2023-04-30T20:45:29.938Z,73.40
2023-04-30T20:47:57.901Z,74.01
2023-04-30T20:50:27.186Z,75.09
2023-04-30T20:52:56.912Z,74.64
2023-04-30T20:55:24.891Z,75.19
2023-04-30T20:57:52.968Z,75.54
2023-04-30T21:00:21.770Z,76.26
2023-04-30T21:02:49.695Z,76.94
2023-04-30T21:05:17.739Z,76.81
2023-04-30T21:07:45.607Z,75.81
2023-04-30T21:10:14.854Z,75.45
2023-04-30T21:12:42.772Z,76.08
2023-04-30T21:15:11.768Z,76.36
2023-04-30T21:17:39.602Z,76.55
2023-04-30T21:20:09.294Z,76.55
2023-04-30T21:22:37.378Z,77.13
2023-04-30T21:25:06.376Z,76.94
2023-04-30T21:27:35.693Z,77.39
2023-04-30T21:30:03.562Z,76.95
2023-04-30T21:32:31.508Z,76.67
2023-04-30T21:34:59.458Z,76.96
2023-04-30T21:37:28.165Z,77.84
2023-04-30T21:39:56.891Z,77.79
2023-04-30T21:42:25.036Z,78.05
2023-04-30T21:44:56.457Z,78.96
2023-04-30T21:47:24.470Z,79.30
2023-04-30T21:49:52.330Z,78.64
2023-04-30T21:52:20.350Z,78.73
2023-04-30T21:54:50.354Z,79.23
2023-04-30T21:57:19.215Z,78.99
2023-04-30T21:59:47.066Z,79.61
2023-04-30T22:02:23.941Z,79.70
2023-04-30T22:04:53.582Z,80.61
2023-04-30T22:07:21.492Z,80.25
2023-04-30T22:09:49.393Z,78.98
2023-04-30T22:12:19.196Z,79.10
2023-04-30T22:14:48.018Z,78.23
2023-04-30T22:17:17.420Z,79.15
2023-04-30T22:19:45.343Z,78.11
2023-04-30T22:22:13.473Z,78.18
2023-04-30T22:24:41.381Z,78.46
2023-04-30T22:27:09.715Z,78.86
2023-04-30T22:29:37.670Z,79.09
2023-04-30T22:32:06.401Z,79.05
2023-04-30T22:34:39.836Z,79.88
2023-04-30T22:37:08.091Z,80.14
2023-04-30T22:39:36.106Z,81.09
2023-04-30T22:42:04.280Z,81.04
2023-04-30T22:44:32.818Z,81.61
2023-04-30T22:47:02.081Z,81.72
2023-04-30T22:49:31.981Z,82.06
2023-04-30T22:52:01.466Z,81.84
2023-04-30T22:54:29.924Z,81.81
2023-04-30T22:56:58.469Z,82.10
2023-04-30T22:59:26.437Z,81.99
2023-04-30T23:01:54.463Z,82.21
2023-04-30T23:04:22.597Z,82.64
2023-04-30T23:06:50.542Z,82.32
2023-04-30T23:09:20.036Z,82.50
2023-04-30T23:11:48.244Z,83.91
2023-04-30T23:14:16.312Z,83.33
2023-04-30T23:16:44.512Z,83.66
2023-04-30T23:19:12.913Z,84.18
2023-04-30T23:21:40.775Z,84.45
2023-04-30T23:24:08.563Z,85.31
2023-04-30T23:26:37.961Z,85.46
2023-04-30T23:29:05.916Z,85.53
2023-04-30T23:31:33.815Z,85.58
2023-04-30T23:34:01.592Z,85.82
2023-04-30T23:36:29.502Z,85.52
2023-04-30T23:38:57.312Z,85.36
2023-04-30T23:41:25.995Z,85.04
2023-04-30T23:43:55.211Z,84.67
2023-04-30T23:46:23.328Z,85.42
2023-04-30T23:48:51.782Z,85.44
2023-04-30T23:51:21.749Z,86.08
2023-04-30T23:53:49.691Z,86.28
2023-04-30T23:56:17.493Z,85.94
2023-04-30T23:58:45.320Z,86.28
