createdAt,value
2017-09-26T00:01:32.968Z,9.70
2017-09-26T00:04:00.614Z,9.80
2017-09-26T00:06:28.295Z,9.80
2017-09-26T00:08:56.520Z,9.80
2017-09-26T00:11:24.171Z,9.80
2017-09-26T00:13:51.867Z,9.80
2017-09-26T00:16:19.557Z,9.80
2017-09-26T00:18:47.304Z,9.80
2017-09-26T00:21:15.052Z,9.80
2017-09-26T00:23:42.798Z,9.80
2017-09-26T00:26:10.452Z,9.80
2017-09-26T00:28:38.190Z,9.70
2017-09-26T00:31:05.863Z,9.70
2017-09-26T00:33:33.984Z,9.70
2017-09-26T00:36:08.805Z,9.70
2017-09-26T00:38:36.527Z,9.50
2017-09-26T00:41:04.402Z,9.50
2017-09-26T00:43:32.163Z,9.40
2017-09-26T00:46:00.305Z,9.50
2017-09-26T00:48:28.052Z,9.50
2017-09-26T00:50:56.214Z,9.60
2017-09-26T00:53:23.959Z,9.50
2017-09-26T00:55:51.626Z,9.50
2017-09-26T00:58:19.807Z,9.40
2017-09-26T01:00:47.610Z,9.40
2017-09-26T01:03:35.220Z,9.40
2017-09-26T01:06:05.629Z,9.30
2017-09-26T01:08:33.327Z,9.30
2017-09-26T01:11:01.116Z,9.20
2017-09-26T01:13:28.870Z,9.20
2017-09-26T01:15:56.566Z,9.20
2017-09-26T01:18:24.296Z,9.20
2017-09-26T01:20:52.524Z,9.20
2017-09-26T01:23:20.375Z,9.20
2017-09-26T01:25:48.071Z,9.20
2017-09-26T01:28:15.766Z,9.20
2017-09-26T01:30:43.422Z,9.10
2017-09-26T01:33:11.157Z,9.10
2017-09-26T01:35:38.811Z,9.10
2017-09-26T01:38:06.550Z,9.00
2017-09-26T01:41:00.816Z,8.90
2017-09-26T01:43:28.563Z,8.90
2017-09-26T01:45:56.314Z,8.90
2017-09-26T01:48:24.165Z,8.80
2017-09-26T01:50:51.868Z,8.70
2017-09-26T01:53:19.573Z,8.70
2017-09-26T01:55:47.723Z,8.80
2017-09-26T01:58:19.247Z,8.80
2017-09-26T02:00:47.096Z,8.80
2017-09-26T02:03:14.946Z,8.70
2017-09-26T02:05:42.693Z,8.70
2017-09-26T02:08:10.406Z,8.80
2017-09-26T02:10:38.085Z,8.70
2017-09-26T02:13:05.783Z,8.60
2017-09-26T02:15:33.579Z,8.70
2017-09-26T02:18:01.326Z,8.80
2017-09-26T02:20:29.073Z,8.80
2017-09-26T02:22:56.767Z,8.80
2017-09-26T02:25:24.468Z,8.80
2017-09-26T02:27:52.215Z,8.70
2017-09-26T02:30:20.067Z,8.70
2017-09-26T02:32:47.813Z,8.70
2017-09-26T02:35:15.560Z,8.60
2017-09-26T02:37:43.409Z,8.50
2017-09-26T02:40:11.156Z,8.50
2017-09-26T02:42:38.811Z,8.40
2017-09-26T02:45:06.549Z,8.40
2017-09-26T02:47:34.296Z,8.40
2017-09-26T02:50:01.943Z,8.30
2017-09-26T02:52:29.648Z,8.30
2017-09-26T02:54:57.333Z,8.20
2017-09-26T02:57:25.084Z,8.20
2017-09-26T02:59:52.830Z,8.20
2017-09-26T03:02:20.576Z,8.20
2017-09-26T03:04:48.220Z,8.20
2017-09-26T03:07:15.935Z,8.20
2017-09-26T03:09:43.583Z,8.20
2017-09-26T03:12:11.242Z,8.40
2017-09-26T03:14:39.005Z,8.40
2017-09-26T03:17:06.655Z,8.40
2017-09-26T03:19:34.307Z,8.40
2017-09-26T03:22:02.010Z,8.40
2017-09-26T03:24:29.656Z,8.40
2017-09-26T03:26:57.331Z,8.30
2017-09-26T03:29:25.082Z,8.30
2017-09-26T03:31:52.776Z,8.20
2017-09-26T03:34:20.472Z,8.20
2017-09-26T03:36:48.226Z,8.20
2017-09-26T03:39:15.926Z,8.20
2017-09-26T03:41:43.612Z,8.20
2017-09-26T03:44:11.360Z,8.20
2017-09-26T03:46:39.051Z,8.20
2017-09-26T03:49:06.751Z,8.20
2017-09-26T03:51:34.444Z,8.10
2017-09-26T03:54:02.087Z,8.10
2017-09-26T03:56:29.787Z,8.10
2017-09-26T03:58:57.560Z,8.00
2017-09-26T04:01:25.212Z,8.00
2017-09-26T04:03:53.323Z,8.10
2017-09-26T04:06:21.189Z,8.10
2017-09-26T04:08:48.894Z,8.10
2017-09-26T04:11:16.581Z,8.10
2017-09-26T04:13:44.388Z,8.20
2017-09-26T04:16:12.180Z,8.20
2017-09-26T04:18:39.874Z,8.20
2017-09-26T04:21:07.682Z,8.20
2017-09-26T04:23:35.346Z,8.30
2017-09-26T04:26:03.473Z,8.40
2017-09-26T04:28:31.222Z,8.40
2017-09-26T04:30:58.967Z,8.40
2017-09-26T04:33:26.642Z,8.50
2017-09-26T04:35:54.772Z,8.50
2017-09-26T04:38:22.527Z,8.50
2017-09-26T04:40:50.267Z,8.50
2017-09-26T04:43:18.116Z,8.50
2017-09-26T04:45:45.806Z,8.40
2017-09-26T04:48:13.479Z,8.20
2017-09-26T04:50:41.255Z,8.20
2017-09-26T04:53:09.002Z,8.20
2017-09-26T04:55:36.647Z,8.30
2017-09-26T04:58:04.351Z,8.30
2017-09-26T05:00:32.043Z,8.30
2017-09-26T05:02:59.695Z,8.30
2017-09-26T05:05:27.535Z,8.40
2017-09-26T05:07:55.286Z,8.40
2017-09-26T05:10:22.982Z,8.40
2017-09-26T05:12:50.839Z,8.40
2017-09-26T05:15:18.546Z,8.40
2017-09-26T05:17:46.682Z,8.50
2017-09-26T05:20:14.430Z,8.50
2017-09-26T05:22:42.175Z,8.50
2017-09-26T05:25:09.923Z,8.50
2017-09-26T05:27:37.775Z,8.60
2017-09-26T05:30:05.520Z,8.60
2017-09-26T05:32:33.267Z,8.70
2017-09-26T05:35:01.000Z,8.80
2017-09-26T05:37:28.760Z,8.90
2017-09-26T05:39:56.407Z,9.00
2017-09-26T05:42:24.120Z,9.10
2017-09-26T05:44:51.801Z,9.20
2017-09-26T05:47:19.558Z,9.10
2017-09-26T05:49:47.294Z,9.10
2017-09-26T05:52:15.042Z,9.20
2017-09-26T05:54:42.788Z,9.30
2017-09-26T05:57:10.503Z,9.40
2017-09-26T05:59:38.159Z,9.30
2017-09-26T06:02:05.825Z,9.20
2017-09-26T06:04:33.618Z,9.10
2017-09-26T06:07:01.319Z,9.10
2017-09-26T06:09:28.971Z,9.10
2017-09-26T06:11:56.713Z,9.20
2017-09-26T06:14:24.674Z,9.30
2017-09-26T06:16:52.344Z,9.30
2017-09-26T06:19:20.571Z,9.50
2017-09-26T06:21:48.215Z,9.50
2017-09-26T06:24:15.965Z,9.50
2017-09-26T06:26:43.715Z,9.50
2017-09-26T06:29:11.563Z,9.50
2017-09-26T06:31:39.716Z,9.60
2017-09-26T06:34:07.555Z,9.60
2017-09-26T06:36:35.199Z,9.60
2017-09-26T06:39:02.958Z,9.70
2017-09-26T06:41:30.806Z,9.70
2017-09-26T06:43:58.558Z,9.70
2017-09-26T06:46:26.300Z,9.90
2017-09-26T06:48:54.107Z,10.10
2017-09-26T06:51:21.761Z,10.30
2017-09-26T06:53:49.423Z,10.80
2017-09-26T06:56:17.118Z,11.40
2017-09-26T06:58:45.206Z,12.20
2017-09-26T07:01:12.890Z,12.20
2017-09-26T07:03:40.595Z,12.30
2017-09-26T07:06:08.286Z,12.40
2017-09-26T07:08:35.943Z,12.30
2017-09-26T07:11:04.069Z,12.30
2017-09-26T07:13:31.728Z,12.30
2017-09-26T07:15:59.399Z,12.30
2017-09-26T07:18:27.223Z,12.30
2017-09-26T07:20:55.075Z,12.40
2017-09-26T07:23:22.722Z,12.30
2017-09-26T07:25:50.547Z,12.30
2017-09-26T07:28:18.223Z,12.20
2017-09-26T07:30:46.287Z,12.30
2017-09-26T07:33:13.986Z,12.40
2017-09-26T07:35:41.639Z,12.50
2017-09-26T07:38:09.305Z,12.90
2017-09-26T07:40:37.090Z,13.30
2017-09-26T07:43:05.131Z,13.70
2017-09-26T07:45:33.223Z,13.80
2017-09-26T07:48:01.011Z,13.80
2017-09-26T07:50:28.699Z,14.10
2017-09-26T07:52:56.811Z,14.50
2017-09-26T07:55:24.599Z,14.50
2017-09-26T07:57:52.719Z,14.90
2017-09-26T08:00:20.602Z,14.90
2017-09-26T08:02:48.698Z,15.20
2017-09-26T08:05:16.738Z,15.20
2017-09-26T08:07:44.695Z,15.20
2017-09-26T08:10:12.479Z,15.40
2017-09-26T08:12:40.159Z,15.50
2017-09-26T08:15:08.194Z,15.60
2017-09-26T08:17:35.991Z,15.60
2017-09-26T08:20:03.630Z,15.70
2017-09-26T08:22:31.421Z,15.90
2017-09-26T08:24:59.679Z,16.20
2017-09-26T08:27:27.426Z,16.20
2017-09-26T08:29:55.176Z,16.30
2017-09-26T08:32:22.923Z,16.50
2017-09-26T08:34:50.571Z,16.70
2017-09-26T08:37:18.219Z,16.80
2017-09-26T08:39:46.062Z,16.60
2017-09-26T08:42:13.766Z,16.40
2017-09-26T08:44:41.438Z,16.10
2017-09-26T08:47:09.151Z,15.80
2017-09-26T08:49:36.847Z,15.50
2017-09-26T08:52:04.492Z,15.20
2017-09-26T08:54:32.530Z,15.00
2017-09-26T08:57:00.167Z,14.80
2017-09-26T08:59:27.809Z,14.80
2017-09-26T09:01:55.583Z,14.70
2017-09-26T09:04:23.239Z,14.70
2017-09-26T09:06:50.976Z,14.70
2017-09-26T09:09:18.687Z,14.80
2017-09-26T09:11:46.470Z,14.80
2017-09-26T09:14:14.221Z,15.00
2017-09-26T09:16:41.966Z,15.20
2017-09-26T09:19:09.608Z,15.30
2017-09-26T09:21:37.356Z,15.50
2017-09-26T09:24:05.105Z,15.70
2017-09-26T09:26:32.807Z,15.80
2017-09-26T09:29:00.497Z,15.80
2017-09-26T09:31:28.203Z,15.90
2017-09-26T09:33:55.890Z,15.90
2017-09-26T09:36:23.639Z,16.10
2017-09-26T09:38:51.418Z,16.10
2017-09-26T09:41:19.543Z,16.70
2017-09-26T09:43:47.196Z,16.70
2017-09-26T09:46:14.896Z,17.20
2017-09-26T09:48:42.578Z,17.50
2017-09-26T09:51:10.279Z,17.70
2017-09-26T09:53:38.168Z,17.70
2017-09-26T09:56:05.922Z,17.90
2017-09-26T09:58:33.669Z,18.10
2017-09-26T10:01:01.453Z,18.10
2017-09-26T10:03:29.503Z,18.10
2017-09-26T10:05:57.547Z,18.20
2017-09-26T10:08:25.330Z,18.20
2017-09-26T10:10:52.979Z,18.20
2017-09-26T10:13:20.633Z,18.20
2017-09-26T10:15:48.331Z,18.10
2017-09-26T10:18:16.379Z,18.10
2017-09-26T10:20:44.261Z,18.10
2017-09-26T10:23:12.065Z,18.00
2017-09-26T10:25:39.813Z,17.80
2017-09-26T10:28:07.559Z,17.70
2017-09-26T10:30:35.279Z,17.80
2017-09-26T10:33:02.951Z,17.90
2017-09-26T10:35:30.611Z,18.00
2017-09-26T10:37:58.311Z,18.10
2017-09-26T10:40:25.993Z,18.20
2017-09-26T10:42:53.739Z,18.30
2017-09-26T10:45:21.589Z,18.20
2017-09-26T10:47:49.246Z,18.10
2017-09-26T10:50:16.904Z,18.20
2017-09-26T10:52:45.034Z,18.40
2017-09-26T10:55:12.781Z,18.40
2017-09-26T10:57:40.448Z,18.50
2017-09-26T11:00:08.595Z,18.90
2017-09-26T11:02:36.230Z,18.90
2017-09-26T11:05:03.975Z,19.00
2017-09-26T11:07:31.723Z,19.00
2017-09-26T11:09:59.470Z,19.10
2017-09-26T11:12:27.217Z,19.10
2017-09-26T11:14:54.939Z,19.20
2017-09-26T11:17:22.612Z,19.10
2017-09-26T11:19:50.358Z,19.00
2017-09-26T11:22:18.107Z,19.20
2017-09-26T11:24:45.759Z,19.20
2017-09-26T11:27:13.501Z,19.20
2017-09-26T11:29:41.245Z,19.20
2017-09-26T11:32:08.889Z,19.30
2017-09-26T11:34:36.637Z,19.40
2017-09-26T11:37:04.426Z,19.70
2017-09-26T11:39:32.540Z,20.00
2017-09-26T11:42:00.287Z,20.00
2017-09-26T11:44:28.000Z,20.10
2017-09-26T11:46:55.640Z,20.10
2017-09-26T11:49:23.333Z,19.90
2017-09-26T11:51:51.029Z,19.60
2017-09-26T11:54:18.683Z,19.70
2017-09-26T11:56:46.364Z,19.80
2017-09-26T11:59:14.213Z,19.70
2017-09-26T12:01:41.960Z,19.80
2017-09-26T12:04:09.630Z,19.40
2017-09-26T12:06:37.865Z,19.80
2017-09-26T12:09:05.612Z,19.80
2017-09-26T12:11:33.359Z,20.10
2017-09-26T12:14:07.045Z,20.40
2017-09-26T12:16:34.792Z,20.60
2017-09-26T12:19:02.539Z,20.80
2017-09-26T12:21:30.285Z,20.70
2017-09-26T12:23:58.034Z,20.60
2017-09-26T12:26:25.681Z,20.60
2017-09-26T12:28:53.429Z,20.50
2017-09-26T12:31:21.176Z,20.30
2017-09-26T12:33:48.922Z,20.30
2017-09-26T12:36:16.669Z,20.40
2017-09-26T12:38:44.312Z,20.60
2017-09-26T12:41:12.062Z,20.60
2017-09-26T12:43:39.812Z,20.50
2017-09-26T12:46:07.455Z,20.60
2017-09-26T12:48:35.201Z,20.80
2017-09-26T12:51:03.006Z,20.90
2017-09-26T12:53:30.696Z,20.70
2017-09-26T12:55:58.450Z,20.70
2017-09-26T12:58:26.192Z,20.90
2017-09-26T13:00:53.946Z,21.20
2017-09-26T13:03:21.671Z,20.90
2017-09-26T13:05:49.434Z,20.80
2017-09-26T13:08:17.183Z,20.80
2017-09-26T13:10:44.836Z,20.60
2017-09-26T13:13:12.573Z,20.50
2017-09-26T13:15:40.321Z,20.40
2017-09-26T13:18:08.068Z,20.30
2017-09-26T13:20:35.814Z,20.30
2017-09-26T13:23:03.563Z,20.40
2017-09-26T13:25:31.310Z,20.30
2017-09-26T13:27:59.057Z,20.30
2017-09-26T13:30:26.803Z,20.20
2017-09-26T13:32:54.553Z,20.10
2017-09-26T13:35:22.404Z,20.20
2017-09-26T13:37:50.150Z,20.20
2017-09-26T13:40:17.898Z,20.10
2017-09-26T13:42:45.644Z,20.30
2017-09-26T13:45:13.392Z,20.40
2017-09-26T13:47:41.036Z,20.70
2017-09-26T13:50:08.785Z,20.80
2017-09-26T13:52:36.531Z,20.70
2017-09-26T13:55:04.278Z,20.80
2017-09-26T13:57:32.025Z,20.70
2017-09-26T13:59:59.773Z,20.40
2017-09-26T14:02:27.520Z,20.10
2017-09-26T14:04:55.270Z,20.10
2017-09-26T14:07:22.923Z,20.20
2017-09-26T14:09:50.661Z,19.90
2017-09-26T14:12:18.408Z,20.10
2017-09-26T14:14:46.156Z,20.30
2017-09-26T14:17:13.903Z,20.20
2017-09-26T14:19:41.651Z,20.10
2017-09-26T14:22:09.397Z,19.80
2017-09-26T14:24:37.144Z,19.60
2017-09-26T14:27:04.892Z,19.60
2017-09-26T14:29:32.639Z,19.70
2017-09-26T14:32:00.385Z,19.90
2017-09-26T14:34:28.082Z,19.70
2017-09-26T14:36:55.781Z,19.60
2017-09-26T14:39:23.529Z,19.70
2017-09-26T14:41:51.322Z,19.90
2017-09-26T14:44:19.022Z,20.10
2017-09-26T14:46:46.679Z,20.10
2017-09-26T14:49:14.502Z,20.10
2017-09-26T14:51:42.162Z,19.90
2017-09-26T14:54:09.816Z,19.70
2017-09-26T14:56:37.622Z,19.60
2017-09-26T14:59:05.301Z,19.60
2017-09-26T15:01:33.048Z,19.50
2017-09-26T15:04:00.898Z,19.50
2017-09-26T15:06:28.644Z,19.50
2017-09-26T15:08:56.391Z,19.70
2017-09-26T15:11:24.142Z,19.80
2017-09-26T15:13:51.833Z,19.90
2017-09-26T15:16:19.541Z,20.00
2017-09-26T15:18:47.383Z,19.90
2017-09-26T15:21:15.130Z,19.90
2017-09-26T15:23:42.878Z,19.80
2017-09-26T15:26:10.595Z,19.80
2017-09-26T15:28:38.247Z,19.70
2017-09-26T15:31:05.890Z,19.40
2017-09-26T15:33:33.595Z,19.30
2017-09-26T15:36:01.716Z,19.20
2017-09-26T15:38:29.463Z,19.20
2017-09-26T15:40:57.625Z,19.20
2017-09-26T15:43:25.370Z,19.10
2017-09-26T15:45:53.118Z,19.00
2017-09-26T15:48:21.274Z,18.90
2017-09-26T15:50:49.021Z,18.80
2017-09-26T15:53:16.664Z,18.80
2017-09-26T15:55:44.376Z,18.70
2017-09-26T15:58:12.057Z,18.60
2017-09-26T16:00:39.720Z,18.50
2017-09-26T16:03:07.449Z,18.40
2017-09-26T16:05:35.197Z,18.30
2017-09-26T16:08:02.945Z,18.20
2017-09-26T16:10:30.792Z,18.10
2017-09-26T16:12:58.539Z,17.90
2017-09-26T16:15:26.290Z,17.90
2017-09-26T16:17:54.023Z,17.80
2017-09-26T16:20:21.670Z,17.70
2017-09-26T16:22:49.349Z,17.60
2017-09-26T16:25:18.444Z,17.50
2017-09-26T16:27:46.124Z,17.40
2017-09-26T16:30:13.783Z,17.30
2017-09-26T16:32:41.494Z,17.20
2017-09-26T16:35:09.148Z,17.10
2017-09-26T16:37:36.836Z,17.00
2017-09-26T16:40:04.582Z,16.90
2017-09-26T16:42:32.251Z,16.90
2017-09-26T16:45:00.382Z,16.70
2017-09-26T16:47:28.130Z,16.70
2017-09-26T16:49:55.791Z,16.60
2017-09-26T16:52:23.525Z,16.60
2017-09-26T16:54:51.239Z,16.50
2017-09-26T16:57:18.917Z,16.40
2017-09-26T16:59:46.572Z,16.40
2017-09-26T17:02:14.291Z,16.30
2017-09-26T17:04:41.953Z,16.20
2017-09-26T17:07:09.701Z,16.10
2017-09-26T17:09:37.506Z,15.90
2017-09-26T17:12:05.151Z,15.80
2017-09-26T17:14:32.816Z,15.80
2017-09-26T17:17:00.584Z,15.70
2017-09-26T17:19:28.334Z,15.70
2017-09-26T17:21:55.991Z,15.60
2017-09-26T17:24:23.729Z,15.50
2017-09-26T17:26:51.476Z,15.40
2017-09-26T17:29:19.224Z,15.40
2017-09-26T17:31:46.947Z,15.40
2017-09-26T17:34:14.614Z,15.30
2017-09-26T17:36:42.362Z,15.20
2017-09-26T17:39:10.056Z,15.10
2017-09-26T17:41:37.755Z,15.00
2017-09-26T17:44:05.501Z,15.00
2017-09-26T17:46:33.248Z,15.00
2017-09-26T17:49:00.996Z,14.90
2017-09-26T17:51:28.744Z,14.80
2017-09-26T17:53:56.444Z,14.80
2017-09-26T17:56:24.138Z,14.80
2017-09-26T17:58:51.885Z,14.70
2017-09-26T18:01:19.604Z,14.70
2017-09-26T18:03:47.380Z,14.60
2017-09-26T18:06:15.030Z,14.50
2017-09-26T18:08:42.772Z,14.40
2017-09-26T18:11:10.424Z,14.40
2017-09-26T18:13:38.072Z,14.40
2017-09-26T18:16:06.250Z,14.30
2017-09-26T18:18:33.899Z,14.30
2017-09-26T18:21:01.951Z,14.20
2017-09-26T18:23:30.044Z,14.10
2017-09-26T18:25:57.821Z,14.10
2017-09-26T18:28:25.572Z,14.00
2017-09-26T18:30:53.421Z,13.90
2017-09-26T18:33:21.168Z,14.00
2017-09-26T18:35:48.915Z,14.00
2017-09-26T18:38:16.723Z,14.00
2017-09-26T18:40:44.410Z,14.00
2017-09-26T18:43:12.102Z,14.00
2017-09-26T18:45:39.904Z,13.90
2017-09-26T18:48:07.652Z,13.80
2017-09-26T18:50:35.304Z,13.80
2017-09-26T18:53:03.042Z,13.70
2017-09-26T18:55:30.791Z,13.70
2017-09-26T18:57:58.439Z,13.70
2017-09-26T19:00:26.158Z,13.60
2017-09-26T19:02:53.932Z,13.60
2017-09-26T19:05:21.602Z,13.60
2017-09-26T19:07:49.734Z,13.50
2017-09-26T19:10:17.481Z,13.50
2017-09-26T19:12:45.128Z,13.40
2017-09-26T19:15:12.974Z,13.30
2017-09-26T19:17:41.647Z,13.20
2017-09-26T19:20:09.391Z,13.20
2017-09-26T19:22:37.240Z,13.10
2017-09-26T19:25:04.888Z,13.10
2017-09-26T19:27:32.633Z,13.10
2017-09-26T19:30:00.484Z,13.10
2017-09-26T19:32:28.163Z,13.10
2017-09-26T19:34:56.208Z,13.10
2017-09-26T19:37:24.327Z,13.10
2017-09-26T19:39:52.032Z,13.10
2017-09-26T19:42:19.836Z,13.10
2017-09-26T19:44:47.577Z,13.10
2017-09-26T19:47:15.330Z,13.10
2017-09-26T19:49:43.077Z,13.20
2017-09-26T19:52:10.925Z,13.10
2017-09-26T19:54:38.591Z,13.10
2017-09-26T19:57:06.641Z,12.80
2017-09-26T19:59:34.987Z,12.80
2017-09-26T20:02:02.837Z,12.80
2017-09-26T20:04:30.589Z,12.70
2017-09-26T20:06:58.444Z,12.60
2017-09-26T20:09:26.286Z,12.50
2017-09-26T20:11:54.020Z,12.50
2017-09-26T20:14:24.870Z,12.50
2017-09-26T20:16:52.599Z,12.40
2017-09-26T20:19:20.251Z,12.40
2017-09-26T20:21:47.956Z,12.40
2017-09-26T20:24:15.636Z,12.40
2017-09-26T20:26:43.382Z,12.50
2017-09-26T20:29:11.088Z,12.60
2017-09-26T20:31:38.750Z,12.50
2017-09-26T20:34:06.418Z,12.60
2017-09-26T20:36:34.166Z,12.50
2017-09-26T20:39:01.913Z,12.30
2017-09-26T20:41:29.661Z,12.30
2017-09-26T20:43:57.817Z,12.30
2017-09-26T20:46:25.468Z,12.30
2017-09-26T20:48:53.213Z,12.40
2017-09-26T20:51:20.940Z,12.50
2017-09-26T20:53:48.707Z,12.40
2017-09-26T20:56:16.423Z,12.20
2017-09-26T20:58:44.175Z,12.00
2017-09-26T21:01:11.820Z,12.10
2017-09-26T21:03:39.592Z,12.00
2017-09-26T21:06:07.392Z,12.00
2017-09-26T21:08:35.088Z,12.00
2017-09-26T21:11:02.835Z,12.00
2017-09-26T21:13:30.683Z,12.00
2017-09-26T21:15:58.430Z,11.90
2017-09-26T21:18:26.179Z,11.90
2017-09-26T21:20:53.928Z,11.90
2017-09-26T21:23:21.675Z,11.90
2017-09-26T21:25:49.421Z,11.80
2017-09-26T21:28:17.222Z,11.80
2017-09-26T21:30:44.872Z,11.80
2017-09-26T21:33:12.572Z,11.70
2017-09-26T21:35:40.299Z,11.70
2017-09-26T21:38:07.951Z,11.60
2017-09-26T21:40:35.604Z,11.70
2017-09-26T21:43:03.447Z,11.70
2017-09-26T21:45:31.196Z,11.70
2017-09-26T21:47:58.849Z,11.60
2017-09-26T21:50:26.688Z,11.60
2017-09-26T21:52:54.339Z,11.60
2017-09-26T21:55:21.995Z,11.70
2017-09-26T21:57:49.727Z,11.40
2017-09-26T22:00:17.381Z,11.30
2017-09-26T22:02:45.036Z,11.30
2017-09-26T22:05:12.735Z,11.20
2017-09-26T22:07:40.388Z,11.20
2017-09-26T22:10:08.043Z,11.10
2017-09-26T22:12:36.107Z,11.10
2017-09-26T22:15:03.856Z,11.20
2017-09-26T22:17:31.503Z,11.20
2017-09-26T22:19:59.304Z,11.00
2017-09-26T22:22:26.959Z,10.90
2017-09-26T22:24:54.604Z,10.90
2017-09-26T22:27:22.419Z,11.00
2017-09-26T22:29:50.463Z,11.00
2017-09-26T22:32:18.111Z,11.00
2017-09-26T22:34:46.348Z,11.00
2017-09-26T22:37:14.097Z,11.00
2017-09-26T22:39:41.842Z,10.90
2017-09-26T22:42:09.588Z,10.90
2017-09-26T22:44:37.239Z,10.80
2017-09-26T22:47:04.938Z,10.80
2017-09-26T22:49:32.635Z,10.80
2017-09-26T22:52:00.279Z,10.80
2017-09-26T22:54:28.018Z,10.80
2017-09-26T22:56:55.830Z,10.80
2017-09-26T22:59:23.495Z,10.80
2017-09-26T23:01:51.143Z,10.80
2017-09-26T23:04:18.907Z,10.80
2017-09-26T23:06:46.554Z,11.00
2017-09-26T23:09:14.299Z,11.00
2017-09-26T23:11:41.998Z,10.90
2017-09-26T23:14:10.612Z,10.80
2017-09-26T23:16:38.257Z,10.70
2017-09-26T23:19:05.972Z,10.60
2017-09-26T23:21:33.627Z,10.50
2017-09-26T23:24:01.271Z,10.40
2017-09-26T23:26:28.972Z,10.50
2017-09-26T23:28:57.011Z,10.50
2017-09-26T23:31:24.744Z,10.50
2017-09-26T23:33:52.451Z,10.50
2017-09-26T23:36:20.135Z,10.60
2017-09-26T23:38:47.883Z,10.60
2017-09-26T23:41:15.587Z,10.60
2017-09-26T23:43:43.251Z,10.50
2017-09-26T23:46:10.894Z,10.50
2017-09-26T23:48:38.768Z,10.50
2017-09-26T23:51:06.516Z,10.50
2017-09-26T23:53:34.263Z,10.40
2017-09-26T23:56:02.008Z,10.40
2017-09-26T23:58:29.758Z,10.50
