createdAt,value
2022-10-30T00:01:16.517Z,100823.88
2022-10-30T00:03:43.561Z,100834.22
2022-10-30T00:06:10.735Z,100810.03
2022-10-30T00:08:38.100Z,100787.66
2022-10-30T00:13:57.587Z,100787.66
2022-10-30T00:16:24.824Z,100793.72
2022-10-30T00:18:52.103Z,100820.34
2022-10-30T00:21:19.256Z,100776.44
2022-10-30T00:23:48.660Z,100779.03
2022-10-30T00:26:16.598Z,100826.38
2022-10-30T00:31:29.654Z,100823.88
2022-10-30T00:36:41.416Z,100819.47
2022-10-30T00:39:08.638Z,100809.97
2022-10-30T00:44:37.695Z,100804.78
2022-10-30T00:47:26.735Z,100800.47
2022-10-30T00:52:58.266Z,100787.50
2022-10-30T00:55:34.850Z,100778.03
2022-10-30T00:58:07.995Z,100791.84
2022-10-30T01:03:22.501Z,100749.59
2022-10-30T01:05:55.072Z,100754.78
2022-10-30T01:08:22.316Z,100734.97
2022-10-30T01:10:50.672Z,100766.75
2022-10-30T01:13:21.338Z,100726.28
2022-10-30T01:19:23.711Z,100758.97
2022-10-30T01:22:02.892Z,100765.00
2022-10-30T01:24:48.243Z,100754.59
2022-10-30T01:27:39.500Z,100756.31
2022-10-30T01:30:17.922Z,100755.47
2022-10-30T01:36:32.000Z,100752.00
2022-10-30T01:39:05.145Z,100749.44
2022-10-30T01:41:32.262Z,100758.09
2022-10-30T01:44:08.852Z,100752.91
2022-10-30T01:47:02.884Z,100756.41
2022-10-30T01:50:07.592Z,100756.34
2022-10-30T01:55:55.437Z,100767.66
2022-10-30T01:58:32.136Z,100763.34
2022-10-30T02:01:00.808Z,100773.69
2022-10-30T02:03:29.911Z,100776.28
2022-10-30T02:05:56.953Z,100768.53
2022-10-30T02:08:24.534Z,100741.84
2022-10-30T02:13:42.210Z,100797.88
2022-10-30T02:16:10.479Z,100801.44
2022-10-30T02:18:37.814Z,100803.09
2022-10-30T02:21:05.212Z,100785.91
2022-10-30T02:23:33.272Z,100812.59
2022-10-30T02:26:00.377Z,100807.38
2022-10-30T02:28:28.162Z,100803.91
2022-10-30T02:30:55.491Z,100793.66
2022-10-30T02:33:25.382Z,100808.28
2022-10-30T02:35:53.535Z,100820.34
2022-10-30T02:38:20.758Z,100827.28
2022-10-30T02:40:50.470Z,100825.56
2022-10-30T02:43:17.723Z,100779.88
2022-10-30T02:45:44.812Z,100797.84
2022-10-30T02:48:12.646Z,100789.34
2022-10-30T02:50:40.011Z,100790.31
2022-10-30T02:53:07.089Z,100823.91
2022-10-30T02:55:34.326Z,100818.72
2022-10-30T02:58:01.654Z,100816.25
2022-10-30T03:00:30.026Z,100821.41
2022-10-30T03:05:42.092Z,100818.84
2022-10-30T03:08:09.430Z,100732.84
2022-10-30T03:10:36.679Z,100793.88
2022-10-30T03:13:03.964Z,100780.00
2022-10-30T03:15:32.553Z,100791.16
2022-10-30T03:17:59.824Z,100795.38
2022-10-30T03:20:27.225Z,100775.63
2022-10-30T03:22:54.701Z,100794.56
2022-10-30T03:25:24.227Z,100779.13
2022-10-30T03:30:39.639Z,100780.81
2022-10-30T03:33:06.894Z,100694.19
2022-10-30T03:38:20.965Z,100799.94
2022-10-30T03:40:48.174Z,100793.00
2022-10-30T03:43:16.683Z,100782.69
2022-10-30T03:45:52.244Z,100791.38
2022-10-30T03:48:21.076Z,100789.66
2022-10-30T03:50:48.510Z,100765.59
2022-10-30T03:53:16.008Z,100776.69
2022-10-30T03:55:43.292Z,100782.78
2022-10-30T03:58:10.480Z,100779.31
2022-10-30T04:03:22.872Z,100775.91
2022-10-30T04:05:53.931Z,100738.00
2022-10-30T04:08:21.163Z,100741.50
2022-10-30T04:10:48.571Z,100784.47
2022-10-30T04:13:17.725Z,100786.22
2022-10-30T04:15:55.985Z,100789.72
2022-10-30T04:18:25.129Z,100788.81
2022-10-30T04:20:52.592Z,100766.41
2022-10-30T04:23:21.919Z,100700.25
2022-10-30T04:25:49.373Z,100767.16
2022-10-30T04:28:16.859Z,100746.50
2022-10-30T04:30:46.184Z,100763.66
2022-10-30T04:33:16.071Z,100772.34
2022-10-30T04:35:44.112Z,100769.75
2022-10-30T04:38:20.026Z,100774.13
2022-10-30T04:40:48.541Z,100770.63
2022-10-30T04:43:16.661Z,100767.16
2022-10-30T04:45:48.203Z,100762.00
2022-10-30T04:48:17.822Z,100758.53
2022-10-30T04:50:47.237Z,100713.84
2022-10-30T04:53:22.215Z,100760.28
2022-10-30T04:55:54.943Z,100767.22
2022-10-30T04:58:22.445Z,100772.41
2022-10-30T05:01:03.459Z,100770.72
2022-10-30T05:06:20.820Z,100779.31
2022-10-30T05:08:48.366Z,100774.97
2022-10-30T05:11:26.268Z,100770.69
2022-10-30T05:13:53.533Z,100789.75
2022-10-30T05:16:20.727Z,100789.75
2022-10-30T05:18:48.371Z,100796.69
2022-10-30T05:21:15.651Z,100757.06
2022-10-30T05:23:42.770Z,100796.66
2022-10-30T05:26:10.803Z,100803.59
2022-10-30T05:28:37.951Z,100788.91
2022-10-30T05:31:05.662Z,100793.25
2022-10-30T05:33:53.080Z,100775.22
2022-10-30T05:39:06.315Z,100788.91
2022-10-30T05:41:36.992Z,100788.91
2022-10-30T05:44:04.451Z,100791.50
2022-10-30T05:49:25.555Z,100725.25
2022-10-30T05:51:53.023Z,100745.13
2022-10-30T05:54:21.012Z,100789.88
2022-10-30T05:57:05.141Z,100782.06
2022-10-30T06:02:20.088Z,100790.75
2022-10-30T06:04:47.342Z,100755.53
2022-10-30T06:07:15.102Z,100795.09
2022-10-30T06:09:42.628Z,100788.19
2022-10-30T06:12:40.762Z,100802.91
2022-10-30T06:15:35.834Z,100795.97
2022-10-30T06:18:03.242Z,100791.66
2022-10-30T06:20:42.183Z,100796.78
2022-10-30T06:26:32.696Z,100809.72
2022-10-30T06:29:06.116Z,100805.44
2022-10-30T06:31:33.237Z,100805.44
2022-10-30T06:34:01.674Z,100800.25
2022-10-30T06:36:30.148Z,100814.00
2022-10-30T06:38:58.834Z,100799.28
2022-10-30T06:41:30.936Z,100753.50
2022-10-30T06:44:09.508Z,100745.00
2022-10-30T06:49:23.107Z,100776.81
2022-10-30T06:54:35.761Z,100791.50
2022-10-30T06:57:32.221Z,100783.78
2022-10-30T07:00:15.255Z,100806.97
2022-10-30T07:05:46.865Z,100800.03
2022-10-30T07:10:58.916Z,100820.63
2022-10-30T07:13:38.173Z,100798.19
2022-10-30T07:16:34.392Z,100818.81
2022-10-30T07:19:04.516Z,100814.41
2022-10-30T07:21:32.892Z,100797.97
2022-10-30T07:24:01.552Z,100823.78
2022-10-30T07:26:33.873Z,100830.66
2022-10-30T07:29:07.524Z,100797.88
2022-10-30T07:31:57.752Z,100830.59
2022-10-30T07:34:44.195Z,100815.09
2022-10-30T07:43:07.099Z,100832.22
2022-10-30T07:45:55.921Z,100792.50
2022-10-30T07:48:52.642Z,100749.44
2022-10-30T07:54:13.841Z,100755.22
2022-10-30T08:02:57.952Z,100824.44
2022-10-30T08:05:43.982Z,100814.03
2022-10-30T08:08:28.901Z,100821.72
2022-10-30T08:11:07.842Z,100829.47
2022-10-30T08:13:35.063Z,100826.88
2022-10-30T08:16:02.547Z,100819.13
2022-10-30T08:18:29.706Z,100800.19
2022-10-30T08:20:57.054Z,100806.94
2022-10-30T08:23:24.371Z,100776.00
2022-10-30T08:25:51.698Z,100820.69
2022-10-30T08:28:19.032Z,100812.09
2022-10-30T08:30:46.337Z,100829.31
2022-10-30T08:33:17.119Z,100825.91
2022-10-30T08:36:07.983Z,100815.50
2022-10-30T08:38:35.168Z,100818.94
2022-10-30T08:44:06.846Z,100829.38
2022-10-30T08:46:53.875Z,100840.66
2022-10-30T08:49:21.912Z,100851.94
2022-10-30T08:51:53.736Z,100857.09
2022-10-30T08:54:21.147Z,100857.09
2022-10-30T08:56:48.674Z,100797.53
2022-10-30T08:59:21.379Z,100765.72
2022-10-30T09:01:51.556Z,100837.81
2022-10-30T09:04:19.121Z,100827.41
2022-10-30T09:12:48.928Z,100831.56
2022-10-30T09:15:16.428Z,100828.06
2022-10-30T09:18:01.231Z,100832.25
2022-10-30T09:20:29.947Z,100735.97
2022-10-30T09:22:57.696Z,100796.94
2022-10-30T09:25:25.294Z,100818.38
2022-10-30T09:28:12.701Z,100825.13
2022-10-30T09:33:50.217Z,100813.16
2022-10-30T09:36:35.915Z,100829.38
2022-10-30T09:39:03.102Z,100833.66
2022-10-30T09:41:47.002Z,100831.88
2022-10-30T09:44:34.420Z,100834.47
2022-10-30T09:47:23.333Z,100837.06
2022-10-30T09:50:10.502Z,100834.47
2022-10-30T09:56:00.222Z,100842.22
2022-10-30T09:58:40.141Z,100842.19
2022-10-30T10:01:26.057Z,100829.97
2022-10-30T10:04:28.637Z,100826.50
2022-10-30T10:07:42.138Z,100827.28
2022-10-30T10:10:45.458Z,100825.53
2022-10-30T10:13:27.852Z,100828.91
2022-10-30T10:16:02.771Z,100824.53
2022-10-30T10:18:45.941Z,100798.69
2022-10-30T10:21:26.823Z,100812.34
2022-10-30T10:26:50.235Z,100818.06
2022-10-30T10:29:34.462Z,100810.97
2022-10-30T10:32:41.251Z,100808.25
2022-10-30T10:35:39.120Z,100803.81
2022-10-30T10:38:22.216Z,100812.56
2022-10-30T10:41:23.700Z,100799.59
2022-10-30T10:44:18.339Z,100809.13
2022-10-30T10:47:18.960Z,100806.41
2022-10-30T10:50:07.394Z,100799.38
2022-10-30T10:52:37.485Z,100794.13
2022-10-30T10:55:18.906Z,100785.56
2022-10-30T10:57:47.478Z,100792.44
2022-10-30T11:00:18.591Z,100794.06
2022-10-30T11:03:01.047Z,100796.75
2022-10-30T11:05:38.996Z,100792.47
2022-10-30T11:11:07.226Z,100761.47
2022-10-30T11:13:38.420Z,100781.25
2022-10-30T11:16:29.678Z,100778.63
2022-10-30T11:19:03.583Z,100775.13
2022-10-30T11:21:38.853Z,100773.41
2022-10-30T11:27:20.024Z,100766.28
2022-10-30T11:29:51.681Z,100768.00
2022-10-30T11:32:22.954Z,100761.00
2022-10-30T11:35:22.796Z,100754.88
2022-10-30T11:38:14.626Z,100747.84
2022-10-30T11:40:48.464Z,100748.59
2022-10-30T11:43:22.342Z,100705.56
2022-10-30T11:45:50.580Z,100739.78
2022-10-30T11:48:27.560Z,100725.94
2022-10-30T11:51:01.616Z,100728.44
2022-10-30T11:53:51.800Z,100684.53
2022-10-30T11:56:23.181Z,100727.41
2022-10-30T11:58:55.557Z,100721.25
2022-10-30T12:01:39.424Z,100730.69
2022-10-30T12:04:27.582Z,100727.13
2022-10-30T12:10:04.912Z,100722.69
2022-10-30T12:12:43.294Z,100727.97
2022-10-30T12:15:18.530Z,100723.59
2022-10-30T12:17:59.785Z,100716.63
2022-10-30T12:20:28.186Z,100717.38
2022-10-30T12:22:56.512Z,100713.84
2022-10-30T12:25:28.685Z,100718.19
2022-10-30T12:28:13.730Z,100714.69
2022-10-30T12:31:05.851Z,100699.38
2022-10-30T12:33:39.121Z,100714.59
2022-10-30T12:39:05.020Z,100700.97
2022-10-30T12:41:40.941Z,100680.47
2022-10-30T12:44:08.125Z,100722.59
2022-10-30T12:46:56.883Z,100724.44
2022-10-30T12:49:38.775Z,100720.22
2022-10-30T12:52:24.261Z,100717.66
2022-10-30T12:55:19.864Z,100711.75
2022-10-30T12:57:55.234Z,100709.78
2022-10-30T13:00:22.628Z,100703.50
2022-10-30T13:06:00.374Z,100701.31
2022-10-30T13:08:39.716Z,100648.84
2022-10-30T13:11:09.633Z,100705.25
2022-10-30T13:13:43.713Z,100703.38
2022-10-30T13:16:18.605Z,100678.47
2022-10-30T13:18:45.771Z,100712.81
2022-10-30T13:21:23.032Z,100706.69
2022-10-30T13:26:57.901Z,100704.81
2022-10-30T13:29:31.120Z,100702.91
2022-10-30T13:32:17.743Z,100711.59
2022-10-30T13:35:16.025Z,100706.44
2022-10-30T13:37:53.222Z,100710.75
2022-10-30T13:43:42.712Z,100707.47
2022-10-30T13:46:32.936Z,100692.09
2022-10-30T13:49:13.114Z,100717.31
2022-10-30T13:51:52.441Z,100713.06
2022-10-30T13:54:28.963Z,100679.69
2022-10-30T13:57:01.769Z,100697.78
2022-10-30T13:59:44.028Z,100697.88
2022-10-30T14:02:41.829Z,100708.34
2022-10-30T14:05:37.016Z,100712.88
2022-10-30T14:08:40.245Z,100701.13
2022-10-30T14:11:11.431Z,100712.25
2022-10-30T14:16:42.353Z,100714.25
2022-10-30T14:19:10.604Z,100705.69
2022-10-30T14:21:49.894Z,100710.16
2022-10-30T14:24:42.913Z,100706.78
2022-10-30T14:27:11.944Z,100698.38
2022-10-30T14:29:44.762Z,100704.41
2022-10-30T14:32:14.683Z,100703.59
2022-10-30T14:34:43.173Z,100705.41
2022-10-30T14:37:11.625Z,100687.53
2022-10-30T14:39:41.213Z,100688.47
2022-10-30T14:42:35.751Z,100707.41
2022-10-30T14:45:25.333Z,100703.97
2022-10-30T14:48:14.170Z,100695.38
2022-10-30T14:51:32.861Z,100692.84
2022-10-30T14:54:23.222Z,100691.31
2022-10-30T14:56:53.420Z,100696.59
2022-10-30T14:59:31.938Z,100691.47
2022-10-30T15:02:14.557Z,100685.44
2022-10-30T15:07:42.741Z,100697.78
2022-10-30T15:10:28.459Z,100698.69
2022-10-30T15:13:14.346Z,100697.91
2022-10-30T15:15:42.143Z,100696.28
2022-10-30T15:18:16.839Z,100698.06
2022-10-30T15:20:50.251Z,100655.16
2022-10-30T15:23:37.929Z,100657.75
2022-10-30T15:26:09.881Z,100693.91
2022-10-30T15:28:39.416Z,100692.22
2022-10-30T15:31:18.662Z,100686.19
2022-10-30T15:33:46.082Z,100688.00
2022-10-30T15:36:43.365Z,100688.16
2022-10-30T15:39:19.315Z,100684.72
2022-10-30T15:41:54.473Z,100693.34
2022-10-30T15:44:44.110Z,100678.84
2022-10-30T15:47:17.634Z,100693.50
2022-10-30T15:49:54.748Z,100681.63
2022-10-30T15:52:28.710Z,100696.28
2022-10-30T15:55:06.855Z,100680.00
2022-10-30T15:58:07.028Z,100685.28
2022-10-30T16:00:37.561Z,100699.09
2022-10-30T16:06:17.232Z,100692.25
2022-10-30T16:08:47.199Z,100646.03
2022-10-30T16:11:15.764Z,100689.00
2022-10-30T16:16:30.648Z,100665.00
2022-10-30T16:24:36.144Z,100646.13
2022-10-30T16:27:18.734Z,100683.91
2022-10-30T16:29:49.008Z,100677.88
2022-10-30T16:32:19.562Z,100685.56
2022-10-30T16:34:48.001Z,100688.13
2022-10-30T16:37:19.674Z,100687.25
2022-10-30T16:39:50.027Z,100689.00
2022-10-30T16:42:35.352Z,100680.41
2022-10-30T16:45:11.659Z,100691.59
2022-10-30T16:50:38.425Z,100677.81
2022-10-30T16:53:15.592Z,100686.41
2022-10-30T16:58:31.360Z,100687.38
2022-10-30T17:01:05.413Z,100687.38
2022-10-30T17:03:38.503Z,100667.66
2022-10-30T17:06:26.662Z,100677.09
2022-10-30T17:12:08.082Z,100671.16
2022-10-30T17:14:51.786Z,100685.78
2022-10-30T17:17:35.557Z,100686.66
2022-10-30T17:20:07.487Z,100689.25
2022-10-30T17:22:34.987Z,100666.00
2022-10-30T17:25:02.376Z,100638.50
2022-10-30T17:27:46.706Z,100640.97
2022-10-30T17:30:38.843Z,100678.06
2022-10-30T17:33:37.413Z,100677.19
2022-10-30T17:36:06.115Z,100687.66
2022-10-30T17:41:18.352Z,100686.81
2022-10-30T17:49:30.438Z,100697.44
2022-10-30T17:51:58.293Z,100692.34
2022-10-30T17:54:26.186Z,100693.22
2022-10-30T17:56:53.464Z,100698.44
2022-10-30T18:02:17.169Z,100702.09
2022-10-30T18:04:45.671Z,100707.31
2022-10-30T18:07:15.323Z,100716.91
2022-10-30T18:09:43.142Z,100717.81
2022-10-30T18:12:15.764Z,100717.03
2022-10-30T18:14:43.415Z,100721.41
2022-10-30T18:17:11.943Z,100669.00
2022-10-30T18:19:39.318Z,100711.94
2022-10-30T18:22:06.527Z,100705.03
2022-10-30T18:27:17.956Z,100707.72
2022-10-30T18:32:29.403Z,100704.28
2022-10-30T18:34:56.553Z,100710.28
2022-10-30T18:37:23.642Z,100690.38
2022-10-30T18:39:50.863Z,100704.13
2022-10-30T18:45:02.441Z,100705.06
2022-10-30T18:47:29.764Z,100652.69
2022-10-30T18:49:57.120Z,100615.91
2022-10-30T18:52:24.235Z,100697.59
2022-10-30T18:54:51.344Z,100695.00
2022-10-30T18:57:18.381Z,100696.75
2022-10-30T19:02:30.148Z,100696.72
2022-10-30T19:04:57.605Z,100708.78
2022-10-30T19:07:24.945Z,100700.09
2022-10-30T19:09:52.082Z,100668.28
2022-10-30T19:12:19.167Z,100678.66
2022-10-30T19:14:46.485Z,100701.09
2022-10-30T19:17:13.582Z,100702.03
2022-10-30T19:19:40.661Z,100696.03
2022-10-30T19:22:09.705Z,100686.59
2022-10-30T19:24:36.893Z,100654.81
2022-10-30T19:27:04.106Z,100659.09
2022-10-30T19:29:31.401Z,100696.00
2022-10-30T19:31:58.592Z,100689.00
2022-10-30T19:34:25.981Z,100699.34
2022-10-30T19:36:53.113Z,100664.03
2022-10-30T19:39:20.265Z,100650.22
2022-10-30T19:41:47.353Z,100690.66
2022-10-30T19:44:14.478Z,100695.88
2022-10-30T19:46:41.723Z,100584.31
2022-10-30T19:49:20.037Z,100623.13
2022-10-30T19:51:47.651Z,100691.03
2022-10-30T19:54:14.995Z,100698.00
2022-10-30T19:56:45.206Z,100658.59
2022-10-30T19:59:14.117Z,100682.56
2022-10-30T20:04:25.870Z,100692.06
2022-10-30T20:06:53.023Z,100687.75
2022-10-30T20:09:23.933Z,100668.00
2022-10-30T20:11:51.205Z,100667.16
2022-10-30T20:14:18.298Z,100619.03
2022-10-30T20:16:45.391Z,100663.66
2022-10-30T20:19:30.195Z,100679.03
2022-10-30T20:21:57.963Z,100673.84
2022-10-30T20:24:25.345Z,100673.78
2022-10-30T20:26:55.683Z,100670.31
2022-10-30T20:29:23.218Z,100672.91
2022-10-30T20:31:50.562Z,100675.53
2022-10-30T20:34:17.925Z,100676.38
2022-10-30T20:36:44.963Z,100672.97
2022-10-30T20:39:12.472Z,100625.81
2022-10-30T20:41:41.562Z,100668.69
2022-10-30T20:44:12.584Z,100665.28
2022-10-30T20:46:39.884Z,100655.06
2022-10-30T20:49:17.118Z,100653.28
2022-10-30T20:54:29.434Z,100652.47
2022-10-30T20:56:56.592Z,100669.75
2022-10-30T20:59:23.740Z,100662.09
2022-10-30T21:07:22.660Z,100655.34
2022-10-30T21:09:50.111Z,100677.69
2022-10-30T21:12:18.456Z,100675.09
2022-10-30T21:14:45.572Z,100646.78
2022-10-30T21:17:12.711Z,100593.59
2022-10-30T21:19:39.931Z,100677.69
2022-10-30T21:22:07.361Z,100676.88
2022-10-30T21:24:34.474Z,100664.84
2022-10-30T21:27:01.637Z,100676.03
2022-10-30T21:29:31.276Z,100597.03
2022-10-30T21:32:01.431Z,100688.16
2022-10-30T21:34:28.652Z,100692.53
2022-10-30T21:36:55.874Z,100635.03
2022-10-30T21:39:22.963Z,100642.69
2022-10-30T21:41:50.083Z,100686.56
2022-10-30T21:44:17.374Z,100678.78
2022-10-30T21:46:44.608Z,100588.59
2022-10-30T21:49:18.232Z,100662.50
2022-10-30T21:51:48.156Z,100686.66
2022-10-30T21:57:00.323Z,100674.69
2022-10-30T21:59:27.601Z,100672.94
2022-10-30T22:01:54.679Z,100664.41
2022-10-30T22:04:21.928Z,100665.22
2022-10-30T22:06:49.045Z,100672.09
2022-10-30T22:09:17.665Z,100674.72
2022-10-30T22:11:45.317Z,100663.44
2022-10-30T22:14:12.631Z,100659.13
2022-10-30T22:16:40.722Z,100667.78
2022-10-30T22:19:08.855Z,100671.22
2022-10-30T22:21:36.098Z,100659.19
2022-10-30T22:24:04.122Z,100662.69
2022-10-30T22:26:31.488Z,100658.47
2022-10-30T22:29:00.557Z,100666.22
2022-10-30T22:31:29.349Z,100666.22
2022-10-30T22:33:56.556Z,100666.25
2022-10-30T22:39:12.824Z,100668.03
2022-10-30T22:41:40.635Z,100638.84
2022-10-30T22:44:11.897Z,100675.84
2022-10-30T22:46:39.386Z,100677.63
2022-10-30T22:49:07.659Z,100680.25
2022-10-30T22:51:36.948Z,100680.28
2022-10-30T22:54:06.271Z,100686.34
2022-10-30T22:56:35.162Z,100688.97
2022-10-30T22:59:04.802Z,100697.59
2022-10-30T23:01:34.314Z,100694.16
2022-10-30T23:04:03.075Z,100695.03
2022-10-30T23:06:31.894Z,100692.44
2022-10-30T23:09:00.884Z,100704.56
2022-10-30T23:11:28.829Z,100694.22
2022-10-30T23:13:57.404Z,100703.72
2022-10-30T23:16:26.472Z,100685.63
2022-10-30T23:18:58.603Z,100702.84
2022-10-30T23:21:27.793Z,100701.13
2022-10-30T23:23:55.749Z,100699.38
2022-10-30T23:26:26.147Z,100701.13
2022-10-30T23:28:53.805Z,100701.16
2022-10-30T23:31:26.309Z,100700.34
2022-10-30T23:33:56.493Z,100709.88
2022-10-30T23:36:24.409Z,100704.69
2022-10-30T23:38:56.005Z,100703.03
2022-10-30T23:41:25.238Z,100708.19
2022-10-30T23:44:00.555Z,100677.19
2022-10-30T23:46:28.464Z,100712.50
2022-10-30T23:48:55.882Z,100708.19
2022-10-30T23:51:23.662Z,100711.63
2022-10-30T23:53:51.314Z,100678.09
2022-10-30T23:56:18.873Z,100676.34
2022-10-30T23:58:47.456Z,100693.53
