createdAt,value
2022-11-21T00:00:29.905Z,27.00
2022-11-21T00:03:02.259Z,43.00
2022-11-21T00:05:33.232Z,46.00
2022-11-21T00:08:03.268Z,53.67
2022-11-21T00:10:32.924Z,45.67
2022-11-21T00:13:02.623Z,44.00
2022-11-21T00:15:33.125Z,44.33
2022-11-21T00:18:06.323Z,50.67
2022-11-21T00:20:37.309Z,50.00
2022-11-21T00:23:07.209Z,38.00
2022-11-21T00:25:38.225Z,34.00
2022-11-21T00:28:07.847Z,38.00
2022-11-21T00:30:37.410Z,39.67
2022-11-21T00:33:06.861Z,40.00
2022-11-21T00:35:36.383Z,38.33
2022-11-21T00:38:05.953Z,42.00
2022-11-21T00:40:35.470Z,42.00
2022-11-21T00:43:04.966Z,41.67
2022-11-21T00:45:34.617Z,43.67
2022-11-21T00:48:04.914Z,44.00
2022-11-21T00:50:34.616Z,43.00
2022-11-21T00:53:04.156Z,40.67
2022-11-21T00:55:33.646Z,38.67
2022-11-21T00:58:03.328Z,42.33
2022-11-21T01:00:32.882Z,40.67
2022-11-21T01:03:02.456Z,42.00
2022-11-21T01:05:33.653Z,42.00
2022-11-21T01:08:03.213Z,39.00
2022-11-21T01:10:34.561Z,42.67
2022-11-21T01:13:04.091Z,40.00
2022-11-21T01:15:34.925Z,41.33
2022-11-21T01:18:04.603Z,40.00
2022-11-21T01:20:34.144Z,40.00
2022-11-21T01:23:03.720Z,42.33
2022-11-21T01:25:37.662Z,41.00
2022-11-21T01:28:07.223Z,42.33
2022-11-21T01:30:36.714Z,35.00
2022-11-21T01:33:06.201Z,36.00
2022-11-21T01:35:35.703Z,40.33
2022-11-21T01:38:05.227Z,41.33
2022-11-21T01:40:42.044Z,36.33
2022-11-21T01:43:15.984Z,37.00
2022-11-21T01:46:05.792Z,37.33
2022-11-21T01:49:09.916Z,38.00
2022-11-21T01:52:05.921Z,39.00
2022-11-21T01:54:54.851Z,41.00
2022-11-21T01:57:41.656Z,40.67
2022-11-21T02:00:24.538Z,41.00
2022-11-21T02:03:05.985Z,40.67
2022-11-21T02:05:37.172Z,41.00
2022-11-21T02:08:20.868Z,38.67
2022-11-21T02:11:29.782Z,42.00
2022-11-21T02:14:01.220Z,39.00
2022-11-21T02:16:31.656Z,39.00
2022-11-21T02:19:01.321Z,40.00
2022-11-21T02:22:07.933Z,41.33
2022-11-21T02:24:58.653Z,38.00
2022-11-21T02:27:29.188Z,37.67
2022-11-21T02:29:59.090Z,38.00
2022-11-21T02:32:46.876Z,37.67
2022-11-21T02:35:19.455Z,41.33
2022-11-21T02:38:02.524Z,42.33
2022-11-21T02:40:59.683Z,38.33
2022-11-21T02:43:42.971Z,39.67
2022-11-21T02:46:12.524Z,43.33
2022-11-21T02:48:42.468Z,41.67
2022-11-21T02:51:11.998Z,39.00
2022-11-21T02:53:41.513Z,40.00
2022-11-21T02:56:11.085Z,41.00
2022-11-21T02:58:40.669Z,37.00
2022-11-21T03:01:10.241Z,35.00
2022-11-21T03:03:39.849Z,36.00
2022-11-21T03:06:09.373Z,34.00
2022-11-21T03:08:38.064Z,32.00
2022-11-21T03:11:07.548Z,33.33
2022-11-21T03:13:37.453Z,35.00
2022-11-21T03:16:05.473Z,13.50
2022-11-21T03:18:34.183Z,27.50
2022-11-21T03:21:03.719Z,31.67
2022-11-21T03:23:31.468Z,33.00
2022-11-21T03:26:00.480Z,33.00
2022-11-21T03:28:29.964Z,33.00
2022-11-21T03:30:59.483Z,35.67
2022-11-21T03:33:28.979Z,37.00
2022-11-21T03:35:58.442Z,33.33
2022-11-21T03:38:27.895Z,34.33
2022-11-21T03:40:57.353Z,35.00
2022-11-21T03:43:26.833Z,30.00
2022-11-21T03:45:56.296Z,35.33
2022-11-21T03:48:25.741Z,36.00
2022-11-21T03:50:55.260Z,35.67
2022-11-21T03:53:24.756Z,35.00
2022-11-21T03:55:54.235Z,39.00
2022-11-21T03:58:23.683Z,34.00
2022-11-21T04:00:53.180Z,38.00
2022-11-21T04:03:22.712Z,38.00
2022-11-21T04:05:51.360Z,34.00
2022-11-21T04:08:20.887Z,36.00
2022-11-21T04:10:55.084Z,38.00
2022-11-21T04:13:24.925Z,37.33
2022-11-21T04:15:54.457Z,36.00
2022-11-21T04:18:24.083Z,37.33
2022-11-21T04:21:00.199Z,35.33
2022-11-21T04:23:29.469Z,30.00
2022-11-21T04:25:59.323Z,38.33
2022-11-21T04:28:28.455Z,31.00
2022-11-21T04:31:10.920Z,36.67
2022-11-21T04:33:40.995Z,38.33
2022-11-21T04:36:10.805Z,38.00
2022-11-21T04:38:40.384Z,37.33
2022-11-21T04:41:09.953Z,36.33
2022-11-21T04:43:39.421Z,36.33
2022-11-21T04:46:08.990Z,32.33
2022-11-21T04:48:38.460Z,35.00
2022-11-21T04:51:08.495Z,31.67
2022-11-21T04:53:42.715Z,32.33
2022-11-21T04:56:11.180Z,31.00
2022-11-21T04:58:40.664Z,34.00
2022-11-21T05:01:10.331Z,31.00
2022-11-21T05:03:39.923Z,35.67
2022-11-21T05:06:09.393Z,35.00
2022-11-21T05:08:38.870Z,35.33
2022-11-21T05:11:27.162Z,36.67
2022-11-21T05:13:56.642Z,35.00
2022-11-21T05:16:26.174Z,36.67
2022-11-21T05:18:54.825Z,36.50
2022-11-21T05:21:24.369Z,32.00
2022-11-21T05:23:53.814Z,35.00
2022-11-21T05:26:23.361Z,38.00
2022-11-21T05:28:52.970Z,38.00
2022-11-21T05:31:22.507Z,40.67
2022-11-21T05:33:52.092Z,38.33
2022-11-21T05:36:20.868Z,33.00
2022-11-21T05:38:50.340Z,33.33
2022-11-21T05:41:19.854Z,34.33
2022-11-21T05:43:47.845Z,30.50
2022-11-21T05:46:21.870Z,37.33
2022-11-21T05:48:53.627Z,38.33
2022-11-21T05:51:22.944Z,35.50
2022-11-21T05:53:52.482Z,36.33
2022-11-21T05:56:21.151Z,2.00
2022-11-21T05:58:50.651Z,33.67
2022-11-21T06:01:38.637Z,32.33
2022-11-21T06:04:09.881Z,33.67
2022-11-21T06:06:39.413Z,35.00
2022-11-21T06:09:08.886Z,31.00
2022-11-21T06:11:38.381Z,33.67
2022-11-21T06:14:07.918Z,36.00
2022-11-21T06:16:37.354Z,36.67
2022-11-21T06:19:06.101Z,27.50
2022-11-21T06:21:37.411Z,36.33
2022-11-21T06:24:08.045Z,33.50
2022-11-21T06:26:37.548Z,36.00
2022-11-21T06:29:07.068Z,39.67
2022-11-21T06:31:36.562Z,38.33
2022-11-21T06:34:06.065Z,40.00
2022-11-21T06:36:35.804Z,40.00
2022-11-21T06:39:05.474Z,43.00
2022-11-21T06:41:35.016Z,44.00
2022-11-21T06:44:04.795Z,46.33
2022-11-21T06:46:34.459Z,47.33
2022-11-21T06:49:04.525Z,45.67
2022-11-21T06:51:33.996Z,39.67
2022-11-21T06:54:03.600Z,44.33
2022-11-21T06:56:33.502Z,43.00
2022-11-21T06:59:03.437Z,46.33
2022-11-21T07:01:33.031Z,47.00
2022-11-21T07:04:02.711Z,47.00
2022-11-21T07:06:34.659Z,45.67
2022-11-21T07:09:31.643Z,48.00
2022-11-21T07:11:53.957Z,46.00
2022-11-21T07:14:23.520Z,45.67
2022-11-21T07:16:53.104Z,45.67
2022-11-21T07:19:23.383Z,41.67
2022-11-21T07:21:52.982Z,45.67
2022-11-21T07:24:22.555Z,45.00
2022-11-21T07:26:52.140Z,46.00
2022-11-21T07:29:21.801Z,42.00
2022-11-21T07:31:51.403Z,45.00
2022-11-21T07:34:21.054Z,46.33
2022-11-21T07:36:50.711Z,47.67
2022-11-21T07:39:21.111Z,47.00
2022-11-21T07:41:50.669Z,43.33
2022-11-21T07:44:20.314Z,50.67
2022-11-21T07:46:49.960Z,49.67
2022-11-21T07:49:19.468Z,44.33
2022-11-21T07:51:49.059Z,49.00
2022-11-21T07:54:18.637Z,44.67
2022-11-21T07:56:48.262Z,46.67
2022-11-21T07:59:19.381Z,52.33
2022-11-21T08:01:52.736Z,47.33
2022-11-21T08:04:22.711Z,48.67
2022-11-21T08:06:52.306Z,52.33
2022-11-21T08:09:22.040Z,49.33
2022-11-21T08:11:51.612Z,51.33
2022-11-21T08:14:22.095Z,46.50
2022-11-21T08:16:53.360Z,47.33
2022-11-21T08:19:22.951Z,43.67
2022-11-21T08:21:52.555Z,45.00
2022-11-21T08:24:22.170Z,50.00
2022-11-21T08:26:52.501Z,45.67
2022-11-21T08:29:22.150Z,44.67
2022-11-21T08:31:51.664Z,46.67
2022-11-21T08:34:21.390Z,46.67
2022-11-21T08:36:50.966Z,46.67
2022-11-21T08:39:20.522Z,47.33
2022-11-21T08:42:05.525Z,49.00
2022-11-21T08:44:35.949Z,46.33
2022-11-21T08:47:06.702Z,49.00
2022-11-21T08:49:36.284Z,43.00
2022-11-21T08:52:05.949Z,49.00
2022-11-21T08:54:36.201Z,46.00
2022-11-21T08:57:05.765Z,51.33
2022-11-21T08:59:35.394Z,46.67
2022-11-21T09:02:05.044Z,48.00
2022-11-21T09:04:34.594Z,43.00
2022-11-21T09:07:04.821Z,42.00
2022-11-21T09:09:34.531Z,44.00
2022-11-21T09:12:04.332Z,50.67
2022-11-21T09:14:52.482Z,45.33
2022-11-21T09:17:40.616Z,47.67
2022-11-21T09:20:10.802Z,41.33
2022-11-21T09:22:40.412Z,41.00
2022-11-21T09:25:10.348Z,42.00
2022-11-21T09:27:38.109Z,39.00
2022-11-21T09:30:09.102Z,42.00
2022-11-21T09:32:38.662Z,40.00
2022-11-21T09:35:09.072Z,40.33
2022-11-21T09:37:39.097Z,44.00
2022-11-21T09:40:13.536Z,3.00
2022-11-21T09:43:24.028Z,41.67
2022-11-21T09:46:15.360Z,42.33
2022-11-21T09:49:01.561Z,41.67
2022-11-21T09:51:32.233Z,44.00
2022-11-21T09:54:27.411Z,48.75
2022-11-21T09:56:57.325Z,45.00
2022-11-21T09:59:39.242Z,44.00
2022-11-21T10:02:19.421Z,45.67
2022-11-21T10:04:50.874Z,41.33
2022-11-21T10:07:30.611Z,42.67
2022-11-21T10:10:35.888Z,40.33
2022-11-21T10:13:20.454Z,42.00
2022-11-21T10:15:57.647Z,45.00
2022-11-21T10:19:02.001Z,45.33
2022-11-21T10:22:24.320Z,42.33
2022-11-21T10:25:15.376Z,42.00
2022-11-21T10:28:04.993Z,45.00
2022-11-21T10:30:35.109Z,42.00
2022-11-21T10:33:05.459Z,46.00
2022-11-21T10:36:01.216Z,42.00
2022-11-21T10:38:30.869Z,43.00
2022-11-21T10:41:21.796Z,45.33
2022-11-21T10:44:44.936Z,43.33
2022-11-21T10:47:33.217Z,42.00
2022-11-21T10:50:20.724Z,42.33
2022-11-21T10:53:31.769Z,45.33
2022-11-21T10:56:08.232Z,42.67
2022-11-21T10:58:56.495Z,46.00
2022-11-21T11:01:29.305Z,46.33
2022-11-21T11:04:27.411Z,53.33
2022-11-21T11:07:01.898Z,47.00
2022-11-21T11:09:35.731Z,45.50
2022-11-21T11:12:50.461Z,47.00
2022-11-21T11:15:27.102Z,45.00
2022-11-21T11:18:09.473Z,48.00
2022-11-21T11:20:45.416Z,53.33
2022-11-21T11:23:21.232Z,49.33
2022-11-21T11:26:00.110Z,36.00
2022-11-21T11:28:36.840Z,59.50
2022-11-21T11:31:08.760Z,57.75
2022-11-21T11:33:41.559Z,63.00
2022-11-21T11:36:28.747Z,39.67
2022-11-21T11:39:01.154Z,41.67
2022-11-21T11:42:01.980Z,46.33
2022-11-21T11:45:23.590Z,50.67
2022-11-21T11:48:08.359Z,56.00
2022-11-21T11:50:53.682Z,61.50
2022-11-21T11:53:39.335Z,43.67
2022-11-21T11:56:34.924Z,42.00
2022-11-21T11:59:10.286Z,40.00
2022-11-21T12:02:26.884Z,37.00
2022-11-21T12:05:28.557Z,38.00
2022-11-21T12:08:41.828Z,38.00
2022-11-21T12:11:46.968Z,38.67
2022-11-21T12:15:25.095Z,38.00
2022-11-21T12:18:22.300Z,36.00
2022-11-21T12:21:21.117Z,31.33
2022-11-21T12:23:58.828Z,33.33
2022-11-21T12:27:11.680Z,36.33
2022-11-21T12:30:33.504Z,35.00
2022-11-21T12:33:22.849Z,34.00
2022-11-21T12:36:26.349Z,33.00
2022-11-21T12:39:16.559Z,33.33
2022-11-21T12:42:26.907Z,31.00
2022-11-21T12:45:27.344Z,28.33
2022-11-21T12:48:43.741Z,33.00
2022-11-21T12:52:08.854Z,33.00
2022-11-21T12:55:35.607Z,33.00
2022-11-21T12:58:31.209Z,32.67
2022-11-21T13:01:30.633Z,38.33
2022-11-21T13:04:25.796Z,30.67
2022-11-21T13:06:57.860Z,29.33
2022-11-21T13:09:35.247Z,28.67
2022-11-21T13:12:34.516Z,33.00
2022-11-21T13:15:49.627Z,33.00
2022-11-21T13:18:44.732Z,33.67
2022-11-21T13:21:51.117Z,37.00
2022-11-21T13:24:45.515Z,34.67
2022-11-21T13:27:39.237Z,34.00
2022-11-21T13:30:11.693Z,36.00
2022-11-21T13:32:46.471Z,37.00
2022-11-21T13:35:19.293Z,37.00
2022-11-21T13:38:03.717Z,46.67
2022-11-21T13:41:00.468Z,38.00
2022-11-21T13:43:33.794Z,39.67
2022-11-21T13:46:04.355Z,40.00
2022-11-21T13:49:08.028Z,37.00
2022-11-21T13:51:53.387Z,37.00
2022-11-21T13:54:59.178Z,42.00
2022-11-21T13:58:02.150Z,42.00
2022-11-21T14:01:49.459Z,40.00
2022-11-21T14:04:57.647Z,38.33
2022-11-21T14:07:34.426Z,41.00
2022-11-21T14:10:30.901Z,40.33
2022-11-21T14:13:03.152Z,39.67
2022-11-21T14:16:32.016Z,30.00
2022-11-21T14:19:02.044Z,35.00
2022-11-21T14:21:33.968Z,36.33
2022-11-21T14:24:18.053Z,40.67
2022-11-21T14:26:52.298Z,38.00
2022-11-21T14:29:41.820Z,34.33
2022-11-21T14:32:17.163Z,38.67
2022-11-21T14:34:47.099Z,36.00
2022-11-21T14:37:19.249Z,38.67
2022-11-21T14:39:54.056Z,36.67
2022-11-21T14:42:36.715Z,28.67
2022-11-21T14:45:23.514Z,28.00
2022-11-21T14:47:56.046Z,34.67
2022-11-21T14:50:34.232Z,30.00
2022-11-21T14:53:05.462Z,33.33
2022-11-21T14:55:35.540Z,29.00
2022-11-21T14:58:07.226Z,30.33
2022-11-21T15:00:58.579Z,36.00
2022-11-21T15:03:26.266Z,35.67
2022-11-21T15:06:07.961Z,32.00
2022-11-21T15:11:50.519Z,30.67
2022-11-21T15:14:32.500Z,30.00
2022-11-21T15:17:05.666Z,28.50
2022-11-21T15:19:34.550Z,28.50
2022-11-21T15:22:05.042Z,34.00
2022-11-21T15:24:43.112Z,31.67
2022-11-21T15:27:33.060Z,37.00
2022-11-21T15:30:10.951Z,34.00
2022-11-21T15:33:17.706Z,23.33
2022-11-21T15:35:56.801Z,33.00
2022-11-21T15:38:57.285Z,36.00
2022-11-21T15:41:32.834Z,33.33
2022-11-21T15:44:02.204Z,34.00
2022-11-21T15:46:47.196Z,32.00
2022-11-21T15:49:32.414Z,28.00
2022-11-21T15:52:13.381Z,64.75
2022-11-21T15:54:42.897Z,33.00
2022-11-21T15:57:16.500Z,32.33
2022-11-21T15:59:47.498Z,56.00
2022-11-21T16:02:17.215Z,35.25
2022-11-21T16:04:46.756Z,35.00
2022-11-21T16:07:16.316Z,33.00
2022-11-21T16:09:46.307Z,33.67
2022-11-21T16:12:15.794Z,34.33
2022-11-21T16:14:45.413Z,34.67
2022-11-21T16:17:18.979Z,37.00
2022-11-21T16:19:49.538Z,34.33
2022-11-21T16:22:19.264Z,33.00
2022-11-21T16:24:49.524Z,36.00
2022-11-21T16:27:19.322Z,36.00
2022-11-21T16:29:48.852Z,33.67
2022-11-21T16:32:18.330Z,32.00
2022-11-21T16:34:47.992Z,32.33
2022-11-21T16:37:17.797Z,39.33
2022-11-21T16:39:52.261Z,34.33
2022-11-21T16:42:21.793Z,33.00
2022-11-21T16:44:51.250Z,33.00
2022-11-21T16:47:20.697Z,37.00
2022-11-21T16:49:49.356Z,32.50
2022-11-21T16:52:18.902Z,36.00
2022-11-21T16:54:48.389Z,33.67
2022-11-21T16:57:17.940Z,39.33
2022-11-21T16:59:47.455Z,36.67
2022-11-21T17:02:16.941Z,35.00
2022-11-21T17:04:47.000Z,32.00
2022-11-21T17:07:16.613Z,27.00
2022-11-21T17:09:46.119Z,30.33
2022-11-21T17:12:15.565Z,29.00
2022-11-21T17:14:45.481Z,32.00
2022-11-21T17:17:15.070Z,41.50
2022-11-21T17:19:45.282Z,37.00
2022-11-21T17:22:16.905Z,31.33
2022-11-21T17:24:48.581Z,32.33
2022-11-21T17:27:18.002Z,34.00
2022-11-21T17:29:48.003Z,30.67
2022-11-21T17:32:18.241Z,32.00
2022-11-21T17:34:47.692Z,32.00
2022-11-21T17:37:17.490Z,29.00
2022-11-21T17:39:48.144Z,29.33
2022-11-21T17:42:17.857Z,31.00
2022-11-21T17:44:47.344Z,31.67
2022-11-21T17:47:16.881Z,33.00
2022-11-21T17:49:46.365Z,31.00
2022-11-21T17:52:15.977Z,33.67
2022-11-21T17:54:45.457Z,33.00
2022-11-21T17:57:14.920Z,33.00
2022-11-21T17:59:45.288Z,31.00
2022-11-21T18:02:14.937Z,31.33
2022-11-21T18:04:44.585Z,33.00
2022-11-21T18:07:14.150Z,35.33
2022-11-21T18:09:43.699Z,35.00
2022-11-21T18:12:13.178Z,34.00
2022-11-21T18:14:42.588Z,26.00
2022-11-21T18:17:12.071Z,35.67
2022-11-21T18:19:41.558Z,39.33
2022-11-21T18:22:11.011Z,32.00
2022-11-21T18:24:40.466Z,30.33
2022-11-21T18:27:09.913Z,29.00
2022-11-21T18:29:39.441Z,32.67
2022-11-21T18:32:09.020Z,31.00
2022-11-21T18:34:38.540Z,30.00
2022-11-21T18:37:07.962Z,31.00
2022-11-21T18:39:37.420Z,32.00
2022-11-21T18:42:07.022Z,31.67
2022-11-21T18:44:36.420Z,32.67
2022-11-21T18:47:16.230Z,31.67
2022-11-21T18:49:49.855Z,36.33
2022-11-21T18:52:19.567Z,37.33
2022-11-21T18:54:49.142Z,40.00
2022-11-21T18:57:18.634Z,40.33
2022-11-21T18:59:48.222Z,44.00
2022-11-21T19:02:17.719Z,36.33
2022-11-21T19:04:47.770Z,36.33
2022-11-21T19:07:17.284Z,33.00
2022-11-21T19:09:46.841Z,31.00
2022-11-21T19:12:17.733Z,33.00
2022-11-21T19:14:47.779Z,37.00
2022-11-21T19:17:17.518Z,38.00
2022-11-21T19:19:48.320Z,30.00
2022-11-21T19:22:18.025Z,28.67
2022-11-21T19:24:48.035Z,27.00
2022-11-21T19:27:17.883Z,30.00
2022-11-21T19:29:47.414Z,30.33
2022-11-21T19:32:16.936Z,27.00
2022-11-21T19:34:46.404Z,27.00
2022-11-21T19:37:15.817Z,31.00
2022-11-21T19:39:46.374Z,28.33
2022-11-21T19:42:15.049Z,30.50
2022-11-21T19:44:44.503Z,32.00
2022-11-21T19:47:13.938Z,33.67
2022-11-21T19:49:43.470Z,37.00
2022-11-21T19:52:13.022Z,37.67
2022-11-21T19:54:45.517Z,35.00
2022-11-21T19:57:15.000Z,31.67
2022-11-21T19:59:46.810Z,35.67
2022-11-21T20:02:24.163Z,35.00
2022-11-21T20:04:54.426Z,32.33
2022-11-21T20:07:23.932Z,33.00
2022-11-21T20:09:53.482Z,35.00
2022-11-21T20:12:22.991Z,36.00
2022-11-21T20:14:53.746Z,37.33
2022-11-21T20:17:23.364Z,34.33
2022-11-21T20:19:52.937Z,34.67
2022-11-21T20:22:22.704Z,34.67
2022-11-21T20:24:52.210Z,39.00
2022-11-21T20:27:21.641Z,34.67
2022-11-21T20:29:51.319Z,33.00
2022-11-21T20:32:20.926Z,30.00
2022-11-21T20:34:50.391Z,28.67
2022-11-21T20:37:19.035Z,27.00
2022-11-21T20:39:48.416Z,25.67
2022-11-21T20:42:17.072Z,27.00
2022-11-21T20:47:38.251Z,23.50
2022-11-21T20:50:07.372Z,25.00
2022-11-21T20:55:25.949Z,24.67
2022-11-21T20:57:54.597Z,24.00
2022-11-21T21:00:23.407Z,25.00
2022-11-21T21:02:52.043Z,26.00
2022-11-21T21:05:21.485Z,25.00
2022-11-21T21:07:50.980Z,24.00
2022-11-21T21:10:22.714Z,27.00
2022-11-21T21:12:51.683Z,26.50
2022-11-21T21:15:21.115Z,26.00
2022-11-21T21:17:49.798Z,24.00
2022-11-21T21:20:19.234Z,25.00
2022-11-21T21:22:47.901Z,23.50
2022-11-21T21:25:17.385Z,24.00
2022-11-21T21:27:52.628Z,24.67
2022-11-21T21:30:21.591Z,23.33
2022-11-21T21:32:51.025Z,23.33
2022-11-21T21:35:19.701Z,23.67
2022-11-21T21:37:48.838Z,23.50
2022-11-21T21:40:18.504Z,24.00
2022-11-21T21:42:47.151Z,24.00
2022-11-21T21:45:16.646Z,24.00
2022-11-21T21:47:46.185Z,25.00
2022-11-21T21:50:16.127Z,22.33
2022-11-21T21:52:45.666Z,24.00
2022-11-21T21:55:15.200Z,22.00
2022-11-21T21:57:48.286Z,22.00
2022-11-21T22:00:19.865Z,24.00
2022-11-21T22:02:49.256Z,21.67
2022-11-21T22:05:18.693Z,23.67
2022-11-21T22:07:47.371Z,26.00
2022-11-21T22:10:16.953Z,24.00
2022-11-21T22:12:48.972Z,25.00
2022-11-21T22:15:18.344Z,24.00
2022-11-21T22:17:47.047Z,26.00
2022-11-21T22:20:16.885Z,26.00
2022-11-21T22:22:46.296Z,26.67
2022-11-21T22:25:15.148Z,25.00
2022-11-21T22:27:44.566Z,26.00
2022-11-21T22:30:14.586Z,23.00
2022-11-21T22:32:43.983Z,26.00
2022-11-21T22:35:13.537Z,24.00
2022-11-21T22:37:42.173Z,25.00
2022-11-21T22:40:11.401Z,26.00
2022-11-21T22:42:39.131Z,24.00
2022-11-21T22:45:10.212Z,24.00
2022-11-21T22:47:43.572Z,24.00
2022-11-21T22:50:16.687Z,22.33
2022-11-21T22:52:46.178Z,23.67
2022-11-21T22:55:15.733Z,25.67
2022-11-21T22:57:45.356Z,23.00
2022-11-21T23:00:16.391Z,25.00
2022-11-21T23:02:45.908Z,26.00
2022-11-21T23:05:15.435Z,24.33
2022-11-21T23:07:45.116Z,24.00
2022-11-21T23:10:14.701Z,24.00
2022-11-21T23:12:44.276Z,23.33
2022-11-21T23:15:12.902Z,21.00
2022-11-21T23:17:42.328Z,24.00
2022-11-21T23:20:12.201Z,21.00
2022-11-21T23:22:41.621Z,21.00
2022-11-21T23:25:11.057Z,21.33
2022-11-21T23:27:40.481Z,20.33
2022-11-21T23:30:10.748Z,19.00
2022-11-21T23:32:39.411Z,19.50
2022-11-21T23:35:08.659Z,19.50
2022-11-21T23:37:37.318Z,28.50
2022-11-21T23:40:07.125Z,29.00
2022-11-21T23:42:35.781Z,27.00
2022-11-21T23:45:05.495Z,36.00
2022-11-21T23:47:34.947Z,24.00
2022-11-21T23:50:05.364Z,23.33
2022-11-21T23:52:34.031Z,35.50
2022-11-21T23:55:03.657Z,29.33
2022-11-21T23:57:32.315Z,25.50
