createdAt,value
2022-09-28T05:01:34.521Z,11.1
2022-09-28T05:07:02.283Z,11.9
2022-09-28T05:12:28.834Z,12.7
2022-09-28T05:17:53.134Z,13.3
2022-09-28T05:23:16.272Z,14.4
2022-09-28T05:33:49.226Z,20.5
2022-09-28T05:39:12.462Z,24
2022-09-28T05:44:34.514Z,27.4
2022-09-28T05:49:56.295Z,30.9
2022-09-28T05:55:18.883Z,33.9
2022-09-28T06:00:40.638Z,36.3
2022-09-28T06:06:03.507Z,36
2022-09-28T06:11:27.752Z,35.5
2022-09-28T06:16:50.276Z,34.8
2022-09-28T06:22:15.665Z,34.1
2022-09-28T06:27:25.436Z,33.4
2022-09-28T06:32:48.371Z,32.6
2022-09-28T06:38:10.247Z,32.7
2022-09-28T06:43:34.447Z,36.8
2022-09-28T06:48:57.019Z,37
2022-09-28T06:54:25.075Z,36.1
2022-09-28T06:59:47.642Z,37.4
2022-09-28T07:05:09.539Z,40.1
2022-09-28T07:11:04.467Z,41.9
2022-09-28T07:17:57.540Z,43.3
2022-09-28T07:24:39.742Z,37.4
2022-09-28T07:30:05.832Z,34.7
2022-09-28T07:35:32.781Z,43.4
2022-09-28T07:40:54.720Z,50.4
2022-09-28T07:46:19.968Z,44.8
2022-09-28T07:51:49.174Z,47.8
2022-09-28T07:56:56.202Z,50.4
2022-09-28T08:02:20.173Z,48.7
2022-09-28T08:07:43.242Z,45.9
2022-09-28T08:13:08.753Z,51.5
2022-09-28T08:18:37.218Z,50.6
2022-09-28T08:24:02.532Z,43.3
2022-09-28T08:29:26.052Z,49.6
2022-09-28T08:34:53.949Z,47.5
2022-09-28T08:40:16.917Z,43.7
2022-09-28T08:45:39.962Z,53.1
2022-09-28T08:51:32.276Z,52.6
2022-09-28T08:57:10.705Z,45.6
2022-09-28T09:02:48.924Z,54.4
2022-09-28T09:08:27.021Z,57.6
2022-09-28T17:16:22.792Z,20.4
2022-09-28T17:22:30.147Z,20.2
2022-09-28T17:28:07.693Z,20
2022-09-28T17:33:49.759Z,19.8
2022-09-28T17:39:55.712Z,19.4
2022-09-28T17:45:19.023Z,19.1
2022-09-28T17:51:03.103Z,18.8
2022-09-28T17:56:29.805Z,18.3
2022-09-28T18:01:54.657Z,17.9
2022-09-28T18:08:03.902Z,17.5
2022-09-28T18:13:42.845Z,17.1
2022-09-28T18:19:21.116Z,16.7
2022-09-28T18:24:58.519Z,16.4
2022-09-28T18:30:07.639Z,16.1
2022-09-28T18:35:45.851Z,15.8
2022-09-28T18:41:24.733Z,15.5
2022-09-28T18:46:48.408Z,15.3
2022-09-28T18:52:11.302Z,15.1
2022-09-28T18:57:48.944Z,14.8
2022-09-28T19:03:50.945Z,14.7
2022-09-28T19:09:18.335Z,14.4
2022-09-28T19:14:56.913Z,14.4
2022-09-28T19:20:35.910Z,14.4
2022-09-28T19:26:12.984Z,14.3
2022-09-28T19:31:54.363Z,14.3
2022-09-28T19:37:22.113Z,14.3
2022-09-28T19:42:59.350Z,14.6
2022-09-28T19:48:37.007Z,14.8
2022-09-28T19:54:16.011Z,15
2022-09-28T20:00:01.943Z,15.3
2022-09-28T20:05:25.121Z,15.4
2022-09-28T20:10:49.507Z,15.6
2022-09-28T20:16:33.333Z,15.6
2022-09-28T20:22:00.104Z,15.6
2022-09-28T20:27:42.702Z,15.5
2022-09-28T20:33:28.731Z,15.4
2022-09-28T20:39:14.388Z,15.3
2022-09-28T20:44:40.734Z,15.2
2022-09-28T20:50:03.155Z,15
2022-09-28T20:55:40.839Z,14.9
2022-09-28T21:01:23.495Z,14.7
2022-09-28T21:07:02.940Z,14.6
2022-09-28T21:12:39.992Z,14.4
2022-09-28T21:18:18.732Z,14.3
2022-09-28T21:23:58.797Z,14.1
2022-09-28T21:29:34.724Z,13.9
2022-09-28T21:35:12.571Z,13.8
2022-09-28T21:40:22.201Z,13.7
2022-09-28T21:45:58.942Z,13.5
2022-09-28T21:51:21.632Z,13.4
2022-09-28T21:56:58.161Z,13.3
2022-09-28T22:02:35.911Z,13.1
2022-09-28T22:08:13.996Z,13.1
2022-09-28T22:13:52.239Z,12.9
2022-09-28T22:19:30.113Z,12.9
2022-09-28T22:24:53.231Z,12.8
2022-09-28T22:30:14.437Z,12.8
2022-09-28T22:35:51.850Z,12.8
2022-09-28T22:41:29.912Z,12.9
2022-09-28T22:47:10.647Z,12.9
2022-09-28T22:52:32.032Z,13
2022-09-28T22:57:54.212Z,13.1
2022-09-28T23:03:31.770Z,13.2
2022-09-28T23:08:53.646Z,13.3
2022-09-28T23:14:16.532Z,13.3
2022-09-28T23:19:38.354Z,13.3
2022-09-28T23:25:00.215Z,13.4
2022-09-28T23:30:38.032Z,13.3
2022-09-28T23:36:10.027Z,13.3
2022-09-28T23:41:31.665Z,13.3
2022-09-28T23:47:11.618Z,13.2
2022-09-28T23:52:48.315Z,13.1
2022-09-28T23:58:25.700Z,13.1
