createdAt,value
2016-10-18T00:00:13.673Z,12
2016-10-18T00:01:24.207Z,12
2016-10-18T00:02:34.747Z,12
2016-10-18T00:03:45.291Z,12
2016-10-18T00:04:55.867Z,12
2016-10-18T00:06:06.414Z,8
2016-10-18T00:07:16.985Z,12
2016-10-18T00:08:42.054Z,4
2016-10-18T00:09:52.591Z,12
2016-10-18T00:11:03.044Z,12
2016-10-18T00:12:28.014Z,12
2016-10-18T00:13:52.980Z,12
2016-10-18T00:15:03.400Z,12
2016-10-18T00:17:39.383Z,4
2016-10-18T00:18:49.798Z,12
2016-10-18T00:20:00.218Z,12
2016-10-18T00:21:10.639Z,12
2016-10-18T00:22:21.053Z,12
2016-10-18T00:23:31.479Z,12
2016-10-18T00:24:41.901Z,12
2016-10-18T00:25:52.317Z,12
2016-10-18T00:27:02.736Z,12
2016-10-18T00:28:13.158Z,12
2016-10-18T00:29:23.586Z,12
2016-10-18T00:30:34.002Z,12
2016-10-18T00:31:44.910Z,12
2016-10-18T00:32:55.326Z,12
2016-10-18T00:34:05.748Z,12
2016-10-18T00:35:16.666Z,12
2016-10-18T00:36:27.573Z,12
2016-10-18T00:37:52.543Z,12
2016-10-18T00:39:03.038Z,12
2016-10-18T00:40:13.457Z,12
2016-10-18T00:41:23.874Z,12
2016-10-18T00:42:34.292Z,4
2016-10-18T00:45:09.679Z,12
2016-10-18T00:46:20.194Z,12
2016-10-18T00:47:30.614Z,12
2016-10-18T00:48:41.033Z,12
2016-10-18T00:49:51.451Z,12
2016-10-18T00:51:01.911Z,12
2016-10-18T00:52:12.329Z,12
2016-10-18T00:53:22.748Z,12
2016-10-18T00:54:33.164Z,12
2016-10-18T00:58:33.615Z,12
2016-10-18T00:59:44.034Z,12
2016-10-18T01:00:54.457Z,12
2016-10-18T01:02:04.871Z,16
2016-10-18T01:03:15.293Z,16
2016-10-18T01:04:25.709Z,4
2016-10-18T01:05:36.125Z,12
2016-10-18T01:06:46.545Z,12
2016-10-18T01:07:56.961Z,12
2016-10-18T01:09:07.425Z,12
2016-10-18T01:10:17.844Z,12
2016-10-18T01:11:28.263Z,12
2016-10-18T01:12:38.678Z,12
2016-10-18T01:13:49.229Z,12
2016-10-18T01:14:59.648Z,12
2016-10-18T01:16:10.065Z,12
2016-10-18T01:17:35.027Z,12
2016-10-18T01:18:45.545Z,12
2016-10-18T01:19:55.962Z,12
2016-10-18T01:21:20.928Z,8
2016-10-18T01:22:31.348Z,12
2016-10-18T01:23:41.767Z,12
2016-10-18T01:25:06.734Z,12
2016-10-18T01:26:17.180Z,12
2016-10-18T01:27:27.597Z,12
2016-10-18T01:28:38.018Z,12
2016-10-18T01:29:48.445Z,12
2016-10-18T01:30:58.859Z,12
2016-10-18T01:32:09.786Z,12
2016-10-18T01:33:20.203Z,12
2016-10-18T01:34:30.617Z,12
2016-10-18T01:35:41.036Z,12
2016-10-18T01:36:51.450Z,12
2016-10-18T01:38:01.864Z,12
2016-10-18T01:39:12.282Z,12
2016-10-18T01:40:22.697Z,12
2016-10-18T01:41:33.241Z,12
2016-10-18T01:42:43.660Z,12
2016-10-18T01:45:19.535Z,12
2016-10-18T01:46:30.051Z,12
2016-10-18T01:47:40.476Z,12
2016-10-18T01:48:50.893Z,12
2016-10-18T01:50:01.314Z,12
2016-10-18T01:51:11.739Z,16
2016-10-18T01:52:22.154Z,12
2016-10-18T01:53:32.572Z,12
2016-10-18T01:54:42.989Z,12
2016-10-18T01:55:53.410Z,12
2016-10-18T01:57:03.832Z,8
2016-10-18T01:58:14.352Z,12
2016-10-18T01:59:24.769Z,12
2016-10-18T02:00:35.187Z,12
2016-10-18T02:02:00.159Z,12
2016-10-18T02:03:10.579Z,12
2016-10-18T02:04:20.995Z,12
2016-10-18T02:05:31.413Z,12
2016-10-18T02:06:41.881Z,12
2016-10-18T02:07:52.293Z,12
2016-10-18T02:09:02.815Z,12
2016-10-18T02:10:13.285Z,12
2016-10-18T02:11:23.704Z,12
2016-10-18T02:12:34.124Z,12
2016-10-18T02:13:44.585Z,12
2016-10-18T02:14:54.996Z,12
2016-10-18T02:16:05.497Z,12
2016-10-18T02:17:15.923Z,12
2016-10-18T02:18:26.341Z,12
2016-10-18T02:19:36.758Z,12
2016-10-18T02:20:47.275Z,12
2016-10-18T02:21:57.690Z,12
2016-10-18T02:23:08.105Z,12
2016-10-18T02:25:43.487Z,12
2016-10-18T02:26:53.903Z,12
2016-10-18T02:28:04.332Z,12
2016-10-18T02:29:14.750Z,12
2016-10-18T02:30:25.166Z,12
2016-10-18T02:31:35.761Z,12
2016-10-18T02:33:01.401Z,12
2016-10-18T02:34:11.848Z,8
2016-10-18T02:35:22.262Z,12
2016-10-18T02:36:32.785Z,12
2016-10-18T02:37:43.236Z,12
2016-10-18T02:38:53.647Z,8
2016-10-18T02:40:04.066Z,16
2016-10-18T02:41:14.484Z,16
2016-10-18T02:42:24.900Z,12
2016-10-18T02:43:35.354Z,4
2016-10-18T02:44:45.771Z,12
2016-10-18T02:45:56.181Z,12
2016-10-18T02:47:06.603Z,12
2016-10-18T02:48:17.025Z,12
2016-10-18T02:49:27.471Z,12
2016-10-18T02:50:37.886Z,12
2016-10-18T02:51:48.231Z,12
2016-10-18T02:52:58.555Z,4
2016-10-18T02:54:09.494Z,4
2016-10-18T02:55:19.824Z,4
2016-10-18T02:56:30.153Z,16
2016-10-18T02:57:40.557Z,12
2016-10-18T02:58:50.996Z,12
2016-10-18T03:00:01.538Z,12
2016-10-18T03:01:11.983Z,12
2016-10-18T03:02:22.426Z,12
2016-10-18T03:03:32.866Z,12
2016-10-18T03:04:43.325Z,4
2016-10-18T03:05:53.782Z,4
2016-10-18T03:07:04.229Z,4
2016-10-18T03:08:29.219Z,12
2016-10-18T03:09:39.667Z,12
2016-10-18T03:10:50.141Z,12
2016-10-18T03:12:00.582Z,12
2016-10-18T03:13:11.043Z,12
2016-10-18T03:14:21.488Z,12
2016-10-18T03:15:31.938Z,12
2016-10-18T03:16:42.521Z,12
2016-10-18T03:18:07.511Z,12
2016-10-18T03:19:17.960Z,12
2016-10-18T03:20:42.954Z,12
2016-10-18T03:21:53.504Z,12
2016-10-18T03:23:04.036Z,12
2016-10-18T03:24:14.479Z,12
2016-10-18T03:25:39.464Z,12
2016-10-18T03:26:50.007Z,12
2016-10-18T03:28:00.451Z,12
2016-10-18T03:29:10.908Z,12
2016-10-18T03:30:21.351Z,12
2016-10-18T03:31:31.832Z,12
2016-10-18T03:32:42.377Z,12
2016-10-18T03:33:52.824Z,12
2016-10-18T03:35:03.309Z,12
2016-10-18T03:36:13.752Z,12
2016-10-18T03:37:24.193Z,12
2016-10-18T03:38:34.644Z,12
2016-10-18T03:39:45.088Z,12
2016-10-18T03:40:55.533Z,12
2016-10-18T03:42:06.025Z,12
2016-10-18T03:43:16.470Z,12
2016-10-18T03:44:26.913Z,12
2016-10-18T03:45:37.359Z,8
2016-10-18T03:46:47.802Z,12
2016-10-18T03:47:58.249Z,12
2016-10-18T03:49:08.705Z,12
2016-10-18T03:50:19.249Z,12
2016-10-18T03:51:29.695Z,12
2016-10-18T03:52:40.185Z,12
2016-10-18T03:53:50.630Z,12
2016-10-18T03:55:01.075Z,12
2016-10-18T03:56:11.520Z,12
2016-10-18T03:57:21.963Z,12
2016-10-18T03:58:32.404Z,16
2016-10-18T03:59:42.851Z,12
2016-10-18T04:00:53.292Z,12
2016-10-18T04:02:03.836Z,12
2016-10-18T04:03:28.823Z,12
2016-10-18T04:04:39.264Z,12
2016-10-18T04:05:49.745Z,12
2016-10-18T04:07:00.293Z,12
2016-10-18T04:08:10.738Z,12
2016-10-18T04:09:21.182Z,12
2016-10-18T04:10:31.661Z,12
2016-10-18T04:11:42.107Z,12
2016-10-18T04:12:52.597Z,12
2016-10-18T04:14:03.055Z,12
2016-10-18T04:15:13.531Z,12
2016-10-18T04:16:23.982Z,12
2016-10-18T04:17:34.427Z,12
2016-10-18T04:18:44.879Z,12
2016-10-18T04:19:55.319Z,12
2016-10-18T04:21:05.838Z,12
2016-10-18T04:22:16.375Z,12
2016-10-18T04:23:26.915Z,12
2016-10-18T04:24:37.449Z,12
2016-10-18T04:25:47.984Z,12
2016-10-18T04:26:58.522Z,12
2016-10-18T04:28:09.095Z,12
2016-10-18T04:29:19.627Z,12
2016-10-18T04:30:30.164Z,12
2016-10-18T04:31:40.698Z,12
2016-10-18T04:32:51.284Z,12
2016-10-18T04:34:01.819Z,12
2016-10-18T04:35:12.363Z,12
2016-10-18T04:36:23.000Z,12
2016-10-18T04:37:33.535Z,12
2016-10-18T04:38:44.075Z,12
2016-10-18T04:39:54.613Z,8
2016-10-18T04:41:05.148Z,12
2016-10-18T04:42:15.720Z,12
2016-10-18T04:43:26.259Z,12
2016-10-18T04:44:36.790Z,12
2016-10-18T04:45:47.329Z,12
2016-10-18T04:46:57.862Z,12
2016-10-18T04:48:08.446Z,12
2016-10-18T04:49:19.017Z,12
2016-10-18T04:50:29.553Z,12
2016-10-18T04:51:40.088Z,12
2016-10-18T04:52:50.622Z,12
2016-10-18T04:54:01.265Z,12
2016-10-18T04:55:11.803Z,12
2016-10-18T04:56:22.369Z,12
2016-10-18T04:57:32.904Z,12
2016-10-18T04:58:43.444Z,12
2016-10-18T04:59:53.977Z,12
2016-10-18T05:01:04.509Z,12
2016-10-18T05:02:15.549Z,12
2016-10-18T05:03:26.095Z,12
2016-10-18T05:04:36.630Z,12
2016-10-18T05:05:47.197Z,12
2016-10-18T05:06:57.639Z,12
2016-10-18T05:08:08.087Z,12
2016-10-18T05:09:18.533Z,12
2016-10-18T05:10:29.014Z,12
2016-10-18T05:11:39.456Z,12
2016-10-18T05:12:49.899Z,12
2016-10-18T05:14:00.343Z,12
2016-10-18T05:15:10.795Z,12
2016-10-18T05:16:35.881Z,12
2016-10-18T05:17:46.326Z,16
2016-10-18T05:18:56.768Z,12
2016-10-18T05:21:32.237Z,12
2016-10-18T05:22:42.710Z,12
2016-10-18T05:23:53.153Z,12
2016-10-18T05:25:03.601Z,12
2016-10-18T05:26:14.044Z,4
2016-10-18T05:27:24.600Z,4
2016-10-18T05:28:35.042Z,12
2016-10-18T05:29:45.978Z,12
2016-10-18T05:30:56.420Z,12
2016-10-18T05:32:06.869Z,12
2016-10-18T05:33:31.954Z,4
2016-10-18T05:34:42.404Z,4
2016-10-18T05:35:52.847Z,4
2016-10-18T05:37:03.780Z,16
2016-10-18T05:38:14.325Z,16
2016-10-18T05:39:24.804Z,16
2016-10-18T05:40:35.248Z,4
2016-10-18T05:41:45.700Z,12
2016-10-18T05:42:56.140Z,12
2016-10-18T05:44:06.693Z,12
2016-10-18T05:45:17.142Z,12
2016-10-18T05:46:27.585Z,12
2016-10-18T05:47:38.031Z,12
2016-10-18T05:48:48.515Z,12
2016-10-18T05:49:59.055Z,12
2016-10-18T05:51:09.501Z,12
2016-10-18T05:52:19.951Z,12
2016-10-18T05:53:30.394Z,12
2016-10-18T05:54:40.879Z,12
2016-10-18T05:55:51.322Z,12
2016-10-18T05:57:01.801Z,12
2016-10-18T05:58:12.242Z,12
2016-10-18T05:59:22.695Z,12
2016-10-18T06:00:33.139Z,12
2016-10-18T06:01:43.682Z,12
2016-10-18T06:02:54.159Z,12
2016-10-18T06:04:04.643Z,12
2016-10-18T06:05:15.088Z,12
2016-10-18T06:06:25.536Z,12
2016-10-18T06:07:36.012Z,8
2016-10-18T06:09:00.998Z,12
2016-10-18T06:10:11.443Z,4
2016-10-18T06:11:21.888Z,16
2016-10-18T06:12:32.439Z,16
2016-10-18T06:13:57.426Z,12
2016-10-18T06:15:07.874Z,12
2016-10-18T06:16:18.321Z,12
2016-10-18T06:17:28.766Z,12
2016-10-18T06:18:39.220Z,12
2016-10-18T06:19:50.154Z,12
2016-10-18T06:21:00.603Z,12
2016-10-18T06:22:11.570Z,12
2016-10-18T06:23:22.116Z,12
2016-10-18T06:24:32.559Z,12
2016-10-18T06:25:43.002Z,12
2016-10-18T06:26:53.456Z,12
2016-10-18T06:28:03.905Z,12
2016-10-18T06:29:14.350Z,12
2016-10-18T06:30:24.795Z,4
2016-10-18T06:31:35.242Z,4
2016-10-18T06:33:00.229Z,4
2016-10-18T06:34:10.781Z,12
2016-10-18T06:35:21.233Z,12
2016-10-18T06:36:31.680Z,12
2016-10-18T06:37:56.669Z,12
2016-10-18T06:39:07.120Z,12
2016-10-18T06:40:32.597Z,12
2016-10-18T06:41:43.038Z,12
2016-10-18T06:42:53.478Z,12
2016-10-18T06:44:03.928Z,12
2016-10-18T06:45:14.567Z,12
2016-10-18T06:46:25.010Z,12
2016-10-18T06:47:35.940Z,12
2016-10-18T06:48:46.394Z,12
2016-10-18T06:49:56.832Z,12
2016-10-18T06:51:07.377Z,12
2016-10-18T06:52:17.742Z,12
2016-10-18T06:53:28.107Z,12
2016-10-18T06:54:38.432Z,8
2016-10-18T06:55:48.758Z,12
2016-10-18T06:56:59.184Z,12
2016-10-18T06:58:09.515Z,12
2016-10-18T06:59:19.850Z,12
2016-10-18T07:00:30.657Z,12
2016-10-18T07:01:40.985Z,12
2016-10-18T07:03:05.876Z,12
2016-10-18T07:04:16.204Z,12
2016-10-18T07:05:26.529Z,12
2016-10-18T07:06:36.853Z,12
2016-10-18T07:07:47.181Z,12
2016-10-18T07:08:57.517Z,12
2016-10-18T07:10:07.842Z,12
2016-10-18T07:11:18.172Z,12
2016-10-18T07:12:28.538Z,12
2016-10-18T07:13:38.865Z,12
2016-10-18T07:14:49.195Z,12
2016-10-18T07:15:59.519Z,12
2016-10-18T07:17:09.845Z,12
2016-10-18T07:18:20.177Z,12
2016-10-18T07:19:30.506Z,12
2016-10-18T07:20:40.929Z,12
2016-10-18T07:21:51.329Z,12
2016-10-18T07:23:01.783Z,12
2016-10-18T07:24:12.197Z,12
2016-10-18T07:25:37.261Z,12
2016-10-18T07:26:47.676Z,12
2016-10-18T07:27:58.091Z,12
2016-10-18T07:29:23.055Z,12
2016-10-18T07:30:33.477Z,12
2016-10-18T07:31:43.995Z,12
2016-10-18T07:32:54.412Z,12
2016-10-18T07:34:04.870Z,12
2016-10-18T07:35:15.329Z,8
2016-10-18T07:36:25.745Z,12
2016-10-18T07:37:36.160Z,12
2016-10-18T07:38:46.574Z,12
2016-10-18T07:39:56.988Z,12
2016-10-18T07:41:07.449Z,12
2016-10-18T07:42:17.976Z,12
2016-10-18T07:43:28.427Z,12
2016-10-18T07:44:38.844Z,12
2016-10-18T07:45:49.259Z,12
2016-10-18T07:46:59.678Z,12
2016-10-18T07:48:10.199Z,12
2016-10-18T07:49:20.616Z,12
2016-10-18T07:50:31.040Z,12
2016-10-18T07:51:41.452Z,12
2016-10-18T07:53:06.554Z,12
2016-10-18T07:54:16.971Z,12
2016-10-18T07:56:52.355Z,8
2016-10-18T07:58:02.776Z,8
2016-10-18T07:59:13.294Z,16
2016-10-18T08:00:23.753Z,16
2016-10-18T08:01:34.172Z,16
2016-10-18T08:02:44.632Z,12
2016-10-18T08:03:55.187Z,12
2016-10-18T08:05:05.640Z,12
2016-10-18T08:06:15.982Z,12
2016-10-18T08:07:26.308Z,12
2016-10-18T08:08:36.635Z,12
2016-10-18T08:09:47.091Z,12
2016-10-18T08:10:57.415Z,16
2016-10-18T08:12:07.741Z,8
2016-10-18T08:13:18.069Z,12
2016-10-18T08:14:28.416Z,16
2016-10-18T08:15:38.841Z,16
2016-10-18T08:16:49.165Z,12
2016-10-18T08:17:59.489Z,12
2016-10-18T08:20:34.810Z,12
2016-10-18T08:21:45.167Z,16
2016-10-18T08:22:55.532Z,16
2016-10-18T08:24:05.861Z,16
2016-10-18T08:25:16.186Z,20
2016-10-18T08:26:26.651Z,20
2016-10-18T08:27:51.546Z,4
2016-10-18T08:29:16.441Z,8
2016-10-18T08:30:26.802Z,8
2016-10-18T08:31:37.269Z,8
2016-10-18T08:32:47.597Z,8
2016-10-18T08:33:57.922Z,12
2016-10-18T08:35:08.336Z,12
2016-10-18T08:36:18.657Z,12
2016-10-18T08:37:29.090Z,16
2016-10-18T08:38:39.419Z,20
2016-10-18T08:40:04.314Z,24
2016-10-18T08:41:14.645Z,28
2016-10-18T08:42:26.150Z,32
2016-10-18T08:43:36.479Z,36
2016-10-18T08:44:46.802Z,40
2016-10-18T08:45:57.131Z,44
2016-10-18T08:47:22.024Z,52
2016-10-18T08:48:32.454Z,60
2016-10-18T08:49:42.778Z,60
2016-10-18T08:51:07.724Z,72
2016-10-18T08:52:18.134Z,72
2016-10-18T08:53:28.651Z,80
2016-10-18T08:54:39.067Z,84
2016-10-18T08:55:49.488Z,92
2016-10-18T08:56:59.907Z,96
2016-10-18T08:58:10.316Z,100
2016-10-18T08:59:20.733Z,104
2016-10-18T09:00:31.148Z,112
2016-10-18T09:01:41.561Z,116
2016-10-18T09:02:51.984Z,124
2016-10-18T09:04:02.434Z,128
2016-10-18T09:05:12.992Z,132
2016-10-18T09:06:23.451Z,132
2016-10-18T09:07:33.869Z,140
2016-10-18T09:08:44.329Z,148
2016-10-18T09:09:54.743Z,156
2016-10-18T09:11:05.160Z,160
2016-10-18T09:12:15.576Z,164
2016-10-18T09:13:25.991Z,172
2016-10-18T09:14:36.408Z,176
2016-10-18T09:15:46.825Z,184
2016-10-18T09:17:11.889Z,192
2016-10-18T09:18:22.309Z,200
2016-10-18T09:19:32.768Z,208
2016-10-18T09:20:43.186Z,216
2016-10-18T09:21:53.654Z,224
2016-10-18T09:23:18.618Z,228
2016-10-18T09:24:29.040Z,236
2016-10-18T09:25:39.452Z,244
2016-10-18T09:26:49.869Z,252
2016-10-18T09:28:00.317Z,260
2016-10-18T09:29:10.744Z,272
2016-10-18T09:30:21.722Z,280
2016-10-18T09:31:32.141Z,288
2016-10-18T09:32:42.568Z,292
2016-10-18T09:33:52.998Z,300
2016-10-18T09:35:03.905Z,308
2016-10-18T09:36:14.248Z,312
2016-10-18T09:37:24.577Z,320
2016-10-18T09:38:34.900Z,320
2016-10-18T09:39:45.233Z,324
2016-10-18T09:40:55.560Z,332
2016-10-18T09:42:05.884Z,336
2016-10-18T09:43:16.244Z,340
2016-10-18T09:44:26.572Z,344
2016-10-18T09:45:36.997Z,348
2016-10-18T09:46:47.316Z,352
2016-10-18T09:47:57.651Z,352
2016-10-18T09:49:07.979Z,352
2016-10-18T09:50:18.304Z,356
2016-10-18T09:51:28.728Z,356
2016-10-18T09:52:39.088Z,360
2016-10-18T09:53:49.414Z,364
2016-10-18T09:54:59.751Z,364
2016-10-18T09:56:10.087Z,364
2016-10-18T09:57:20.411Z,364
2016-10-18T09:58:30.771Z,360
2016-10-18T09:59:41.106Z,372
2016-10-18T10:00:51.481Z,372
2016-10-18T10:02:01.809Z,376
2016-10-18T10:03:12.167Z,380
2016-10-18T10:04:22.501Z,380
2016-10-18T10:05:32.882Z,388
2016-10-18T10:06:57.774Z,388
2016-10-18T10:08:08.102Z,400
2016-10-18T10:09:18.433Z,404
2016-10-18T10:10:28.758Z,404
2016-10-18T10:11:39.095Z,412
2016-10-18T10:12:49.503Z,412
2016-10-18T10:13:59.953Z,412
2016-10-18T10:15:10.414Z,416
2016-10-18T10:16:20.861Z,420
2016-10-18T10:17:45.855Z,424
2016-10-18T10:18:56.305Z,424
2016-10-18T10:20:06.752Z,424
2016-10-18T10:21:17.265Z,428
2016-10-18T10:22:27.805Z,424
2016-10-18T10:23:38.351Z,424
2016-10-18T10:25:03.415Z,420
2016-10-18T10:26:13.955Z,424
2016-10-18T10:27:24.489Z,420
2016-10-18T10:28:35.030Z,420
2016-10-18T10:29:45.566Z,424
2016-10-18T10:30:56.239Z,420
2016-10-18T10:32:06.777Z,428
2016-10-18T10:33:17.341Z,436
2016-10-18T10:34:27.878Z,440
2016-10-18T10:35:38.907Z,440
2016-10-18T10:36:49.542Z,448
2016-10-18T10:38:00.088Z,452
2016-10-18T10:39:10.624Z,456
2016-10-18T10:40:21.155Z,452
2016-10-18T10:41:31.694Z,452
2016-10-18T10:42:42.335Z,452
2016-10-18T10:43:52.907Z,460
2016-10-18T10:45:03.441Z,460
2016-10-18T10:46:13.977Z,468
2016-10-18T10:47:24.510Z,476
2016-10-18T10:48:35.096Z,488
2016-10-18T10:49:45.633Z,496
2016-10-18T10:50:56.170Z,500
2016-10-18T10:52:21.233Z,504
2016-10-18T10:53:31.884Z,512
2016-10-18T10:54:56.993Z,492
2016-10-18T10:56:07.534Z,480
2016-10-18T10:57:18.076Z,480
2016-10-18T10:58:28.620Z,464
2016-10-18T10:59:39.299Z,444
2016-10-18T11:00:49.839Z,432
2016-10-18T11:02:00.411Z,432
2016-10-18T11:03:10.951Z,456
2016-10-18T11:04:21.485Z,468
2016-10-18T11:05:32.022Z,472
2016-10-18T11:06:42.469Z,484
2016-10-18T11:07:52.910Z,476
2016-10-18T11:10:28.338Z,492
2016-10-18T11:11:38.794Z,496
2016-10-18T11:12:49.237Z,496
2016-10-18T11:13:59.683Z,496
2016-10-18T11:15:24.671Z,504
2016-10-18T11:16:49.661Z,492
2016-10-18T11:18:00.153Z,500
2016-10-18T11:19:25.144Z,504
2016-10-18T11:20:50.349Z,516
2016-10-18T11:22:00.805Z,520
2016-10-18T11:23:11.245Z,524
2016-10-18T11:24:21.692Z,528
2016-10-18T11:25:32.182Z,524
2016-10-18T11:26:42.625Z,536
2016-10-18T11:27:53.075Z,548
2016-10-18T11:29:03.531Z,552
2016-10-18T11:30:13.972Z,556
2016-10-18T11:31:24.416Z,564
2016-10-18T11:32:34.865Z,572
2016-10-18T11:33:45.306Z,580
2016-10-18T11:34:55.753Z,588
2016-10-18T11:36:06.196Z,604
2016-10-18T11:37:16.641Z,612
2016-10-18T11:38:27.128Z,600
2016-10-18T11:39:37.599Z,620
2016-10-18T11:40:48.052Z,632
2016-10-18T11:41:58.501Z,640
2016-10-18T11:43:08.948Z,644
2016-10-18T11:44:19.492Z,648
2016-10-18T11:45:29.939Z,644
2016-10-18T11:46:40.385Z,648
2016-10-18T11:47:50.829Z,668
2016-10-18T11:49:01.270Z,704
2016-10-18T11:50:11.817Z,728
2016-10-18T11:51:22.261Z,748
2016-10-18T11:52:32.710Z,752
2016-10-18T11:53:43.154Z,764
2016-10-18T11:54:53.602Z,784
2016-10-18T11:56:04.086Z,816
2016-10-18T11:57:14.533Z,812
2016-10-18T11:58:40.005Z,840
2016-10-18T11:59:50.458Z,860
2016-10-18T12:01:01.166Z,880
2016-10-18T12:02:11.730Z,904
2016-10-18T12:03:22.172Z,932
2016-10-18T12:04:32.630Z,948
2016-10-18T12:05:57.622Z,940
2016-10-18T12:07:08.176Z,960
2016-10-18T12:08:18.624Z,968
2016-10-18T12:09:29.072Z,1032
2016-10-18T12:10:39.522Z,1064
2016-10-18T12:11:49.971Z,1136
2016-10-18T12:13:00.425Z,1244
2016-10-18T12:14:10.876Z,1320
2016-10-18T12:15:21.318Z,1464
2016-10-18T12:16:31.771Z,1464
2016-10-18T12:17:57.259Z,1196
2016-10-18T12:19:07.710Z,924
2016-10-18T12:20:18.194Z,804
2016-10-18T12:21:28.650Z,784
2016-10-18T12:22:39.104Z,728
2016-10-18T12:23:49.551Z,720
2016-10-18T12:25:00.009Z,756
2016-10-18T12:26:10.487Z,964
2016-10-18T12:27:20.894Z,1300
2016-10-18T12:28:31.324Z,1432
2016-10-18T12:29:41.651Z,1444
2016-10-18T12:30:51.980Z,1536
2016-10-18T12:32:16.881Z,1712
2016-10-18T12:33:27.312Z,1924
2016-10-18T12:34:37.644Z,1912
2016-10-18T12:35:48.013Z,1920
2016-10-18T12:36:58.343Z,1980
2016-10-18T12:38:09.146Z,2008
2016-10-18T12:39:19.472Z,1876
2016-10-18T12:40:29.797Z,1908
2016-10-18T12:41:40.126Z,2024
2016-10-18T12:44:15.364Z,2084
2016-10-18T12:45:25.700Z,2284
2016-10-18T12:46:36.029Z,2288
2016-10-18T12:47:46.356Z,2360
2016-10-18T12:48:56.690Z,2408
2016-10-18T12:50:22.068Z,2416
2016-10-18T12:51:32.446Z,2356
2016-10-18T12:52:42.785Z,2440
2016-10-18T12:53:53.119Z,2400
2016-10-18T12:55:03.641Z,2492
2016-10-18T12:56:14.107Z,2452
2016-10-18T12:58:49.368Z,2308
2016-10-18T12:59:59.716Z,2524
2016-10-18T13:01:10.136Z,2568
2016-10-18T13:02:20.589Z,2556
2016-10-18T13:03:32.021Z,2504
2016-10-18T13:04:42.497Z,2400
2016-10-18T13:05:52.947Z,2236
2016-10-18T13:07:03.401Z,2312
2016-10-18T13:08:13.855Z,2336
2016-10-18T13:09:38.868Z,2304
2016-10-18T13:10:49.419Z,2236
2016-10-18T13:11:59.881Z,2272
2016-10-18T13:13:10.332Z,2136
2016-10-18T13:14:20.781Z,2408
2016-10-18T13:15:31.285Z,2428
2016-10-18T13:16:41.733Z,2468
2016-10-18T13:17:52.685Z,2376
2016-10-18T13:19:03.144Z,2500
2016-10-18T13:20:13.607Z,2516
2016-10-18T13:21:24.061Z,2520
2016-10-18T13:22:34.546Z,2484
2016-10-18T13:23:44.999Z,2512
2016-10-18T13:24:55.447Z,2556
2016-10-18T13:26:05.899Z,2532
2016-10-18T13:27:16.350Z,2520
2016-10-18T13:28:26.809Z,2516
2016-10-18T13:29:37.266Z,2460
2016-10-18T13:30:47.800Z,2492
2016-10-18T13:31:58.842Z,2444
2016-10-18T13:33:09.335Z,2484
2016-10-18T13:34:19.760Z,2500
2016-10-18T13:35:30.390Z,2508
2016-10-18T13:36:41.019Z,2616
2016-10-18T13:37:51.597Z,2456
2016-10-18T13:39:02.181Z,2528
2016-10-18T13:40:12.777Z,2492
2016-10-18T13:41:23.337Z,2524
2016-10-18T13:42:33.887Z,2532
2016-10-18T13:43:44.440Z,2548
2016-10-18T13:44:54.990Z,2520
2016-10-18T13:46:05.640Z,2508
2016-10-18T13:47:16.192Z,2468
2016-10-18T13:49:52.338Z,2484
2016-10-18T13:51:03.019Z,2360
2016-10-18T13:52:13.603Z,2160
2016-10-18T13:53:24.196Z,1932
2016-10-18T13:54:35.245Z,1552
2016-10-18T13:55:45.788Z,1508
2016-10-18T13:56:56.341Z,1848
2016-10-18T13:58:06.888Z,2112
2016-10-18T13:59:17.426Z,2348
2016-10-18T14:00:27.984Z,2364
2016-10-18T14:01:38.532Z,2420
2016-10-18T14:02:49.085Z,2292
2016-10-18T14:03:59.640Z,2540
2016-10-18T14:05:10.113Z,2416
2016-10-18T14:06:20.567Z,2424
2016-10-18T14:07:30.938Z,2580
2016-10-18T14:08:41.369Z,2516
2016-10-18T14:09:51.702Z,2532
2016-10-18T14:11:02.040Z,2528
2016-10-18T14:12:12.371Z,2512
2016-10-18T14:13:37.272Z,2512
2016-10-18T14:14:47.606Z,2504
2016-10-18T14:15:57.939Z,2500
2016-10-18T14:17:08.278Z,2336
2016-10-18T14:18:18.608Z,1888
2016-10-18T14:19:43.518Z,2280
2016-10-18T14:20:53.851Z,2100
2016-10-18T14:22:04.189Z,2048
2016-10-18T14:23:14.520Z,1980
2016-10-18T14:24:24.855Z,2064
2016-10-18T14:25:35.191Z,2288
2016-10-18T14:26:45.524Z,2148
2016-10-18T14:27:55.861Z,2044
2016-10-18T14:29:06.194Z,1836
2016-10-18T14:30:17.107Z,1980
2016-10-18T14:31:27.445Z,2100
2016-10-18T14:32:37.781Z,2180
2016-10-18T14:33:48.114Z,2352
2016-10-18T14:34:58.457Z,2408
2016-10-18T14:36:08.890Z,2372
2016-10-18T14:37:19.226Z,2528
2016-10-18T14:38:44.128Z,2492
2016-10-18T14:39:54.501Z,2476
2016-10-18T14:41:19.506Z,2436
2016-10-18T14:42:30.949Z,2416
2016-10-18T14:43:41.343Z,2392
2016-10-18T14:44:52.195Z,2392
2016-10-18T14:46:02.578Z,2388
2016-10-18T14:47:12.925Z,2364
2016-10-18T14:48:38.308Z,2336
2016-10-18T14:49:48.680Z,2284
2016-10-18T14:50:59.091Z,2264
2016-10-18T14:52:09.617Z,2220
2016-10-18T14:53:20.040Z,2184
2016-10-18T14:54:30.472Z,2148
2016-10-18T14:55:40.901Z,2108
2016-10-18T14:57:05.877Z,2020
2016-10-18T14:58:16.311Z,2008
2016-10-18T14:59:26.733Z,2032
2016-10-18T15:00:37.165Z,1960
2016-10-18T15:01:47.590Z,1936
2016-10-18T15:02:58.118Z,1908
2016-10-18T15:04:08.554Z,1868
2016-10-18T15:05:18.986Z,1748
2016-10-18T15:06:29.444Z,1740
2016-10-18T15:07:39.865Z,1748
2016-10-18T15:08:50.301Z,1756
2016-10-18T15:10:00.752Z,1704
2016-10-18T15:11:11.186Z,1640
2016-10-18T15:12:21.611Z,1604
2016-10-18T15:13:32.034Z,1632
2016-10-18T15:14:42.461Z,1660
2016-10-18T15:15:52.883Z,1644
2016-10-18T15:17:03.308Z,1608
2016-10-18T15:18:13.733Z,1580
2016-10-18T15:19:24.162Z,1604
2016-10-18T15:20:34.685Z,1608
2016-10-18T15:21:59.699Z,1552
2016-10-18T15:23:10.122Z,1500
2016-10-18T15:24:21.028Z,1484
2016-10-18T15:25:31.455Z,1456
2016-10-18T15:26:41.883Z,1468
2016-10-18T15:27:52.316Z,1496
2016-10-18T15:29:02.803Z,1512
2016-10-18T15:30:13.233Z,1480
2016-10-18T15:31:23.668Z,1416
2016-10-18T15:32:34.089Z,1396
2016-10-18T15:33:44.516Z,1436
2016-10-18T15:34:54.911Z,1460
2016-10-18T15:36:05.239Z,1440
2016-10-18T15:37:15.567Z,1384
2016-10-18T15:38:25.934Z,1368
2016-10-18T15:39:36.264Z,1312
2016-10-18T15:40:46.600Z,1280
2016-10-18T15:41:56.938Z,1236
2016-10-18T15:43:07.270Z,1236
2016-10-18T15:44:18.077Z,1260
2016-10-18T15:45:28.441Z,1304
2016-10-18T15:46:53.347Z,1272
2016-10-18T15:48:03.782Z,1300
2016-10-18T15:49:14.194Z,1324
2016-10-18T15:50:24.649Z,1352
2016-10-18T15:51:49.647Z,1372
2016-10-18T15:53:00.100Z,1396
2016-10-18T15:54:25.099Z,1408
2016-10-18T15:55:35.550Z,1428
2016-10-18T15:56:46.491Z,1416
2016-10-18T15:57:56.962Z,1372
2016-10-18T15:59:08.006Z,1400
2016-10-18T16:00:18.491Z,1360
2016-10-18T16:01:28.941Z,1312
2016-10-18T16:02:39.391Z,1316
2016-10-18T16:03:49.874Z,1348
2016-10-18T16:05:00.326Z,1300
2016-10-18T16:06:10.776Z,1276
2016-10-18T16:07:21.224Z,1284
2016-10-18T16:08:31.676Z,928
2016-10-18T16:09:42.125Z,948
2016-10-18T16:10:52.587Z,936
2016-10-18T16:12:03.052Z,920
2016-10-18T16:13:13.501Z,1192
2016-10-18T16:14:23.956Z,1252
2016-10-18T16:15:49.056Z,1312
2016-10-18T16:16:59.529Z,1340
2016-10-18T16:18:09.981Z,1308
2016-10-18T16:19:35.464Z,1340
2016-10-18T16:22:10.978Z,1448
2016-10-18T16:23:21.891Z,1072
2016-10-18T16:24:32.314Z,1040
2016-10-18T16:25:42.735Z,1032
2016-10-18T16:26:53.256Z,960
2016-10-18T16:28:03.895Z,952
2016-10-18T16:30:39.294Z,832
2016-10-18T16:33:14.717Z,744
2016-10-18T16:34:25.139Z,676
2016-10-18T16:35:36.049Z,596
2016-10-18T16:36:46.472Z,572
2016-10-18T16:37:57.034Z,588
2016-10-18T16:39:07.458Z,556
2016-10-18T16:40:17.881Z,576
2016-10-18T16:41:28.307Z,564
2016-10-18T16:42:38.725Z,564
2016-10-18T16:43:49.147Z,580
2016-10-18T16:44:59.569Z,592
2016-10-18T16:46:09.992Z,584
2016-10-18T16:47:20.421Z,536
2016-10-18T16:48:30.986Z,524
2016-10-18T16:49:41.410Z,512
2016-10-18T16:50:51.840Z,520
2016-10-18T16:52:02.258Z,500
2016-10-18T16:53:12.688Z,512
2016-10-18T16:54:23.111Z,500
2016-10-18T16:55:33.596Z,488
2016-10-18T16:56:44.100Z,516
2016-10-18T16:57:54.641Z,544