createdAt,value
2017-11-01T00:01:49.658Z,7.90
2017-11-01T00:04:18.036Z,7.40
2017-11-01T00:06:46.415Z,7.30
2017-11-01T00:09:14.799Z,7.73
2017-11-01T00:11:43.175Z,7.63
2017-11-01T00:14:11.579Z,7.30
2017-11-01T00:16:39.967Z,7.40
2017-11-01T00:19:09.127Z,7.27
2017-11-01T00:21:37.519Z,7.50
2017-11-01T00:24:05.900Z,7.57
2017-11-01T00:26:35.055Z,7.80
2017-11-01T00:29:03.527Z,7.67
2017-11-01T00:31:31.908Z,7.47
2017-11-01T00:34:00.291Z,7.63
2017-11-01T00:36:28.670Z,6.97
2017-11-01T00:38:57.048Z,7.50
2017-11-01T00:41:25.425Z,7.47
2017-11-01T00:43:53.804Z,7.57
2017-11-01T00:46:22.171Z,7.50
2017-11-01T00:48:50.639Z,6.90
2017-11-01T00:51:19.016Z,6.83
2017-11-01T00:53:47.391Z,8.10
2017-11-01T00:56:15.838Z,6.80
2017-11-01T00:58:44.211Z,7.00
2017-11-01T01:01:12.615Z,7.20
2017-11-01T01:03:40.974Z,7.53
2017-11-01T01:06:09.372Z,6.60
2017-11-01T01:08:37.753Z,7.17
2017-11-01T01:11:06.124Z,6.40
2017-11-01T01:13:34.510Z,6.27
2017-11-01T01:16:02.882Z,6.80
2017-11-01T01:18:31.277Z,6.90
2017-11-01T01:20:59.647Z,6.97
2017-11-01T01:23:28.028Z,7.33
2017-11-01T01:25:56.399Z,7.53
2017-11-01T01:28:24.772Z,7.30
2017-11-01T01:30:53.143Z,7.03
2017-11-01T01:33:21.519Z,7.03
2017-11-01T01:35:49.891Z,7.60
2017-11-01T01:38:18.280Z,6.70
2017-11-01T01:40:46.663Z,7.13
2017-11-01T01:43:15.032Z,6.80
2017-11-01T01:45:43.419Z,7.40
2017-11-01T01:48:11.862Z,7.33
2017-11-01T01:50:40.301Z,6.80
2017-11-01T01:53:08.713Z,7.23
2017-11-01T01:55:37.295Z,7.60
2017-11-01T01:58:05.672Z,7.13
2017-11-01T02:00:33.691Z,8.40
2017-11-01T02:03:01.403Z,7.73
2017-11-01T02:05:29.779Z,6.60
2017-11-01T02:08:00.026Z,6.90
2017-11-01T02:11:08.575Z,7.50
2017-11-01T02:14:17.187Z,6.90
2017-11-01T02:17:27.330Z,7.37
2017-11-01T02:19:54.993Z,8.07
2017-11-01T02:22:22.667Z,7.27
2017-11-01T02:24:51.463Z,7.97
2017-11-01T02:27:19.140Z,8.13
2017-11-01T02:29:46.825Z,7.43
2017-11-01T02:32:14.842Z,8.00
2017-11-01T02:34:42.506Z,7.63
2017-11-01T02:37:11.063Z,7.47
2017-11-01T02:39:39.092Z,7.83
2017-11-01T02:42:06.770Z,7.90
2017-11-01T02:44:35.151Z,7.57
2017-11-01T02:47:02.880Z,7.33
2017-11-01T02:49:30.902Z,7.47
2017-11-01T02:51:59.322Z,7.97
2017-11-01T02:54:27.366Z,7.07
2017-11-01T02:56:55.385Z,8.17
2017-11-01T02:59:23.412Z,6.90
2017-11-01T03:01:51.783Z,7.40
2017-11-01T03:04:20.575Z,8.40
2017-11-01T03:06:49.475Z,7.63
2017-11-01T03:09:17.526Z,8.47
2017-11-01T03:11:46.002Z,8.30
2017-11-01T03:14:13.671Z,8.07
2017-11-01T03:16:41.444Z,8.10
2017-11-01T03:19:09.108Z,8.30
2017-11-01T03:21:37.681Z,6.93
2017-11-01T03:24:05.702Z,7.63
2017-11-01T03:26:33.370Z,7.67
2017-11-01T03:29:01.392Z,8.00
2017-11-01T03:31:29.407Z,7.63
2017-11-01T03:33:57.107Z,7.57
2017-11-01T03:36:25.014Z,7.70
2017-11-01T03:38:52.750Z,8.70
2017-11-01T03:41:21.443Z,8.60
2017-11-01T03:43:49.110Z,8.43
2017-11-01T03:46:17.551Z,8.60
2017-11-01T03:48:45.305Z,8.93
2017-11-01T03:51:12.995Z,8.30
2017-11-01T03:53:41.022Z,9.40
2017-11-01T03:56:08.703Z,8.67
2017-11-01T03:58:36.719Z,8.90
2017-11-01T04:01:04.393Z,8.63
2017-11-01T04:03:32.061Z,8.83
2017-11-01T04:06:00.541Z,8.43
2017-11-01T04:08:28.551Z,8.73
2017-11-01T04:10:57.380Z,8.20
2017-11-01T04:13:25.594Z,8.93
2017-11-01T04:15:53.948Z,8.93
2017-11-01T04:21:27.579Z,10.03
2017-11-01T04:23:56.091Z,8.77
2017-11-01T04:26:24.103Z,9.50
2017-11-01T04:28:51.791Z,9.37
2017-11-01T04:31:19.807Z,9.43
2017-11-01T04:33:48.206Z,9.90
2017-11-01T04:36:16.227Z,8.57
2017-11-01T04:38:43.960Z,9.27
2017-11-01T04:41:12.052Z,9.97
2017-11-01T04:43:39.739Z,9.07
2017-11-01T04:46:07.419Z,8.57
2017-11-01T04:48:38.642Z,9.17
2017-11-01T04:51:09.907Z,9.27
2017-11-01T04:53:37.696Z,9.03
2017-11-01T04:56:05.370Z,10.33
2017-11-01T04:58:35.636Z,9.60
2017-11-01T05:01:04.074Z,10.23
2017-11-01T05:03:31.978Z,8.80
2017-11-01T05:05:59.643Z,9.97
2017-11-01T05:08:33.071Z,9.03
2017-11-01T05:11:06.669Z,9.30
2017-11-01T05:13:35.680Z,9.40
2017-11-01T05:16:04.343Z,9.87
2017-11-01T05:18:32.358Z,11.20
2017-11-01T05:21:01.148Z,10.10
2017-11-01T05:23:28.858Z,11.00
2017-11-01T05:26:02.078Z,9.93
2017-11-01T05:28:30.657Z,10.67
2017-11-01T05:30:59.804Z,9.80
2017-11-01T05:33:27.846Z,9.87
2017-11-01T05:35:55.546Z,10.33
2017-11-01T05:38:23.567Z,10.10
2017-11-01T05:40:51.239Z,9.83
2017-11-01T05:43:19.679Z,11.13
2017-11-01T05:45:47.355Z,10.13
2017-11-01T05:48:15.043Z,11.70
2017-11-01T05:50:42.723Z,10.90
2017-11-01T05:53:10.398Z,11.50
2017-11-01T05:55:38.158Z,11.70
2017-11-01T05:58:08.989Z,10.60
2017-11-01T06:00:37.079Z,11.30
2017-11-01T06:03:04.762Z,10.47
2017-11-01T06:05:32.476Z,9.87
2017-11-01T06:08:00.167Z,10.77
2017-11-01T06:10:28.717Z,11.27
2017-11-01T06:12:56.386Z,10.30
2017-11-01T06:15:24.338Z,10.57
2017-11-01T06:17:52.306Z,11.00
2017-11-01T06:20:20.405Z,10.20
2017-11-01T06:22:48.427Z,10.83
2017-11-01T06:25:16.111Z,10.80
2017-11-01T06:27:43.813Z,11.60
2017-11-01T06:30:11.525Z,11.50
2017-11-01T06:32:39.195Z,12.00
2017-11-01T06:35:07.218Z,10.80
2017-11-01T06:37:34.926Z,11.30
2017-11-01T06:40:02.672Z,10.47
2017-11-01T06:42:31.047Z,10.50
2017-11-01T06:44:59.163Z,12.23
2017-11-01T06:47:27.186Z,12.87
2017-11-01T06:49:54.856Z,13.00
2017-11-01T06:52:22.711Z,13.20
2017-11-01T06:54:50.730Z,13.83
2017-11-01T06:57:19.155Z,12.93
2017-11-01T06:59:47.836Z,13.20
2017-11-01T07:02:16.288Z,11.63
2017-11-01T07:04:44.650Z,12.60
2017-11-01T07:07:13.171Z,12.30
2017-11-01T07:09:44.471Z,12.40
2017-11-01T07:12:12.897Z,13.40
2017-11-01T07:14:41.269Z,12.67
2017-11-01T07:17:09.679Z,12.27
2017-11-01T07:19:38.074Z,12.73
2017-11-01T07:22:06.291Z,11.23
2017-11-01T07:24:34.052Z,13.07
2017-11-01T07:27:02.077Z,13.00
2017-11-01T07:29:30.435Z,12.70
2017-11-01T07:31:58.872Z,12.33
2017-11-01T07:34:27.556Z,12.87
2017-11-01T07:36:55.921Z,12.63
2017-11-01T07:39:24.286Z,11.97
2017-11-01T07:41:52.682Z,12.17
2017-11-01T07:44:21.046Z,13.27
2017-11-01T07:46:49.438Z,11.80
2017-11-01T07:49:17.819Z,11.13
2017-11-01T07:51:46.293Z,13.30
2017-11-01T07:54:14.920Z,12.77
2017-11-01T07:56:43.286Z,12.67
2017-11-01T07:59:11.727Z,13.00
2017-11-01T08:01:40.299Z,12.27
2017-11-01T08:04:08.658Z,12.50
2017-11-01T08:06:37.805Z,11.80
2017-11-01T08:09:06.179Z,12.70
2017-11-01T08:11:34.536Z,12.97
2017-11-01T08:14:02.915Z,13.60
2017-11-01T08:16:31.583Z,11.63
2017-11-01T08:18:59.946Z,12.67
2017-11-01T08:21:28.315Z,11.73
2017-11-01T08:23:56.691Z,12.50
2017-11-01T08:26:25.052Z,12.00
2017-11-01T08:28:53.435Z,12.50
2017-11-01T08:31:21.810Z,12.30
2017-11-01T08:33:50.191Z,12.00
2017-11-01T08:36:18.566Z,12.60
2017-11-01T08:38:46.944Z,13.50
2017-11-01T08:41:15.343Z,13.13
2017-11-01T08:43:43.363Z,13.40
2017-11-01T08:46:13.252Z,13.03
2017-11-01T08:48:41.278Z,14.17
2017-11-01T08:51:09.654Z,13.93
2017-11-01T08:53:38.011Z,13.43
2017-11-01T08:56:06.391Z,12.10
2017-11-01T08:58:34.774Z,12.17
2017-11-01T09:01:02.872Z,12.67
2017-11-01T09:03:31.406Z,13.23
2017-11-01T09:05:59.820Z,12.53
2017-11-01T09:08:28.174Z,12.90
2017-11-01T09:10:56.554Z,13.10
2017-11-01T09:13:24.958Z,13.53
2017-11-01T09:15:53.538Z,13.00
2017-11-01T09:18:22.134Z,12.83
2017-11-01T09:20:50.541Z,12.90
2017-11-01T09:23:20.311Z,12.63
2017-11-01T09:25:48.697Z,13.27
2017-11-01T09:28:17.097Z,13.53
2017-11-01T09:30:46.241Z,15.30
2017-11-01T09:33:14.691Z,13.30
2017-11-01T09:35:43.056Z,13.60
2017-11-01T09:38:11.436Z,14.10
2017-11-01T09:40:39.810Z,13.70
2017-11-01T09:43:08.209Z,14.40
2017-11-01T09:45:36.575Z,14.70
2017-11-01T09:48:05.725Z,14.60
2017-11-01T09:50:34.135Z,13.37
2017-11-01T09:53:03.273Z,14.93
2017-11-01T09:55:31.659Z,14.90
2017-11-01T09:58:00.029Z,14.47
2017-11-01T10:00:28.417Z,14.43
2017-11-01T10:02:56.836Z,14.20
2017-11-01T10:05:25.203Z,14.60
2017-11-01T10:07:53.575Z,14.50
2017-11-01T10:10:21.962Z,13.40
2017-11-01T10:12:50.370Z,14.27
2017-11-01T10:15:18.955Z,12.67
2017-11-01T10:17:47.331Z,13.77
2017-11-01T10:20:15.932Z,15.37
2017-11-01T10:22:44.296Z,12.83
2017-11-01T10:25:12.670Z,14.67
2017-11-01T10:27:41.067Z,17.03
2017-11-01T10:30:09.516Z,15.47
2017-11-01T10:32:37.783Z,14.97
2017-11-01T10:35:06.270Z,15.33
2017-11-01T10:37:34.660Z,14.37
2017-11-01T10:40:03.282Z,15.30
2017-11-01T10:42:31.648Z,15.83
2017-11-01T10:45:01.535Z,16.73
2017-11-01T10:47:29.911Z,16.73
2017-11-01T10:49:58.960Z,14.63
2017-11-01T10:52:28.113Z,15.70
2017-11-01T10:54:56.655Z,16.30
2017-11-01T10:57:25.011Z,14.70
2017-11-01T10:59:53.397Z,16.80
2017-11-01T11:02:21.881Z,16.90
2017-11-01T11:04:50.260Z,16.33
2017-11-01T11:07:18.667Z,13.97
2017-11-01T11:09:47.319Z,13.70
2017-11-01T11:12:15.904Z,14.47
2017-11-01T11:14:44.255Z,15.07
2017-11-01T11:17:12.646Z,14.10
2017-11-01T11:19:41.133Z,15.47
2017-11-01T11:22:09.514Z,15.30
2017-11-01T11:24:37.941Z,15.07
2017-11-01T11:27:06.316Z,16.37
2017-11-01T11:29:34.686Z,17.10
2017-11-01T11:32:03.314Z,15.90
2017-11-01T11:34:31.690Z,15.90
2017-11-01T11:37:00.374Z,15.77
2017-11-01T11:39:28.409Z,15.00
2017-11-01T11:41:57.547Z,14.63
2017-11-01T11:44:25.953Z,14.30
2017-11-01T11:46:55.843Z,14.53
2017-11-01T11:49:24.405Z,13.73
2017-11-01T11:51:52.777Z,14.60
2017-11-01T11:54:21.200Z,14.23
2017-11-01T11:56:50.048Z,13.97
2017-11-01T11:59:18.424Z,13.37
2017-11-01T12:01:46.462Z,12.67
2017-11-01T12:04:14.828Z,12.50
2017-11-01T12:06:43.191Z,13.80
2017-11-01T12:09:11.580Z,13.40
2017-11-01T12:11:39.977Z,13.60
2017-11-01T12:14:08.342Z,13.57
2017-11-01T12:16:36.757Z,12.80
2017-11-01T12:19:05.123Z,12.07
2017-11-01T12:21:32.859Z,13.43
2017-11-01T12:24:01.252Z,12.80
2017-11-01T12:26:29.283Z,12.23
2017-11-01T12:28:57.655Z,11.47
2017-11-01T12:31:26.031Z,12.23
2017-11-01T12:33:54.412Z,12.40
2017-11-01T12:36:22.802Z,12.27
2017-11-01T12:38:51.955Z,11.50
2017-11-01T12:41:20.311Z,12.43
2017-11-01T12:43:48.365Z,13.03
2017-11-01T12:46:16.767Z,14.20
2017-11-01T12:48:45.124Z,12.33
2017-11-01T12:51:13.508Z,12.10
2017-11-01T12:53:41.878Z,12.20
2017-11-01T12:56:10.266Z,11.23
2017-11-01T12:58:38.883Z,11.23
2017-11-01T13:01:07.268Z,11.53
2017-11-01T13:03:35.648Z,11.70
2017-11-01T13:06:04.025Z,12.27
2017-11-01T13:08:32.396Z,10.30
2017-11-01T13:11:00.910Z,11.50
2017-11-01T13:13:29.287Z,10.53
2017-11-01T13:15:57.647Z,10.73
2017-11-01T13:18:26.031Z,10.40
2017-11-01T13:20:54.400Z,9.97
2017-11-01T13:23:22.777Z,10.80
2017-11-01T13:25:51.407Z,11.03
2017-11-01T13:28:19.442Z,11.40
2017-11-01T13:30:47.458Z,10.03
2017-11-01T13:33:15.836Z,9.90
2017-11-01T13:35:44.367Z,9.23
2017-11-01T13:38:13.045Z,9.70
2017-11-01T13:40:41.527Z,9.10
2017-11-01T13:43:09.900Z,8.30
2017-11-01T13:45:38.093Z,7.90
2017-11-01T13:48:06.464Z,8.20
2017-11-01T13:50:34.874Z,7.70
2017-11-01T13:53:04.942Z,8.13
2017-11-01T13:55:33.422Z,8.17
2017-11-01T13:58:02.001Z,7.30
2017-11-01T14:00:30.475Z,7.20
2017-11-01T14:02:58.876Z,7.07
2017-11-01T14:05:27.262Z,6.40
2017-11-01T14:07:55.712Z,6.30
2017-11-01T14:10:24.123Z,7.07
2017-11-01T14:12:52.493Z,6.87
2017-11-01T14:15:20.869Z,6.60
2017-11-01T14:17:50.695Z,7.00
2017-11-01T14:20:19.061Z,6.27
2017-11-01T14:22:47.862Z,7.37
2017-11-01T14:25:17.233Z,7.33
2017-11-01T14:27:45.595Z,6.83
2017-11-01T14:30:13.970Z,7.67
2017-11-01T14:32:42.346Z,7.10
2017-11-01T14:35:10.717Z,6.63
2017-11-01T14:37:39.094Z,6.53
2017-11-01T14:40:07.472Z,6.53
2017-11-01T14:42:36.044Z,6.93
2017-11-01T14:45:04.136Z,6.10
2017-11-01T14:47:32.518Z,6.10
2017-11-01T14:50:00.891Z,8.37
2017-11-01T14:52:29.263Z,6.23
2017-11-01T14:54:57.651Z,7.23
2017-11-01T14:57:25.680Z,7.07
2017-11-01T14:59:54.055Z,7.23
2017-11-01T15:02:22.558Z,6.67
2017-11-01T15:04:51.053Z,6.77
2017-11-01T15:07:21.127Z,6.97
2017-11-01T15:09:49.498Z,6.77
2017-11-01T15:12:17.527Z,7.50
2017-11-01T15:14:46.163Z,6.17
2017-11-01T15:17:15.223Z,6.97
2017-11-01T15:19:44.454Z,7.13
2017-11-01T15:22:12.819Z,5.93
2017-11-01T15:24:41.203Z,7.00
2017-11-01T15:27:09.579Z,6.53
2017-11-01T15:29:37.952Z,6.30
2017-11-01T15:32:06.421Z,6.97
2017-11-01T15:34:34.787Z,6.10
2017-11-01T15:37:03.155Z,6.00
2017-11-01T15:39:32.303Z,5.93
2017-11-01T15:42:05.972Z,7.13
2017-11-01T15:44:34.354Z,8.07
2017-11-01T15:47:02.723Z,7.43
2017-11-01T15:49:31.108Z,6.67
2017-11-01T15:51:59.481Z,6.80
2017-11-01T15:54:27.583Z,7.00
2017-11-01T15:56:56.219Z,6.30
2017-11-01T15:59:24.669Z,7.90
2017-11-01T16:01:53.034Z,6.87
2017-11-01T16:04:21.395Z,6.37
2017-11-01T16:06:49.766Z,6.40
2017-11-01T16:09:18.140Z,6.93
2017-11-01T16:11:46.516Z,21.17
2017-11-01T16:14:14.883Z,15.77
2017-11-01T16:16:43.265Z,11.57
2017-11-01T16:19:11.712Z,11.40
2017-11-01T16:21:40.096Z,7.70
2017-11-01T16:24:08.492Z,7.03
2017-11-01T16:26:36.302Z,7.30
2017-11-01T16:29:04.803Z,7.07
2017-11-01T16:31:33.187Z,7.33
2017-11-01T16:34:01.619Z,7.00
2017-11-01T16:36:29.999Z,7.40
2017-11-01T16:38:58.553Z,8.10
2017-11-01T16:41:26.958Z,8.90
2017-11-01T16:43:56.126Z,9.07
2017-11-01T16:46:24.505Z,8.63
2017-11-01T16:48:52.181Z,9.60
2017-11-01T16:51:19.917Z,10.47
2017-11-01T16:53:48.286Z,9.13
2017-11-01T16:56:15.974Z,9.70
2017-11-01T16:58:44.390Z,8.67
2017-11-01T17:01:12.735Z,9.83
2017-11-01T17:03:42.064Z,9.10
2017-11-01T17:06:10.531Z,9.30
2017-11-01T17:08:39.163Z,9.73
2017-11-01T17:11:07.544Z,10.97
2017-11-01T17:13:35.937Z,12.50
2017-11-01T17:16:04.309Z,12.37
2017-11-01T17:18:32.679Z,9.60
2017-11-01T17:21:01.066Z,10.90
2017-11-01T17:23:29.439Z,10.37
2017-11-01T17:25:58.585Z,11.10
2017-11-01T17:28:26.961Z,11.60
2017-11-01T17:30:55.340Z,12.10
2017-11-01T17:33:23.716Z,10.80
2017-11-01T17:35:52.103Z,10.87
2017-11-01T17:38:20.464Z,9.70
2017-11-01T17:40:48.835Z,10.37
2017-11-01T17:43:17.216Z,10.50
2017-11-01T17:45:45.587Z,9.23
2017-11-01T17:48:13.957Z,9.60
2017-11-01T17:50:42.341Z,9.53
2017-11-01T17:53:10.727Z,9.63
2017-11-01T17:55:39.289Z,8.80
2017-11-01T17:58:07.731Z,9.60
2017-11-01T18:00:36.120Z,10.30
2017-11-01T18:03:05.345Z,9.40
2017-11-01T18:05:33.732Z,9.60
2017-11-01T18:08:02.124Z,8.17
2017-11-01T18:10:30.499Z,8.67
2017-11-01T18:12:58.180Z,8.80
2017-11-01T18:15:28.103Z,9.00
2017-11-01T18:17:56.531Z,10.17
2017-11-01T18:20:25.094Z,8.50
2017-11-01T18:22:53.492Z,8.73
2017-11-01T18:25:21.924Z,8.70
2017-11-01T18:27:50.340Z,8.57
2017-11-01T18:30:18.910Z,8.60
2017-11-01T18:32:47.513Z,7.27
2017-11-01T18:35:15.877Z,8.27
2017-11-01T18:37:44.247Z,8.20
2017-11-01T18:40:12.614Z,8.63
2017-11-01T18:42:41.902Z,7.87
2017-11-01T18:45:10.274Z,7.40
2017-11-01T18:47:38.662Z,19.80
2017-11-01T18:50:07.037Z,12.10
2017-11-01T18:52:35.408Z,14.80
2017-11-01T18:55:03.586Z,11.90
2017-11-01T18:57:31.963Z,9.00
2017-11-01T19:00:00.339Z,8.17
2017-11-01T19:02:28.943Z,8.70
2017-11-01T19:04:57.322Z,9.00
2017-11-01T19:07:25.701Z,9.50
2017-11-01T19:09:54.089Z,9.63
2017-11-01T19:12:22.468Z,9.40
2017-11-01T19:14:51.015Z,9.27
2017-11-01T19:17:19.403Z,9.03
2017-11-01T19:19:47.814Z,9.70
2017-11-01T19:22:16.192Z,8.80
2017-11-01T19:24:45.344Z,9.40
2017-11-01T19:30:03.135Z,9.77
2017-11-01T19:32:32.302Z,9.60
2017-11-01T19:35:00.690Z,9.40
2017-11-01T19:37:29.085Z,7.93
2017-11-01T19:39:58.255Z,10.00
2017-11-01T19:42:26.623Z,9.40
2017-11-01T19:44:55.018Z,8.60
2017-11-01T19:47:23.214Z,9.37
2017-11-01T19:49:51.580Z,8.80
2017-11-01T19:52:19.986Z,9.57
2017-11-01T19:54:48.377Z,9.17
2017-11-01T19:57:16.775Z,9.80
2017-11-01T19:59:45.159Z,8.80
2017-11-01T20:02:13.543Z,8.13
2017-11-01T20:04:41.927Z,9.57
2017-11-01T20:07:10.353Z,10.30
2017-11-01T20:09:38.802Z,8.70
2017-11-01T20:12:08.033Z,9.60
2017-11-01T20:14:36.553Z,9.23
2017-11-01T20:17:05.692Z,9.73
2017-11-01T20:19:34.995Z,10.00
2017-11-01T20:22:03.385Z,9.50
2017-11-01T20:24:31.766Z,8.87
2017-11-01T20:27:00.162Z,9.33
2017-11-01T20:29:28.922Z,9.20
2017-11-01T20:31:57.743Z,10.07
2017-11-01T20:34:26.272Z,9.10
2017-11-01T20:36:54.658Z,9.83
2017-11-01T20:39:23.117Z,9.53
2017-11-01T20:41:51.706Z,9.70
2017-11-01T20:44:20.170Z,9.97
2017-11-01T20:46:48.719Z,9.50
2017-11-01T20:49:16.417Z,9.43
2017-11-01T20:51:44.789Z,9.17
2017-11-01T20:54:13.277Z,9.10
2017-11-01T20:56:41.658Z,10.30
2017-11-01T20:59:10.312Z,9.30
2017-11-01T21:01:39.635Z,8.77
2017-11-01T21:04:08.036Z,9.20
2017-11-01T21:06:36.432Z,8.83
2017-11-01T21:09:04.210Z,9.67
2017-11-01T21:11:33.500Z,9.37
2017-11-01T21:14:02.867Z,9.60
2017-11-01T21:16:31.881Z,10.40
2017-11-01T21:19:00.293Z,9.93
2017-11-01T21:21:28.797Z,9.90
2017-11-01T21:23:57.180Z,9.67
2017-11-01T21:26:25.800Z,9.90
2017-11-01T21:28:54.172Z,10.43
2017-11-01T21:31:22.581Z,9.53
2017-11-01T21:33:51.025Z,10.60
2017-11-01T21:36:19.710Z,8.97
2017-11-01T21:38:48.076Z,10.60
2017-11-01T21:41:16.470Z,10.43
2017-11-01T21:43:45.379Z,9.70
2017-11-01T21:46:13.754Z,9.23
2017-11-01T21:48:42.131Z,9.83
2017-11-01T21:51:10.511Z,9.37
2017-11-01T21:53:38.893Z,9.60
2017-11-01T21:56:07.283Z,9.03
2017-11-01T21:58:35.779Z,9.43
2017-11-01T22:01:04.413Z,9.53
2017-11-01T22:03:32.625Z,9.10
2017-11-01T22:06:01.009Z,9.67
2017-11-01T22:08:29.391Z,9.90
2017-11-01T22:10:58.050Z,9.60
2017-11-01T22:13:26.632Z,8.60
2017-11-01T22:15:55.007Z,9.77
2017-11-01T22:18:23.469Z,9.63
2017-11-01T22:20:51.856Z,8.67
2017-11-01T22:23:20.244Z,9.23
2017-11-01T22:25:48.764Z,9.30
2017-11-01T22:28:17.882Z,9.40
2017-11-01T22:30:46.259Z,9.27
2017-11-01T22:33:14.664Z,9.53
2017-11-01T22:35:42.851Z,9.27
2017-11-01T22:38:11.415Z,9.03
2017-11-01T22:40:39.783Z,8.80
2017-11-01T22:43:08.161Z,9.90
2017-11-01T22:45:36.523Z,8.80
2017-11-01T22:48:04.896Z,8.83
2017-11-01T22:50:33.295Z,8.70
2017-11-01T22:53:01.700Z,8.50
2017-11-01T22:55:30.066Z,8.20
2017-11-01T22:57:58.437Z,8.80
2017-11-01T23:00:26.873Z,7.90
2017-11-01T23:02:55.276Z,8.40
2017-11-01T23:05:23.655Z,8.83
2017-11-01T23:07:52.050Z,8.73
2017-11-01T23:10:20.656Z,7.60
2017-11-01T23:12:49.191Z,8.50
2017-11-01T23:15:17.631Z,7.73
2017-11-01T23:17:45.996Z,8.80
2017-11-01T23:20:14.367Z,7.83
2017-11-01T23:22:42.949Z,7.93
2017-11-01T23:25:11.323Z,7.47
2017-11-01T23:27:39.861Z,8.13
2017-11-01T23:30:08.446Z,8.00
2017-11-01T23:32:36.920Z,7.90
2017-11-01T23:35:05.279Z,8.00
2017-11-01T23:37:33.671Z,7.93
2017-11-01T23:40:02.104Z,7.50
2017-11-01T23:42:30.499Z,8.07
2017-11-01T23:44:58.871Z,7.00
2017-11-01T23:47:27.225Z,8.93
2017-11-01T23:49:55.591Z,7.30
2017-11-01T23:52:23.969Z,7.40
2017-11-01T23:54:52.546Z,7.50
2017-11-01T23:57:20.902Z,7.80
2017-11-01T23:59:49.274Z,7.70
