createdAt,value
2018-05-21T00:00:03.623Z,797.71
2018-05-21T00:00:07.958Z,797.71
2018-05-21T00:00:12.071Z,797.71
2018-05-21T00:00:16.292Z,797.75
2018-05-21T00:00:20.615Z,797.71
2018-05-21T00:00:24.903Z,797.73
2018-05-21T00:00:29.111Z,797.74
2018-05-21T00:00:33.318Z,797.71
2018-05-21T00:00:37.523Z,797.7
2018-05-21T00:00:41.746Z,797.66
2018-05-21T00:00:45.841Z,797.69
2018-05-21T00:00:50.157Z,797.67
2018-05-21T00:00:54.483Z,797.68
2018-05-21T00:00:58.593Z,797.65
2018-05-21T00:01:02.626Z,797.66
2018-05-21T00:01:06.648Z,797.64
2018-05-21T00:01:10.991Z,797.66
2018-05-21T00:01:15.307Z,797.63
2018-05-21T00:01:19.633Z,797.65
2018-05-21T00:01:23.839Z,797.58
2018-05-21T00:01:28.155Z,797.62
2018-05-21T00:01:32.358Z,797.62
2018-05-21T00:01:36.569Z,797.62
2018-05-21T00:01:40.692Z,797.59
2018-05-21T00:01:44.902Z,797.61
2018-05-21T00:01:49.221Z,797.63
2018-05-21T00:01:53.575Z,797.59
2018-05-21T00:01:57.894Z,797.61
2018-05-21T00:02:02.099Z,797.56
2018-05-21T00:02:06.312Z,797.6
2018-05-21T00:02:10.521Z,797.6
2018-05-21T00:02:14.618Z,797.56
2018-05-21T00:02:18.716Z,797.6
2018-05-21T00:02:22.932Z,797.6
2018-05-21T00:02:27.140Z,797.57
2018-05-21T00:02:31.246Z,797.56
2018-05-21T00:02:35.571Z,797.55
2018-05-21T00:02:39.784Z,797.57
2018-05-21T00:02:43.999Z,797.55
2018-05-21T00:02:48.209Z,797.57
2018-05-21T00:02:52.418Z,797.57
2018-05-21T00:02:56.629Z,797.57
2018-05-21T00:03:00.844Z,797.56
2018-05-21T00:03:04.944Z,797.57
2018-05-21T00:03:09.266Z,797.59
2018-05-21T00:03:13.484Z,797.55
2018-05-21T00:03:17.700Z,797.55
2018-05-21T00:03:22.116Z,797.57
2018-05-21T00:03:26.450Z,797.57
2018-05-21T00:03:30.668Z,797.56
2018-05-21T00:03:34.888Z,797.57
2018-05-21T00:03:39.211Z,797.55
2018-05-21T00:03:43.447Z,797.53
2018-05-21T00:03:47.551Z,797.54
2018-05-21T00:03:51.544Z,797.53
2018-05-21T00:03:55.816Z,797.55
2018-05-21T00:04:00.092Z,797.56
2018-05-21T00:04:04.312Z,797.57
2018-05-21T00:04:08.419Z,797.55
2018-05-21T00:04:12.737Z,797.52
2018-05-21T00:04:17.058Z,797.55
2018-05-21T00:04:21.274Z,797.56
2018-05-21T00:04:25.169Z,797.54
2018-05-21T00:04:29.276Z,797.56
2018-05-21T00:04:33.272Z,797.55
2018-05-21T00:04:37.376Z,797.54
2018-05-21T00:05:17.788Z,797.47
2018-05-21T00:05:22.002Z,797.48
2018-05-21T00:05:26.209Z,797.5
2018-05-21T00:05:30.524Z,797.49
2018-05-21T00:05:34.634Z,797.49
2018-05-21T00:05:38.948Z,797.49
2018-05-21T00:05:43.160Z,797.49
2018-05-21T00:05:47.164Z,797.46
2018-05-21T00:05:51.379Z,797.45
2018-05-21T00:05:55.707Z,797.49
2018-05-21T00:06:00.018Z,797.5
2018-05-21T00:06:04.128Z,797.5
2018-05-21T00:06:08.455Z,797.47
2018-05-21T00:06:12.780Z,797.46
2018-05-21T00:06:17.094Z,797.49
2018-05-21T00:06:21.207Z,797.46
2018-05-21T00:06:25.527Z,797.45
2018-05-21T00:06:29.520Z,797.44
2018-05-21T00:06:33.737Z,797.46
2018-05-21T00:06:37.841Z,797.46
2018-05-21T00:06:42.022Z,797.46
2018-05-21T00:06:46.343Z,797.45
2018-05-21T00:06:50.553Z,797.44
2018-05-21T00:06:54.874Z,797.43
2018-05-21T00:06:58.979Z,797.43
2018-05-21T00:07:03.291Z,797.44
2018-05-21T00:07:07.192Z,797.44
2018-05-21T00:07:11.291Z,797.42
2018-05-21T00:07:15.615Z,797.45
2018-05-21T00:07:19.933Z,797.45
2018-05-21T00:07:24.149Z,797.44
2018-05-21T00:07:28.362Z,797.39
2018-05-21T00:07:32.466Z,797.44
2018-05-21T00:07:36.674Z,797.38
2018-05-21T00:07:40.792Z,797.43
2018-05-21T00:07:45.056Z,797.44
2018-05-21T00:07:49.265Z,797.44
2018-05-21T00:07:53.478Z,797.46
2018-05-21T00:07:57.873Z,797.46
2018-05-21T00:08:02.092Z,797.47
2018-05-21T00:08:06.303Z,797.45
2018-05-21T00:08:10.522Z,797.43
2018-05-21T00:08:14.732Z,797.44
2018-05-21T00:08:18.946Z,797.45
2018-05-21T00:08:23.157Z,797.46
2018-05-21T00:08:27.258Z,797.42
2018-05-21T00:08:31.462Z,797.46
2018-05-21T00:08:35.559Z,797.41
2018-05-21T00:08:39.880Z,797.44
2018-05-21T00:08:44.196Z,797.43
2018-05-21T00:08:48.510Z,797.43
2018-05-21T00:08:52.723Z,797.42
2018-05-21T00:08:56.715Z,797.44
2018-05-21T00:09:00.816Z,797.4
2018-05-21T00:09:05.069Z,797.45
2018-05-21T00:09:09.393Z,797.46
2018-05-21T00:09:13.606Z,797.42
2018-05-21T00:09:17.932Z,797.42
2018-05-21T00:09:22.145Z,797.42
2018-05-21T00:09:26.256Z,797.42
2018-05-21T00:09:30.474Z,797.39
2018-05-21T00:09:34.788Z,797.43
2018-05-21T00:09:39.108Z,797.41
2018-05-21T00:09:43.314Z,797.44
2018-05-21T00:09:47.639Z,797.41
2018-05-21T00:09:51.957Z,797.43
2018-05-21T00:09:56.270Z,797.45
2018-05-21T00:10:00.479Z,797.45
2018-05-21T00:10:04.368Z,797.36
2018-05-21T00:10:08.478Z,797.47
2018-05-21T00:10:12.483Z,797.42
2018-05-21T00:10:16.689Z,797.41
2018-05-21T00:10:20.900Z,797.43
2018-05-21T00:10:25.215Z,797.45
2018-05-21T00:10:29.531Z,797.42
2018-05-21T00:10:33.736Z,797.42
2018-05-21T00:10:37.937Z,797.41
2018-05-21T00:10:42.036Z,797.42
2018-05-21T00:10:46.258Z,797.41
2018-05-21T00:10:50.476Z,797.4
2018-05-21T00:10:54.689Z,797.42
2018-05-21T00:10:59.007Z,797.39
2018-05-21T00:11:03.216Z,797.38
2018-05-21T00:11:07.110Z,797.42
2018-05-21T00:11:11.207Z,797.4
2018-05-21T00:11:15.312Z,797.39
2018-05-21T00:11:19.634Z,797.42
2018-05-21T00:11:23.513Z,797.41
2018-05-21T00:11:27.832Z,797.38
2018-05-21T00:11:32.047Z,797.38
2018-05-21T00:11:36.384Z,797.38
2018-05-21T00:11:40.590Z,797.43
2018-05-21T00:11:44.682Z,797.42
2018-05-21T00:11:48.989Z,797.39
2018-05-21T00:11:53.201Z,797.42
2018-05-21T00:11:57.414Z,797.41
2018-05-21T00:12:01.530Z,797.4
2018-05-21T00:12:05.531Z,797.4
2018-05-21T00:12:09.745Z,797.39
2018-05-21T00:12:13.958Z,797.39
2018-05-21T00:12:18.061Z,797.41
2018-05-21T00:12:22.272Z,797.39
2018-05-21T00:12:26.592Z,797.37
2018-05-21T00:12:30.691Z,797.39
2018-05-21T00:12:34.791Z,797.4
2018-05-21T00:12:38.901Z,797.32
2018-05-21T00:12:43.001Z,797.32
2018-05-21T00:12:47.315Z,797.35
2018-05-21T00:12:51.628Z,797.37
2018-05-21T00:12:55.949Z,797.38
2018-05-21T00:13:00.051Z,797.36
2018-05-21T00:13:04.195Z,797.37
2018-05-21T00:13:08.412Z,797.35
2018-05-21T00:13:12.510Z,797.37
2018-05-21T00:13:16.615Z,797.34
2018-05-21T00:13:20.825Z,797.37
2018-05-21T00:13:25.033Z,797.32
2018-05-21T00:13:29.353Z,797.35
2018-05-21T00:13:33.559Z,797.35
2018-05-21T00:13:37.668Z,797.32
2018-05-21T00:13:41.992Z,797.32
2018-05-21T00:13:46.315Z,797.32
2018-05-21T00:13:50.536Z,797.33
2018-05-21T00:13:54.740Z,797.34
2018-05-21T00:13:58.949Z,797.3
2018-05-21T00:14:03.181Z,797.32
2018-05-21T00:14:07.389Z,797.32
2018-05-21T00:14:11.598Z,797.32
2018-05-21T00:14:15.809Z,797.33
2018-05-21T00:14:20.029Z,797.34
2018-05-21T00:14:24.127Z,797.31
2018-05-21T00:14:28.370Z,797.31
2018-05-21T00:14:32.594Z,797.29
2018-05-21T00:14:36.914Z,797.31
2018-05-21T00:14:41.310Z,797.28
2018-05-21T00:14:45.520Z,797.26
2018-05-21T00:14:49.617Z,797.28
2018-05-21T00:14:53.943Z,797.26
2018-05-21T00:14:57.941Z,797.26
2018-05-21T00:15:02.153Z,797.26
2018-05-21T00:15:06.151Z,797.23
2018-05-21T00:15:10.363Z,797.21
2018-05-21T00:15:14.706Z,797.19
2018-05-21T00:15:18.912Z,797.18
2018-05-21T00:15:23.038Z,797.23
2018-05-21T00:15:27.136Z,797.24
2018-05-21T00:15:31.342Z,797.19
2018-05-21T00:15:35.664Z,797.18
2018-05-21T00:15:39.767Z,797.2
2018-05-21T00:15:43.992Z,797.21
2018-05-21T00:15:48.293Z,797.13
2018-05-21T00:15:52.514Z,797.16
2018-05-21T00:15:56.760Z,797.19
2018-05-21T00:16:00.972Z,797.18
2018-05-21T00:16:04.751Z,797.17
2018-05-21T00:16:08.744Z,797.13
2018-05-21T00:16:13.064Z,797.17
2018-05-21T00:16:17.277Z,797.14
2018-05-21T00:16:21.608Z,797.16
2018-05-21T00:16:25.705Z,797.14
2018-05-21T00:16:29.925Z,797.14
2018-05-21T00:16:34.136Z,797.1
2018-05-21T00:16:38.563Z,797.1
2018-05-21T00:16:43.029Z,797.14
2018-05-21T00:16:47.658Z,797.12
2018-05-21T00:16:52.246Z,797.13
2018-05-21T00:16:56.451Z,797.14
2018-05-21T00:17:00.555Z,797.13
2018-05-21T00:17:04.808Z,797.12
2018-05-21T00:17:09.134Z,797.11
2018-05-21T00:17:13.464Z,797.1
2018-05-21T00:17:17.672Z,797.12
2018-05-21T00:17:21.997Z,797.12
2018-05-21T00:17:26.209Z,797.1
2018-05-21T00:17:30.421Z,797.08
2018-05-21T00:17:34.753Z,797.09
2018-05-21T00:17:39.073Z,797.08
2018-05-21T00:17:43.394Z,797.04
2018-05-21T00:17:47.612Z,797.07
2018-05-21T00:17:51.825Z,797.03
2018-05-21T00:17:55.819Z,797.01
2018-05-21T00:17:59.920Z,797
2018-05-21T00:18:03.911Z,797.01
2018-05-21T00:18:08.235Z,797.05
2018-05-21T00:18:12.451Z,797.03
2018-05-21T00:18:16.559Z,797.04
2018-05-21T00:18:20.764Z,797.02
2018-05-21T00:18:24.983Z,796.99
2018-05-21T00:18:29.200Z,796.99
2018-05-21T00:18:33.301Z,797.01
2018-05-21T00:18:37.401Z,796.98
2018-05-21T00:18:41.745Z,797.01
2018-05-21T00:18:46.054Z,796.98
2018-05-21T00:18:50.045Z,796.99
2018-05-21T00:18:54.040Z,796.96
2018-05-21T00:18:58.357Z,796.95
2018-05-21T00:19:02.459Z,796.97
2018-05-21T00:19:06.668Z,796.94
2018-05-21T00:19:10.884Z,796.88
2018-05-21T00:19:15.201Z,796.93
2018-05-21T00:19:19.411Z,796.96
2018-05-21T00:19:23.515Z,796.93
2018-05-21T00:19:27.841Z,796.92
2018-05-21T00:19:32.154Z,796.86
2018-05-21T00:19:36.362Z,796.89
2018-05-21T00:19:40.693Z,796.89
2018-05-21T00:19:44.804Z,796.88
2018-05-21T00:19:48.810Z,796.92
2018-05-21T00:19:53.027Z,796.87
2018-05-21T00:19:57.243Z,796.86
2018-05-21T00:20:01.456Z,796.81
2018-05-21T00:20:05.561Z,796.87
2018-05-21T00:20:09.644Z,796.81
2018-05-21T00:20:13.853Z,796.85
2018-05-21T00:20:18.177Z,796.83
2018-05-21T00:20:22.280Z,796.84
2018-05-21T00:20:26.606Z,796.84
2018-05-21T00:20:30.918Z,796.82
2018-05-21T00:20:35.018Z,796.76
2018-05-21T00:20:39.237Z,796.81
2018-05-21T00:20:43.235Z,796.77
2018-05-21T00:20:47.562Z,796.81
2018-05-21T00:20:51.881Z,796.78
2018-05-21T00:20:55.877Z,796.79
2018-05-21T00:21:00.091Z,796.77
2018-05-21T00:21:04.419Z,796.76
2018-05-21T00:21:08.631Z,796.78
2018-05-21T00:21:12.895Z,796.76
2018-05-21T00:21:17.104Z,796.75
2018-05-21T00:21:21.314Z,796.72
2018-05-21T00:21:25.578Z,796.73
2018-05-21T00:21:29.682Z,796.73
2018-05-21T00:21:34.004Z,796.72
2018-05-21T00:21:38.215Z,796.7
2018-05-21T00:21:42.423Z,796.66
2018-05-21T00:21:46.746Z,796.65
2018-05-21T00:21:50.858Z,796.67
2018-05-21T00:21:55.076Z,796.67
2018-05-21T00:21:59.075Z,796.65
2018-05-21T00:22:03.407Z,796.63
2018-05-21T00:22:07.506Z,796.62
2018-05-21T00:22:11.499Z,796.61
2018-05-21T00:22:15.709Z,796.61
2018-05-21T00:22:20.026Z,796.6
2018-05-21T00:22:24.342Z,796.6
2018-05-21T00:22:28.559Z,796.6
2018-05-21T00:22:32.777Z,796.56
2018-05-21T00:22:36.987Z,796.57
2018-05-21T00:22:41.192Z,796.53
2018-05-21T00:22:45.490Z,796.57
2018-05-21T00:22:49.819Z,796.52
2018-05-21T00:22:54.150Z,796.51
2018-05-21T00:22:58.366Z,796.52
2018-05-21T00:23:02.576Z,796.51
2018-05-21T00:23:06.790Z,796.47
2018-05-21T00:23:11.108Z,796.47
2018-05-21T00:23:15.427Z,796.49
2018-05-21T00:23:19.638Z,796.44
2018-05-21T00:23:23.736Z,796.47
2018-05-21T00:23:27.942Z,796.44
2018-05-21T00:23:32.265Z,796.46
2018-05-21T00:23:36.586Z,796.43
2018-05-21T00:23:40.795Z,796.42
2018-05-21T00:23:45.001Z,796.43
2018-05-21T00:23:49.206Z,796.36
2018-05-21T00:23:53.410Z,796.39
2018-05-21T00:23:57.736Z,796.39
2018-05-21T00:24:02.061Z,796.37
2018-05-21T00:24:06.274Z,796.36
2018-05-21T00:24:10.598Z,796.33
2018-05-21T00:24:14.702Z,796.36
2018-05-21T00:24:18.903Z,796.33
2018-05-21T00:24:23.220Z,796.34
2018-05-21T00:24:27.331Z,796.3
2018-05-21T00:24:31.549Z,796.28
2018-05-21T00:24:35.749Z,796.28
2018-05-21T00:24:39.956Z,796.31
2018-05-21T00:24:44.278Z,796.29
2018-05-21T00:24:48.377Z,796.26
2018-05-21T00:24:52.697Z,796.26
2018-05-21T00:24:57.015Z,796.28
2018-05-21T00:25:01.228Z,796.19
2018-05-21T00:25:05.349Z,796.17
2018-05-21T00:25:09.559Z,796.21
2018-05-21T00:25:13.765Z,796.21
2018-05-21T00:25:18.081Z,796.21
2018-05-21T00:25:22.188Z,796.17
2018-05-21T00:25:26.392Z,796.22
2018-05-21T00:25:30.602Z,796.17
2018-05-21T00:25:34.922Z,796.16
2018-05-21T00:25:39.242Z,796.19
2018-05-21T00:25:43.560Z,796.19
2018-05-21T00:25:47.890Z,796.2
2018-05-21T00:25:52.228Z,796.18
2018-05-21T00:25:56.340Z,796.17
2018-05-21T00:26:00.744Z,796.18
2018-05-21T00:26:04.847Z,796.17
2018-05-21T00:26:09.164Z,796.18
2018-05-21T00:26:13.435Z,796.14
2018-05-21T00:26:17.654Z,796.15
2018-05-21T00:26:21.980Z,796.17
2018-05-21T00:26:26.077Z,796.11
2018-05-21T00:26:30.290Z,796.14
2018-05-21T00:26:34.497Z,796.11
2018-05-21T00:26:38.707Z,796.1
2018-05-21T00:26:43.024Z,796.11
2018-05-21T00:26:47.229Z,796.13
2018-05-21T00:26:51.435Z,796.15
2018-05-21T00:26:55.662Z,796.12
2018-05-21T00:26:59.984Z,796.14
2018-05-21T00:27:04.237Z,796.13
2018-05-21T00:27:08.474Z,796.13
2018-05-21T00:27:12.795Z,796.09
2018-05-21T00:27:17.004Z,796.12
2018-05-21T00:27:21.219Z,796.07
2018-05-21T00:27:25.429Z,796.08
2018-05-21T00:27:29.654Z,796.09
2018-05-21T00:27:33.975Z,796.12
2018-05-21T00:27:38.190Z,796.13
2018-05-21T00:27:42.517Z,796.13
2018-05-21T00:27:46.848Z,796.08
2018-05-21T00:27:51.069Z,796.13
2018-05-21T00:27:55.391Z,796.15
2018-05-21T00:27:59.490Z,796.13
2018-05-21T00:28:03.707Z,796.13
2018-05-21T00:28:07.922Z,796.08
2018-05-21T00:28:12.027Z,796.13
2018-05-21T00:28:16.027Z,796.13
2018-05-21T00:28:20.344Z,796.11
2018-05-21T00:28:24.577Z,796.12
2018-05-21T00:28:28.790Z,796.09
2018-05-21T00:28:32.906Z,796.13
2018-05-21T00:28:37.116Z,796.13
2018-05-21T00:28:41.343Z,796.11
2018-05-21T00:28:45.558Z,796.12
2018-05-21T00:28:49.662Z,796.12
2018-05-21T00:28:53.876Z,796.08
2018-05-21T00:28:58.092Z,796.14
2018-05-21T00:29:02.243Z,796.12
2018-05-21T00:29:06.567Z,796.13
2018-05-21T00:29:10.673Z,796.12
2018-05-21T00:29:14.883Z,796.14
2018-05-21T00:29:19.093Z,796.15
2018-05-21T00:29:23.187Z,796.12
2018-05-21T00:29:27.405Z,796.14
2018-05-21T00:29:31.616Z,796.15
2018-05-21T00:29:35.827Z,796.14
2018-05-21T00:29:40.041Z,796.12
2018-05-21T00:29:44.256Z,796.12
2018-05-21T00:29:48.465Z,796.12
2018-05-21T00:29:52.568Z,796.14
2018-05-21T00:29:56.893Z,796.14
2018-05-21T00:30:00.890Z,796.1
2018-05-21T00:30:05.053Z,796.14
2018-05-21T00:30:09.162Z,796.11
2018-05-21T00:30:13.372Z,796.12
2018-05-21T00:30:17.712Z,796.13
2018-05-21T00:30:21.944Z,796.13
2018-05-21T00:30:25.939Z,796.11
2018-05-21T00:30:30.146Z,796.09
2018-05-21T00:30:34.250Z,796.1
2018-05-21T00:30:38.464Z,796.13
2018-05-21T00:30:42.792Z,796.13
2018-05-21T00:30:46.781Z,796.13
2018-05-21T00:30:51.097Z,796.12
2018-05-21T00:30:55.309Z,796.14
2018-05-21T00:30:59.302Z,796.1
2018-05-21T00:31:03.673Z,796.11
2018-05-21T00:31:07.937Z,796.14
2018-05-21T00:31:12.254Z,796.15
2018-05-21T00:31:16.474Z,796.14
2018-05-21T00:31:20.690Z,796.16
2018-05-21T00:31:24.791Z,796.16
2018-05-21T00:31:28.674Z,796.15
2018-05-21T00:31:32.779Z,796.15
2018-05-21T00:31:37.061Z,796.14
2018-05-21T00:31:41.276Z,796.16
2018-05-21T00:31:45.485Z,796.14
2018-05-21T00:31:49.807Z,796.15
2018-05-21T00:31:54.126Z,796.13
2018-05-21T00:31:58.232Z,796.1
2018-05-21T00:32:02.446Z,796.13
2018-05-21T00:32:06.662Z,796.14
2018-05-21T00:32:10.660Z,796.13
2018-05-21T00:32:14.837Z,796.15
2018-05-21T00:32:19.041Z,796.12
2018-05-21T00:32:23.354Z,796.15
2018-05-21T00:32:27.567Z,796.14
2018-05-21T00:32:31.777Z,796.12
2018-05-21T00:32:36.094Z,796.14
2018-05-21T00:32:40.406Z,796.15
2018-05-21T00:32:44.619Z,796.13
2018-05-21T00:32:48.836Z,796.16
2018-05-21T00:32:53.048Z,796.15
2018-05-21T00:32:57.374Z,796.14
2018-05-21T00:33:01.603Z,796.15
2018-05-21T00:33:05.594Z,796.13
2018-05-21T00:33:09.593Z,796.15
2018-05-21T00:33:13.582Z,796.14
2018-05-21T00:33:17.687Z,796.12
2018-05-21T00:33:22.012Z,796.14
2018-05-21T00:33:26.230Z,796.12
2018-05-21T00:33:30.437Z,796.16
2018-05-21T00:33:34.537Z,796.14
2018-05-21T00:33:38.739Z,796.13
2018-05-21T00:33:42.843Z,796.13
2018-05-21T00:33:47.162Z,796.12
2018-05-21T00:33:51.369Z,796.11
2018-05-21T00:33:55.579Z,796.09
2018-05-21T00:33:59.580Z,796.08
2018-05-21T00:34:03.725Z,796.13
2018-05-21T00:34:07.836Z,796.11
2018-05-21T00:34:12.061Z,796.1
2018-05-21T00:34:16.278Z,796.09
2018-05-21T00:34:20.594Z,796.1
2018-05-21T00:34:24.807Z,796.08
2018-05-21T00:34:28.697Z,796.08
2018-05-21T00:34:32.800Z,796.09
2018-05-21T00:34:37.117Z,796.09
2018-05-21T00:34:41.432Z,796.08
2018-05-21T00:34:45.745Z,796.06
2018-05-21T00:34:49.970Z,796.07
2018-05-21T00:34:54.183Z,796.06
2018-05-21T00:34:58.497Z,796.05
2018-05-21T00:35:02.830Z,796.1
2018-05-21T00:35:06.717Z,796.04
2018-05-21T00:35:10.710Z,796.08
2018-05-21T00:35:15.035Z,796.04
2018-05-21T00:35:19.356Z,796.03
2018-05-21T00:35:23.581Z,796.04
2018-05-21T00:35:27.899Z,796.04
2018-05-21T00:35:32.218Z,796.04
2018-05-21T00:35:36.436Z,796.04
2018-05-21T00:35:40.750Z,796.02
2018-05-21T00:35:44.962Z,796.01
2018-05-21T00:35:49.071Z,796.01
2018-05-21T00:35:53.275Z,796.01
2018-05-21T00:35:57.377Z,796.03
2018-05-21T00:36:01.584Z,796.03
2018-05-21T00:36:05.796Z,795.98
2018-05-21T00:36:09.795Z,796.01
2018-05-21T00:36:14.009Z,796.03
2018-05-21T00:36:18.223Z,795.99
2018-05-21T00:36:22.546Z,796.02
2018-05-21T00:36:26.648Z,796
2018-05-21T00:36:30.746Z,796.01
2018-05-21T00:36:34.903Z,795.98
2018-05-21T00:36:39.119Z,796.01
2018-05-21T00:36:43.440Z,796
2018-05-21T00:36:47.443Z,795.98
2018-05-21T00:36:51.653Z,796
2018-05-21T00:36:55.962Z,795.95
2018-05-21T00:37:00.170Z,795.98
2018-05-21T00:37:04.495Z,795.98
2018-05-21T00:37:08.502Z,795.96
2018-05-21T00:37:12.831Z,795.97
2018-05-21T00:37:16.937Z,795.98
2018-05-21T00:37:21.149Z,795.96
2018-05-21T00:37:25.355Z,795.99
2018-05-21T00:37:29.243Z,795.99
2018-05-21T00:37:33.237Z,795.96
2018-05-21T00:37:37.457Z,795.94
2018-05-21T00:37:41.778Z,795.95
2018-05-21T00:37:46.183Z,795.98
2018-05-21T00:37:50.405Z,795.93
2018-05-21T00:37:54.780Z,795.98
2018-05-21T00:37:58.995Z,795.97
2018-05-21T00:38:03.326Z,795.96
2018-05-21T00:38:07.648Z,795.97
2018-05-21T00:38:11.768Z,795.98
2018-05-21T00:38:15.986Z,795.97
2018-05-21T00:38:20.197Z,795.95
2018-05-21T00:38:24.517Z,795.96
2018-05-21T00:38:28.616Z,795.95
2018-05-21T00:38:32.731Z,795.96
2018-05-21T00:38:37.075Z,795.94
2018-05-21T00:38:41.281Z,795.96
2018-05-21T00:38:45.380Z,795.95
2018-05-21T00:38:49.703Z,795.96
2018-05-21T00:38:54.027Z,795.91
2018-05-21T00:38:58.244Z,795.96
2018-05-21T00:39:02.505Z,795.95
2018-05-21T00:39:06.822Z,795.93
2018-05-21T00:39:11.136Z,795.95
2018-05-21T00:39:15.236Z,795.94
2018-05-21T00:39:19.334Z,795.94
2018-05-21T00:39:23.662Z,795.95
2018-05-21T00:39:27.867Z,795.96
2018-05-21T00:39:31.965Z,795.94
2018-05-21T00:39:36.072Z,795.94
2018-05-21T00:39:40.279Z,795.95
2018-05-21T00:39:44.385Z,795.96
2018-05-21T00:39:48.595Z,795.98
2018-05-21T00:39:52.710Z,795.96
2018-05-21T00:39:56.814Z,795.94
2018-05-21T00:40:01.021Z,795.93
2018-05-21T00:40:05.237Z,795.93
2018-05-21T00:40:09.533Z,795.94
2018-05-21T00:40:13.857Z,795.94
2018-05-21T00:40:18.079Z,795.91
2018-05-21T00:40:22.294Z,795.9
2018-05-21T00:40:26.492Z,795.9
2018-05-21T00:40:30.681Z,795.93
2018-05-21T00:40:34.896Z,795.91
2018-05-21T00:40:39.114Z,795.93
2018-05-21T00:40:43.212Z,795.91
2018-05-21T00:40:47.433Z,795.92
2018-05-21T00:40:51.650Z,795.92
2018-05-21T00:40:55.646Z,795.88
2018-05-21T00:40:59.746Z,795.87
2018-05-21T00:41:03.840Z,795.85
2018-05-21T00:41:07.951Z,795.88
2018-05-21T00:41:12.057Z,795.86
2018-05-21T00:41:16.275Z,795.86
2018-05-21T00:41:20.593Z,795.85
2018-05-21T00:41:24.914Z,795.86
2018-05-21T00:41:29.020Z,795.81
2018-05-21T00:41:33.341Z,795.83
2018-05-21T00:41:37.666Z,795.79
2018-05-21T00:41:41.984Z,795.83
2018-05-21T00:41:46.302Z,795.84
2018-05-21T00:41:50.513Z,795.83
2018-05-21T00:41:54.724Z,795.84
2018-05-21T00:41:58.928Z,795.8
2018-05-21T00:42:02.945Z,795.8
2018-05-21T00:42:07.156Z,795.79
2018-05-21T00:42:11.368Z,795.8
2018-05-21T00:42:15.578Z,795.83
2018-05-21T00:42:19.680Z,795.79
2018-05-21T00:42:23.886Z,795.74
2018-05-21T00:42:28.207Z,795.75
2018-05-21T00:42:32.424Z,795.76
2018-05-21T00:42:36.737Z,795.8
2018-05-21T00:42:41.048Z,795.8
2018-05-21T00:42:45.257Z,795.82
2018-05-21T00:42:49.483Z,795.76
2018-05-21T00:42:53.739Z,795.78
2018-05-21T00:42:58.058Z,795.76
2018-05-21T00:43:02.051Z,795.76
2018-05-21T00:43:06.041Z,795.79
2018-05-21T00:43:10.250Z,795.72
2018-05-21T00:43:14.461Z,795.75
2018-05-21T00:43:18.672Z,795.79
2018-05-21T00:43:22.992Z,795.72
2018-05-21T00:43:27.308Z,795.76
2018-05-21T00:43:31.518Z,795.75
2018-05-21T00:43:35.738Z,795.74
2018-05-21T00:43:40.071Z,795.74
2018-05-21T00:43:44.382Z,795.72
2018-05-21T00:43:48.590Z,795.74
2018-05-21T00:43:52.841Z,795.68
2018-05-21T00:43:57.302Z,795.71
2018-05-21T00:44:01.400Z,795.7
2018-05-21T00:44:05.508Z,795.73
2018-05-21T00:44:09.721Z,795.69
2018-05-21T00:44:13.819Z,795.68
2018-05-21T00:44:18.031Z,795.7
2018-05-21T00:44:22.353Z,795.68
2018-05-21T00:44:26.460Z,795.68
2018-05-21T00:44:30.670Z,795.67
2018-05-21T00:44:34.776Z,795.67
2018-05-21T00:44:38.994Z,795.68
2018-05-21T00:44:43.201Z,795.66
2018-05-21T00:44:47.520Z,795.64
2018-05-21T00:44:51.730Z,795.67
2018-05-21T00:44:56.060Z,795.64
2018-05-21T00:45:00.264Z,795.63
2018-05-21T00:45:04.473Z,795.67
2018-05-21T00:45:08.692Z,795.67
2018-05-21T00:45:12.793Z,795.63
2018-05-21T00:45:17.108Z,795.64
2018-05-21T00:45:21.428Z,795.66
2018-05-21T00:45:25.751Z,795.59
2018-05-21T00:45:29.970Z,795.63
2018-05-21T00:45:34.173Z,795.59
2018-05-21T00:45:38.273Z,795.61
2018-05-21T00:45:42.481Z,795.6
2018-05-21T00:45:46.702Z,795.58
2018-05-21T00:45:50.975Z,795.6
2018-05-21T00:45:55.194Z,795.58
2018-05-21T00:45:59.404Z,795.58
2018-05-21T00:46:03.396Z,795.59
2018-05-21T00:46:07.388Z,795.56
2018-05-21T00:46:11.494Z,795.56
2018-05-21T00:46:15.599Z,795.54
2018-05-21T00:46:19.813Z,795.54
2018-05-21T00:46:23.913Z,795.55
2018-05-21T00:46:28.320Z,795.53
2018-05-21T00:46:32.631Z,795.54
2018-05-21T00:46:36.860Z,795.53
2018-05-21T00:46:41.071Z,795.55
2018-05-21T00:46:45.172Z,795.53
2018-05-21T00:46:49.271Z,795.52
2018-05-21T00:46:53.487Z,795.52
2018-05-21T00:46:57.807Z,795.51
2018-05-21T00:47:02.018Z,795.54
2018-05-21T00:47:06.020Z,795.53
2018-05-21T00:47:10.343Z,795.54
2018-05-21T00:47:14.553Z,795.51
2018-05-21T00:47:18.764Z,795.51
2018-05-21T00:47:23.116Z,795.49
2018-05-21T00:47:27.324Z,795.48
2018-05-21T00:47:31.635Z,795.51
2018-05-21T00:47:35.630Z,795.49
2018-05-21T00:47:39.949Z,795.49
2018-05-21T00:47:44.272Z,795.45
2018-05-21T00:47:48.376Z,795.46
2018-05-21T00:47:52.583Z,795.49
2018-05-21T00:47:56.800Z,795.5
2018-05-21T00:48:01.021Z,795.48
2018-05-21T00:48:05.228Z,795.49
2018-05-21T00:48:09.436Z,795.46
2018-05-21T00:48:13.533Z,795.46
2018-05-21T00:48:17.637Z,795.48
2018-05-21T00:48:21.888Z,795.48
2018-05-21T00:48:26.102Z,795.48
2018-05-21T00:48:30.312Z,795.47
2018-05-21T00:48:34.417Z,795.46
2018-05-21T00:48:38.524Z,795.44
2018-05-21T00:48:42.622Z,795.46
2018-05-21T00:48:46.825Z,795.48
2018-05-21T00:48:51.131Z,795.48
2018-05-21T00:48:55.452Z,795.46
2018-05-21T00:48:59.552Z,795.45
2018-05-21T00:49:03.925Z,795.47
2018-05-21T00:49:08.024Z,795.48
2018-05-21T00:49:12.016Z,795.48
2018-05-21T00:49:16.342Z,795.47
2018-05-21T00:49:20.550Z,795.39
2018-05-21T00:49:24.876Z,795.44
2018-05-21T00:49:28.761Z,795.44
2018-05-21T00:49:32.973Z,795.46
2018-05-21T00:49:37.084Z,795.45
2018-05-21T00:49:41.402Z,795.45
2018-05-21T00:49:45.611Z,795.43
2018-05-21T00:49:49.818Z,795.41
2018-05-21T00:49:53.918Z,795.42
2018-05-21T00:49:58.122Z,795.44
2018-05-21T00:50:02.230Z,795.43
2018-05-21T00:50:06.334Z,795.41
2018-05-21T00:50:10.434Z,795.43
2018-05-21T00:50:14.640Z,795.44
2018-05-21T00:50:18.798Z,795.41
2018-05-21T00:50:23.182Z,795.43
2018-05-21T00:50:27.744Z,795.42
2018-05-21T00:50:31.953Z,795.44
2018-05-21T00:50:36.266Z,795.45
2018-05-21T00:50:40.582Z,795.42
2018-05-21T00:50:44.902Z,795.44
2018-05-21T00:50:49.115Z,795.44
2018-05-21T00:50:53.321Z,795.44
2018-05-21T00:50:57.641Z,795.45
2018-05-21T00:51:01.740Z,795.43
2018-05-21T00:51:05.992Z,795.42
2018-05-21T00:51:10.214Z,795.45
2018-05-21T00:51:14.420Z,795.45
2018-05-21T00:51:18.740Z,795.44
2018-05-21T00:51:22.739Z,795.46
2018-05-21T00:51:26.948Z,795.47
2018-05-21T00:51:31.345Z,795.5
2018-05-21T00:51:35.345Z,795.47
2018-05-21T00:51:39.557Z,795.5
2018-05-21T00:51:43.773Z,795.46
2018-05-21T00:51:47.992Z,795.43
2018-05-21T00:51:52.214Z,795.48
2018-05-21T00:51:56.422Z,795.45
2018-05-21T00:52:00.628Z,795.47
2018-05-21T00:52:04.844Z,795.45
2018-05-21T00:52:08.944Z,795.46
2018-05-21T00:52:13.224Z,795.49
2018-05-21T00:52:17.345Z,795.48
2018-05-21T00:52:21.437Z,795.51
2018-05-21T00:52:25.753Z,795.44
2018-05-21T00:52:29.964Z,795.43
2018-05-21T00:52:34.175Z,795.5
2018-05-21T00:52:38.382Z,795.47
2018-05-21T00:52:42.598Z,795.47
2018-05-21T00:52:46.706Z,795.49
2018-05-21T00:52:51.020Z,795.49
2018-05-21T00:52:55.343Z,795.51
2018-05-21T00:52:59.444Z,795.46
2018-05-21T00:53:03.811Z,795.51
2018-05-21T00:53:08.020Z,795.48
2018-05-21T00:53:12.248Z,795.52
2018-05-21T00:53:16.455Z,795.5