createdAt,value
2023-07-06T00:00:30.628Z,17.40
2023-07-06T00:03:20.549Z,17.30
2023-07-06T00:05:50.382Z,17.20
2023-07-06T00:08:20.092Z,17.20
2023-07-06T00:10:50.874Z,17.20
2023-07-06T00:13:21.320Z,17.10
2023-07-06T00:15:52.113Z,17.10
2023-07-06T00:18:22.404Z,17.06
2023-07-06T00:20:52.032Z,17.00
2023-07-06T00:23:24.329Z,17.00
2023-07-06T00:25:54.290Z,17.00
2023-07-06T00:28:27.301Z,17.00
2023-07-06T00:31:07.583Z,17.00
2023-07-06T00:33:37.882Z,17.10
2023-07-06T00:36:07.823Z,17.10
2023-07-06T00:38:37.553Z,17.10
2023-07-06T00:41:08.666Z,17.10
2023-07-06T00:43:57.149Z,17.10
2023-07-06T00:46:41.113Z,17.10
2023-07-06T00:49:16.252Z,17.00
2023-07-06T00:51:46.333Z,17.00
2023-07-06T00:54:22.003Z,16.90
2023-07-06T00:56:52.832Z,16.90
2023-07-06T00:59:27.428Z,16.84
2023-07-06T01:01:59.825Z,16.80
2023-07-06T01:04:31.997Z,16.80
2023-07-06T01:07:02.633Z,16.70
2023-07-06T01:09:33.185Z,16.60
2023-07-06T01:12:04.252Z,16.50
2023-07-06T01:14:50.434Z,16.40
2023-07-06T01:17:48.255Z,16.30
2023-07-06T01:20:41.261Z,16.28
2023-07-06T01:24:03.081Z,16.20
2023-07-06T01:27:28.626Z,16.10
2023-07-06T01:33:44.296Z,15.90
2023-07-06T01:36:26.768Z,15.80
2023-07-06T01:39:15.984Z,15.70
2023-07-06T01:41:47.780Z,15.70
2023-07-06T01:44:19.020Z,15.60
2023-07-06T01:46:54.528Z,15.56
2023-07-06T01:49:24.604Z,15.60
2023-07-06T01:52:16.840Z,15.60
2023-07-06T01:55:09.743Z,15.60
2023-07-06T01:58:01.156Z,15.50
2023-07-06T02:00:37.831Z,15.50
2023-07-06T02:03:10.944Z,15.40
2023-07-06T02:05:45.128Z,15.38
2023-07-06T02:08:16.112Z,15.30
2023-07-06T02:10:46.925Z,15.40
2023-07-06T02:13:17.390Z,15.30
2023-07-06T02:15:47.364Z,15.30
2023-07-06T02:18:17.887Z,15.20
2023-07-06T02:20:49.129Z,15.10
2023-07-06T02:23:20.087Z,15.08
2023-07-06T02:25:49.863Z,15.00
2023-07-06T02:28:21.411Z,15.00
2023-07-06T02:30:53.929Z,15.00
2023-07-06T02:33:25.226Z,15.00
2023-07-06T02:35:55.268Z,15.00
2023-07-06T02:38:25.513Z,15.00
2023-07-06T02:40:54.984Z,15.00
2023-07-06T02:43:25.776Z,15.00
2023-07-06T02:45:55.615Z,15.00
2023-07-06T02:48:25.676Z,15.00
2023-07-06T02:50:58.738Z,15.00
2023-07-06T02:53:28.628Z,15.00
2023-07-06T02:55:59.389Z,15.10
2023-07-06T02:58:29.375Z,15.10
2023-07-06T03:00:58.935Z,15.10
2023-07-06T03:03:28.831Z,15.10
2023-07-06T03:06:02.399Z,15.10
2023-07-06T03:08:32.158Z,15.10
2023-07-06T03:11:01.930Z,15.10
2023-07-06T03:13:31.923Z,15.10
2023-07-06T03:16:03.887Z,15.10
2023-07-06T03:18:33.890Z,15.20
2023-07-06T03:21:03.564Z,15.20
2023-07-06T03:23:32.990Z,15.30
2023-07-06T03:26:02.488Z,15.30
2023-07-06T03:28:32.045Z,15.30
2023-07-06T03:31:01.462Z,15.30
2023-07-06T03:33:31.088Z,15.30
2023-07-06T03:36:01.149Z,15.32
2023-07-06T03:38:30.978Z,15.40
2023-07-06T03:41:04.575Z,15.50
2023-07-06T03:43:35.004Z,15.50
2023-07-06T03:46:04.729Z,15.60
2023-07-06T03:48:34.309Z,15.62
2023-07-06T03:51:08.028Z,15.70
2023-07-06T03:54:07.039Z,15.70
2023-07-06T03:56:38.179Z,15.70
2023-07-06T03:59:08.794Z,15.80
2023-07-06T04:01:38.374Z,15.80
2023-07-06T04:04:09.120Z,15.90
2023-07-06T04:06:41.910Z,15.96
2023-07-06T04:09:12.538Z,16.02
2023-07-06T04:11:42.785Z,16.16
2023-07-06T04:14:13.891Z,16.30
2023-07-06T04:16:43.603Z,16.40
2023-07-06T04:19:13.351Z,16.60
2023-07-06T04:21:42.748Z,16.70
2023-07-06T04:24:12.222Z,16.80
2023-07-06T04:26:45.864Z,16.90
2023-07-06T04:29:16.305Z,16.90
2023-07-06T04:31:46.962Z,17.00
2023-07-06T04:34:17.300Z,17.00
2023-07-06T04:36:46.754Z,17.00
2023-07-06T04:39:16.227Z,17.00
2023-07-06T04:41:45.635Z,17.10
2023-07-06T04:44:16.362Z,17.10
2023-07-06T04:46:46.500Z,17.10
2023-07-06T04:49:16.058Z,17.10
2023-07-06T04:51:45.567Z,17.12
2023-07-06T04:54:15.010Z,17.20
2023-07-06T04:56:44.434Z,17.20
2023-07-06T04:59:13.893Z,17.30
2023-07-06T05:01:43.376Z,17.40
2023-07-06T05:04:13.177Z,17.40
2023-07-06T05:06:42.876Z,17.50
2023-07-06T05:09:12.996Z,17.60
2023-07-06T05:11:42.395Z,17.62
2023-07-06T05:14:11.782Z,17.70
2023-07-06T05:16:41.290Z,17.80
2023-07-06T05:19:10.869Z,17.88
2023-07-06T05:21:40.692Z,17.90
2023-07-06T05:24:11.024Z,17.92
2023-07-06T05:26:40.609Z,18.00
2023-07-06T05:29:10.394Z,18.10
2023-07-06T05:31:40.399Z,18.10
2023-07-06T05:34:09.790Z,18.10
2023-07-06T05:36:39.331Z,18.20
2023-07-06T05:39:09.512Z,18.20
2023-07-06T05:41:39.117Z,18.30
2023-07-06T05:44:12.010Z,18.30
2023-07-06T05:46:41.583Z,18.30
2023-07-06T05:49:11.148Z,18.38
2023-07-06T05:51:41.003Z,18.40
2023-07-06T05:54:10.486Z,18.40
2023-07-06T05:56:40.939Z,18.40
2023-07-06T05:59:10.419Z,18.40
2023-07-06T06:01:40.225Z,18.50
2023-07-06T06:04:09.831Z,18.50
2023-07-06T06:06:51.103Z,18.50
2023-07-06T06:09:22.965Z,18.50
2023-07-06T06:11:52.698Z,18.60
2023-07-06T06:14:22.355Z,18.62
2023-07-06T06:16:51.992Z,18.70
2023-07-06T06:19:25.723Z,18.86
2023-07-06T06:21:56.960Z,18.98
2023-07-06T06:24:26.696Z,19.10
2023-07-06T06:26:56.255Z,19.20
2023-07-06T06:29:27.810Z,19.30
2023-07-06T06:32:00.862Z,19.30
2023-07-06T06:35:16.334Z,19.30
2023-07-06T06:38:04.242Z,19.40
2023-07-06T06:40:37.339Z,19.50
2023-07-06T06:43:07.770Z,19.50
2023-07-06T06:45:37.262Z,19.50
2023-07-06T06:48:08.655Z,19.50
2023-07-06T06:50:38.106Z,19.52
2023-07-06T06:53:07.575Z,19.60
2023-07-06T06:55:37.118Z,19.60
2023-07-06T06:58:06.892Z,19.70
2023-07-06T07:00:40.326Z,19.70
2023-07-06T07:03:14.155Z,19.70
2023-07-06T07:05:43.646Z,19.90
2023-07-06T07:08:13.277Z,20.00
2023-07-06T07:10:42.663Z,20.14
2023-07-06T07:13:13.108Z,20.30
2023-07-06T07:16:19.937Z,20.40
2023-07-06T07:19:09.378Z,20.50
2023-07-06T07:22:35.755Z,20.70
2023-07-06T07:25:08.029Z,20.90
2023-07-06T07:27:44.537Z,20.90
2023-07-06T07:30:15.426Z,20.90
2023-07-06T07:32:48.037Z,20.90
2023-07-06T07:35:20.907Z,20.90
2023-07-06T07:37:52.523Z,20.90
2023-07-06T07:40:23.696Z,21.00
2023-07-06T07:42:54.324Z,21.02
2023-07-06T07:45:24.773Z,21.16
2023-07-06T07:48:00.736Z,21.30
2023-07-06T07:50:33.173Z,21.30
2023-07-06T07:53:03.021Z,21.40
2023-07-06T07:55:32.586Z,21.50
2023-07-06T07:58:04.275Z,21.50
2023-07-06T08:00:35.534Z,21.50
2023-07-06T08:03:06.208Z,21.60
2023-07-06T08:05:39.825Z,21.80
2023-07-06T08:08:14.067Z,22.00
2023-07-06T08:10:43.890Z,22.10
2023-07-06T08:13:13.897Z,22.10
2023-07-06T08:15:45.052Z,22.20
2023-07-06T08:18:16.141Z,22.30
2023-07-06T08:21:23.172Z,22.34
2023-07-06T08:23:47.591Z,22.40
2023-07-06T08:26:18.297Z,22.40
2023-07-06T08:28:49.106Z,22.54
2023-07-06T08:31:25.500Z,22.70
2023-07-06T08:34:01.334Z,22.80
2023-07-06T08:36:31.409Z,22.90
2023-07-06T08:39:01.766Z,23.10
2023-07-06T08:41:39.916Z,23.20
2023-07-06T08:44:16.935Z,23.30
2023-07-06T08:46:50.379Z,23.30
2023-07-06T08:49:58.064Z,23.36
2023-07-06T08:52:28.644Z,23.44
2023-07-06T08:54:58.943Z,23.40
2023-07-06T08:57:32.856Z,23.40
2023-07-06T09:00:03.594Z,23.42
2023-07-06T09:02:35.303Z,23.50
2023-07-06T09:05:16.254Z,23.50
2023-07-06T09:07:49.090Z,23.60
2023-07-06T09:10:25.634Z,23.70
2023-07-06T09:13:27.394Z,23.90
2023-07-06T09:16:03.854Z,24.10
2023-07-06T09:18:33.746Z,24.20
2023-07-06T09:21:04.304Z,24.30
2023-07-06T09:23:35.311Z,24.40
2023-07-06T09:26:32.102Z,24.40
2023-07-06T09:29:23.670Z,24.38
2023-07-06T09:32:15.627Z,24.40
2023-07-06T09:34:49.743Z,24.48
2023-07-06T09:37:31.849Z,24.70
2023-07-06T09:43:05.365Z,24.70
2023-07-06T09:45:36.014Z,24.80
2023-07-06T09:48:23.186Z,24.90
2023-07-06T09:51:20.225Z,25.18
2023-07-06T09:53:55.813Z,25.44
2023-07-06T09:56:26.100Z,25.60
2023-07-06T09:58:55.937Z,25.60
2023-07-06T10:01:40.241Z,25.70
2023-07-06T10:04:44.979Z,25.80
2023-07-06T10:07:31.329Z,25.50
2023-07-06T10:10:20.929Z,25.70
2023-07-06T10:13:03.897Z,26.00
2023-07-06T10:15:51.741Z,26.44
2023-07-06T10:18:43.933Z,26.60
2023-07-06T10:21:38.643Z,26.64
2023-07-06T10:24:33.553Z,26.80
2023-07-06T10:27:18.960Z,27.00
2023-07-06T10:29:59.012Z,27.30
2023-07-06T10:32:42.054Z,27.38
2023-07-06T10:35:26.224Z,27.22
2023-07-06T10:37:58.357Z,27.00
2023-07-06T10:40:30.370Z,26.90
2023-07-06T10:43:23.537Z,27.00
2023-07-06T10:45:56.930Z,26.80
2023-07-06T10:48:34.601Z,26.70
2023-07-06T10:51:23.272Z,26.94
2023-07-06T10:54:17.662Z,27.30
2023-07-06T10:57:01.121Z,27.76
2023-07-06T10:59:41.044Z,28.10
2023-07-06T11:02:24.219Z,27.90
2023-07-06T11:05:07.781Z,27.40
2023-07-06T11:07:46.503Z,27.00
2023-07-06T11:10:49.111Z,26.64
2023-07-06T11:13:26.768Z,26.50
2023-07-06T11:16:08.295Z,26.80
2023-07-06T11:18:47.574Z,27.20
2023-07-06T11:21:43.789Z,27.50
2023-07-06T11:24:29.885Z,27.74
2023-07-06T11:27:33.736Z,27.28
2023-07-06T11:30:18.387Z,27.00
2023-07-06T11:33:14.269Z,26.90
2023-07-06T11:36:02.873Z,27.94
2023-07-06T11:39:01.906Z,29.94
2023-07-06T11:41:45.542Z,31.64
2023-07-06T11:44:47.100Z,30.16
2023-07-06T11:47:49.287Z,30.48
2023-07-06T11:50:19.175Z,29.00
2023-07-06T11:53:10.186Z,31.20
2023-07-06T11:55:52.107Z,32.40
2023-07-06T11:58:44.533Z,33.40
2023-07-06T12:01:34.920Z,33.80
2023-07-06T12:04:16.079Z,34.50
2023-07-06T12:06:47.355Z,34.76
2023-07-06T12:09:23.963Z,35.16
2023-07-06T12:12:07.685Z,35.68
2023-07-06T12:14:37.755Z,35.90
2023-07-06T12:17:12.149Z,35.88
2023-07-06T12:19:42.346Z,33.62
2023-07-06T12:22:17.753Z,32.18
2023-07-06T12:24:48.401Z,31.12
2023-07-06T12:27:21.780Z,32.14
2023-07-06T12:30:06.891Z,33.18
2023-07-06T12:32:38.344Z,33.90
2023-07-06T12:35:12.848Z,34.40
2023-07-06T12:37:45.174Z,34.84
2023-07-06T12:40:23.633Z,35.22
2023-07-06T12:42:54.593Z,35.50
2023-07-06T12:45:27.464Z,36.02
2023-07-06T12:48:01.248Z,36.62
2023-07-06T12:50:40.767Z,36.94
2023-07-06T12:53:37.665Z,37.42
2023-07-06T12:56:15.546Z,38.04
2023-07-06T12:58:59.922Z,38.60
2023-07-06T13:01:36.348Z,38.48
2023-07-06T13:04:11.775Z,36.70
2023-07-06T13:06:48.353Z,35.12
2023-07-06T13:09:22.533Z,34.04
2023-07-06T13:11:59.808Z,33.26
2023-07-06T13:14:39.577Z,32.58
2023-07-06T13:17:27.818Z,31.90
2023-07-06T13:19:58.044Z,31.36
2023-07-06T13:22:29.661Z,32.44
2023-07-06T13:25:00.629Z,32.20
2023-07-06T13:27:33.175Z,31.78
2023-07-06T13:30:09.055Z,31.54
2023-07-06T13:32:40.599Z,31.10
2023-07-06T13:35:13.903Z,30.70
2023-07-06T13:37:49.674Z,31.10
2023-07-06T13:40:22.227Z,31.62
2023-07-06T13:42:53.019Z,31.88
2023-07-06T13:45:40.120Z,33.32
2023-07-06T13:48:29.598Z,35.02
2023-07-06T13:51:07.433Z,36.22
2023-07-06T13:53:42.301Z,37.04
2023-07-06T13:56:16.116Z,37.76
2023-07-06T13:58:47.069Z,37.32
2023-07-06T14:01:22.097Z,36.14
2023-07-06T14:03:54.365Z,35.14
2023-07-06T14:06:24.888Z,34.30
2023-07-06T14:08:54.599Z,33.68
2023-07-06T14:11:26.999Z,33.28
2023-07-06T14:13:57.130Z,33.08
2023-07-06T14:16:30.271Z,32.50
2023-07-06T14:19:00.238Z,33.12
2023-07-06T14:21:34.428Z,34.10
2023-07-06T14:24:04.916Z,34.92
2023-07-06T14:26:34.688Z,35.90
2023-07-06T14:29:08.250Z,36.72
2023-07-06T14:31:39.228Z,36.86
2023-07-06T14:34:10.200Z,36.98
2023-07-06T14:36:47.199Z,37.56
2023-07-06T14:39:19.397Z,36.26
2023-07-06T14:42:11.812Z,34.56
2023-07-06T14:44:46.619Z,33.44
2023-07-06T14:47:22.948Z,32.28
2023-07-06T14:49:54.302Z,32.50
2023-07-06T14:52:28.680Z,33.66
2023-07-06T14:55:15.749Z,32.88
2023-07-06T14:57:45.524Z,32.14
2023-07-06T15:00:17.984Z,31.62
2023-07-06T15:02:51.102Z,31.00
2023-07-06T15:05:21.539Z,30.32
2023-07-06T15:07:51.232Z,29.74
2023-07-06T15:10:21.339Z,29.40
2023-07-06T15:12:50.919Z,29.28
2023-07-06T15:15:22.953Z,30.54
2023-07-06T15:17:52.515Z,30.92
2023-07-06T15:20:22.602Z,31.84
2023-07-06T15:22:56.032Z,32.50
2023-07-06T15:25:25.700Z,31.82
2023-07-06T15:27:56.040Z,31.16
2023-07-06T15:30:26.630Z,30.82
2023-07-06T15:32:56.174Z,32.32
2023-07-06T15:35:41.616Z,33.72
2023-07-06T15:38:36.292Z,34.90
2023-07-06T15:41:07.914Z,35.66
2023-07-06T15:43:37.434Z,35.68
2023-07-06T15:46:07.301Z,34.46
2023-07-06T15:48:37.277Z,33.40
2023-07-06T15:51:07.907Z,32.36
2023-07-06T15:53:37.864Z,31.36
2023-07-06T15:56:07.740Z,30.64
2023-07-06T15:58:39.815Z,30.06
2023-07-06T16:01:15.368Z,29.70
2023-07-06T16:04:30.995Z,29.20
2023-07-06T16:07:05.166Z,29.06
2023-07-06T16:09:39.332Z,29.92
2023-07-06T16:12:44.915Z,29.52
2023-07-06T16:15:14.992Z,28.98
2023-07-06T16:17:44.963Z,28.50
2023-07-06T16:20:15.993Z,28.02
2023-07-06T16:22:45.886Z,27.74
2023-07-06T16:25:15.947Z,27.52
2023-07-06T16:28:03.474Z,27.30
2023-07-06T16:30:46.563Z,27.06
2023-07-06T16:33:27.015Z,26.90
2023-07-06T16:36:03.056Z,26.80
2023-07-06T16:41:15.056Z,26.70
2023-07-06T16:44:16.133Z,26.60
2023-07-06T16:47:31.777Z,27.00
2023-07-06T16:50:47.958Z,27.00
2023-07-06T16:54:03.391Z,28.02
2023-07-06T17:00:19.123Z,28.56
2023-07-06T17:09:47.483Z,31.46
2023-07-06T17:15:46.522Z,32.90
2023-07-06T17:18:58.422Z,33.44
2023-07-06T17:22:13.882Z,34.00
2023-07-06T17:25:14.040Z,33.90
2023-07-06T17:29:02.772Z,33.56
2023-07-06T17:31:46.513Z,33.30
2023-07-06T17:34:25.484Z,33.38
2023-07-06T17:37:00.376Z,33.14
2023-07-06T17:39:34.121Z,32.24
2023-07-06T17:42:15.323Z,31.06
2023-07-06T17:44:50.397Z,30.14
2023-07-06T17:47:24.293Z,29.28
2023-07-06T17:50:00.814Z,28.66
2023-07-06T17:52:54.469Z,28.04
2023-07-06T17:55:38.279Z,27.48
2023-07-06T17:58:15.428Z,27.00
2023-07-06T18:01:11.497Z,26.64
2023-07-06T18:03:46.787Z,26.22
2023-07-06T18:06:22.875Z,25.80
2023-07-06T18:09:03.848Z,25.50
2023-07-06T18:11:40.244Z,25.20
2023-07-06T18:14:14.214Z,24.90
2023-07-06T18:16:48.108Z,24.70
2023-07-06T18:19:22.849Z,24.40
2023-07-06T18:21:58.430Z,24.20
2023-07-06T18:24:45.950Z,24.00
2023-07-06T18:27:21.679Z,23.80
2023-07-06T18:29:56.416Z,23.60
2023-07-06T18:32:31.503Z,23.40
2023-07-06T18:35:06.161Z,23.20
2023-07-06T18:37:40.640Z,23.10
2023-07-06T18:40:17.208Z,22.90
2023-07-06T18:42:54.122Z,22.80
2023-07-06T18:45:43.296Z,22.60
2023-07-06T18:48:20.898Z,22.42
2023-07-06T18:50:56.057Z,22.30
2023-07-06T18:53:45.322Z,22.10
2023-07-06T18:56:21.169Z,21.98
2023-07-06T18:58:55.105Z,21.80
2023-07-06T19:01:30.658Z,21.64
2023-07-06T19:04:04.756Z,21.50
2023-07-06T19:06:39.170Z,21.36
2023-07-06T19:09:12.901Z,21.20
2023-07-06T19:11:51.806Z,21.10
2023-07-06T19:14:26.810Z,21.00
2023-07-06T19:17:16.039Z,20.90
2023-07-06T19:19:54.438Z,20.70
2023-07-06T19:22:40.700Z,20.50
2023-07-06T19:25:15.294Z,20.40
2023-07-06T19:27:49.259Z,20.30
2023-07-06T19:30:23.811Z,20.20
2023-07-06T19:32:59.351Z,20.02
2023-07-06T19:35:37.852Z,19.90
2023-07-06T19:38:11.994Z,19.80
2023-07-06T19:40:57.826Z,19.64
2023-07-06T19:44:18.258Z,19.50
2023-07-06T19:46:57.206Z,19.40
2023-07-06T19:49:50.788Z,19.28
2023-07-06T19:52:35.001Z,19.20
2023-07-06T19:55:23.551Z,19.10
2023-07-06T19:57:59.076Z,19.00
2023-07-06T20:00:36.520Z,18.90
2023-07-06T20:03:10.443Z,18.86
2023-07-06T20:05:44.654Z,18.70
2023-07-06T20:08:21.300Z,18.60
2023-07-06T20:11:05.366Z,18.42
2023-07-06T20:13:42.962Z,18.30
2023-07-06T20:16:17.001Z,18.20
2023-07-06T20:18:58.395Z,18.14
2023-07-06T20:21:57.950Z,18.08
2023-07-06T20:24:33.077Z,18.00
2023-07-06T20:27:12.203Z,17.98
2023-07-06T20:29:47.124Z,17.90
2023-07-06T20:32:23.278Z,17.90
2023-07-06T20:35:05.982Z,17.80
2023-07-06T20:40:28.050Z,17.70
2023-07-06T20:43:02.248Z,17.60
2023-07-06T20:45:43.141Z,17.54
2023-07-06T20:48:37.920Z,17.50
2023-07-06T20:51:14.442Z,17.40
2023-07-06T20:53:50.576Z,17.38
2023-07-06T20:56:25.275Z,17.30
2023-07-06T20:59:04.149Z,17.20
2023-07-06T21:01:39.163Z,17.20
2023-07-06T21:04:16.997Z,17.18
2023-07-06T21:06:51.295Z,17.14
2023-07-06T21:09:32.107Z,17.10
2023-07-06T21:12:07.069Z,17.10
2023-07-06T21:14:40.856Z,17.00
2023-07-06T21:17:16.674Z,16.98
2023-07-06T21:19:52.154Z,16.90
2023-07-06T21:22:26.510Z,16.80
2023-07-06T21:25:00.386Z,16.76
2023-07-06T21:27:34.170Z,16.70
2023-07-06T21:30:09.345Z,16.70
2023-07-06T21:32:46.315Z,16.70
2023-07-06T21:35:20.654Z,16.60
2023-07-06T21:37:55.322Z,16.60
2023-07-06T21:40:29.362Z,16.60
2023-07-06T21:43:02.997Z,16.50
2023-07-06T21:45:36.731Z,16.50
2023-07-06T21:48:11.131Z,16.50
2023-07-06T21:50:44.998Z,16.46
2023-07-06T21:53:18.932Z,16.40
2023-07-06T21:55:53.315Z,16.40
2023-07-06T21:58:30.832Z,16.32
2023-07-06T22:01:06.060Z,16.30
2023-07-06T22:03:40.210Z,16.20
2023-07-06T22:06:27.353Z,16.16
2023-07-06T22:09:04.995Z,16.14
2023-07-06T22:11:43.234Z,16.20
2023-07-06T22:14:25.654Z,16.20
2023-07-06T22:17:02.935Z,16.20
2023-07-06T22:19:40.476Z,16.14
2023-07-06T22:22:25.184Z,16.10
2023-07-06T22:25:16.137Z,16.10
2023-07-06T22:27:57.741Z,16.10
2023-07-06T22:31:13.200Z,16.10
2023-07-06T22:33:55.826Z,16.10
2023-07-06T22:36:33.693Z,16.10
2023-07-06T22:39:23.621Z,16.10
2023-07-06T22:41:58.542Z,16.00
2023-07-06T22:44:34.073Z,15.96
2023-07-06T22:47:08.283Z,15.90
2023-07-06T22:49:42.097Z,15.80
2023-07-06T22:52:16.150Z,15.70
2023-07-06T22:54:49.790Z,15.60
2023-07-06T22:57:23.545Z,15.50
2023-07-06T22:59:59.103Z,15.50
2023-07-06T23:02:34.710Z,15.40
2023-07-06T23:05:10.963Z,15.40
2023-07-06T23:07:45.857Z,15.40
2023-07-06T23:10:20.710Z,15.34
2023-07-06T23:12:57.425Z,15.30
2023-07-06T23:15:34.249Z,15.30
2023-07-06T23:18:08.416Z,15.24
2023-07-06T23:20:42.118Z,15.20
2023-07-06T23:23:18.058Z,15.10
2023-07-06T23:25:53.228Z,15.00
2023-07-06T23:28:35.024Z,14.98
2023-07-06T23:31:11.560Z,14.90
2023-07-06T23:33:45.336Z,14.82
2023-07-06T23:36:19.856Z,14.74
2023-07-06T23:38:54.314Z,14.70
2023-07-06T23:41:28.344Z,14.70
2023-07-06T23:44:02.147Z,14.60
2023-07-06T23:46:35.940Z,14.60
2023-07-06T23:49:10.121Z,14.50
2023-07-06T23:51:43.814Z,14.50
2023-07-06T23:54:22.214Z,14.50
2023-07-06T23:56:56.047Z,14.50
2023-07-06T23:59:30.191Z,14.40
