createdAt,value
2023-01-13T00:00:13.963Z,992.9
2023-01-13T00:01:13.886Z,992.9
2023-01-13T00:02:13.970Z,992.8
2023-01-13T00:03:13.916Z,992.9
2023-01-13T00:04:13.954Z,992.9
2023-01-13T00:05:13.949Z,992.9
2023-01-13T00:06:13.945Z,992.9
2023-01-13T00:07:13.942Z,992.8
2023-01-13T00:08:13.963Z,992.9
2023-01-13T00:09:13.962Z,992.9
2023-01-13T00:10:14.004Z,992.9
2023-01-13T00:11:13.982Z,992.8
2023-01-13T00:12:14.001Z,993.0
2023-01-13T00:13:13.998Z,992.9
2023-01-13T00:14:13.996Z,992.9
2023-01-13T00:15:14.019Z,992.8
2023-01-13T00:16:14.077Z,992.9
2023-01-13T00:17:14.024Z,992.9
2023-01-13T00:18:14.031Z,992.9
2023-01-13T00:19:14.055Z,992.9
2023-01-13T00:20:14.079Z,993.0
2023-01-13T00:21:14.059Z,992.9
2023-01-13T00:22:14.066Z,992.9
2023-01-13T00:23:14.097Z,993.0
2023-01-13T00:24:14.092Z,992.9
2023-01-13T00:25:14.110Z,993.0
2023-01-13T00:26:14.114Z,993.0
2023-01-13T00:27:14.122Z,993.0
2023-01-13T00:28:14.130Z,993.0
2023-01-13T00:29:14.140Z,992.9
2023-01-13T00:30:14.163Z,993.0
2023-01-13T00:31:14.382Z,993.0
2023-01-13T00:32:14.177Z,993.0
2023-01-13T00:33:14.185Z,993.0
2023-01-13T00:34:14.194Z,993.2
2023-01-13T00:35:14.210Z,993.1
2023-01-13T00:36:14.225Z,993.1
2023-01-13T00:37:14.222Z,993.0
2023-01-13T00:38:14.221Z,993.1
2023-01-13T00:39:14.241Z,993.2
2023-01-13T00:40:14.268Z,993.2
2023-01-13T00:41:14.249Z,993.0
2023-01-13T00:42:14.260Z,993.1
2023-01-13T00:43:14.400Z,993.1
2023-01-13T00:44:14.402Z,993.1
2023-01-13T00:45:14.283Z,993.1
2023-01-13T00:46:14.392Z,993.0
2023-01-13T00:47:14.314Z,993.1
2023-01-13T00:48:14.310Z,993.2
2023-01-13T00:49:14.317Z,993.1
2023-01-13T00:50:14.334Z,993.2
2023-01-13T00:51:14.350Z,993.0
2023-01-13T00:52:14.393Z,993.2
2023-01-13T00:53:14.389Z,993.1
2023-01-13T00:54:14.382Z,993.1
2023-01-13T00:55:14.399Z,993.1
2023-01-13T00:56:14.458Z,993.2
2023-01-13T00:57:14.406Z,993.2
2023-01-13T00:58:14.418Z,993.2
2023-01-13T00:59:14.429Z,993.2
2023-01-13T01:00:14.431Z,993.0
2023-01-13T01:01:14.689Z,993.0
2023-01-13T01:02:14.708Z,992.9
2023-01-13T01:03:14.444Z,992.9
2023-01-13T01:04:14.457Z,993.0
2023-01-13T01:05:14.467Z,992.9
2023-01-13T01:06:14.467Z,993.1
2023-01-13T01:07:14.484Z,993.0
2023-01-13T01:08:14.501Z,993.0
2023-01-13T01:09:14.497Z,993.1
2023-01-13T01:10:14.509Z,993.1
2023-01-13T01:11:14.530Z,993.1
2023-01-13T01:12:14.527Z,993.0
2023-01-13T01:13:14.529Z,993.1
2023-01-13T01:14:14.529Z,993.0
2023-01-13T01:15:14.553Z,993.2
2023-01-13T01:16:14.690Z,993.1
2023-01-13T01:17:14.560Z,993.1
2023-01-13T01:18:14.562Z,993.1
2023-01-13T01:19:14.573Z,993.1
2023-01-13T01:20:14.586Z,993.2
2023-01-13T01:21:14.619Z,993.2
2023-01-13T01:22:14.592Z,993.3
2023-01-13T01:23:14.598Z,993.2
2023-01-13T01:24:14.609Z,993.2
2023-01-13T01:25:14.625Z,993.2
2023-01-13T01:26:14.660Z,993.3
2023-01-13T01:27:14.642Z,993.3
2023-01-13T01:28:14.649Z,993.3
2023-01-13T01:29:14.708Z,993.3
2023-01-13T01:30:14.678Z,993.2
2023-01-13T01:31:14.778Z,993.2
2023-01-13T01:32:14.689Z,993.2
2023-01-13T01:33:14.697Z,993.2
2023-01-13T01:34:14.721Z,993.1
2023-01-13T01:35:14.711Z,993.2
2023-01-13T01:36:14.717Z,993.2
2023-01-13T01:37:14.725Z,993.3
2023-01-13T01:38:14.733Z,993.3
2023-01-13T01:39:14.741Z,993.2
2023-01-13T01:57:15.361Z,993.4
2023-01-13T01:58:14.925Z,993.4
2023-01-13T01:59:14.943Z,993.4
2023-01-13T02:00:14.956Z,993.4
2023-01-13T02:01:15.389Z,993.4
2023-01-13T02:02:15.372Z,993.3
2023-01-13T02:03:14.981Z,993.4
2023-01-13T02:04:14.984Z,993.4
2023-01-13T02:05:15.005Z,993.4
2023-01-13T02:06:15.018Z,993.4
2023-01-13T02:07:15.003Z,993.3
2023-01-13T02:08:15.014Z,993.4
2023-01-13T02:09:15.020Z,993.3
2023-01-13T02:10:15.032Z,993.3
2023-01-13T02:11:15.040Z,993.2
2023-01-13T02:12:15.056Z,993.3
2023-01-13T02:13:15.060Z,993.3
2023-01-13T02:14:15.090Z,993.3
2023-01-13T02:15:15.076Z,993.3
2023-01-13T02:16:15.199Z,993.3
2023-01-13T02:17:15.073Z,993.4
2023-01-13T02:18:15.084Z,993.4
2023-01-13T02:19:15.086Z,993.3
2023-01-13T02:20:15.093Z,993.4
2023-01-13T02:21:15.104Z,993.4
2023-01-13T02:22:15.103Z,993.3
2023-01-13T02:23:15.113Z,993.4
2023-01-13T02:24:15.120Z,993.4
2023-01-13T02:25:15.254Z,993.4
2023-01-13T02:26:15.323Z,993.4
2023-01-13T02:27:15.288Z,993.4
2023-01-13T02:28:15.487Z,993.5
2023-01-13T02:29:15.167Z,993.4
2023-01-13T02:30:15.194Z,993.5
2023-01-13T02:31:15.338Z,993.5
2023-01-13T02:32:15.206Z,993.5
2023-01-13T02:33:15.219Z,993.5
2023-01-13T02:34:15.225Z,993.4
2023-01-13T02:35:15.237Z,993.4
2023-01-13T02:36:15.335Z,993.5
2023-01-13T02:37:15.255Z,993.4
2023-01-13T02:38:15.280Z,993.4
2023-01-13T02:39:15.267Z,993.5
2023-01-13T02:40:15.264Z,993.4
2023-01-13T02:41:15.272Z,993.4
2023-01-13T02:42:15.283Z,993.4
2023-01-13T02:43:15.301Z,993.5
2023-01-13T02:44:15.301Z,993.4
2023-01-13T02:45:15.317Z,993.3
2023-01-13T02:46:15.355Z,993.4
2023-01-13T02:47:15.332Z,993.4
2023-01-13T02:48:15.327Z,993.4
2023-01-13T02:49:15.322Z,993.4
2023-01-13T02:50:15.324Z,993.4
2023-01-13T02:51:15.341Z,993.3
2023-01-13T02:52:15.354Z,993.4
2023-01-13T02:53:15.354Z,993.3
2023-01-13T02:54:15.366Z,993.4
2023-01-13T02:55:15.372Z,993.3
2023-01-13T02:56:15.394Z,993.4
2023-01-13T02:57:15.394Z,993.4
2023-01-13T02:58:15.403Z,993.3
2023-01-13T02:59:15.419Z,993.4
2023-01-13T03:00:15.390Z,993.4
2023-01-13T03:01:15.650Z,993.4
2023-01-13T03:02:15.915Z,993.3
2023-01-13T03:03:15.435Z,993.4
2023-01-13T03:04:15.456Z,993.3
2023-01-13T03:05:15.458Z,993.5
2023-01-13T03:06:15.459Z,993.4
2023-01-13T03:07:15.456Z,993.5
2023-01-13T03:08:15.483Z,993.4
2023-01-13T03:09:15.466Z,993.4
2023-01-13T03:10:15.539Z,993.5
2023-01-13T03:11:15.490Z,993.4
2023-01-13T03:12:15.502Z,993.5
2023-01-13T03:13:15.517Z,993.5
2023-01-13T03:14:15.521Z,993.4
2023-01-13T03:15:15.533Z,993.3
2023-01-13T03:16:15.619Z,993.4
2023-01-13T03:17:15.555Z,993.4
2023-01-13T03:18:15.557Z,993.3
2023-01-13T03:19:15.571Z,993.4
2023-01-13T03:20:15.575Z,993.4
2023-01-13T03:21:15.609Z,993.4
2023-01-13T03:22:15.603Z,993.5
2023-01-13T03:23:15.629Z,993.6
2023-01-13T03:24:15.624Z,993.6
2023-01-13T03:25:15.641Z,993.6
2023-01-13T03:26:15.648Z,993.6
2023-01-13T03:27:15.661Z,993.6
2023-01-13T03:28:15.664Z,993.6
2023-01-13T03:29:15.667Z,993.7
2023-01-13T03:30:15.704Z,993.7
2023-01-13T03:31:15.693Z,993.6
2023-01-13T03:32:15.697Z,993.6
2023-01-13T03:33:15.704Z,993.6
2023-01-13T03:34:15.711Z,993.5
2023-01-13T03:35:15.722Z,993.6
2023-01-13T03:36:15.728Z,993.6
2023-01-13T03:37:15.748Z,993.6
2023-01-13T03:38:15.785Z,993.6
2023-01-13T03:39:15.767Z,993.7
2023-01-13T03:40:15.839Z,993.7
2023-01-13T03:41:15.806Z,993.6
2023-01-13T03:42:15.791Z,993.6
2023-01-13T03:43:15.799Z,993.7
2023-01-13T03:44:15.836Z,993.6
2023-01-13T03:45:15.814Z,993.7
2023-01-13T03:46:15.910Z,993.6
2023-01-13T03:47:15.851Z,993.7
2023-01-13T03:48:15.854Z,993.7
2023-01-13T03:49:15.856Z,993.6
2023-01-13T03:50:15.873Z,993.6
2023-01-13T03:51:15.879Z,993.7
2023-01-13T03:52:15.878Z,993.7
2023-01-13T03:53:15.892Z,993.6
2023-01-13T03:54:15.887Z,993.7
2023-01-13T03:55:15.912Z,993.7
2023-01-13T03:56:15.918Z,993.8
2023-01-13T03:57:15.913Z,993.7
2023-01-13T03:58:16.233Z,993.7
2023-01-13T03:59:15.928Z,993.6
2023-01-13T04:00:15.933Z,993.7
2023-01-13T04:01:16.234Z,993.8
2023-01-13T04:02:16.072Z,993.7
2023-01-13T04:03:15.945Z,993.7
2023-01-13T04:04:15.963Z,993.6
2023-01-13T04:05:15.963Z,993.7
2023-01-13T04:06:15.988Z,993.8
2023-01-13T04:07:16.009Z,993.8
2023-01-13T04:08:15.990Z,993.8
2023-01-13T04:09:16.023Z,993.7
2023-01-13T04:10:16.014Z,993.6
2023-01-13T04:11:16.026Z,993.7
2023-01-13T04:12:16.025Z,993.7
2023-01-13T04:13:16.038Z,993.7
2023-01-13T04:14:16.051Z,993.8
2023-01-13T04:15:16.055Z,993.7
2023-01-13T04:16:16.066Z,993.6
2023-01-13T04:17:16.067Z,993.6
2023-01-13T04:18:16.076Z,993.6
2023-01-13T04:19:16.079Z,993.6
2023-01-13T04:20:16.090Z,993.6
2023-01-13T04:21:16.094Z,993.6
2023-01-13T04:22:16.120Z,993.5
2023-01-13T04:23:16.119Z,993.5
2023-01-13T04:24:16.131Z,993.5
2023-01-13T04:25:16.143Z,993.5
2023-01-13T04:26:16.153Z,993.6
2023-01-13T04:27:16.161Z,993.5
2023-01-13T04:28:16.179Z,993.6
2023-01-13T04:29:16.175Z,993.5
2023-01-13T04:30:16.180Z,993.6
2023-01-13T04:31:16.318Z,993.6
2023-01-13T04:32:16.203Z,993.5
2023-01-13T04:33:16.207Z,993.5
2023-01-13T04:34:16.213Z,993.5
2023-01-13T04:35:16.360Z,993.5
2023-01-13T04:36:16.277Z,993.5
2023-01-13T04:37:16.246Z,993.4
2023-01-13T04:38:16.285Z,993.5
2023-01-13T04:39:16.276Z,993.4
2023-01-13T04:40:16.272Z,993.5
2023-01-13T04:41:16.302Z,993.5
2023-01-13T04:42:16.303Z,993.5
2023-01-13T04:43:16.315Z,993.6
2023-01-13T04:44:16.323Z,993.6
2023-01-13T04:45:16.352Z,993.6
2023-01-13T04:46:16.515Z,993.8
2023-01-13T04:47:16.345Z,993.7
2023-01-13T04:48:16.359Z,993.7
2023-01-13T04:49:16.366Z,993.7
2023-01-13T04:50:16.372Z,993.7
2023-01-13T04:51:16.391Z,993.7
2023-01-13T04:52:16.414Z,993.7
2023-01-13T04:53:16.402Z,993.7
2023-01-13T04:54:16.435Z,993.7
2023-01-13T04:55:16.421Z,993.7
2023-01-13T04:56:16.430Z,993.6
2023-01-13T04:57:16.436Z,993.6
2023-01-13T04:58:16.451Z,993.6
2023-01-13T04:59:16.461Z,993.7
2023-01-13T05:00:16.477Z,993.7
2023-01-13T05:01:16.735Z,993.7
2023-01-13T05:02:16.604Z,993.6
2023-01-13T05:03:16.501Z,993.6
2023-01-13T05:04:16.509Z,993.7
2023-01-13T05:05:16.515Z,993.7
2023-01-13T05:06:16.539Z,993.6
2023-01-13T05:07:16.563Z,993.7
2023-01-13T05:08:16.589Z,993.7
2023-01-13T05:09:16.564Z,993.7
2023-01-13T05:10:16.582Z,993.7
2023-01-13T05:11:16.568Z,993.7
2023-01-13T05:12:16.585Z,993.7
2023-01-13T05:13:16.624Z,993.7
2023-01-13T05:14:16.617Z,993.7
2023-01-13T05:15:16.603Z,993.7
2023-01-13T05:16:16.726Z,993.7
2023-01-13T05:17:16.639Z,993.7
2023-01-13T05:18:16.632Z,993.6
2023-01-13T05:19:16.670Z,993.6
2023-01-13T05:20:16.652Z,993.6
2023-01-13T05:21:16.659Z,993.6
2023-01-13T05:22:16.675Z,993.6
2023-01-13T05:23:16.698Z,993.6
2023-01-13T05:24:16.752Z,993.7
2023-01-13T05:25:16.707Z,993.5
2023-01-13T05:26:16.720Z,993.5
2023-01-13T05:27:16.719Z,993.5
2023-01-13T05:28:16.733Z,993.5
2023-01-13T05:29:16.727Z,993.5
2023-01-13T05:30:16.756Z,993.5
2023-01-13T05:31:16.834Z,993.5
2023-01-13T05:32:16.764Z,993.5
2023-01-13T05:33:16.763Z,993.6
2023-01-13T05:34:16.776Z,993.6
2023-01-13T05:35:16.807Z,993.5
2023-01-13T05:36:16.798Z,993.5
2023-01-13T05:37:16.800Z,993.4
2023-01-13T05:38:16.818Z,993.4
2023-01-13T05:39:16.818Z,993.5
2023-01-13T05:40:16.839Z,993.5
2023-01-13T05:41:16.831Z,993.5
2023-01-13T05:42:16.835Z,993.6
2023-01-13T05:43:16.840Z,993.4
2023-01-13T05:44:16.851Z,993.5
2023-01-13T05:45:16.860Z,993.5
2023-01-13T05:46:17.014Z,993.5
2023-01-13T05:47:16.866Z,993.5
2023-01-13T05:48:16.876Z,993.5
2023-01-13T05:49:16.879Z,993.5
2023-01-13T05:50:16.893Z,993.5
2023-01-13T05:51:16.897Z,993.5
2023-01-13T05:52:16.940Z,993.5
2023-01-13T05:53:16.922Z,993.5
2023-01-13T05:54:16.923Z,993.5
2023-01-13T05:55:16.940Z,993.5
2023-01-13T05:56:16.943Z,993.5
2023-01-13T05:57:16.963Z,993.6
2023-01-13T05:58:16.971Z,993.4
2023-01-13T05:59:16.980Z,993.3
2023-01-13T06:00:16.981Z,993.5
2023-01-13T06:01:17.097Z,993.4
2023-01-13T06:02:16.997Z,993.5
2023-01-13T06:03:17.106Z,993.5
2023-01-13T06:04:17.169Z,993.5
2023-01-13T06:05:17.079Z,993.5
2023-01-13T06:06:17.041Z,993.5
2023-01-13T06:07:17.047Z,993.5
2023-01-13T06:08:17.048Z,993.5
2023-01-13T06:09:17.063Z,993.5
2023-01-13T06:10:17.085Z,993.5
2023-01-13T06:11:17.079Z,993.5
2023-01-13T06:12:17.091Z,993.3
2023-01-13T06:13:17.114Z,993.4
2023-01-13T06:14:17.107Z,993.5
2023-01-13T06:15:17.119Z,993.5
2023-01-13T06:16:17.305Z,993.4
2023-01-13T06:17:17.154Z,993.4
2023-01-13T06:18:17.141Z,993.4
2023-01-13T06:19:17.157Z,993.5
2023-01-13T06:20:17.163Z,993.4
2023-01-13T06:21:17.239Z,993.4
2023-01-13T06:22:17.288Z,993.4
2023-01-13T06:23:17.215Z,993.3
2023-01-13T06:24:17.229Z,993.4
2023-01-13T06:25:17.514Z,993.3
2023-01-13T06:26:17.292Z,993.4
2023-01-13T06:27:17.281Z,993.5
2023-01-13T06:28:17.268Z,993.5
2023-01-13T06:29:17.329Z,993.3
2023-01-13T06:30:17.304Z,993.5
2023-01-13T06:31:17.451Z,993.5
2023-01-13T06:32:17.350Z,993.5
2023-01-13T06:33:17.331Z,993.5
2023-01-13T06:34:17.336Z,993.5
2023-01-13T06:35:17.363Z,993.5
2023-01-13T06:36:17.370Z,993.5
2023-01-13T06:37:17.368Z,993.4
2023-01-13T06:38:17.383Z,993.5
2023-01-13T06:39:17.385Z,993.4
2023-01-13T06:40:17.387Z,993.4
2023-01-13T06:41:17.414Z,993.4
2023-01-13T06:42:17.419Z,993.4
2023-01-13T06:43:17.966Z,993.5
2023-01-13T06:44:17.430Z,993.4
2023-01-13T06:45:17.461Z,993.5
2023-01-13T06:46:17.531Z,993.4
2023-01-13T06:47:17.459Z,993.5
2023-01-13T06:48:17.484Z,993.3
2023-01-13T06:49:17.561Z,993.5
2023-01-13T06:50:17.488Z,993.5
2023-01-13T06:51:17.495Z,993.4
2023-01-13T06:52:17.509Z,993.4
2023-01-13T06:53:17.513Z,993.5
2023-01-13T06:54:17.529Z,993.4
2023-01-13T06:55:17.551Z,993.4
2023-01-13T06:56:17.549Z,993.5
2023-01-13T06:57:17.569Z,993.4
2023-01-13T06:58:17.558Z,993.5
2023-01-13T06:59:17.578Z,993.4
2023-01-13T07:00:17.588Z,993.3
2023-01-13T07:01:17.918Z,993.4
2023-01-13T07:02:17.850Z,993.4
2023-01-13T07:03:17.630Z,993.5
2023-01-13T07:04:17.624Z,993.4
2023-01-13T07:05:17.647Z,993.4
2023-01-13T07:06:17.655Z,993.4
2023-01-13T07:07:17.657Z,993.4
2023-01-13T07:08:17.671Z,993.4
2023-01-13T07:09:17.686Z,993.4
2023-01-13T07:10:17.676Z,993.4
2023-01-13T07:11:17.787Z,993.5
2023-01-13T07:12:25.731Z,993.4
2023-01-13T07:13:17.715Z,993.4
2023-01-13T07:14:17.731Z,993.4
2023-01-13T07:15:17.732Z,993.3
2023-01-13T07:16:17.780Z,993.4
2023-01-13T07:17:17.738Z,993.4
2023-01-13T07:18:17.755Z,993.3
2023-01-13T07:19:17.764Z,993.5
2023-01-13T07:20:17.808Z,993.4
2023-01-13T07:21:17.779Z,993.3
2023-01-13T07:22:17.789Z,993.4
2023-01-13T07:23:17.797Z,993.3
2023-01-13T07:24:17.803Z,993.5
2023-01-13T07:25:17.840Z,993.4
2023-01-13T07:26:17.835Z,993.4
2023-01-13T07:27:17.872Z,993.4
2023-01-13T07:28:17.879Z,993.4
2023-01-13T07:29:17.864Z,993.4
2023-01-13T07:30:17.862Z,993.4
2023-01-13T07:31:18.033Z,993.3
2023-01-13T07:32:17.889Z,993.4
2023-01-13T07:33:17.906Z,993.4
2023-01-13T07:34:17.904Z,993.4
2023-01-13T07:35:17.917Z,993.5
2023-01-13T07:36:17.975Z,993.3
2023-01-13T07:37:17.936Z,993.4
2023-01-13T07:38:17.960Z,993.4
2023-01-13T07:39:17.960Z,993.3
2023-01-13T07:40:17.979Z,993.4
2023-01-13T07:41:17.983Z,993.5
2023-01-13T07:42:18.009Z,993.3
2023-01-13T07:43:18.019Z,993.4
2023-01-13T07:44:18.025Z,993.3
2023-01-13T07:45:18.032Z,993.5
2023-01-13T07:46:18.075Z,993.4
2023-01-13T07:47:18.079Z,993.3
2023-01-13T07:48:18.090Z,993.4
2023-01-13T07:49:18.086Z,993.3
2023-01-13T07:50:18.089Z,993.4
2023-01-13T07:51:18.108Z,993.3
2023-01-13T07:52:18.115Z,993.3
2023-01-13T07:53:18.138Z,993.2
2023-01-13T07:54:19.538Z,993.3
2023-01-13T07:55:18.142Z,993.2
2023-01-13T07:56:18.145Z,993.2
2023-01-13T07:57:18.163Z,993.2
2023-01-13T07:58:18.177Z,993.3
2023-01-13T07:59:18.174Z,993.4
2023-01-13T08:00:18.180Z,993.3
2023-01-13T08:01:18.497Z,993.3
2023-01-13T08:02:18.725Z,993.3
2023-01-13T08:03:18.205Z,993.2
2023-01-13T08:04:18.206Z,993.2
2023-01-13T08:05:18.265Z,993.3
2023-01-13T08:06:18.253Z,993.2
2023-01-13T08:07:18.247Z,993.3
2023-01-13T08:08:18.280Z,993.2
2023-01-13T08:09:18.259Z,993.3
2023-01-13T08:10:18.391Z,993.3
2023-01-13T08:11:18.298Z,993.3
2023-01-13T08:12:18.339Z,993.3
2023-01-13T08:13:18.490Z,993.3
2023-01-13T08:14:18.333Z,993.2
2023-01-13T08:15:18.335Z,993.2
2023-01-13T08:16:18.438Z,993.2
2023-01-13T08:17:20.858Z,993.3
2023-01-13T08:18:18.366Z,993.2
2023-01-13T08:19:18.385Z,993.1
2023-01-13T08:20:18.389Z,993.1
2023-01-13T08:21:18.394Z,993.2
2023-01-13T08:22:18.412Z,993.2
2023-01-13T08:23:18.432Z,993.1
2023-01-13T08:24:18.432Z,993.2
2023-01-13T08:25:18.470Z,993.2
2023-01-13T08:26:18.487Z,993.3
2023-01-13T08:27:18.455Z,993.2
2023-01-13T08:28:18.537Z,993.3
2023-01-13T08:29:18.486Z,993.3
2023-01-13T08:30:18.553Z,993.3
2023-01-13T08:31:18.541Z,993.3
2023-01-13T08:32:18.500Z,993.3
2023-01-13T08:33:18.547Z,993.3
2023-01-13T08:34:18.525Z,993.3
2023-01-13T08:35:18.538Z,993.3
2023-01-13T08:36:18.722Z,993.3
2023-01-13T08:37:18.580Z,993.4
2023-01-13T08:38:18.607Z,993.3
2023-01-13T08:39:18.609Z,993.3
2023-01-13T08:40:18.599Z,993.4
2023-01-13T08:41:18.623Z,993.4
2023-01-13T08:42:18.605Z,993.3
2023-01-13T08:43:18.619Z,993.3
2023-01-13T08:44:18.627Z,993.3
2023-01-13T08:45:18.666Z,993.3
2023-01-13T08:46:18.700Z,993.4
2023-01-13T08:47:18.659Z,993.3
2023-01-13T08:48:18.673Z,993.3
2023-01-13T08:49:18.679Z,993.3
2023-01-13T08:50:18.710Z,993.3
2023-01-13T08:51:18.708Z,993.5
2023-01-13T08:52:18.722Z,993.3
2023-01-13T08:53:18.730Z,993.4
2023-01-13T08:54:18.740Z,993.3
2023-01-13T08:55:18.744Z,993.3
2023-01-13T08:56:18.769Z,993.3
2023-01-13T08:57:18.849Z,993.3
2023-01-13T08:58:18.794Z,993.3
2023-01-13T08:59:18.793Z,993.2
2023-01-13T09:00:18.835Z,993.2
2023-01-13T09:01:19.066Z,993.3
2023-01-13T09:02:19.217Z,993.4
2023-01-13T09:03:18.944Z,993.3
2023-01-13T09:04:18.924Z,993.4
2023-01-13T09:05:18.853Z,993.3
2023-01-13T09:06:18.859Z,993.4
2023-01-13T09:07:18.871Z,993.3
2023-01-13T09:08:18.871Z,993.2
2023-01-13T09:09:18.877Z,993.4
2023-01-13T09:10:18.906Z,993.4
2023-01-13T09:11:18.906Z,993.3
2023-01-13T09:12:18.912Z,993.4
2023-01-13T09:13:18.929Z,993.3
2023-01-13T09:14:18.943Z,993.2
2023-01-13T09:15:18.955Z,993.3
2023-01-13T09:16:19.118Z,993.2
2023-01-13T09:17:18.972Z,993.2
2023-01-13T09:18:18.985Z,993.2
2023-01-13T09:19:19.010Z,993.3
2023-01-13T09:20:18.998Z,993.2
2023-01-13T09:21:19.010Z,993.2
2023-01-13T09:22:19.032Z,993.3
2023-01-13T09:23:19.047Z,993.1
2023-01-13T09:24:19.051Z,993.3
2023-01-13T09:25:19.064Z,993.3
2023-01-13T09:26:19.088Z,993.2
2023-01-13T09:27:19.076Z,993.2
2023-01-13T09:28:19.087Z,993.2
2023-01-13T09:29:19.120Z,993.4
2023-01-13T09:30:19.124Z,993.2
2023-01-13T09:31:19.345Z,993.3
2023-01-13T09:32:19.173Z,993.5
2023-01-13T09:33:19.222Z,993.3
2023-01-13T09:34:19.207Z,993.3
2023-01-13T09:35:19.179Z,993.3
2023-01-13T09:36:19.200Z,993.2
2023-01-13T09:37:19.196Z,993.3
2023-01-13T09:38:19.209Z,993.3
2023-01-13T09:39:19.229Z,993.3
2023-01-13T09:40:19.233Z,993.4
2023-01-13T09:41:19.235Z,993.3
2023-01-13T09:42:19.252Z,993.3
2023-01-13T09:43:19.261Z,993.3
2023-01-13T09:44:19.284Z,993.2
2023-01-13T09:45:19.335Z,993.3
2023-01-13T09:46:19.417Z,993.2
2023-01-13T09:47:19.312Z,993.2
2023-01-13T09:48:19.325Z,993.3
2023-01-13T09:49:19.332Z,993.3
2023-01-13T09:50:19.368Z,993.3
2023-01-13T09:51:19.414Z,993.3
2023-01-13T09:52:19.382Z,993.3
2023-01-13T09:53:19.379Z,993.2
2023-01-13T09:54:19.389Z,993.3
2023-01-13T09:55:19.407Z,993.3
2023-01-13T09:56:19.406Z,993.2
2023-01-13T09:57:19.430Z,993.2
2023-01-13T09:58:19.462Z,993.3
2023-01-13T09:59:19.440Z,993.3
2023-01-13T10:00:19.448Z,993.2
2023-01-13T10:01:19.601Z,993.2
2023-01-13T10:02:19.470Z,993.2
2023-01-13T10:03:19.706Z,993.2
2023-01-13T10:04:19.657Z,993.2
2023-01-13T10:05:19.514Z,993.2
2023-01-13T10:06:19.521Z,993.2
2023-01-13T10:07:19.518Z,993.2
2023-01-13T10:08:19.533Z,993.2
2023-01-13T10:09:19.528Z,993.1
2023-01-13T10:10:19.718Z,993.2
2023-01-13T10:11:19.572Z,993.3
2023-01-13T10:12:19.564Z,993.3
2023-01-13T10:13:19.568Z,993.2
2023-01-13T10:14:19.578Z,993.2
2023-01-13T10:15:19.599Z,993.2
2023-01-13T10:16:19.703Z,993.2
2023-01-13T10:17:19.614Z,993.1
2023-01-13T10:18:19.719Z,993.2
2023-01-13T10:19:19.710Z,993.1
2023-01-13T10:20:19.856Z,993.1
2023-01-13T10:21:19.663Z,993.1
2023-01-13T10:22:19.697Z,993.2
2023-01-13T10:23:19.695Z,993.2
2023-01-13T10:24:19.693Z,993.2
2023-01-13T10:25:19.702Z,993.1
2023-01-13T10:26:19.805Z,993.2
2023-01-13T10:27:19.730Z,993.2
2023-01-13T10:28:19.838Z,993.2
2023-01-13T10:29:19.764Z,993.2
2023-01-13T10:30:19.964Z,993.2
2023-01-13T10:31:20.033Z,993.1
2023-01-13T10:32:19.807Z,993.2
2023-01-13T10:33:19.803Z,993.1
2023-01-13T10:34:19.888Z,993.2
2023-01-13T10:35:19.830Z,993.2
2023-01-13T10:36:19.835Z,993.2
2023-01-13T10:37:19.860Z,993.2
2023-01-13T10:38:19.880Z,993.2
2023-01-13T10:39:19.886Z,993.2
2023-01-13T10:40:19.896Z,993.1
2023-01-13T10:41:19.916Z,993.2
2023-01-13T10:42:19.919Z,993.2
2023-01-13T10:43:19.918Z,993.1
2023-01-13T10:44:19.932Z,993.1
2023-01-13T10:45:19.950Z,993.1
2023-01-13T10:46:20.099Z,993.1
2023-01-13T10:47:19.961Z,993.2
2023-01-13T10:48:20.019Z,993.2
2023-01-13T10:49:20.017Z,993.1
2023-01-13T10:50:20.023Z,993.1
2023-01-13T10:51:20.039Z,993.1
2023-01-13T10:52:20.112Z,993.2
2023-01-13T10:53:20.058Z,993.3
2023-01-13T10:54:20.046Z,993.2
2023-01-13T10:55:20.048Z,993.2
2023-01-13T10:56:20.063Z,993.2
2023-01-13T10:57:20.118Z,993.3
2023-01-13T10:58:20.142Z,993.4
2023-01-13T10:59:20.100Z,993.3
2023-01-13T11:00:20.117Z,993.2
2023-01-13T11:01:20.438Z,993.4
2023-01-13T11:02:26.917Z,993.4
2023-01-13T11:03:20.146Z,993.5
2023-01-13T11:04:20.155Z,993.4
2023-01-13T11:05:20.160Z,993.5
2023-01-13T11:06:20.195Z,993.5
2023-01-13T11:07:20.194Z,993.5
2023-01-13T11:08:20.191Z,993.6
2023-01-13T11:09:20.219Z,993.5
2023-01-13T11:10:20.244Z,993.5
2023-01-13T11:11:20.218Z,993.6
2023-01-13T11:12:20.245Z,993.5
2023-01-13T11:13:20.259Z,993.6
2023-01-13T11:14:20.303Z,993.5
2023-01-13T11:15:20.301Z,993.5
2023-01-13T11:16:20.431Z,993.5
2023-01-13T11:17:20.297Z,993.4
2023-01-13T11:18:20.297Z,993.5
2023-01-13T11:19:20.297Z,993.5
2023-01-13T11:20:20.305Z,993.5
2023-01-13T11:21:20.330Z,993.4
2023-01-13T11:22:20.323Z,993.5
2023-01-13T11:23:20.334Z,993.5
2023-01-13T11:24:20.343Z,993.5
2023-01-13T11:25:20.384Z,993.5
2023-01-13T11:26:20.377Z,993.4
2023-01-13T11:27:20.407Z,993.4
2023-01-13T11:28:20.387Z,993.6
2023-01-13T11:29:20.399Z,993.6
2023-01-13T11:30:20.396Z,993.4
2023-01-13T11:31:20.551Z,993.4
2023-01-13T11:32:20.437Z,993.5
2023-01-13T11:33:20.545Z,993.5
2023-01-13T11:34:20.438Z,993.6
2023-01-13T11:35:20.439Z,993.4
2023-01-13T11:36:20.976Z,993.4
2023-01-13T11:37:20.467Z,993.5
2023-01-13T11:38:20.496Z,993.4
2023-01-13T11:39:20.490Z,993.5
2023-01-13T11:40:20.513Z,993.4
2023-01-13T11:41:20.506Z,993.5
2023-01-13T11:42:20.565Z,993.3
2023-01-13T11:43:20.544Z,993.4
2023-01-13T11:44:20.545Z,993.4
2023-01-13T11:45:20.594Z,993.4
2023-01-13T11:46:20.610Z,993.3
2023-01-13T11:47:20.587Z,993.4
2023-01-13T11:48:20.598Z,993.3
2023-01-13T11:49:22.646Z,993.5
2023-01-13T11:50:20.624Z,993.4
2023-01-13T11:51:20.632Z,993.4
2023-01-13T11:52:20.642Z,993.3
2023-01-13T11:53:20.672Z,993.3
2023-01-13T11:54:20.665Z,993.3
2023-01-13T11:55:22.995Z,993.2
2023-01-13T11:56:20.702Z,993.4
2023-01-13T11:57:20.833Z,993.3
2023-01-13T11:58:20.744Z,993.4
2023-01-13T11:59:20.748Z,993.4
2023-01-13T12:00:20.752Z,993.4
2023-01-13T12:01:23.620Z,993.3
2023-01-13T12:02:20.965Z,993.3
2023-01-13T12:03:20.963Z,993.3
2023-01-13T12:04:20.819Z,993.3
2023-01-13T12:05:20.822Z,993.4
2023-01-13T12:06:20.843Z,993.5
2023-01-13T12:07:23.505Z,993.4
2023-01-13T12:08:20.888Z,993.3
2023-01-13T12:09:20.876Z,993.2
2023-01-13T12:10:20.893Z,993.3
2023-01-13T12:11:20.923Z,993.2
2023-01-13T12:12:20.923Z,993.3
2023-01-13T12:13:20.908Z,993.4
2023-01-13T12:14:20.947Z,993.3
2023-01-13T12:15:21.012Z,993.2
2023-01-13T12:16:21.055Z,993.4
2023-01-13T12:17:20.965Z,993.3
2023-01-13T12:18:20.986Z,993.3
2023-01-13T12:19:20.987Z,993.4
2023-01-13T12:20:21.019Z,993.3
2023-01-13T12:21:21.029Z,993.3
2023-01-13T12:22:21.039Z,993.4
2023-01-13T12:23:21.052Z,993.3
2023-01-13T12:24:21.048Z,993.4
2023-01-13T12:25:21.099Z,993.4
2023-01-13T12:26:21.073Z,993.4
2023-01-13T12:27:21.066Z,993.3
2023-01-13T12:28:21.305Z,993.3
2023-01-13T12:29:21.079Z,993.3
2023-01-13T12:30:21.103Z,993.3
2023-01-13T12:31:21.285Z,993.3
2023-01-13T12:32:21.128Z,993.4
2023-01-13T12:33:21.162Z,993.4
2023-01-13T12:34:21.157Z,993.4
2023-01-13T12:35:21.167Z,993.3
2023-01-13T12:36:21.174Z,993.3
2023-01-13T12:37:21.179Z,993.3
2023-01-13T12:38:21.210Z,993.3
2023-01-13T12:39:21.215Z,993.3
2023-01-13T12:40:21.211Z,993.3
2023-01-13T12:41:21.241Z,993.3
2023-01-13T12:42:21.215Z,993.4
2023-01-13T12:43:21.239Z,993.4
2023-01-13T12:44:21.262Z,993.4
2023-01-13T12:45:21.336Z,993.4
2023-01-13T12:46:21.309Z,993.4
2023-01-13T12:47:21.277Z,993.4
2023-01-13T12:48:21.302Z,993.4
2023-01-13T12:49:21.307Z,993.4
2023-01-13T12:50:21.314Z,993.3
2023-01-13T12:51:21.315Z,993.4
2023-01-13T12:52:21.359Z,993.4
2023-01-13T12:53:21.348Z,993.3
2023-01-13T12:54:21.364Z,993.5
2023-01-13T12:55:21.404Z,993.3
2023-01-13T12:56:21.381Z,993.3
2023-01-13T12:57:21.416Z,993.5
2023-01-13T12:58:21.420Z,993.4
2023-01-13T12:59:21.425Z,993.5
2023-01-13T13:00:21.453Z,993.5
2023-01-13T13:01:21.679Z,993.5
2023-01-13T13:02:21.755Z,993.5
2023-01-13T13:03:21.487Z,993.6
2023-01-13T13:04:21.504Z,993.6
2023-01-13T13:05:21.509Z,993.6
2023-01-13T13:06:21.524Z,993.7
2023-01-13T13:07:21.532Z,993.5
2023-01-13T13:08:21.591Z,993.6
2023-01-13T13:09:21.563Z,993.6