createdAt,value
2023-05-03T00:01:07.451Z,94468.53
2023-05-03T00:03:33.773Z,94469.53
2023-05-03T00:06:10.289Z,94467.38
2023-05-03T00:08:36.651Z,94470.09
2023-05-03T00:11:02.979Z,94473.91
2023-05-03T00:13:29.290Z,94464.44
2023-05-03T00:16:12.274Z,94466.94
2023-05-03T00:18:38.741Z,94467.50
2023-05-03T00:21:05.468Z,94464.81
2023-05-03T00:23:32.156Z,94465.78
2023-05-03T00:25:58.899Z,94478.97
2023-05-03T00:28:25.829Z,94468.63
2023-05-03T00:30:53.691Z,94473.53
2023-05-03T00:33:20.276Z,94469.19
2023-05-03T00:35:54.523Z,94469.88
2023-05-03T00:38:21.042Z,94460.75
2023-05-03T00:40:53.382Z,94458.28
2023-05-03T00:43:19.682Z,94464.44
2023-05-03T00:45:46.390Z,94463.47
2023-05-03T00:48:12.805Z,94458.28
2023-05-03T00:50:48.005Z,94464.31
2023-05-03T00:53:14.615Z,94458.84
2023-05-03T00:55:41.077Z,94461.34
2023-05-03T00:58:07.393Z,94460.00
2023-05-03T01:00:33.701Z,94458.94
2023-05-03T01:03:00.291Z,94454.59
2023-05-03T01:05:28.799Z,94452.44
2023-05-03T01:07:55.084Z,94449.19
2023-05-03T01:10:36.957Z,94455.94
2023-05-03T01:13:08.379Z,94459.19
2023-05-03T01:15:34.963Z,94461.13
2023-05-03T01:18:09.063Z,94459.69
2023-05-03T01:20:37.432Z,94457.75
2023-05-03T01:23:16.172Z,94450.28
2023-05-03T01:25:42.489Z,94450.84
2023-05-03T01:28:08.816Z,94453.44
2023-05-03T01:30:36.356Z,94450.56
2023-05-03T01:33:27.619Z,94448.38
2023-05-03T01:35:56.370Z,94458.16
2023-05-03T01:38:23.270Z,94453.66
2023-05-03T01:40:53.889Z,94458.69
2023-05-03T01:43:27.204Z,94465.50
2023-05-03T01:45:53.906Z,94452.72
2023-05-03T01:48:20.244Z,94452.44
2023-05-03T01:50:46.865Z,94452.44
2023-05-03T01:53:13.447Z,94446.16
2023-05-03T01:55:39.958Z,94450.22
2023-05-03T01:58:06.352Z,94451.31
2023-05-03T02:00:33.039Z,94456.16
2023-05-03T02:02:59.419Z,94454.28
2023-05-03T02:05:26.084Z,94456.44
2023-05-03T02:07:52.453Z,94443.94
2023-05-03T02:10:19.099Z,94447.19
2023-05-03T02:12:45.467Z,94449.09
2023-05-03T02:15:12.370Z,94438.78
2023-05-03T02:17:39.137Z,94448.56
2023-05-03T02:20:06.129Z,94454.28
2023-05-03T02:22:33.593Z,94453.31
2023-05-03T02:24:59.914Z,94454.84
2023-05-03T02:27:26.274Z,94459.78
2023-05-03T02:29:52.813Z,94457.88
2023-05-03T02:32:19.347Z,94468.22
2023-05-03T02:34:47.163Z,94465.50
2023-05-03T02:37:13.453Z,94462.94
2023-05-03T02:39:39.736Z,94452.19
2023-05-03T02:42:06.308Z,94455.72
2023-05-03T02:44:38.757Z,94455.44
2023-05-03T02:47:05.221Z,94454.91
2023-05-03T02:49:31.505Z,94454.91
2023-05-03T02:51:58.136Z,94456.22
2023-05-03T02:54:24.540Z,94455.19
2023-05-03T02:56:51.042Z,94463.34
2023-05-03T02:59:17.366Z,94462.53
2023-05-03T03:01:43.819Z,94463.34
2023-05-03T03:04:10.232Z,94460.34
2023-05-03T03:06:36.895Z,94458.66
2023-05-03T03:09:04.470Z,94458.44
2023-05-03T03:11:31.536Z,94449.22
2023-05-03T03:13:57.863Z,94464.16
2023-05-03T03:16:24.231Z,94461.97
2023-05-03T03:18:50.626Z,94466.06
2023-05-03T03:21:16.943Z,94456.53
2023-05-03T03:23:50.398Z,94459.69
2023-05-03T03:26:16.722Z,94449.78
2023-05-03T03:28:43.010Z,94453.03
2023-05-03T03:31:09.508Z,94450.06
2023-05-03T03:33:35.924Z,94446.78
2023-05-03T03:36:02.239Z,94450.94
2023-05-03T03:38:28.544Z,94453.69
2023-05-03T03:40:54.908Z,94448.50
2023-05-03T03:43:21.275Z,94450.44
2023-05-03T03:45:48.297Z,94449.31
2023-05-03T03:48:14.623Z,94441.03
2023-05-03T03:50:51.235Z,94438.53
2023-05-03T03:53:17.573Z,94446.75
2023-05-03T03:55:43.857Z,94444.72
2023-05-03T03:58:10.234Z,94445.28
2023-05-03T04:00:36.725Z,94445.41
2023-05-03T04:03:05.195Z,94453.25
2023-05-03T04:05:33.034Z,94454.63
2023-05-03T04:07:59.527Z,94456.06
2023-05-03T04:10:25.996Z,94451.97
2023-05-03T04:12:52.351Z,94451.59
2023-05-03T04:15:18.752Z,94450.91
2023-05-03T04:17:45.130Z,94444.50
2023-05-03T04:20:12.027Z,94445.00
2023-05-03T04:22:41.467Z,94441.28
2023-05-03T04:25:11.053Z,94442.31
2023-05-03T04:27:38.245Z,94447.94
2023-05-03T04:30:05.021Z,94445.47
2023-05-03T04:32:37.178Z,94450.34
2023-05-03T04:35:25.747Z,94454.19
2023-05-03T04:37:52.252Z,94453.59
2023-05-03T04:40:19.747Z,94453.31
2023-05-03T04:43:08.714Z,94464.34
2023-05-03T04:45:35.188Z,94467.41
2023-05-03T04:48:12.295Z,94463.56
2023-05-03T04:50:39.968Z,94458.69
2023-05-03T04:53:14.401Z,94468.16
2023-05-03T04:55:45.948Z,94461.66
2023-05-03T04:58:20.699Z,94473.69
2023-05-03T05:00:51.116Z,94476.88
2023-05-03T05:03:17.553Z,94474.00
2023-05-03T05:05:44.057Z,94476.59
2023-05-03T05:08:10.527Z,94476.34
2023-05-03T05:10:41.005Z,94484.75
2023-05-03T05:13:11.507Z,94482.25
2023-05-03T05:15:44.140Z,94488.84
2023-05-03T05:18:10.469Z,94486.19
2023-05-03T05:20:36.968Z,94489.53
2023-05-03T05:23:03.337Z,94485.09
2023-05-03T05:25:29.763Z,94488.03
2023-05-03T05:27:56.373Z,94481.69
2023-05-03T05:30:23.337Z,94488.13
2023-05-03T05:32:49.834Z,94485.03
2023-05-03T05:35:17.723Z,94488.91
2023-05-03T05:37:44.050Z,94492.94
2023-05-03T05:40:12.409Z,94496.75
2023-05-03T05:42:38.716Z,94494.38
2023-05-03T05:45:07.974Z,94488.91
2023-05-03T05:47:40.353Z,94487.31
2023-05-03T05:50:16.814Z,94496.47
2023-05-03T05:52:44.819Z,94491.00
2023-05-03T05:55:17.323Z,94497.09
2023-05-03T05:57:43.632Z,94495.44
2023-05-03T06:00:14.418Z,94491.28
2023-05-03T06:02:56.186Z,94492.75
2023-05-03T06:05:22.650Z,94491.75
2023-05-03T06:07:49.504Z,94489.78
2023-05-03T06:10:15.993Z,94489.03
2023-05-03T06:12:42.291Z,94490.34
2023-05-03T06:15:09.812Z,94491.88
2023-05-03T06:17:36.429Z,94493.06
2023-05-03T06:20:03.169Z,94488.03
2023-05-03T06:22:29.714Z,94482.09
2023-05-03T06:24:56.267Z,94488.00
2023-05-03T06:27:22.570Z,94490.47
2023-05-03T06:29:49.939Z,94488.69
2023-05-03T06:32:16.285Z,94492.31
2023-05-03T06:34:42.586Z,94486.50
2023-05-03T06:37:08.879Z,94493.09
2023-05-03T06:39:35.193Z,94495.03
2023-05-03T06:42:02.697Z,94495.06
2023-05-03T06:44:29.005Z,94496.66
2023-05-03T06:46:55.404Z,94492.81
2023-05-03T06:49:22.285Z,94493.81
2023-05-03T06:51:48.603Z,94506.19
2023-05-03T06:54:15.241Z,94499.38
2023-05-03T06:56:41.571Z,94501.03
2023-05-03T06:59:10.968Z,94495.13
2023-05-03T07:01:37.299Z,94488.97
2023-05-03T07:04:03.861Z,94483.53
2023-05-03T07:06:37.676Z,94485.88
2023-05-03T07:09:20.405Z,94485.69
2023-05-03T07:11:50.390Z,94491.31
2023-05-03T07:14:16.717Z,94484.91
2023-05-03T07:16:43.184Z,94484.69
2023-05-03T07:19:09.519Z,94479.00
2023-05-03T07:21:35.799Z,94484.44
2023-05-03T07:24:02.091Z,94486.66
2023-05-03T07:26:28.375Z,94479.97
2023-05-03T07:28:54.677Z,94483.22
2023-05-03T07:31:23.010Z,94485.75
2023-05-03T07:33:49.424Z,94487.25
2023-05-03T07:36:15.779Z,94482.75
2023-05-03T07:38:42.113Z,94481.38
2023-05-03T07:41:08.438Z,94483.22
2023-05-03T07:43:34.965Z,94471.00
2023-05-03T07:46:01.477Z,94467.97
2023-05-03T07:48:27.976Z,94465.28
2023-05-03T07:50:54.351Z,94469.69
2023-05-03T07:53:20.991Z,94464.13
2023-05-03T07:55:47.362Z,94456.03
2023-05-03T07:58:13.873Z,94455.56
2023-05-03T08:00:40.859Z,94451.41
2023-05-03T08:03:07.393Z,94451.94
2023-05-03T08:05:36.500Z,94455.69
2023-05-03T08:08:03.942Z,94452.38
2023-05-03T08:10:37.882Z,94450.03
2023-05-03T08:13:06.284Z,94447.63
2023-05-03T08:15:32.875Z,94451.16
2023-05-03T08:17:59.922Z,94449.97
2023-05-03T08:20:27.309Z,94443.22
2023-05-03T08:22:56.851Z,94366.13
2023-05-03T08:25:26.088Z,94445.03
2023-05-03T08:27:52.686Z,94441.88
2023-05-03T08:30:19.861Z,94435.69
2023-05-03T08:32:46.656Z,94429.69
2023-05-03T08:35:15.097Z,94434.47
2023-05-03T08:37:42.416Z,94432.94
2023-05-03T08:40:11.816Z,94427.25
2023-05-03T08:42:42.442Z,94434.31
2023-05-03T08:45:10.288Z,94432.56
2023-05-03T08:47:38.531Z,94428.63
2023-05-03T08:50:05.452Z,94424.88
2023-05-03T08:52:33.836Z,94427.44
2023-05-03T08:55:00.195Z,94426.84
2023-05-03T08:57:33.507Z,94423.22
2023-05-03T09:00:01.868Z,94423.22
2023-05-03T09:02:28.643Z,94419.59
2023-05-03T09:04:56.363Z,94421.81
2023-05-03T09:07:22.897Z,94414.38
2023-05-03T09:09:49.206Z,94422.44
2023-05-03T09:12:45.595Z,94415.97
2023-05-03T09:15:21.225Z,94417.78
2023-05-03T09:18:06.260Z,94416.78
2023-05-03T09:20:36.716Z,94409.69
2023-05-03T09:23:03.284Z,94410.88
2023-05-03T09:25:46.647Z,94414.09
2023-05-03T09:28:13.667Z,94406.97
2023-05-03T09:30:40.007Z,94404.97
2023-05-03T09:33:06.483Z,94409.78
2023-05-03T09:35:32.871Z,94404.91
2023-05-03T09:38:00.065Z,94398.84
2023-05-03T09:40:27.629Z,94398.03
2023-05-03T09:43:10.178Z,94394.75
2023-05-03T09:45:37.852Z,94400.22
2023-05-03T09:48:05.171Z,94407.94
2023-05-03T09:50:32.669Z,94404.28
2023-05-03T09:53:01.359Z,94401.91
2023-05-03T09:55:28.169Z,94399.38
2023-05-03T09:58:06.596Z,94401.66
2023-05-03T10:00:35.868Z,94390.13
2023-05-03T10:03:06.506Z,94394.75
2023-05-03T10:05:34.112Z,94402.94
2023-05-03T10:08:02.337Z,94405.66
2023-05-03T10:10:31.723Z,94399.88
2023-05-03T10:12:59.351Z,94398.31
2023-05-03T10:15:29.393Z,94392.69
2023-05-03T10:17:57.959Z,94401.88
2023-05-03T10:20:32.117Z,94400.66
2023-05-03T10:23:04.721Z,94395.16
2023-05-03T10:25:31.925Z,94396.38
2023-05-03T10:28:08.648Z,94395.91
2023-05-03T10:30:39.565Z,94396.16
2023-05-03T10:33:11.931Z,94394.66
2023-05-03T10:35:42.292Z,94397.13
2023-05-03T10:38:20.412Z,94401.88
2023-05-03T10:40:46.705Z,94400.75
2023-05-03T10:43:31.616Z,94397.53
2023-05-03T10:46:07.022Z,94396.81
2023-05-03T10:48:33.788Z,94394.13
2023-05-03T10:51:18.865Z,94391.97
2023-05-03T10:53:45.218Z,94393.81
2023-05-03T10:56:12.403Z,94403.50
2023-05-03T10:58:43.050Z,94404.34
2023-05-03T11:01:12.514Z,94398.84
2023-05-03T11:03:57.726Z,94402.47
2023-05-03T11:06:32.965Z,94403.53
2023-05-03T11:08:59.509Z,94398.25
2023-05-03T11:11:26.117Z,94397.97
2023-05-03T11:13:52.957Z,94397.06
2023-05-03T11:16:26.646Z,94402.09
2023-05-03T11:18:53.775Z,94395.47
2023-05-03T11:21:21.103Z,94404.25
2023-05-03T11:23:47.501Z,94403.94
2023-05-03T11:26:13.991Z,94405.94
2023-05-03T11:28:43.913Z,94402.00
2023-05-03T11:31:11.200Z,94400.59
2023-05-03T11:33:38.248Z,94389.13
2023-05-03T11:36:06.101Z,94386.91
2023-05-03T11:38:33.043Z,94389.31
2023-05-03T11:40:59.991Z,94387.41
2023-05-03T11:43:26.865Z,94379.44
2023-05-03T11:45:56.079Z,94380.19
2023-05-03T11:48:32.117Z,94389.50
2023-05-03T11:50:58.559Z,94384.91
2023-05-03T11:53:25.638Z,94379.97
2023-05-03T11:55:53.772Z,94378.16
2023-05-03T11:58:20.438Z,94379.22
2023-05-03T12:00:47.565Z,94379.22
2023-05-03T12:03:18.559Z,94381.13
2023-05-03T12:05:45.985Z,94373.34
2023-05-03T12:08:15.128Z,94373.19
2023-05-03T12:10:42.882Z,94378.19
2023-05-03T12:13:10.098Z,94376.66
2023-05-03T12:15:40.486Z,94375.34
2023-05-03T12:18:09.834Z,94382.09
2023-05-03T12:23:11.044Z,94373.66
2023-05-03T12:25:39.562Z,94376.38
2023-05-03T12:28:19.642Z,94378.72
2023-05-03T12:30:48.866Z,94365.75
2023-05-03T12:33:17.078Z,94371.44
2023-05-03T12:35:46.959Z,94372.81
2023-05-03T12:38:16.716Z,94375.94
2023-05-03T12:40:45.217Z,94373.84
2023-05-03T12:43:12.185Z,94366.31
2023-05-03T12:45:41.451Z,94361.06
2023-05-03T12:48:08.876Z,94370.56
2023-05-03T12:50:39.651Z,94373.03
2023-05-03T12:53:09.924Z,94362.91
2023-05-03T12:55:42.870Z,94355.69
2023-05-03T13:00:49.050Z,94362.94
2023-05-03T13:03:32.787Z,94363.34
2023-05-03T13:06:00.966Z,94367.44
2023-05-03T13:08:34.867Z,94359.50
2023-05-03T13:11:03.582Z,94366.50
2023-05-03T13:13:30.133Z,94362.63
2023-05-03T13:16:07.926Z,94358.84
2023-05-03T13:18:34.271Z,94360.59
2023-05-03T13:21:00.896Z,94357.50
2023-05-03T13:23:29.203Z,94347.50
2023-05-03T13:25:57.292Z,94347.50
2023-05-03T13:28:24.900Z,94338.94
2023-05-03T13:30:51.329Z,94335.41
2023-05-03T13:33:17.684Z,94343.91
2023-05-03T13:35:47.050Z,94334.81
2023-05-03T13:38:18.779Z,94333.41
2023-05-03T13:40:47.224Z,94336.50
2023-05-03T13:43:13.923Z,94332.72
2023-05-03T13:45:40.274Z,94329.50
2023-05-03T13:48:18.130Z,94333.16
2023-05-03T13:50:45.316Z,94328.09
2023-05-03T13:53:11.767Z,94322.09
2023-05-03T13:55:41.430Z,94322.47
2023-05-03T13:58:08.387Z,94318.75
2023-05-03T14:00:34.708Z,94326.75
2023-05-03T14:03:06.666Z,94328.38
2023-05-03T14:05:33.081Z,94322.31
2023-05-03T14:07:59.568Z,94318.16
2023-05-03T14:10:27.062Z,94307.16
2023-05-03T14:13:00.307Z,94314.06
2023-05-03T14:15:26.714Z,94317.00
2023-05-03T14:17:54.614Z,94309.59
2023-05-03T14:20:50.466Z,94306.00
2023-05-03T14:23:17.043Z,94306.16
2023-05-03T14:25:55.350Z,94306.31
2023-05-03T14:28:21.740Z,94305.66
2023-05-03T14:30:53.199Z,94308.06
2023-05-03T14:33:19.568Z,94311.91
2023-05-03T14:35:56.793Z,94312.06
2023-05-03T14:38:39.477Z,94312.06
2023-05-03T14:41:05.841Z,94310.78
2023-05-03T14:43:37.129Z,94306.66
2023-05-03T14:46:03.488Z,94311.06
2023-05-03T14:48:30.197Z,94299.84
2023-05-03T14:50:56.524Z,94303.09
2023-05-03T14:53:23.410Z,94305.38
2023-05-03T14:55:50.178Z,94298.50
2023-05-03T14:58:25.398Z,94303.06
2023-05-03T15:00:51.728Z,94297.69
2023-05-03T15:03:18.379Z,94296.50
2023-05-03T15:05:44.728Z,94294.72
2023-05-03T15:08:11.257Z,94287.97
2023-05-03T15:10:39.782Z,94290.03
2023-05-03T15:13:06.247Z,94295.16
2023-05-03T15:15:32.816Z,94285.06
2023-05-03T15:17:59.247Z,94278.44
2023-05-03T15:20:25.648Z,94283.44
2023-05-03T15:22:51.968Z,94287.16
2023-05-03T15:25:18.285Z,94288.56
2023-05-03T15:27:44.593Z,94290.22
2023-05-03T15:30:12.258Z,94290.09
2023-05-03T15:32:38.759Z,94296.00
2023-05-03T15:35:05.948Z,94298.06
2023-05-03T15:37:40.637Z,94295.31
2023-05-03T15:40:13.300Z,94290.91
2023-05-03T15:42:53.104Z,94288.97
2023-05-03T15:45:20.759Z,94292.16
2023-05-03T15:47:52.782Z,94295.59
2023-05-03T15:50:24.406Z,94295.19
2023-05-03T15:52:50.844Z,94293.13
2023-05-03T15:55:30.438Z,94292.09
2023-05-03T15:57:57.097Z,94290.28
2023-05-03T16:00:25.742Z,94288.72
2023-05-03T16:02:52.957Z,94292.97
2023-05-03T16:05:19.666Z,94288.16
2023-05-03T16:07:47.202Z,94289.22
2023-05-03T16:10:14.971Z,94286.44
2023-05-03T16:12:42.072Z,94290.19
2023-05-03T16:15:09.747Z,94290.19
2023-05-03T16:17:36.448Z,94282.88
2023-05-03T16:20:05.601Z,94279.66
2023-05-03T16:22:33.203Z,94275.66
2023-05-03T16:25:07.827Z,94276.19
2023-05-03T16:27:36.214Z,94267.50
2023-05-03T16:30:06.456Z,94269.25
2023-05-03T16:32:35.660Z,94277.63
2023-05-03T16:35:10.018Z,94271.91
2023-05-03T16:37:37.484Z,94276.00
2023-05-03T16:40:11.232Z,94269.25
2023-05-03T16:42:38.079Z,94271.97
2023-05-03T16:45:06.717Z,94264.72
2023-05-03T16:47:33.689Z,94258.56
2023-05-03T16:49:59.976Z,94269.63
2023-05-03T16:52:37.876Z,94261.84
2023-05-03T16:55:04.364Z,94267.06
2023-05-03T16:57:30.939Z,94268.94
2023-05-03T16:59:57.595Z,94275.72
2023-05-03T17:02:24.416Z,94269.28
2023-05-03T17:04:50.754Z,94277.97
2023-05-03T17:07:23.355Z,94275.19
2023-05-03T17:10:20.351Z,94275.34
2023-05-03T17:16:26.349Z,94274.81
2023-05-03T17:18:52.890Z,94273.78
2023-05-03T17:21:25.375Z,94267.50
2023-05-03T17:23:51.748Z,94271.75
2023-05-03T17:26:21.231Z,94277.03
2023-05-03T17:28:48.342Z,94276.59
2023-05-03T17:31:14.670Z,94293.78
2023-05-03T17:34:04.624Z,94274.91
2023-05-03T17:36:36.085Z,94274.47
2023-05-03T17:39:02.406Z,94274.63
2023-05-03T17:41:29.413Z,94270.16
2023-05-03T17:43:58.970Z,94271.84
2023-05-03T17:46:25.578Z,94272.19
2023-05-03T17:48:52.134Z,94279.41
2023-05-03T17:51:18.465Z,94273.72
2023-05-03T17:53:44.804Z,94281.03
2023-05-03T17:56:25.679Z,94277.59
2023-05-03T17:58:51.987Z,94273.53
2023-05-03T18:01:18.668Z,94277.31
2023-05-03T18:03:45.075Z,94278.88
2023-05-03T18:06:12.468Z,94288.63
2023-05-03T18:08:39.306Z,94286.25
2023-05-03T18:11:05.587Z,94286.69
2023-05-03T18:13:33.377Z,94288.44
2023-05-03T18:16:00.167Z,94287.50
2023-05-03T18:18:26.517Z,94296.59
2023-05-03T18:20:59.641Z,94287.78
2023-05-03T18:23:39.314Z,94289.47
2023-05-03T18:26:07.615Z,94292.66
2023-05-03T18:28:40.029Z,94290.69
2023-05-03T18:31:06.809Z,94293.13
2023-05-03T18:33:33.944Z,94298.56
2023-05-03T18:36:11.702Z,94299.66
2023-05-03T18:38:59.755Z,94302.53
2023-05-03T18:41:29.309Z,94305.56
2023-05-03T18:43:58.851Z,94304.56
2023-05-03T18:46:25.242Z,94306.91
2023-05-03T18:48:51.678Z,94314.97
2023-05-03T18:51:19.012Z,94308.13
2023-05-03T18:53:51.668Z,94310.09
2023-05-03T18:56:30.121Z,94311.25
2023-05-03T18:58:56.705Z,94317.69
2023-05-03T19:01:26.319Z,94315.16
2023-05-03T19:03:52.973Z,94315.88
2023-05-03T19:06:19.370Z,94319.03
2023-05-03T19:08:46.959Z,94322.44
2023-05-03T19:11:14.543Z,94328.56
2023-05-03T19:13:46.212Z,94326.94
2023-05-03T19:16:13.949Z,94325.34
2023-05-03T19:18:48.042Z,94328.47
2023-05-03T19:21:22.383Z,94329.66
2023-05-03T19:23:48.708Z,94354.13
2023-05-03T19:26:17.102Z,94344.38
2023-05-03T19:28:47.187Z,94337.44
2023-05-03T19:31:17.729Z,94338.13
2023-05-03T19:33:45.222Z,94340.59
2023-05-03T19:36:13.122Z,94345.16
2023-05-03T19:38:40.599Z,94341.06
2023-05-03T19:41:12.290Z,94338.09
2023-05-03T19:43:46.877Z,94335.84
2023-05-03T19:46:13.213Z,94337.66
2023-05-03T19:48:40.791Z,94330.84
2023-05-03T19:51:12.538Z,94330.34
2023-05-03T19:53:39.506Z,94341.47
2023-05-03T19:56:07.103Z,94343.78
2023-05-03T19:58:42.603Z,94338.41
2023-05-03T20:01:09.001Z,94344.31
2023-05-03T20:03:35.573Z,94337.97
2023-05-03T20:06:01.949Z,94335.34
2023-05-03T20:08:28.271Z,94338.50
2023-05-03T20:10:55.693Z,94340.56
2023-05-03T20:13:22.535Z,94340.22
2023-05-03T20:15:49.424Z,94341.00
2023-05-03T20:18:16.077Z,94341.09
2023-05-03T20:20:43.397Z,94341.00
2023-05-03T20:23:09.840Z,94345.88
2023-05-03T20:25:36.130Z,94338.56
2023-05-03T20:28:02.962Z,94336.81
2023-05-03T20:30:31.616Z,94340.97
2023-05-03T20:32:58.606Z,94336.19
2023-05-03T20:35:25.225Z,94334.56
2023-05-03T20:37:51.580Z,94328.03
2023-05-03T20:40:17.909Z,94335.47
2023-05-03T20:42:44.219Z,94331.72
2023-05-03T20:45:10.625Z,94321.09
2023-05-03T20:47:36.949Z,94327.56
2023-05-03T20:50:03.568Z,94322.56
2023-05-03T20:52:30.046Z,94324.91
2023-05-03T20:54:56.343Z,94325.88
2023-05-03T20:57:22.742Z,94320.75
2023-05-03T20:59:58.541Z,94323.25
2023-05-03T21:02:25.974Z,94314.38
2023-05-03T21:04:55.565Z,94326.34
2023-05-03T21:07:24.009Z,94322.13
2023-05-03T21:09:50.300Z,94316.44
2023-05-03T21:12:16.908Z,94315.53
2023-05-03T21:14:43.210Z,94324.72
2023-05-03T21:17:12.283Z,94317.88
2023-05-03T21:19:39.628Z,94322.19
2023-05-03T21:22:11.523Z,94325.44
2023-05-03T21:24:37.877Z,94313.22
2023-05-03T21:27:04.524Z,94318.59
2023-05-03T21:29:30.857Z,94312.94
2023-05-03T21:31:57.387Z,94316.28
2023-05-03T21:34:23.799Z,94308.00
2023-05-03T21:36:50.507Z,94316.44
2023-05-03T21:39:16.831Z,94322.75
2023-05-03T21:41:43.699Z,94309.41
2023-05-03T21:44:17.391Z,94305.66
2023-05-03T21:46:43.810Z,94312.13
2023-05-03T21:49:10.238Z,94302.94
2023-05-03T21:51:36.576Z,94306.91
2023-05-03T21:54:03.052Z,94298.81
2023-05-03T21:56:29.509Z,94308.72
2023-05-03T21:58:55.817Z,94308.72
2023-05-03T22:01:22.420Z,94305.84
2023-05-03T22:03:50.158Z,94298.66
2023-05-03T22:06:16.642Z,94300.22
2023-05-03T22:08:42.959Z,94297.09
2023-05-03T22:11:09.256Z,94295.38
2023-05-03T22:13:49.689Z,94289.97
2023-05-03T22:16:21.352Z,94285.47
2023-05-03T22:18:47.948Z,94288.69
2023-05-03T22:21:14.221Z,94296.75
2023-05-03T22:23:40.515Z,94295.50
2023-05-03T22:26:13.040Z,94290.97
2023-05-03T22:28:39.354Z,94291.69
2023-05-03T22:31:06.226Z,94299.75
2023-05-03T22:33:32.832Z,94289.94
2023-05-03T22:35:59.145Z,94282.09
2023-05-03T22:38:25.446Z,94289.72
2023-05-03T22:40:52.001Z,94295.16
2023-05-03T22:43:18.304Z,94292.03
2023-05-03T22:45:44.823Z,94287.69
2023-05-03T22:48:11.287Z,94285.31
2023-05-03T22:50:37.773Z,94281.47
2023-05-03T22:53:12.143Z,94284.09
2023-05-03T22:55:38.468Z,94274.00
2023-05-03T22:58:04.781Z,94267.03
2023-05-03T23:00:31.411Z,94273.25
2023-05-03T23:02:57.921Z,94268.72
2023-05-03T23:05:24.284Z,94264.84
2023-05-03T23:07:50.645Z,94268.44
2023-05-03T23:10:16.952Z,94266.81
2023-05-03T23:12:43.349Z,94268.81
2023-05-03T23:15:10.319Z,94265.88
2023-05-03T23:17:36.651Z,94262.63
2023-05-03T23:20:05.461Z,94261.03
2023-05-03T23:22:32.259Z,94261.03
2023-05-03T23:24:59.017Z,94265.25
2023-05-03T23:27:25.362Z,94261.38
2023-05-03T23:29:52.454Z,94261.03
2023-05-03T23:32:19.487Z,94253.09
2023-05-03T23:34:46.188Z,94253.59
2023-05-03T23:37:12.511Z,94259.75
2023-05-03T23:39:42.822Z,94258.44
2023-05-03T23:42:09.104Z,94258.78
2023-05-03T23:44:50.503Z,94257.16
2023-05-03T23:47:21.073Z,94251.81
2023-05-03T23:49:47.429Z,94254.88
2023-05-03T23:52:13.812Z,94259.13
2023-05-03T23:54:40.102Z,94252.28
2023-05-03T23:57:06.408Z,94249.38
2023-05-03T23:59:32.772Z,94244.84
