createdAt,value
2018-07-08T00:00:56.358Z,4.00
2018-07-08T00:01:56.290Z,4.00
2018-07-08T00:02:56.307Z,4.00
2018-07-08T00:03:56.342Z,4.00
2018-07-08T00:04:56.345Z,4.00
2018-07-08T00:05:56.361Z,4.00
2018-07-08T00:06:56.414Z,4.00
2018-07-08T00:07:56.393Z,4.00
2018-07-08T00:08:56.413Z,4.00
2018-07-08T00:09:56.430Z,4.00
2018-07-08T00:10:56.450Z,4.00
2018-07-08T00:11:56.468Z,4.00
2018-07-08T00:12:56.543Z,4.00
2018-07-08T00:13:56.499Z,4.00
2018-07-08T00:14:56.527Z,4.00
2018-07-08T00:15:56.537Z,4.00
2018-07-08T00:16:56.554Z,4.00
2018-07-08T00:17:56.575Z,4.00
2018-07-08T00:18:56.622Z,4.00
2018-07-08T00:19:56.603Z,4.00
2018-07-08T00:20:56.625Z,4.00
2018-07-08T00:21:56.639Z,4.00
2018-07-08T00:22:56.654Z,4.00
2018-07-08T00:23:56.676Z,4.00
2018-07-08T00:24:56.750Z,4.00
2018-07-08T00:25:56.706Z,4.00
2018-07-08T00:26:56.728Z,4.00
2018-07-08T00:27:56.746Z,4.00
2018-07-08T00:28:56.757Z,4.00
2018-07-08T00:29:56.776Z,4.00
2018-07-08T00:30:56.864Z,4.00
2018-07-08T00:31:56.816Z,4.00
2018-07-08T00:32:56.828Z,4.00
2018-07-08T00:33:56.849Z,4.00
2018-07-08T00:34:56.864Z,4.00
2018-07-08T00:35:56.882Z,4.00
2018-07-08T00:36:56.948Z,4.00
2018-07-08T00:37:56.913Z,4.00
2018-07-08T00:38:56.934Z,4.00
2018-07-08T00:39:56.988Z,4.00
2018-07-08T00:40:56.971Z,4.00
2018-07-08T00:41:56.986Z,4.00
2018-07-08T00:42:57.012Z,4.00
2018-07-08T00:43:57.100Z,4.00
2018-07-08T00:44:57.038Z,4.00
2018-07-08T00:45:57.050Z,4.00
2018-07-08T00:46:57.072Z,4.00
2018-07-08T00:47:57.087Z,4.00
2018-07-08T00:48:57.156Z,4.00
2018-07-08T00:49:57.178Z,4.00
2018-07-08T00:50:57.142Z,4.00
2018-07-08T00:51:57.153Z,4.00
2018-07-08T00:52:57.179Z,4.00
2018-07-08T00:53:57.188Z,4.00
2018-07-08T00:54:57.255Z,4.00
2018-07-08T00:55:57.280Z,4.00
2018-07-08T00:56:57.243Z,4.00
2018-07-08T00:57:57.260Z,4.00
2018-07-08T00:58:57.278Z,4.00
2018-07-08T00:59:57.294Z,4.00
2018-07-08T01:00:57.375Z,4.00
2018-07-08T01:01:57.325Z,4.00
2018-07-08T01:02:57.341Z,4.00
2018-07-08T01:03:57.360Z,4.00
2018-07-08T01:04:57.379Z,4.00
2018-07-08T01:05:57.395Z,4.00
2018-07-08T01:06:57.466Z,4.00
2018-07-08T01:07:57.433Z,4.00
2018-07-08T01:08:57.451Z,4.00
2018-07-08T01:09:57.469Z,4.00
2018-07-08T01:10:57.482Z,4.00
2018-07-08T01:11:57.499Z,4.00
2018-07-08T01:12:57.517Z,4.00
2018-07-08T01:13:57.534Z,4.00
2018-07-08T01:14:57.551Z,4.00
2018-07-08T01:15:57.563Z,4.00
2018-07-08T01:16:57.588Z,4.00
2018-07-08T01:17:57.599Z,4.00
2018-07-08T01:18:57.669Z,4.00
2018-07-08T01:19:57.636Z,4.00
2018-07-08T01:20:57.658Z,4.00
2018-07-08T01:21:57.673Z,4.00
2018-07-08T01:22:57.685Z,4.00
2018-07-08T01:23:57.700Z,4.00
2018-07-08T01:24:57.777Z,4.00
2018-07-08T01:25:57.743Z,4.00
2018-07-08T01:26:57.784Z,4.00
2018-07-08T01:27:57.770Z,4.00
2018-07-08T01:28:57.787Z,4.00
2018-07-08T01:29:57.803Z,4.00
2018-07-08T01:30:57.876Z,4.00
2018-07-08T01:31:57.842Z,4.00
2018-07-08T01:32:57.915Z,4.00
2018-07-08T01:33:57.872Z,4.00
2018-07-08T01:34:57.888Z,4.00
2018-07-08T01:35:57.909Z,4.00
2018-07-08T01:36:57.974Z,4.00
2018-07-08T01:37:57.946Z,4.00
2018-07-08T01:38:57.956Z,4.00
2018-07-08T01:39:58.024Z,4.00
2018-07-08T01:40:57.989Z,4.00
2018-07-08T01:41:58.013Z,4.00
2018-07-08T01:42:58.079Z,4.00
2018-07-08T01:43:58.041Z,4.00
2018-07-08T01:44:58.104Z,4.00
2018-07-08T01:45:58.127Z,4.00
2018-07-08T01:46:58.096Z,4.00
2018-07-08T01:47:58.114Z,4.00
2018-07-08T01:48:58.182Z,4.00
2018-07-08T01:49:58.145Z,4.00
2018-07-08T01:50:58.165Z,4.00
2018-07-08T01:51:58.209Z,4.00
2018-07-08T01:52:58.195Z,4.00
2018-07-08T01:53:58.216Z,4.00
2018-07-08T01:54:58.230Z,4.00
2018-07-08T01:55:58.247Z,4.00
2018-07-08T01:56:58.267Z,4.00
2018-07-08T01:57:58.302Z,4.00
2018-07-08T01:58:58.301Z,4.00
2018-07-08T01:59:58.318Z,4.00
2018-07-08T02:00:58.334Z,4.00
2018-07-08T02:01:58.349Z,4.00
2018-07-08T02:02:58.365Z,4.00
2018-07-08T02:03:58.387Z,4.00
2018-07-08T02:04:58.405Z,4.00
2018-07-08T02:05:58.417Z,4.00
2018-07-08T02:06:58.455Z,4.00
2018-07-08T02:07:58.450Z,4.00
2018-07-08T02:08:58.467Z,4.00
2018-07-08T02:09:58.484Z,4.00
2018-07-08T02:10:58.594Z,4.00
2018-07-08T02:11:58.524Z,4.00
2018-07-08T02:12:58.589Z,4.00
2018-07-08T02:13:58.559Z,4.00
2018-07-08T02:14:58.576Z,4.00
2018-07-08T02:15:58.589Z,4.00
2018-07-08T02:16:58.672Z,4.00
2018-07-08T02:17:58.623Z,4.00
2018-07-08T02:18:58.645Z,4.00
2018-07-08T02:19:58.661Z,4.00
2018-07-08T02:20:58.673Z,4.00
2018-07-08T02:21:58.697Z,4.00
2018-07-08T02:22:58.768Z,4.00
2018-07-08T02:23:58.732Z,4.00
2018-07-08T02:24:58.752Z,4.00
2018-07-08T02:25:58.765Z,4.00
2018-07-08T02:26:58.783Z,4.00
2018-07-08T02:27:58.794Z,4.00
2018-07-08T02:28:58.899Z,4.00
2018-07-08T02:29:58.828Z,4.00
2018-07-08T02:30:58.901Z,4.00
2018-07-08T02:31:58.863Z,4.00
2018-07-08T02:32:58.884Z,4.00
2018-07-08T02:33:58.901Z,4.00
2018-07-08T02:34:58.919Z,4.00
2018-07-08T02:35:58.931Z,4.00
2018-07-08T02:36:58.949Z,4.00
2018-07-08T02:37:58.971Z,4.00
2018-07-08T02:38:58.980Z,4.00
2018-07-08T02:39:59.001Z,4.00
2018-07-08T02:40:59.019Z,4.00
2018-07-08T02:41:59.090Z,4.00
2018-07-08T02:42:59.055Z,4.00
2018-07-08T02:43:59.068Z,4.00
2018-07-08T02:44:59.087Z,4.00
2018-07-08T02:45:59.107Z,4.00
2018-07-08T02:46:59.121Z,4.00
2018-07-08T02:47:59.141Z,4.00
2018-07-08T02:48:59.209Z,4.00
2018-07-08T02:49:59.174Z,4.00
2018-07-08T02:50:59.193Z,4.00
2018-07-08T02:51:59.210Z,4.00
2018-07-08T02:52:59.229Z,4.00
2018-07-08T02:53:59.296Z,4.00
2018-07-08T02:54:59.262Z,4.00
2018-07-08T02:55:59.281Z,4.00
2018-07-08T02:56:59.297Z,4.00
2018-07-08T02:57:59.316Z,4.00
2018-07-08T02:58:59.330Z,4.00
2018-07-08T02:59:59.392Z,4.00
2018-07-08T03:00:59.414Z,4.00
2018-07-08T03:01:59.382Z,4.00
2018-07-08T03:02:59.396Z,4.00
2018-07-08T03:03:59.417Z,4.00
2018-07-08T03:04:59.429Z,4.00
2018-07-08T03:05:59.447Z,4.00
2018-07-08T03:06:59.488Z,4.00
2018-07-08T03:07:59.485Z,4.00
2018-07-08T03:08:59.501Z,4.00
2018-07-08T03:09:59.521Z,4.00
2018-07-08T03:10:59.531Z,4.00
2018-07-08T03:11:59.554Z,4.00
2018-07-08T03:12:59.573Z,4.00
2018-07-08T03:13:59.588Z,4.00
2018-07-08T03:14:59.603Z,4.00
2018-07-08T03:15:59.621Z,4.00
2018-07-08T03:16:59.643Z,4.00
2018-07-08T03:17:59.656Z,4.00
2018-07-08T03:18:59.718Z,4.00
2018-07-08T03:19:59.689Z,4.00
2018-07-08T03:20:59.709Z,4.00
2018-07-08T03:21:59.725Z,4.00
2018-07-08T03:22:59.741Z,4.00
2018-07-08T03:23:59.758Z,4.00
2018-07-08T03:24:59.777Z,4.00
2018-07-08T03:25:59.788Z,4.00
2018-07-08T03:26:59.806Z,4.00
2018-07-08T03:27:59.826Z,4.00
2018-07-08T03:28:59.839Z,4.00
2018-07-08T03:29:59.861Z,4.00
2018-07-08T03:30:59.930Z,4.00
2018-07-08T03:31:59.895Z,4.00
2018-07-08T03:32:59.911Z,4.00
2018-07-08T03:33:59.925Z,4.00
2018-07-08T03:34:59.940Z,4.00
2018-07-08T03:36:00.016Z,4.00
2018-07-08T03:37:00.046Z,4.00
2018-07-08T03:37:59.996Z,4.00
2018-07-08T03:39:00.010Z,4.00
2018-07-08T03:40:00.033Z,4.00
2018-07-08T03:41:00.048Z,4.00
2018-07-08T03:42:00.115Z,4.00
2018-07-08T03:43:00.146Z,4.00
2018-07-08T03:44:00.101Z,4.00
2018-07-08T03:45:00.113Z,4.00
2018-07-08T03:46:00.135Z,4.00
2018-07-08T03:47:00.145Z,4.00
2018-07-08T03:48:00.219Z,4.00
2018-07-08T03:49:00.216Z,4.00
2018-07-08T03:50:00.200Z,4.00
2018-07-08T03:51:00.218Z,4.00
2018-07-08T03:52:00.238Z,4.00
2018-07-08T03:53:00.252Z,4.00
2018-07-08T03:54:00.265Z,4.00
2018-07-08T03:55:00.315Z,4.00
2018-07-08T03:56:00.297Z,4.00
2018-07-08T03:57:00.322Z,4.00
2018-07-08T03:58:00.337Z,4.00
2018-07-08T03:59:00.349Z,4.00
2018-07-08T04:00:00.418Z,4.00
2018-07-08T04:01:00.387Z,4.00
2018-07-08T04:02:00.402Z,4.00
2018-07-08T04:03:00.419Z,4.00
2018-07-08T04:04:00.435Z,4.00
2018-07-08T04:05:00.457Z,4.00
2018-07-08T04:06:00.471Z,4.00
2018-07-08T04:07:00.490Z,4.00
2018-07-08T04:08:00.508Z,4.00
2018-07-08T04:09:00.523Z,4.00
2018-07-08T04:10:00.540Z,4.00
2018-07-08T04:11:00.553Z,4.00
2018-07-08T04:12:00.621Z,4.00
2018-07-08T04:13:00.590Z,4.00
2018-07-08T04:14:00.609Z,4.00
2018-07-08T04:15:00.626Z,4.00
2018-07-08T04:16:00.643Z,4.00
2018-07-08T04:17:00.657Z,4.00
2018-07-08T04:18:00.729Z,4.00
2018-07-08T04:19:00.694Z,4.00
2018-07-08T04:20:00.738Z,4.00
2018-07-08T04:21:00.724Z,4.00
2018-07-08T04:22:00.745Z,4.00
2018-07-08T04:23:00.757Z,4.00
2018-07-08T04:24:00.830Z,4.00
2018-07-08T04:25:00.791Z,4.00
2018-07-08T04:26:00.815Z,4.00
2018-07-08T04:27:00.831Z,4.00
2018-07-08T04:28:00.844Z,4.00
2018-07-08T04:29:00.867Z,4.00
2018-07-08T04:30:00.930Z,4.00
2018-07-08T04:31:00.893Z,4.00
2018-07-08T04:32:00.915Z,4.00
2018-07-08T04:33:01.001Z,4.00
2018-07-08T04:34:00.944Z,4.00
2018-07-08T04:35:00.960Z,4.00
2018-07-08T04:36:01.033Z,4.00
2018-07-08T04:37:00.999Z,4.00
2018-07-08T04:38:01.066Z,4.00
2018-07-08T04:39:01.063Z,4.00
2018-07-08T04:40:01.046Z,4.00
2018-07-08T04:41:01.061Z,4.00
2018-07-08T04:42:01.129Z,4.00
2018-07-08T04:43:01.103Z,4.00
2018-07-08T04:44:01.113Z,4.00
2018-07-08T04:45:01.138Z,4.00
2018-07-08T04:46:01.146Z,4.00
2018-07-08T04:47:01.165Z,0.00
2018-07-08T04:48:01.234Z,0.00
2018-07-08T04:49:01.201Z,0.00
2018-07-08T04:50:01.214Z,0.00
2018-07-08T04:51:01.230Z,0.00
2018-07-08T04:52:01.250Z,4.00
2018-07-08T04:53:01.264Z,4.00
2018-07-08T04:54:01.336Z,4.00
2018-07-08T04:55:01.300Z,4.00
2018-07-08T04:56:01.317Z,4.00
2018-07-08T04:57:01.368Z,4.00
2018-07-08T04:58:01.348Z,8.00
2018-07-08T04:59:01.369Z,4.00
2018-07-08T05:00:01.434Z,8.00
2018-07-08T05:01:01.512Z,8.00
2018-07-08T05:02:01.420Z,8.00
2018-07-08T05:03:01.445Z,8.00
2018-07-08T05:04:01.447Z,8.00
2018-07-08T05:05:01.467Z,12.00
2018-07-08T05:06:01.536Z,12.00
2018-07-08T05:07:01.496Z,12.00
2018-07-08T05:08:01.523Z,16.00
2018-07-08T05:09:01.532Z,20.00
2018-07-08T05:10:01.548Z,24.00
2018-07-08T05:11:01.570Z,28.00
2018-07-08T05:12:01.645Z,28.00
2018-07-08T05:13:01.602Z,32.00
2018-07-08T05:14:01.622Z,36.00
2018-07-08T05:15:01.634Z,40.00
2018-07-08T05:16:01.649Z,48.00
2018-07-08T05:17:01.664Z,52.00
2018-07-08T05:18:01.738Z,52.00
2018-07-08T05:19:01.698Z,56.00
2018-07-08T05:20:01.715Z,60.00
2018-07-08T05:21:01.737Z,64.00
2018-07-08T05:22:01.748Z,72.00
2018-07-08T05:23:01.769Z,84.00
2018-07-08T05:24:01.836Z,88.00
2018-07-08T05:25:01.804Z,100.00
2018-07-08T05:26:01.834Z,108.00
2018-07-08T05:27:01.838Z,116.00
2018-07-08T05:28:01.857Z,124.00
2018-07-08T05:29:01.867Z,128.00
2018-07-08T05:30:01.940Z,132.00
2018-07-08T05:31:01.898Z,140.00
2018-07-08T05:32:01.914Z,144.00
2018-07-08T05:33:01.974Z,152.00
2018-07-08T05:34:01.955Z,164.00
2018-07-08T05:35:01.975Z,172.00
2018-07-08T05:36:02.041Z,180.00
2018-07-08T05:37:02.004Z,188.00
2018-07-08T05:38:02.023Z,196.00
2018-07-08T05:39:02.044Z,208.00
2018-07-08T05:40:02.053Z,220.00
2018-07-08T05:41:02.069Z,248.00
2018-07-08T05:42:02.138Z,276.00
2018-07-08T05:43:02.099Z,296.00
2018-07-08T05:44:02.116Z,324.00
2018-07-08T05:45:02.134Z,356.00
2018-07-08T05:46:02.154Z,384.00
2018-07-08T05:47:02.176Z,400.00
2018-07-08T05:48:02.234Z,400.00
2018-07-08T05:49:02.199Z,408.00
2018-07-08T05:50:02.225Z,472.00
2018-07-08T05:51:02.239Z,528.00
2018-07-08T05:52:02.254Z,556.00
2018-07-08T05:53:02.268Z,556.00
2018-07-08T05:54:02.340Z,520.00
2018-07-08T05:55:02.307Z,528.00
2018-07-08T05:56:02.322Z,528.00
2018-07-08T05:57:02.334Z,524.00
2018-07-08T05:58:02.355Z,528.00
2018-07-08T05:59:02.372Z,552.00
2018-07-08T06:00:02.441Z,576.00
2018-07-08T06:01:02.402Z,608.00
2018-07-08T06:02:02.424Z,648.00
2018-07-08T06:03:02.435Z,716.00
2018-07-08T06:04:02.475Z,764.00
2018-07-08T06:05:02.475Z,828.00
2018-07-08T06:06:02.544Z,896.00
2018-07-08T06:07:02.507Z,928.00
2018-07-08T06:08:02.524Z,904.00
2018-07-08T06:09:02.538Z,1004.00
2018-07-08T06:10:02.645Z,1120.00
2018-07-08T06:11:02.570Z,1128.00
2018-07-08T06:12:02.638Z,1096.00
2018-07-08T06:13:02.606Z,1172.00
2018-07-08T06:14:02.621Z,1260.00
2018-07-08T06:15:02.637Z,1228.00
2018-07-08T06:16:02.712Z,1156.00
2018-07-08T06:17:02.730Z,1152.00
2018-07-08T06:18:02.689Z,1240.00
2018-07-08T06:19:02.712Z,1260.00
2018-07-08T06:20:02.724Z,1316.00
2018-07-08T06:21:02.745Z,1436.00
2018-07-08T06:22:02.776Z,1448.00
2018-07-08T06:23:02.831Z,1548.00
2018-07-08T06:24:02.790Z,1560.00
2018-07-08T06:25:02.811Z,1520.00
2018-07-08T06:26:02.953Z,1636.00
2018-07-08T06:27:02.846Z,1828.00
2018-07-08T06:28:02.858Z,1896.00
2018-07-08T06:29:02.933Z,1912.00
2018-07-08T06:30:02.893Z,1928.00
2018-07-08T06:31:02.909Z,1980.00
2018-07-08T06:32:02.926Z,2076.00
2018-07-08T06:33:02.949Z,2116.00
2018-07-08T06:34:02.965Z,2212.00
2018-07-08T06:35:03.032Z,2324.00
2018-07-08T06:36:02.996Z,2440.00
2018-07-08T06:37:03.016Z,2532.00
2018-07-08T06:38:03.030Z,2824.00
2018-07-08T06:39:03.044Z,3180.00
2018-07-08T06:40:03.062Z,3276.00
2018-07-08T06:41:03.159Z,3444.00
2018-07-08T06:42:03.102Z,3216.00
2018-07-08T06:43:03.119Z,3620.00
2018-07-08T06:44:03.155Z,3952.00
2018-07-08T06:45:03.159Z,4108.00
2018-07-08T06:46:03.174Z,4240.00
2018-07-08T06:47:03.236Z,4180.00
2018-07-08T06:48:03.200Z,4384.00
2018-07-08T06:49:03.222Z,4404.00
2018-07-08T06:50:03.244Z,4476.00
2018-07-08T06:51:03.262Z,4588.00
2018-07-08T06:52:03.338Z,4708.00
2018-07-08T06:53:03.373Z,4716.00
2018-07-08T06:54:03.317Z,4832.00
2018-07-08T06:55:03.321Z,4772.00
2018-07-08T06:56:03.344Z,4736.00
2018-07-08T06:57:03.363Z,4952.00
2018-07-08T06:58:03.375Z,5148.00
2018-07-08T06:59:03.444Z,5376.00
2018-07-08T07:00:03.410Z,5496.00
2018-07-08T07:01:03.429Z,5220.00
2018-07-08T07:02:03.446Z,5540.00
2018-07-08T07:03:03.469Z,5492.00
2018-07-08T07:04:03.487Z,5488.00
2018-07-08T07:05:03.552Z,5644.00
2018-07-08T07:06:03.520Z,5624.00
2018-07-08T07:07:03.537Z,5816.00
2018-07-08T07:08:03.558Z,5904.00
2018-07-08T07:09:03.578Z,5880.00
2018-07-08T07:10:03.594Z,6020.00
2018-07-08T07:11:03.664Z,6044.00
2018-07-08T07:12:03.707Z,6120.00
2018-07-08T07:13:03.651Z,5776.00
2018-07-08T07:14:03.666Z,6032.00
2018-07-08T07:15:03.686Z,5660.00
2018-07-08T07:16:03.704Z,6232.00
2018-07-08T07:17:03.770Z,6524.00
2018-07-08T07:18:03.742Z,6504.00
2018-07-08T07:19:03.755Z,6700.00
2018-07-08T07:20:03.775Z,6692.00
2018-07-08T07:21:03.794Z,6612.00
2018-07-08T07:22:03.816Z,6552.00
2018-07-08T07:23:03.922Z,6528.00
2018-07-08T07:24:03.855Z,6708.00
2018-07-08T07:25:03.867Z,7004.00
2018-07-08T07:26:03.894Z,6924.00
2018-07-08T07:27:03.909Z,6888.00
2018-07-08T07:28:03.922Z,7120.00
2018-07-08T07:29:03.997Z,7288.00
2018-07-08T07:30:03.968Z,7364.00
2018-07-08T07:31:03.990Z,7456.00
2018-07-08T07:32:04.004Z,7520.00
2018-07-08T07:33:04.018Z,7584.00
2018-07-08T07:34:04.038Z,7560.00
2018-07-08T07:35:04.109Z,7584.00
2018-07-08T07:36:04.077Z,7780.00
2018-07-08T07:37:04.221Z,7936.00
2018-07-08T07:38:04.116Z,7940.00
2018-07-08T07:39:04.134Z,7984.00
2018-07-08T07:40:04.150Z,7976.00
2018-07-08T07:41:04.223Z,8160.00
2018-07-08T07:42:04.187Z,8288.00
2018-07-08T07:43:04.205Z,8340.00
2018-07-08T07:44:04.225Z,8424.00
2018-07-08T07:45:04.245Z,8228.00
2018-07-08T07:46:04.265Z,8328.00
2018-07-08T07:47:04.339Z,8396.00
2018-07-08T07:48:04.306Z,8488.00
2018-07-08T07:49:04.325Z,8560.00
2018-07-08T07:50:04.348Z,8708.00
2018-07-08T07:51:04.363Z,8800.00
2018-07-08T07:52:04.383Z,8852.00
2018-07-08T07:53:04.453Z,8784.00
2018-07-08T07:54:04.423Z,8856.00
2018-07-08T07:55:04.479Z,8900.00
2018-07-08T07:56:04.454Z,8916.00
2018-07-08T07:57:04.480Z,9124.00
2018-07-08T07:58:04.495Z,9112.00
2018-07-08T07:59:04.578Z,9012.00
2018-07-08T08:00:04.576Z,9248.00
2018-07-08T08:01:04.550Z,9180.00
2018-07-08T08:02:04.605Z,9216.00
2018-07-08T08:03:04.596Z,9516.00
2018-07-08T08:04:04.610Z,9544.00
2018-07-08T08:05:04.687Z,9612.00
2018-07-08T08:06:04.651Z,9696.00
2018-07-08T08:07:04.672Z,9740.00
2018-07-08T08:08:04.726Z,9864.00
2018-07-08T08:09:04.714Z,9944.00
2018-07-08T08:10:04.730Z,10024.00
2018-07-08T08:11:04.797Z,10076.00
2018-07-08T08:12:04.773Z,10136.00
2018-07-08T08:13:04.857Z,10156.00
2018-07-08T08:14:04.814Z,10296.00
2018-07-08T08:15:04.837Z,10340.00
2018-07-08T08:16:04.854Z,10348.00
2018-07-08T08:17:04.924Z,10456.00
2018-07-08T08:18:04.895Z,10536.00
2018-07-08T08:19:04.917Z,10564.00
2018-07-08T08:20:04.934Z,10620.00
2018-07-08T08:21:05.022Z,10640.00
2018-07-08T08:22:04.978Z,10696.00
2018-07-08T08:23:05.048Z,10760.00
2018-07-08T08:24:05.019Z,10876.00
2018-07-08T08:25:05.037Z,10820.00
2018-07-08T08:26:05.056Z,10788.00
2018-07-08T08:27:05.080Z,10788.00
2018-07-08T08:28:05.100Z,10764.00
2018-07-08T08:29:05.174Z,10848.00
2018-07-08T08:30:05.145Z,10948.00
2018-07-08T08:31:05.164Z,10872.00
2018-07-08T08:32:05.183Z,10904.00
2018-07-08T08:33:05.207Z,11000.00
2018-07-08T08:34:05.231Z,11072.00
2018-07-08T08:35:05.294Z,11056.00
2018-07-08T08:36:05.265Z,11124.00
2018-07-08T08:37:05.288Z,11232.00
2018-07-08T08:38:05.316Z,11244.00
2018-07-08T08:39:05.338Z,11128.00
2018-07-08T08:40:05.382Z,11256.00
2018-07-08T08:41:05.428Z,11264.00
2018-07-08T08:42:05.395Z,11320.00
2018-07-08T08:43:05.415Z,11476.00
2018-07-08T08:44:05.483Z,11760.00
2018-07-08T08:45:05.460Z,11600.00
2018-07-08T08:46:05.520Z,11592.00
2018-07-08T08:47:05.559Z,11804.00
2018-07-08T08:48:05.523Z,11816.00
2018-07-08T08:49:05.548Z,11852.00
2018-07-08T08:50:05.576Z,11944.00
2018-07-08T08:51:05.593Z,12016.00
2018-07-08T08:52:05.605Z,12136.00
2018-07-08T08:53:05.682Z,12144.00
2018-07-08T08:54:05.653Z,12208.00
2018-07-08T08:55:05.670Z,12276.00
2018-07-08T08:56:05.695Z,12276.00
2018-07-08T08:57:05.720Z,12320.00
2018-07-08T08:58:05.744Z,12304.00
2018-07-08T08:59:05.815Z,12388.00
2018-07-08T09:00:05.782Z,12444.00
2018-07-08T09:01:05.799Z,12368.00
2018-07-08T09:02:05.831Z,12376.00
2018-07-08T09:03:05.893Z,12144.00
2018-07-08T09:04:05.914Z,12084.00
2018-07-08T09:05:05.892Z,12128.00
2018-07-08T09:06:05.909Z,12140.00
2018-07-08T09:07:05.931Z,12224.00
2018-07-08T09:08:05.958Z,12388.00
2018-07-08T09:09:05.975Z,12664.00
2018-07-08T09:10:06.055Z,12716.00
2018-07-08T09:11:06.100Z,12732.00
2018-07-08T09:12:06.042Z,12948.00
2018-07-08T09:13:06.064Z,12968.00
2018-07-08T09:14:06.086Z,13000.00
2018-07-08T09:15:06.108Z,13180.00
2018-07-08T09:16:06.186Z,12776.00
2018-07-08T09:17:06.217Z,12840.00
2018-07-08T09:18:06.177Z,12896.00
2018-07-08T09:19:06.200Z,13160.00
2018-07-08T09:20:06.223Z,12824.00
2018-07-08T09:21:06.246Z,12932.00
2018-07-08T09:22:06.317Z,12904.00
2018-07-08T09:23:06.284Z,12984.00
2018-07-08T09:24:06.326Z,13380.00
2018-07-08T09:25:06.334Z,13312.00
2018-07-08T09:26:06.358Z,13104.00
2018-07-08T09:27:06.380Z,13372.00
2018-07-08T09:28:06.451Z,13360.00
2018-07-08T09:29:06.422Z,13140.00
2018-07-08T09:30:06.447Z,13472.00
2018-07-08T09:31:06.469Z,13676.00
2018-07-08T09:32:06.489Z,13708.00
2018-07-08T09:33:06.509Z,13476.00
2018-07-08T09:34:06.585Z,12940.00
2018-07-08T09:35:06.555Z,13616.00
2018-07-08T09:36:06.576Z,13332.00
2018-07-08T09:37:06.609Z,13648.00
2018-07-08T09:38:06.628Z,13640.00
2018-07-08T09:39:06.693Z,13540.00
2018-07-08T09:40:06.725Z,13712.00
2018-07-08T09:41:06.693Z,13836.00
2018-07-08T09:42:06.795Z,13860.00
2018-07-08T09:43:06.739Z,13992.00
2018-07-08T09:44:06.764Z,13952.00
2018-07-08T09:45:06.784Z,13912.00
2018-07-08T09:46:06.858Z,13900.00
2018-07-08T09:47:06.833Z,13952.00
2018-07-08T09:48:06.854Z,14008.00
2018-07-08T09:49:06.875Z,14148.00
2018-07-08T09:50:06.901Z,14112.00
2018-07-08T09:51:06.926Z,14132.00
2018-07-08T09:52:07.007Z,14260.00
2018-07-08T09:53:06.974Z,14252.00
2018-07-08T09:54:06.993Z,14228.00
2018-07-08T09:55:07.021Z,14248.00
2018-07-08T09:56:07.044Z,14276.00
2018-07-08T09:57:07.068Z,14264.00
2018-07-08T09:58:07.210Z,14268.00
2018-07-08T09:59:07.110Z,14372.00
2018-07-08T10:00:07.134Z,14364.00
2018-07-08T10:01:07.194Z,14252.00
2018-07-08T10:02:07.186Z,14180.00
2018-07-08T10:03:07.217Z,14196.00
2018-07-08T10:04:07.280Z,14132.00
2018-07-08T10:05:07.256Z,14268.00
2018-07-08T10:06:07.285Z,14524.00
2018-07-08T10:07:07.397Z,14356.00
2018-07-08T10:08:07.324Z,14264.00
2018-07-08T10:09:07.348Z,14388.00
2018-07-08T10:10:07.428Z,12968.00
2018-07-08T10:11:07.397Z,13580.00
2018-07-08T10:12:07.418Z,12368.00
2018-07-08T10:13:07.464Z,13816.00
2018-07-08T10:14:07.558Z,14312.00
2018-07-08T10:15:07.492Z,14560.00
2018-07-08T10:16:07.573Z,14556.00
2018-07-08T10:17:07.539Z,15136.00
2018-07-08T10:18:07.568Z,14680.00
2018-07-08T10:19:07.600Z,15040.00
2018-07-08T10:20:07.696Z,15104.00
2018-07-08T10:21:07.642Z,14692.00
2018-07-08T10:22:07.661Z,14668.00
2018-07-08T10:23:07.688Z,14976.00
2018-07-08T10:24:07.708Z,15040.00
2018-07-08T10:25:07.731Z,14740.00
2018-07-08T10:26:07.757Z,14976.00
2018-07-08T10:27:07.778Z,14652.00
2018-07-08T10:28:07.866Z,14944.00
2018-07-08T10:29:07.829Z,14756.00
2018-07-08T10:30:07.852Z,14912.00
2018-07-08T10:31:07.873Z,14736.00
2018-07-08T10:32:07.989Z,14572.00
2018-07-08T10:33:07.920Z,14720.00
2018-07-08T10:34:08.000Z,14944.00
2018-07-08T10:35:07.972Z,15136.00
2018-07-08T10:36:07.997Z,15328.00
2018-07-08T10:37:08.023Z,15232.00
2018-07-08T10:38:08.055Z,15360.00
2018-07-08T10:39:08.064Z,15232.00
2018-07-08T10:40:08.148Z,15104.00
2018-07-08T10:41:08.117Z,15136.00
2018-07-08T10:42:08.136Z,15104.00
2018-07-08T10:43:08.161Z,15232.00
2018-07-08T10:44:08.238Z,15296.00
2018-07-08T10:45:08.220Z,15136.00
2018-07-08T10:46:08.288Z,15200.00
2018-07-08T10:47:08.256Z,15456.00
2018-07-08T10:48:08.283Z,15456.00
2018-07-08T10:49:08.307Z,15232.00
2018-07-08T10:50:08.357Z,15232.00
2018-07-08T10:51:08.351Z,15392.00
2018-07-08T10:52:08.428Z,15392.00
2018-07-08T10:53:08.404Z,15392.00
2018-07-08T10:54:08.424Z,15392.00
2018-07-08T10:55:08.453Z,15392.00
2018-07-08T10:56:08.472Z,15360.00
2018-07-08T10:57:08.538Z,15520.00
2018-07-08T10:58:08.573Z,15392.00
2018-07-08T10:59:08.544Z,15424.00
2018-07-08T11:00:08.568Z,15520.00
2018-07-08T11:01:08.599Z,15648.00
2018-07-08T11:02:08.624Z,15584.00
2018-07-08T11:03:08.690Z,15648.00
2018-07-08T11:04:08.720Z,15584.00
2018-07-08T11:05:08.693Z,15584.00
2018-07-08T11:06:08.723Z,15552.00
2018-07-08T11:07:08.742Z,15712.00
2018-07-08T11:08:08.770Z,15680.00
2018-07-08T11:09:08.791Z,15616.00
2018-07-08T11:10:08.870Z,15584.00
2018-07-08T11:11:08.846Z,15680.00
2018-07-08T11:12:08.866Z,15616.00
2018-07-08T11:13:08.889Z,15552.00
2018-07-08T11:14:08.919Z,15392.00
2018-07-08T11:15:08.945Z,15360.00
2018-07-08T11:16:09.069Z,15680.00
2018-07-08T11:17:09.017Z,15616.00
2018-07-08T11:18:09.016Z,15648.00
2018-07-08T11:19:09.041Z,15776.00
2018-07-08T11:20:09.066Z,15616.00
2018-07-08T11:21:09.088Z,15552.00
2018-07-08T11:22:09.189Z,15584.00
2018-07-08T11:23:09.135Z,15552.00
2018-07-08T11:24:09.161Z,15584.00
2018-07-08T11:25:09.186Z,15488.00
2018-07-08T11:26:09.218Z,15136.00
2018-07-08T11:27:09.239Z,15616.00
2018-07-08T11:28:09.315Z,15648.00
2018-07-08T11:29:09.289Z,15648.00
2018-07-08T11:30:09.314Z,15680.00
2018-07-08T11:31:09.333Z,15648.00
2018-07-08T11:32:09.362Z,15808.00
2018-07-08T11:33:09.383Z,15744.00
2018-07-08T11:34:09.469Z,15712.00
2018-07-08T11:36:09.460Z,15744.00
2018-07-08T11:37:09.489Z,15712.00
2018-07-08T11:38:09.512Z,15744.00
2018-07-08T11:39:09.538Z,15744.00
2018-07-08T11:40:09.622Z,15712.00
2018-07-08T11:41:09.591Z,15616.00
2018-07-08T11:42:09.609Z,15744.00
2018-07-08T11:43:09.637Z,15744.00
2018-07-08T11:44:09.665Z,15808.00
2018-07-08T11:45:09.686Z,15744.00
2018-07-08T11:46:09.717Z,15680.00
2018-07-08T11:47:09.737Z,15712.00
2018-07-08T11:48:09.780Z,15648.00
2018-07-08T11:49:09.786Z,15680.00
2018-07-08T11:50:09.818Z,15680.00
2018-07-08T11:51:09.842Z,15648.00
2018-07-08T11:52:09.912Z,15648.00
2018-07-08T11:53:09.895Z,15680.00
2018-07-08T11:54:09.916Z,15680.00
2018-07-08T11:55:09.950Z,15712.00
2018-07-08T11:56:09.971Z,15680.00
2018-07-08T11:57:09.996Z,15488.00
2018-07-08T11:58:10.075Z,15616.00
2018-07-08T11:59:10.046Z,15712.00
2018-07-08T12:00:10.068Z,15424.00
2018-07-08T12:01:10.096Z,15168.00
2018-07-08T12:02:10.124Z,14848.00
2018-07-08T12:03:10.147Z,15264.00
2018-07-08T12:04:10.229Z,15584.00
2018-07-08T12:05:10.257Z,15680.00
2018-07-08T12:06:10.222Z,15584.00
2018-07-08T12:07:10.304Z,15680.00
2018-07-08T12:08:10.278Z,15776.00
2018-07-08T12:09:10.303Z,15712.00
2018-07-08T12:10:10.376Z,15552.00
2018-07-08T12:11:10.349Z,15456.00
2018-07-08T12:12:10.375Z,15680.00
2018-07-08T12:13:10.406Z,15424.00
2018-07-08T12:14:10.430Z,15552.00
2018-07-08T12:15:10.456Z,15616.00
2018-07-08T12:16:10.532Z,15584.00
2018-07-08T12:17:10.503Z,15232.00
2018-07-08T12:18:10.729Z,15424.00
2018-07-08T12:19:10.558Z,15456.00
2018-07-08T12:20:10.584Z,15744.00
2018-07-08T12:21:10.665Z,15680.00
2018-07-08T12:22:10.681Z,15616.00
2018-07-08T12:23:10.661Z,15712.00
2018-07-08T12:24:10.686Z,15680.00
2018-07-08T12:25:10.714Z,15712.00
2018-07-08T12:26:10.734Z,15680.00
2018-07-08T12:27:10.762Z,15616.00
2018-07-08T12:28:10.838Z,15648.00
2018-07-08T12:29:10.817Z,15712.00
2018-07-08T12:30:10.839Z,15776.00