createdAt,value
2023-03-21T00:00:45.517Z,100041.00
2023-03-21T00:03:12.446Z,100041.22
2023-03-21T00:05:42.384Z,100038.94
2023-03-21T00:08:09.761Z,100041.25
2023-03-21T00:10:42.245Z,100038.13
2023-03-21T00:13:11.094Z,100033.13
2023-03-21T00:15:46.176Z,100033.31
2023-03-21T00:18:15.868Z,100030.22
2023-03-21T00:20:44.249Z,100034.16
2023-03-21T00:23:11.013Z,100025.44
2023-03-21T00:25:38.134Z,100036.03
2023-03-21T00:28:08.631Z,100021.06
2023-03-21T00:30:35.664Z,100026.25
2023-03-21T00:33:12.053Z,100021.88
2023-03-21T00:36:01.719Z,100010.22
2023-03-21T00:38:30.037Z,100014.34
2023-03-21T00:40:58.276Z,100008.31
2023-03-21T00:43:28.632Z,100015.19
2023-03-21T00:45:57.433Z,100006.66
2023-03-21T00:48:24.920Z,99998.97
2023-03-21T00:50:56.227Z,99999.78
2023-03-21T00:53:23.779Z,99990.69
2023-03-21T00:55:50.741Z,99987.13
2023-03-21T00:58:18.613Z,99990.06
2023-03-21T01:00:46.007Z,99988.19
2023-03-21T01:03:24.393Z,99988.41
2023-03-21T01:05:53.559Z,99986.94
2023-03-21T01:08:29.324Z,99985.94
2023-03-21T01:11:03.946Z,99983.63
2023-03-21T01:13:31.870Z,99990.09
2023-03-21T01:16:06.916Z,99989.88
2023-03-21T01:18:36.866Z,99975.56
2023-03-21T01:21:09.878Z,99980.75
2023-03-21T01:23:38.238Z,99979.88
2023-03-21T01:26:06.244Z,99978.00
2023-03-21T01:28:34.108Z,99966.78
2023-03-21T01:31:03.860Z,99967.63
2023-03-21T01:33:32.080Z,99961.19
2023-03-21T01:36:10.251Z,99958.47
2023-03-21T01:38:40.969Z,99960.75
2023-03-21T01:41:19.976Z,99967.81
2023-03-21T01:43:48.529Z,99965.91
2023-03-21T01:46:47.850Z,99962.81
2023-03-21T01:49:45.511Z,99962.63
2023-03-21T01:52:36.605Z,99961.56
2023-03-21T01:55:14.214Z,99957.00
2023-03-21T01:58:12.304Z,99958.47
2023-03-21T02:00:58.552Z,99955.78
2023-03-21T02:03:36.264Z,99955.19
2023-03-21T02:06:40.042Z,99950.41
2023-03-21T02:09:26.354Z,99945.00
2023-03-21T02:11:55.834Z,99952.06
2023-03-21T02:14:29.530Z,99942.09
2023-03-21T02:17:18.824Z,99943.78
2023-03-21T02:20:38.736Z,99935.66
2023-03-21T02:24:16.199Z,99941.06
2023-03-21T02:27:05.089Z,99938.13
2023-03-21T02:30:29.621Z,99934.59
2023-03-21T02:33:42.397Z,99934.59
2023-03-21T02:36:24.676Z,99926.28
2023-03-21T02:39:07.003Z,99934.59
2023-03-21T02:41:48.078Z,99929.63
2023-03-21T02:44:27.379Z,99930.84
2023-03-21T02:47:06.336Z,99927.72
2023-03-21T02:49:43.694Z,99927.53
2023-03-21T02:52:35.672Z,99936.06
2023-03-21T02:55:14.607Z,99924.41
2023-03-21T02:57:54.666Z,99929.19
2023-03-21T03:00:29.052Z,99924.44
2023-03-21T03:03:08.132Z,99920.28
2023-03-21T03:05:43.402Z,99921.31
2023-03-21T03:08:38.534Z,99928.16
2023-03-21T03:11:26.052Z,99921.31
2023-03-21T03:17:22.991Z,99923.38
2023-03-21T03:20:16.966Z,99918.38
2023-03-21T03:22:57.864Z,99920.88
2023-03-21T03:25:42.525Z,99914.63
2023-03-21T03:28:19.715Z,99914.44
2023-03-21T03:31:07.131Z,99908.81
2023-03-21T03:33:45.769Z,99905.91
2023-03-21T03:36:31.090Z,99905.72
2023-03-21T03:39:03.782Z,99911.75
2023-03-21T03:41:57.708Z,99900.13
2023-03-21T03:44:24.630Z,99908.22
2023-03-21T03:47:03.778Z,99913.00
2023-03-21T03:49:39.467Z,99906.78
2023-03-21T03:52:16.064Z,99911.13
2023-03-21T03:54:52.490Z,99909.25
2023-03-21T03:57:22.277Z,99913.31
2023-03-21T03:59:50.759Z,99910.44
2023-03-21T04:02:23.176Z,99915.38
2023-03-21T04:04:50.581Z,99910.44
2023-03-21T04:07:26.259Z,99913.75
2023-03-21T04:09:55.369Z,99907.28
2023-03-21T04:12:22.370Z,99909.94
2023-03-21T04:15:13.302Z,99901.88
2023-03-21T04:17:45.048Z,99907.66
2023-03-21T04:20:20.759Z,99913.69
2023-03-21T04:22:53.931Z,99896.69
2023-03-21T04:25:32.610Z,99899.41
2023-03-21T04:28:01.070Z,99907.56
2023-03-21T04:30:43.434Z,99906.75
2023-03-21T04:33:19.225Z,99905.94
2023-03-21T04:35:52.741Z,99899.50
2023-03-21T04:38:20.094Z,99900.09
2023-03-21T04:40:46.932Z,99897.63
2023-03-21T04:43:13.734Z,99899.91
2023-03-21T04:45:45.079Z,99900.56
2023-03-21T04:48:11.999Z,99894.72
2023-03-21T04:50:38.970Z,99891.41
2023-03-21T04:53:05.889Z,99900.31
2023-03-21T04:55:32.698Z,99888.50
2023-03-21T04:57:59.643Z,99881.63
2023-03-21T05:00:26.789Z,99891.38
2023-03-21T05:02:55.015Z,99888.25
2023-03-21T05:05:21.973Z,99885.16
2023-03-21T05:07:48.921Z,99882.22
2023-03-21T05:10:16.047Z,99882.22
2023-03-21T05:12:42.930Z,99884.75
2023-03-21T05:15:10.466Z,99894.09
2023-03-21T05:17:37.867Z,99890.97
2023-03-21T05:20:07.882Z,99894.53
2023-03-21T05:22:34.908Z,99895.34
2023-03-21T05:25:02.274Z,99880.13
2023-03-21T05:27:38.107Z,99889.88
2023-03-21T05:30:14.013Z,99890.47
2023-03-21T05:32:41.825Z,99889.81
2023-03-21T05:35:13.133Z,99885.91
2023-03-21T05:37:40.418Z,99884.03
2023-03-21T05:40:09.557Z,99894.19
2023-03-21T05:42:39.023Z,99889.81
2023-03-21T05:45:16.595Z,99883.00
2023-03-21T05:47:43.817Z,99897.16
2023-03-21T05:50:15.015Z,99891.59
2023-03-21T05:52:45.248Z,99900.53
2023-03-21T05:55:15.147Z,99902.22
2023-03-21T05:57:42.934Z,99903.88
2023-03-21T06:00:18.858Z,99913.00
2023-03-21T06:03:00.844Z,99918.00
2023-03-21T06:05:51.869Z,99915.91
2023-03-21T06:08:23.846Z,99909.06
2023-03-21T06:10:51.199Z,99901.56
2023-03-21T06:13:18.580Z,99904.91
2023-03-21T06:15:45.532Z,99900.94
2023-03-21T06:18:17.364Z,99901.38
2023-03-21T06:21:02.651Z,99900.09
2023-03-21T06:23:30.463Z,99904.41
2023-03-21T06:25:58.014Z,99913.41
2023-03-21T06:28:26.462Z,99909.59
2023-03-21T06:30:53.680Z,99907.94
2023-03-21T06:33:24.605Z,99917.78
2023-03-21T06:35:52.761Z,99914.66
2023-03-21T06:38:21.826Z,99907.31
2023-03-21T06:40:49.834Z,99909.41
2023-03-21T06:43:17.551Z,99913.75
2023-03-21T06:45:47.265Z,99909.78
2023-03-21T06:48:15.260Z,99904.69
2023-03-21T06:50:53.782Z,99907.81
2023-03-21T06:53:32.169Z,99908.84
2023-03-21T06:56:25.944Z,99898.69
2023-03-21T06:58:59.795Z,99905.47
2023-03-21T07:01:48.550Z,99896.97
2023-03-21T07:04:26.354Z,99901.22
2023-03-21T07:06:58.237Z,99897.19
2023-03-21T07:09:31.979Z,99899.44
2023-03-21T07:12:06.424Z,99892.88
2023-03-21T07:15:09.842Z,99895.41
2023-03-21T07:17:38.126Z,99889.03
2023-03-21T07:20:10.902Z,99899.25
2023-03-21T07:22:44.912Z,99887.50
2023-03-21T07:25:14.038Z,99892.31
2023-03-21T07:27:46.876Z,99895.72
2023-03-21T07:30:19.971Z,99887.97
2023-03-21T07:32:58.784Z,99890.59
2023-03-21T07:35:28.451Z,99893.47
2023-03-21T07:37:56.169Z,99891.56
2023-03-21T07:40:28.370Z,99887.56
2023-03-21T07:42:56.124Z,99893.03
2023-03-21T07:45:37.291Z,99893.97
2023-03-21T07:48:08.599Z,99890.81
2023-03-21T07:50:37.292Z,99891.31
2023-03-21T07:53:10.486Z,99889.66
2023-03-21T07:55:44.251Z,99892.94
2023-03-21T07:58:11.283Z,99892.88
2023-03-21T08:00:38.496Z,99885.50
2023-03-21T08:03:05.388Z,99893.78
2023-03-21T08:05:36.195Z,99900.19
2023-03-21T08:08:04.650Z,99884.38
2023-03-21T08:10:31.472Z,99890.69
2023-03-21T08:13:00.837Z,99883.47
2023-03-21T08:15:31.830Z,99883.66
2023-03-21T08:18:00.029Z,99883.06
2023-03-21T08:20:27.882Z,99882.66
2023-03-21T08:22:54.904Z,99887.03
2023-03-21T08:25:23.094Z,99882.97
2023-03-21T08:27:51.513Z,99878.69
2023-03-21T08:30:28.093Z,99877.41
2023-03-21T08:33:00.523Z,99867.28
2023-03-21T08:35:28.902Z,99864.47
2023-03-21T08:37:59.257Z,99866.06
2023-03-21T08:40:26.241Z,99864.31
2023-03-21T08:42:53.217Z,99863.94
2023-03-21T08:45:21.811Z,99870.69
2023-03-21T08:47:50.758Z,99856.03
2023-03-21T08:50:20.087Z,99845.34
2023-03-21T08:52:52.064Z,99843.16
2023-03-21T08:55:19.472Z,99844.06
2023-03-21T08:57:46.817Z,99847.88
2023-03-21T09:00:17.285Z,99850.31
2023-03-21T09:02:49.695Z,99847.84
2023-03-21T09:05:17.156Z,99845.16
2023-03-21T09:07:45.354Z,99839.75
2023-03-21T09:10:20.745Z,99839.94
2023-03-21T09:12:49.777Z,99848.78
2023-03-21T09:15:16.901Z,99844.78
2023-03-21T09:17:45.244Z,99856.09
2023-03-21T09:20:13.728Z,99850.72
2023-03-21T09:22:42.738Z,99849.50
2023-03-21T09:25:09.886Z,99852.19
2023-03-21T09:27:37.983Z,99854.59
2023-03-21T09:30:07.946Z,99848.66
2023-03-21T09:32:34.887Z,99852.69
2023-03-21T09:35:03.361Z,99852.13
2023-03-21T09:37:30.179Z,99855.16
2023-03-21T09:39:57.050Z,99855.75
2023-03-21T09:42:42.528Z,99847.72
2023-03-21T09:45:19.190Z,99850.22
2023-03-21T09:47:48.979Z,99846.09
2023-03-21T09:50:22.632Z,99847.19
2023-03-21T09:52:57.010Z,99842.81
2023-03-21T09:55:27.427Z,99838.97
2023-03-21T09:58:06.663Z,99848.47
2023-03-21T10:00:43.971Z,99846.78
2023-03-21T10:03:20.272Z,99848.56
2023-03-21T10:05:49.425Z,99834.94
2023-03-21T10:08:24.766Z,99838.97
2023-03-21T10:10:56.573Z,99833.47
2023-03-21T10:13:27.954Z,99832.94
2023-03-21T10:15:57.312Z,99827.16
2023-03-21T10:18:30.676Z,99820.31
2023-03-21T10:21:00.014Z,99826.91
2023-03-21T10:23:29.784Z,99819.97
2023-03-21T10:26:01.112Z,99821.88
2023-03-21T10:28:46.097Z,99822.41
2023-03-21T10:31:22.996Z,99816.06
2023-03-21T10:33:51.344Z,99809.78
2023-03-21T10:36:23.094Z,99807.97
2023-03-21T10:38:54.749Z,99808.44
2023-03-21T10:41:22.903Z,99802.56
2023-03-21T10:44:08.252Z,99806.25
2023-03-21T10:46:36.325Z,99802.06
2023-03-21T10:49:07.504Z,99803.69
2023-03-21T10:51:39.318Z,99809.25
2023-03-21T10:54:13.736Z,99804.41
2023-03-21T10:56:57.537Z,99807.13
2023-03-21T10:59:33.203Z,99805.22
2023-03-21T11:02:05.377Z,99802.97
2023-03-21T11:04:33.929Z,99791.13
2023-03-21T11:07:06.094Z,99800.50
2023-03-21T11:09:46.998Z,99792.22
2023-03-21T11:12:16.966Z,99806.22
2023-03-21T11:14:46.898Z,99787.59
2023-03-21T11:17:24.930Z,99788.81
2023-03-21T11:19:54.101Z,99791.72
2023-03-21T11:22:25.624Z,99788.09
2023-03-21T11:24:59.058Z,99789.22
2023-03-21T11:27:28.833Z,99787.28
2023-03-21T11:29:58.544Z,99786.34
2023-03-21T11:32:33.447Z,99780.50
2023-03-21T11:35:04.481Z,99786.69
2023-03-21T11:37:39.771Z,99785.47
2023-03-21T11:40:20.561Z,99782.91
2023-03-21T11:42:49.965Z,99774.03
2023-03-21T11:45:21.311Z,99773.50
2023-03-21T11:47:51.554Z,99766.03
2023-03-21T11:50:27.481Z,99763.06
2023-03-21T11:53:17.481Z,99756.00
2023-03-21T11:56:03.867Z,99757.06
2023-03-21T11:58:46.531Z,99746.38
2023-03-21T12:01:26.567Z,99741.06
2023-03-21T12:04:04.216Z,99741.06
2023-03-21T12:06:37.631Z,99737.06
2023-03-21T12:09:29.533Z,99741.06
2023-03-21T12:12:16.729Z,99732.13
2023-03-21T12:15:00.021Z,99724.56
2023-03-21T12:17:44.310Z,99724.44
2023-03-21T12:20:30.268Z,99712.41
2023-03-21T12:23:21.287Z,99715.47
2023-03-21T12:25:57.238Z,99720.13
2023-03-21T12:28:46.551Z,99715.81
2023-03-21T12:31:27.278Z,99715.75
2023-03-21T12:34:19.493Z,99707.63
2023-03-21T12:37:05.621Z,99707.50
2023-03-21T12:39:37.205Z,99709.16
2023-03-21T12:42:41.186Z,99710.91
2023-03-21T12:45:19.010Z,99713.34
2023-03-21T12:47:53.074Z,99703.81
2023-03-21T12:50:26.086Z,99704.16
2023-03-21T12:52:59.821Z,99704.22
2023-03-21T12:55:31.790Z,99699.66
2023-03-21T12:58:05.494Z,99697.75
2023-03-21T13:00:42.278Z,99697.81
2023-03-21T13:03:15.802Z,99691.09
2023-03-21T13:05:50.515Z,99694.16
2023-03-21T13:08:27.166Z,99692.59
2023-03-21T13:10:59.008Z,99685.69
2023-03-21T13:13:37.251Z,99685.19
2023-03-21T13:16:12.613Z,99683.44
2023-03-21T13:19:00.048Z,99682.59
2023-03-21T13:21:50.205Z,99682.66
2023-03-21T13:24:28.245Z,99677.56
2023-03-21T13:27:03.952Z,99670.78
2023-03-21T13:29:44.608Z,99673.19
2023-03-21T13:32:25.421Z,99679.72
2023-03-21T13:35:00.093Z,99670.31
2023-03-21T13:37:32.507Z,99667.31
2023-03-21T13:40:06.235Z,99672.53
2023-03-21T13:42:33.905Z,99667.88
2023-03-21T13:45:11.021Z,99661.81
2023-03-21T13:47:50.747Z,99658.94
2023-03-21T13:50:34.842Z,99650.41
2023-03-21T13:53:32.316Z,99644.47
2023-03-21T13:56:24.459Z,99642.88
2023-03-21T13:59:11.474Z,99639.59
2023-03-21T14:01:59.544Z,99634.72
2023-03-21T14:04:41.881Z,99633.94
2023-03-21T14:07:28.176Z,99637.44
2023-03-21T14:10:04.412Z,99636.88
2023-03-21T14:12:39.808Z,99634.66
2023-03-21T14:15:18.079Z,99627.25
2023-03-21T14:17:54.048Z,99616.91
2023-03-21T14:20:25.356Z,99624.78
2023-03-21T14:22:52.669Z,99626.72
2023-03-21T14:25:24.329Z,99628.34
2023-03-21T14:27:55.726Z,99630.66
2023-03-21T14:30:27.138Z,99630.03
2023-03-21T14:32:58.620Z,99632.34
2023-03-21T14:35:30.458Z,99629.94
2023-03-21T14:38:01.390Z,99625.16
2023-03-21T14:40:29.607Z,99627.66
2023-03-21T14:42:56.650Z,99620.84
2023-03-21T14:45:28.207Z,99623.03
2023-03-21T14:47:59.630Z,99610.66
2023-03-21T14:50:38.649Z,99615.28
2023-03-21T14:53:07.013Z,99616.53
2023-03-21T14:55:42.398Z,99621.34
2023-03-21T14:58:13.943Z,99612.78
2023-03-21T15:00:41.173Z,99619.03
2023-03-21T15:03:12.937Z,99612.47
2023-03-21T15:05:42.540Z,99608.66
2023-03-21T15:08:15.862Z,99612.84
2023-03-21T15:11:06.130Z,99609.13
2023-03-21T15:13:37.624Z,99597.06
2023-03-21T15:16:06.129Z,99603.88
2023-03-21T15:18:39.760Z,99598.22
2023-03-21T15:21:15.876Z,99598.22
2023-03-21T15:23:46.518Z,99597.94
2023-03-21T15:26:16.513Z,99598.50
2023-03-21T15:28:46.392Z,99598.19
2023-03-21T15:31:23.570Z,99603.97
2023-03-21T15:33:55.451Z,99604.47
2023-03-21T15:36:27.296Z,99605.25
2023-03-21T15:38:55.615Z,99603.00
2023-03-21T15:41:29.694Z,99601.03
2023-03-21T15:44:11.236Z,99596.50
2023-03-21T15:46:43.710Z,99593.72
2023-03-21T15:49:24.196Z,99592.72
2023-03-21T15:51:56.169Z,99591.03
2023-03-21T15:54:28.370Z,99592.94
2023-03-21T15:56:59.064Z,99603.59
2023-03-21T15:59:32.831Z,99591.59
2023-03-21T16:02:01.316Z,99597.38
2023-03-21T16:04:29.776Z,99598.19
2023-03-21T16:07:00.830Z,99595.97
2023-03-21T16:09:37.820Z,99596.44
2023-03-21T16:12:12.012Z,99594.97
2023-03-21T16:14:39.322Z,99583.97
2023-03-21T16:17:25.949Z,99577.06
2023-03-21T16:19:54.743Z,99574.03
2023-03-21T16:22:22.293Z,99579.75
2023-03-21T16:24:49.432Z,99579.16
2023-03-21T16:27:20.510Z,99577.69
2023-03-21T16:29:48.759Z,99576.22
2023-03-21T16:32:17.608Z,99578.22
2023-03-21T16:34:44.584Z,99584.84
2023-03-21T16:37:13.786Z,99575.31
2023-03-21T16:39:41.375Z,99574.50
2023-03-21T16:42:11.110Z,99578.22
2023-03-21T16:44:37.985Z,99576.97
2023-03-21T16:47:13.369Z,99570.63
2023-03-21T16:49:40.203Z,99570.03
2023-03-21T16:52:07.192Z,99577.81
2023-03-21T16:54:35.306Z,99573.47
2023-03-21T16:57:02.818Z,99574.28
2023-03-21T16:59:30.101Z,99579.56
2023-03-21T17:01:57.346Z,99586.66
2023-03-21T17:04:24.164Z,99580.72
2023-03-21T17:06:53.760Z,99586.22
2023-03-21T17:09:24.676Z,99586.22
2023-03-21T17:11:52.930Z,99590.94
2023-03-21T17:14:19.760Z,99588.94
2023-03-21T17:16:46.987Z,99583.97
2023-03-21T17:19:18.111Z,99582.19
2023-03-21T17:21:45.546Z,99585.50
2023-03-21T17:24:12.986Z,99585.50
2023-03-21T17:26:40.580Z,99584.41
2023-03-21T17:29:14.224Z,99589.97
2023-03-21T17:31:41.522Z,99580.78
2023-03-21T17:34:08.618Z,99581.19
2023-03-21T17:36:38.283Z,99582.06
2023-03-21T17:39:08.370Z,99582.66
2023-03-21T17:41:35.623Z,99580.06
2023-03-21T17:44:02.503Z,99594.50
2023-03-21T17:46:36.230Z,99592.66
2023-03-21T17:49:03.807Z,99585.50
2023-03-21T17:51:31.634Z,99589.16
2023-03-21T17:53:59.555Z,99602.72
2023-03-21T17:56:29.187Z,99595.75
2023-03-21T17:58:57.900Z,99598.09
2023-03-21T18:01:24.856Z,99604.00
2023-03-21T18:03:54.057Z,99604.94
2023-03-21T18:06:27.288Z,99594.50
2023-03-21T18:08:55.391Z,99592.78
2023-03-21T18:11:24.388Z,99589.47
2023-03-21T18:13:51.484Z,99589.63
2023-03-21T18:16:22.048Z,99590.38
2023-03-21T18:18:49.378Z,99577.75
2023-03-21T18:21:20.232Z,99585.03
2023-03-21T18:23:47.975Z,99585.50
2023-03-21T18:26:18.963Z,99594.50
2023-03-21T18:28:47.143Z,99598.38
2023-03-21T18:31:20.536Z,99601.00
2023-03-21T18:33:49.493Z,99605.13
2023-03-21T18:36:25.392Z,99597.19
2023-03-21T18:38:55.256Z,99598.38
2023-03-21T18:41:22.184Z,99600.13
2023-03-21T18:44:14.725Z,99594.34
2023-03-21T18:46:36.740Z,99592.81
2023-03-21T18:49:33.517Z,99598.13
2023-03-21T18:51:52.453Z,99597.28
2023-03-21T18:54:19.615Z,99605.81
2023-03-21T18:59:33.940Z,99606.53
2023-03-21T19:02:02.085Z,99607.44
2023-03-21T19:04:30.484Z,99611.59
2023-03-21T19:06:59.980Z,99610.75
2023-03-21T19:09:30.931Z,99605.56
2023-03-21T19:11:58.407Z,99603.69
2023-03-21T19:14:25.259Z,99611.94
2023-03-21T19:19:39.295Z,99611.03
2023-03-21T19:22:07.575Z,99612.19
2023-03-21T19:24:34.983Z,99603.09
2023-03-21T19:27:02.135Z,99608.16
2023-03-21T19:29:29.053Z,99603.19
2023-03-21T19:31:55.944Z,99603.13
2023-03-21T19:34:23.441Z,99592.66
2023-03-21T19:36:51.964Z,99595.69
2023-03-21T19:39:21.238Z,99599.38
2023-03-21T19:41:48.509Z,99599.88
2023-03-21T19:44:19.799Z,99605.13
2023-03-21T19:46:46.832Z,99608.31
2023-03-21T19:49:13.882Z,99606.66
2023-03-21T19:51:40.711Z,99603.13
2023-03-21T19:54:07.716Z,99594.28
2023-03-21T19:56:37.594Z,99597.84
2023-03-21T19:59:06.896Z,99595.00
2023-03-21T20:01:33.715Z,99595.09
2023-03-21T20:04:00.583Z,99599.16
2023-03-21T20:06:27.855Z,99612.25
2023-03-21T20:09:37.970Z,99602.47
2023-03-21T20:11:43.465Z,99606.06
2023-03-21T20:14:10.392Z,99609.44
2023-03-21T20:16:37.512Z,99608.97
2023-03-21T20:19:05.355Z,99605.13
2023-03-21T20:21:44.498Z,99600.19
2023-03-21T20:24:14.947Z,99597.84
2023-03-21T20:26:44.038Z,99599.56
2023-03-21T20:30:00.178Z,99599.56
2023-03-21T20:31:57.988Z,99602.41
2023-03-21T20:34:25.027Z,99614.59
2023-03-21T20:36:52.146Z,99617.69
2023-03-21T20:39:18.932Z,99609.88
2023-03-21T20:41:49.028Z,99619.81
2023-03-21T20:47:03.965Z,99613.81
2023-03-21T20:49:30.916Z,99616.91
2023-03-21T20:54:44.723Z,99618.69
2023-03-21T20:57:12.939Z,99612.66
2023-03-21T20:59:40.372Z,99612.28
2023-03-21T21:02:07.181Z,99615.84
2023-03-21T21:04:49.709Z,99610.41
2023-03-21T21:07:23.738Z,99613.59
2023-03-21T21:09:50.486Z,99610.72
2023-03-21T21:12:18.664Z,99604.50
2023-03-21T21:14:45.681Z,99601.44
2023-03-21T21:17:50.945Z,99598.59
2023-03-21T21:19:59.573Z,99599.41
2023-03-21T21:22:26.486Z,99598.78
2023-03-21T21:24:53.302Z,99604.03
2023-03-21T21:27:21.839Z,99601.50
2023-03-21T21:29:48.712Z,99608.09
2023-03-21T21:32:15.505Z,99609.16
2023-03-21T21:34:42.680Z,99603.09
2023-03-21T21:37:09.779Z,99608.88
2023-03-21T21:39:36.548Z,99601.94
2023-03-21T21:42:03.802Z,99606.91
2023-03-21T21:44:32.243Z,99601.66
2023-03-21T21:46:59.258Z,99603.75
2023-03-21T21:49:26.709Z,99604.94
2023-03-21T21:51:53.503Z,99608.66
2023-03-21T21:54:20.440Z,99610.06
2023-03-21T21:56:47.461Z,99605.28
2023-03-21T21:59:14.800Z,99607.53
2023-03-21T22:01:43.345Z,99599.97
2023-03-21T22:04:10.205Z,99596.53
2023-03-21T22:06:37.690Z,99598.84
2023-03-21T22:09:05.573Z,99594.81
2023-03-21T22:11:33.105Z,99594.53
2023-03-21T22:14:00.001Z,99602.56
2023-03-21T22:16:27.220Z,99594.97
2023-03-21T22:18:55.360Z,99608.22
2023-03-21T22:21:22.367Z,99604.84
2023-03-21T22:23:49.156Z,99609.78
2023-03-21T22:26:16.310Z,99616.50
2023-03-21T22:28:43.645Z,99615.06
2023-03-21T22:31:14.503Z,99624.16
2023-03-21T22:33:41.428Z,99626.19
2023-03-21T22:36:11.331Z,99631.41
2023-03-21T22:38:38.321Z,99626.66
2023-03-21T22:41:06.850Z,99630.44
2023-03-21T22:43:34.552Z,99624.00
2023-03-21T22:46:02.531Z,99625.03
2023-03-21T22:48:30.117Z,99635.63
2023-03-21T22:50:57.606Z,99623.97
2023-03-21T22:53:26.043Z,99625.34
2023-03-21T22:55:52.995Z,99630.72
2023-03-21T22:58:19.945Z,99633.16
2023-03-21T23:00:47.502Z,99629.78
2023-03-21T23:03:15.193Z,99629.31
2023-03-21T23:05:42.979Z,99624.56
2023-03-21T23:08:10.041Z,99627.38
2023-03-21T23:10:39.808Z,99623.13
2023-03-21T23:13:06.872Z,99631.44
2023-03-21T23:15:34.027Z,99625.59
2023-03-21T23:18:01.066Z,99624.38
2023-03-21T23:20:28.032Z,99627.50
2023-03-21T23:22:54.943Z,99630.97
2023-03-21T23:25:21.920Z,99621.81
2023-03-21T23:27:50.479Z,99623.94
2023-03-21T23:30:17.548Z,99626.22
2023-03-21T23:32:44.623Z,99623.50
2023-03-21T23:35:11.479Z,99618.09
2023-03-21T23:37:38.840Z,99620.69
2023-03-21T23:40:07.259Z,99611.44
2023-03-21T23:42:34.059Z,99614.56
2023-03-21T23:45:02.246Z,99616.91
2023-03-21T23:47:29.215Z,99614.66
2023-03-21T23:49:56.276Z,99619.03
2023-03-21T23:52:23.480Z,99614.03
2023-03-21T23:54:50.346Z,99615.06
2023-03-21T23:57:17.214Z,99617.91
2023-03-21T23:59:44.497Z,99619.50
