createdAt,value
2019-05-03T00:00:03.112Z,78
2019-05-03T00:01:03.739Z,78
2019-05-03T00:02:02.852Z,78
2019-05-03T00:03:03.853Z,78
2019-05-03T00:04:02.858Z,78
2019-05-03T00:05:03.876Z,78
2019-05-03T00:06:03.759Z,78
2019-05-03T00:07:03.838Z,78
2019-05-03T00:08:03.708Z,78
2019-05-03T00:09:03.693Z,78
2019-05-03T00:10:03.720Z,78
2019-05-03T00:11:02.999Z,78
2019-05-03T00:12:03.438Z,78
2019-05-03T00:13:04.223Z,78
2019-05-03T00:14:03.412Z,78
2019-05-03T00:15:03.262Z,78
2019-05-03T00:16:03.916Z,78
2019-05-03T00:17:03.421Z,78
2019-05-03T00:18:03.541Z,78
2019-05-03T00:19:03.563Z,78
2019-05-03T00:20:03.168Z,78
2019-05-03T00:21:03.394Z,78
2019-05-03T00:22:03.173Z,78
2019-05-03T00:23:03.220Z,78
2019-05-03T00:24:03.326Z,78
2019-05-03T00:25:08.684Z,78
2019-05-03T00:26:02.946Z,78
2019-05-03T00:27:02.934Z,78
2019-05-03T00:28:02.867Z,78
2019-05-03T00:29:02.766Z,78
2019-05-03T00:30:03.156Z,78
2019-05-03T00:31:02.965Z,78
2019-05-03T00:32:03.114Z,78
2019-05-03T00:33:03.175Z,78
2019-05-03T00:34:02.964Z,78
2019-05-03T00:35:03.861Z,78
2019-05-03T00:36:03.307Z,78
2019-05-03T00:37:03.291Z,78
2019-05-03T00:38:03.573Z,78
2019-05-03T00:39:03.385Z,78
2019-05-03T00:40:03.755Z,77
2019-05-03T00:41:03.672Z,77
2019-05-03T00:42:03.179Z,77
2019-05-03T00:43:03.286Z,77
2019-05-03T00:44:03.280Z,77
2019-05-03T00:45:03.436Z,77
2019-05-03T00:46:03.230Z,77
2019-05-03T00:47:03.019Z,77
2019-05-03T00:48:03.200Z,77
2019-05-03T00:49:04.003Z,77
2019-05-03T00:50:03.163Z,77
2019-05-03T00:51:03.006Z,77
2019-05-03T00:52:03.165Z,77
2019-05-03T00:53:02.711Z,77
2019-05-03T00:54:04.167Z,77
2019-05-03T00:55:19.445Z,77
2019-05-03T00:56:03.606Z,77
2019-05-03T00:57:03.674Z,77
2019-05-03T00:58:03.745Z,77
2019-05-03T00:59:02.825Z,77
2019-05-03T01:00:03.405Z,77
2019-05-03T01:01:03.631Z,77
2019-05-03T01:02:03.774Z,77
2019-05-03T01:03:03.526Z,77
2019-05-03T01:04:03.578Z,76
2019-05-03T01:05:03.687Z,77
2019-05-03T01:06:03.593Z,77
2019-05-03T01:07:03.270Z,76
2019-05-03T01:08:03.513Z,76
2019-05-03T01:09:03.217Z,76
2019-05-03T01:10:03.305Z,77
2019-05-03T01:11:03.237Z,76
2019-05-03T01:12:03.337Z,76
2019-05-03T01:13:03.045Z,76
2019-05-03T01:14:03.389Z,76
2019-05-03T01:15:03.283Z,76
2019-05-03T01:16:03.075Z,76
2019-05-03T01:17:03.253Z,76
2019-05-03T01:18:02.740Z,76
2019-05-03T01:19:03.311Z,76
2019-05-03T01:20:03.178Z,76
2019-05-03T01:21:03.000Z,76
2019-05-03T01:22:03.740Z,76
2019-05-03T01:23:03.227Z,76
2019-05-03T01:24:03.827Z,76
2019-05-03T01:25:03.289Z,76
2019-05-03T01:26:02.812Z,76
2019-05-03T01:27:02.765Z,76
2019-05-03T01:28:03.839Z,76
2019-05-03T01:29:03.630Z,76
2019-05-03T01:30:03.743Z,76
2019-05-03T01:31:03.419Z,76
2019-05-03T01:32:03.429Z,76
2019-05-03T01:33:03.341Z,76
2019-05-03T01:34:03.813Z,76
2019-05-03T01:35:03.602Z,76
2019-05-03T01:36:03.564Z,76
2019-05-03T01:37:03.286Z,76
2019-05-03T01:38:03.457Z,76
2019-05-03T01:39:03.242Z,76
2019-05-03T01:40:03.427Z,76
2019-05-03T01:41:03.314Z,76
2019-05-03T01:42:02.987Z,76
2019-05-03T01:43:03.349Z,76
2019-05-03T01:44:03.094Z,76
2019-05-03T01:45:03.071Z,76
2019-05-03T01:46:03.057Z,76
2019-05-03T01:47:03.088Z,76
2019-05-03T01:48:02.975Z,76
2019-05-03T01:49:02.977Z,76
2019-05-03T01:50:03.180Z,76
2019-05-03T01:51:03.050Z,76
2019-05-03T01:52:03.622Z,76
2019-05-03T01:53:03.137Z,76
2019-05-03T01:54:03.002Z,76
2019-05-03T01:55:04.019Z,76
2019-05-03T01:56:03.859Z,76
2019-05-03T01:57:03.800Z,76
2019-05-03T01:58:02.984Z,76
2019-05-03T01:59:03.502Z,76
2019-05-03T02:00:03.809Z,76
2019-05-03T02:01:03.659Z,76
2019-05-03T02:02:03.337Z,76
2019-05-03T02:03:03.709Z,77
2019-05-03T02:04:03.583Z,77
2019-05-03T02:05:03.829Z,77
2019-05-03T02:06:03.600Z,77
2019-05-03T02:07:03.664Z,77
2019-05-03T02:08:03.541Z,77
2019-05-03T02:09:03.426Z,77
2019-05-03T02:10:03.505Z,77
2019-05-03T02:11:03.526Z,77
2019-05-03T02:12:03.144Z,77
2019-05-03T02:13:03.119Z,77
2019-05-03T02:14:03.233Z,77
2019-05-03T02:15:03.165Z,77
2019-05-03T02:16:02.937Z,77
2019-05-03T02:17:03.291Z,77
2019-05-03T02:18:03.086Z,77
2019-05-03T02:19:03.057Z,77
2019-05-03T02:20:03.254Z,77
2019-05-03T02:21:02.927Z,77
2019-05-03T02:22:03.190Z,77
2019-05-03T02:23:03.942Z,78
2019-05-03T02:24:02.880Z,78
2019-05-03T02:25:02.594Z,78
2019-05-03T02:26:03.341Z,78
2019-05-03T02:27:03.959Z,78
2019-05-03T02:28:02.771Z,78
2019-05-03T02:29:03.214Z,78
2019-05-03T02:30:03.639Z,78
2019-05-03T02:31:04.023Z,78
2019-05-03T02:32:03.801Z,78
2019-05-03T02:33:04.544Z,78
2019-05-03T02:34:04.002Z,78
2019-05-03T02:35:03.973Z,78
2019-05-03T02:36:04.186Z,79
2019-05-03T02:37:03.591Z,79
2019-05-03T02:38:04.019Z,79
2019-05-03T02:39:03.535Z,79
2019-05-03T02:40:04.684Z,79
2019-05-03T02:41:03.443Z,80
2019-05-03T02:42:12.145Z,80
2019-05-03T02:43:05.876Z,80
2019-05-03T02:44:06.459Z,80
2019-05-03T02:45:06.263Z,80
2019-05-03T02:46:06.261Z,80
2019-05-03T02:47:05.869Z,80
2019-05-03T02:48:06.233Z,80
2019-05-03T02:49:06.764Z,80
2019-05-03T02:50:06.078Z,80
2019-05-03T02:51:03.003Z,80
2019-05-03T02:52:06.983Z,80
2019-05-03T02:53:06.010Z,80
2019-05-03T02:54:05.827Z,81
2019-05-03T02:55:02.959Z,81
2019-05-03T02:56:26.207Z,81
2019-05-03T02:57:02.859Z,81
2019-05-03T02:58:06.023Z,81
2019-05-03T02:59:06.604Z,81
2019-05-03T03:00:05.398Z,81
2019-05-03T03:01:06.926Z,81
2019-05-03T03:02:06.697Z,81
2019-05-03T03:03:05.773Z,81
2019-05-03T03:04:05.747Z,82
2019-05-03T03:05:06.082Z,82
2019-05-03T03:06:07.347Z,82
2019-05-03T03:07:06.038Z,82
2019-05-03T03:08:06.230Z,82
2019-05-03T03:09:05.713Z,82
2019-05-03T03:10:05.648Z,82
2019-05-03T03:11:06.697Z,82
2019-05-03T03:12:06.453Z,82
2019-05-03T03:13:06.185Z,82
2019-05-03T03:14:06.168Z,82
2019-05-03T03:15:06.519Z,82
2019-05-03T03:16:03.058Z,82
2019-05-03T03:17:06.954Z,82
2019-05-03T03:18:06.499Z,82
2019-05-03T03:19:07.314Z,82
2019-05-03T03:20:05.818Z,82
2019-05-03T03:21:06.099Z,82
2019-05-03T03:22:06.274Z,82
2019-05-03T03:23:02.853Z,82
2019-05-03T03:24:06.553Z,82
2019-05-03T03:25:05.677Z,82
2019-05-03T03:26:06.440Z,82
2019-05-03T03:27:05.628Z,82
2019-05-03T03:28:05.622Z,82
2019-05-03T03:29:06.399Z,82
2019-05-03T03:30:08.330Z,83
2019-05-03T03:31:08.993Z,83
2019-05-03T03:32:10.451Z,83
2019-05-03T03:33:09.803Z,83
2019-05-03T03:34:08.973Z,83
2019-05-03T03:35:20.580Z,83
2019-05-03T03:37:03.642Z,83
2019-05-03T03:38:05.951Z,83
2019-05-03T03:39:06.347Z,83
2019-05-03T03:40:06.407Z,83
2019-05-03T03:41:06.314Z,83
2019-05-03T03:42:05.655Z,83
2019-05-03T03:43:05.743Z,83
2019-05-03T03:44:05.255Z,83
2019-05-03T03:45:06.542Z,83
2019-05-03T03:46:05.610Z,83
2019-05-03T03:47:05.718Z,83
2019-05-03T03:48:05.465Z,84
2019-05-03T03:49:02.975Z,84
2019-05-03T03:50:06.245Z,84
2019-05-03T03:51:05.345Z,84
2019-05-03T03:52:06.414Z,84
2019-05-03T03:53:03.005Z,84
2019-05-03T03:54:06.293Z,84
2019-05-03T03:55:06.777Z,84
2019-05-03T03:56:05.983Z,84
2019-05-03T03:57:08.633Z,84
2019-05-03T03:58:06.867Z,84
2019-05-03T03:59:06.073Z,84
2019-05-03T04:00:05.725Z,84
2019-05-03T04:01:06.392Z,84
2019-05-03T04:02:06.367Z,84
2019-05-03T04:03:06.247Z,84
2019-05-03T04:04:05.842Z,84
2019-05-03T04:05:05.861Z,84
2019-05-03T04:06:06.115Z,84
2019-05-03T04:07:07.048Z,84
2019-05-03T04:08:06.029Z,84
2019-05-03T04:09:05.400Z,84
2019-05-03T04:10:06.016Z,84
2019-05-03T04:11:06.688Z,84
2019-05-03T04:12:06.533Z,84
2019-05-03T04:13:05.742Z,84
2019-05-03T04:14:05.680Z,84
2019-05-03T04:15:06.054Z,84
2019-05-03T04:16:05.829Z,85
2019-05-03T04:17:06.203Z,84
2019-05-03T04:18:05.930Z,84
2019-05-03T04:19:06.131Z,85
2019-05-03T04:20:05.269Z,85
2019-05-03T04:21:05.842Z,85
2019-05-03T04:22:06.287Z,85
2019-05-03T04:23:05.594Z,85
2019-05-03T04:24:03.585Z,85
2019-05-03T04:25:06.208Z,85
2019-05-03T04:26:03.179Z,85
2019-05-03T04:27:27.649Z,85
2019-05-03T04:28:06.199Z,85
2019-05-03T04:29:05.749Z,85
2019-05-03T04:30:06.146Z,85
2019-05-03T04:31:06.547Z,85
2019-05-03T04:32:06.416Z,85
2019-05-03T04:33:06.532Z,85
2019-05-03T04:34:05.397Z,85
2019-05-03T04:35:05.714Z,85
2019-05-03T04:36:05.791Z,85
2019-05-03T04:37:05.807Z,85
2019-05-03T04:38:05.945Z,85
2019-05-03T04:39:05.658Z,85
2019-05-03T04:40:06.656Z,85
2019-05-03T04:41:06.467Z,85
2019-05-03T04:42:07.236Z,85
2019-05-03T04:43:06.682Z,85
2019-05-03T04:44:06.788Z,85
2019-05-03T04:45:06.235Z,85
2019-05-03T04:46:07.040Z,85
2019-05-03T04:47:07.397Z,85
2019-05-03T04:48:06.440Z,85
2019-05-03T04:49:06.051Z,85
2019-05-03T04:50:06.019Z,85
2019-05-03T04:51:06.353Z,85
2019-05-03T04:52:06.344Z,85
2019-05-03T04:53:05.968Z,85
2019-05-03T04:54:05.607Z,85
2019-05-03T04:55:06.988Z,85
2019-05-03T04:56:06.125Z,85
2019-05-03T04:57:07.081Z,85
2019-05-03T04:58:05.070Z,85
2019-05-03T04:59:05.466Z,85
2019-05-03T05:00:11.874Z,85
2019-05-03T05:01:02.765Z,85
2019-05-03T05:02:02.810Z,85
2019-05-03T05:03:06.383Z,85
2019-05-03T05:04:05.622Z,85
2019-05-03T05:05:05.407Z,85
2019-05-03T05:06:02.912Z,85
2019-05-03T05:07:03.026Z,85
2019-05-03T05:08:06.079Z,85
2019-05-03T05:09:05.274Z,85
2019-05-03T05:10:05.511Z,85
2019-05-03T05:11:10.773Z,85
2019-05-03T05:12:06.075Z,85
2019-05-03T05:13:05.786Z,85
2019-05-03T05:14:03.025Z,85
2019-05-03T05:15:05.473Z,85
2019-05-03T05:16:06.345Z,85
2019-05-03T05:17:06.505Z,85
2019-05-03T05:18:06.504Z,85
2019-05-03T05:19:06.064Z,85
2019-05-03T05:20:05.545Z,85
2019-05-03T05:21:04.765Z,85
2019-05-03T05:22:06.201Z,85
2019-05-03T05:23:04.785Z,85
2019-05-03T05:24:05.947Z,85
2019-05-03T05:25:04.717Z,85
2019-05-03T05:26:05.652Z,85
2019-05-03T05:27:05.505Z,85
2019-05-03T05:28:04.951Z,85
2019-05-03T05:29:05.481Z,85
2019-05-03T05:30:04.768Z,85
2019-05-03T05:31:04.948Z,85
2019-05-03T05:32:05.502Z,85
2019-05-03T05:33:05.584Z,85
2019-05-03T05:34:08.949Z,85
2019-05-03T05:35:05.358Z,85
2019-05-03T05:36:05.061Z,85
2019-05-03T05:37:03.040Z,85
2019-05-03T05:38:04.874Z,85
2019-05-03T05:39:05.401Z,85
2019-05-03T05:40:05.444Z,85
2019-05-03T05:41:02.890Z,85
2019-05-03T05:42:04.757Z,85
2019-05-03T05:43:05.196Z,85
2019-05-03T05:44:05.651Z,85
2019-05-03T05:45:05.173Z,85
2019-05-03T05:46:05.576Z,85
2019-05-03T05:47:04.906Z,85
2019-05-03T05:48:05.437Z,85
2019-05-03T05:49:04.488Z,85
2019-05-03T05:50:05.181Z,85
2019-05-03T05:51:04.631Z,85
2019-05-03T05:52:05.154Z,85
2019-05-03T05:55:04.804Z,85
2019-05-03T05:56:05.201Z,85
2019-05-03T05:57:08.597Z,85
2019-05-03T05:58:08.623Z,85
2019-05-03T05:59:04.648Z,85
2019-05-03T06:00:05.101Z,85
2019-05-03T06:01:04.983Z,85
2019-05-03T06:02:05.085Z,85
2019-05-03T06:03:02.867Z,85
2019-05-03T06:04:02.961Z,85
2019-05-03T06:05:04.989Z,85
2019-05-03T06:06:02.871Z,85
2019-05-03T06:07:04.764Z,85
2019-05-03T06:08:05.006Z,85
2019-05-03T06:09:05.314Z,85
2019-05-03T06:10:05.474Z,85
2019-05-03T06:11:04.694Z,85
2019-05-03T06:12:04.726Z,85
2019-05-03T06:13:05.125Z,85
2019-05-03T06:14:05.230Z,85
2019-05-03T06:15:04.896Z,85
2019-05-03T06:16:05.353Z,85
2019-05-03T06:17:05.634Z,85
2019-05-03T06:18:05.945Z,85
2019-05-03T06:19:04.817Z,85
2019-05-03T06:20:05.527Z,85
2019-05-03T06:21:04.839Z,84
2019-05-03T06:22:05.296Z,84
2019-05-03T06:23:05.447Z,85
2019-05-03T06:24:04.663Z,85
2019-05-03T06:25:06.908Z,85
2019-05-03T06:26:05.183Z,85
2019-05-03T06:27:05.247Z,84
2019-05-03T06:28:21.262Z,84
2019-05-03T06:29:04.851Z,84
2019-05-03T06:30:04.889Z,84
2019-05-03T06:31:04.951Z,84
2019-05-03T06:32:05.561Z,84
2019-05-03T06:33:05.524Z,84
2019-05-03T06:34:04.707Z,84
2019-05-03T06:35:05.164Z,84
2019-05-03T06:36:05.091Z,84
2019-05-03T06:37:04.692Z,84
2019-05-03T06:38:05.122Z,84
2019-05-03T06:39:08.545Z,84
2019-05-03T06:40:06.443Z,84
2019-05-03T06:41:04.953Z,84
2019-05-03T06:42:14.494Z,84
2019-05-03T06:43:13.107Z,84
2019-05-03T06:44:04.547Z,84
2019-05-03T06:45:12.009Z,84
2019-05-03T06:46:04.829Z,84
2019-05-03T06:47:10.676Z,84
2019-05-03T06:48:05.695Z,84
2019-05-03T06:49:10.203Z,84
2019-05-03T06:50:03.006Z,84
2019-05-03T06:51:19.317Z,84
2019-05-03T06:52:06.127Z,84
2019-05-03T06:53:15.000Z,84
2019-05-03T06:54:05.285Z,84
2019-05-03T06:55:11.010Z,84
2019-05-03T06:56:04.811Z,84
2019-05-03T06:57:51.961Z,84
2019-05-03T06:59:05.413Z,84
2019-05-03T07:00:05.504Z,84
2019-05-03T07:01:04.844Z,84
2019-05-03T07:02:05.042Z,84
2019-05-03T07:03:05.138Z,84
2019-05-03T07:04:05.328Z,84
2019-05-03T07:05:05.291Z,84
2019-05-03T07:06:04.706Z,84
2019-05-03T07:07:05.458Z,84
2019-05-03T07:08:05.389Z,84
2019-05-03T07:09:05.538Z,84
2019-05-03T07:10:05.267Z,84
2019-05-03T07:11:05.552Z,84
2019-05-03T07:12:04.736Z,84
2019-05-03T07:13:08.953Z,84
2019-05-03T07:14:05.526Z,84
2019-05-03T07:15:05.409Z,84
2019-05-03T07:16:04.912Z,84
2019-05-03T07:17:05.820Z,84
2019-05-03T07:18:03.000Z,84
2019-05-03T07:19:04.674Z,84
2019-05-03T07:20:04.882Z,84
2019-05-03T07:21:05.106Z,84
2019-05-03T07:22:05.318Z,84
2019-05-03T07:23:04.554Z,84
2019-05-03T07:24:05.607Z,84
2019-05-03T07:25:04.874Z,84
2019-05-03T07:26:05.623Z,84
2019-05-03T07:27:05.649Z,84
2019-05-03T07:28:04.592Z,84
2019-05-03T07:29:05.220Z,84
2019-05-03T07:30:05.042Z,84
2019-05-03T07:31:05.045Z,84
2019-05-03T07:32:05.431Z,84
2019-05-03T07:33:05.054Z,84
2019-05-03T07:34:05.425Z,84
2019-05-03T07:35:04.703Z,84
2019-05-03T07:36:05.675Z,84
2019-05-03T07:37:06.164Z,84
2019-05-03T07:38:05.619Z,84
2019-05-03T07:39:05.547Z,84
2019-05-03T07:40:04.929Z,84
2019-05-03T07:41:05.552Z,84
2019-05-03T07:42:05.693Z,84
2019-05-03T07:43:04.717Z,84
2019-05-03T07:44:05.572Z,83
2019-05-03T07:45:05.174Z,83
2019-05-03T07:46:02.844Z,83
2019-05-03T07:47:05.145Z,83
2019-05-03T07:48:04.877Z,83
2019-05-03T07:49:05.335Z,83
2019-05-03T07:50:05.190Z,83
2019-05-03T07:51:05.821Z,83
2019-05-03T07:52:06.156Z,83
2019-05-03T07:53:04.896Z,83
2019-05-03T07:54:04.953Z,83
2019-05-03T07:55:04.809Z,83
2019-05-03T07:56:05.463Z,83
2019-05-03T07:57:05.434Z,83
2019-05-03T07:58:04.807Z,83
2019-05-03T07:59:06.629Z,83
2019-05-03T08:00:05.415Z,83
2019-05-03T08:01:10.317Z,83
2019-05-03T08:02:05.975Z,83
2019-05-03T08:03:05.219Z,83
2019-05-03T08:04:05.730Z,83
2019-05-03T08:05:05.431Z,83
2019-05-03T08:06:05.115Z,83
2019-05-03T08:07:04.793Z,83
2019-05-03T08:08:05.003Z,82
2019-05-03T08:09:05.079Z,82
2019-05-03T08:10:05.676Z,82
2019-05-03T08:11:05.554Z,82
2019-05-03T08:12:05.386Z,82
2019-05-03T08:13:04.937Z,82
2019-05-03T08:14:05.181Z,82
2019-05-03T08:15:05.469Z,82
2019-05-03T08:16:02.857Z,82
2019-05-03T08:17:05.377Z,82
2019-05-03T08:18:05.105Z,82
2019-05-03T08:19:05.270Z,82
2019-05-03T08:20:05.445Z,82
2019-05-03T08:21:06.322Z,82
2019-05-03T08:22:05.246Z,82
2019-05-03T08:23:05.552Z,82
2019-05-03T08:24:04.869Z,82
2019-05-03T08:25:05.621Z,82
2019-05-03T08:26:06.486Z,82
2019-05-03T08:27:05.373Z,81
2019-05-03T08:28:05.476Z,82
2019-05-03T08:29:19.845Z,81
2019-05-03T08:30:04.846Z,81
2019-05-03T08:31:04.971Z,81
2019-05-03T08:32:05.265Z,81
2019-05-03T08:33:05.707Z,81
2019-05-03T08:34:05.094Z,81
2019-05-03T08:35:05.000Z,81
2019-05-03T08:36:05.071Z,81
2019-05-03T08:37:05.488Z,81
2019-05-03T08:38:05.169Z,81
2019-05-03T08:39:05.663Z,81
2019-05-03T08:40:02.945Z,81
2019-05-03T08:41:05.479Z,81
2019-05-03T08:42:05.028Z,81
2019-05-03T08:43:05.382Z,81
2019-05-03T08:44:02.660Z,82
2019-05-03T08:45:08.290Z,82
2019-05-03T08:46:04.856Z,82
2019-05-03T08:47:05.479Z,82
2019-05-03T08:48:05.827Z,82
2019-05-03T08:49:05.468Z,82
2019-05-03T08:50:05.761Z,82
2019-05-03T08:51:04.861Z,82
2019-05-03T08:52:05.784Z,82
2019-05-03T08:53:05.449Z,82
2019-05-03T08:54:04.914Z,82
2019-05-03T08:55:05.441Z,82
2019-05-03T08:56:05.552Z,82
2019-05-03T08:57:06.501Z,82
2019-05-03T08:58:05.522Z,82
2019-05-03T08:59:04.929Z,82
2019-05-03T09:00:05.453Z,82
2019-05-03T09:01:05.918Z,82
2019-05-03T09:02:18.706Z,82
2019-05-03T09:03:05.474Z,82
2019-05-03T09:04:05.376Z,82
2019-05-03T09:05:05.501Z,82
2019-05-03T09:06:04.935Z,82
2019-05-03T09:07:02.737Z,82
2019-05-03T09:08:05.996Z,82
2019-05-03T09:09:04.924Z,82
2019-05-03T09:10:05.691Z,82
2019-05-03T09:11:05.257Z,82
2019-05-03T09:12:04.937Z,83
2019-05-03T09:13:07.068Z,83
2019-05-03T09:14:04.817Z,83
2019-05-03T09:15:04.933Z,83
2019-05-03T09:16:05.828Z,83
2019-05-03T09:17:05.177Z,83
2019-05-03T09:18:05.099Z,83
2019-05-03T09:19:06.006Z,83
2019-05-03T09:20:05.380Z,83
2019-05-03T09:21:05.509Z,83
2019-05-03T09:22:06.410Z,83
2019-05-03T09:23:05.726Z,84
2019-05-03T09:24:04.920Z,83
2019-05-03T09:25:05.176Z,84
2019-05-03T09:26:05.199Z,84
2019-05-03T09:27:05.834Z,84
2019-05-03T09:28:05.075Z,83
2019-05-03T09:29:05.801Z,83
2019-05-03T09:30:05.251Z,83
2019-05-03T09:31:04.855Z,84
2019-05-03T09:32:05.472Z,84
2019-05-03T09:34:08.503Z,84
2019-05-03T09:36:05.582Z,84
2019-05-03T09:37:05.049Z,83
2019-05-03T09:38:02.993Z,83
2019-05-03T09:39:05.255Z,83
2019-05-03T09:40:04.659Z,83
2019-05-03T09:41:05.445Z,83
2019-05-03T09:42:05.015Z,83
2019-05-03T09:43:04.865Z,83
2019-05-03T09:44:04.961Z,83
2019-05-03T09:45:05.143Z,83
2019-05-03T09:46:05.366Z,83
2019-05-03T09:47:05.917Z,83
2019-05-03T09:48:02.745Z,83
2019-05-03T09:49:16.716Z,82
2019-05-03T09:50:04.977Z,82
2019-05-03T09:51:05.378Z,82
2019-05-03T09:52:08.848Z,82
2019-05-03T09:53:09.052Z,82
2019-05-03T09:54:05.509Z,82
2019-05-03T09:55:05.427Z,82
2019-05-03T09:56:05.253Z,82
2019-05-03T09:57:02.922Z,82
2019-05-03T09:58:05.833Z,82
2019-05-03T09:59:05.575Z,82
2019-05-03T10:00:05.186Z,82
2019-05-03T10:01:08.798Z,82
2019-05-03T10:02:05.222Z,82
2019-05-03T10:03:02.873Z,82
2019-05-03T10:04:02.995Z,81
2019-05-03T10:05:03.339Z,81
2019-05-03T10:06:03.140Z,81
2019-05-03T10:07:02.914Z,81
2019-05-03T10:08:05.567Z,81
2019-05-03T10:09:05.550Z,81
2019-05-03T10:10:05.904Z,81
2019-05-03T10:11:05.857Z,81
2019-05-03T10:12:05.765Z,81
2019-05-03T10:13:27.004Z,81
2019-05-03T10:14:04.890Z,81
2019-05-03T10:15:06.741Z,81
2019-05-03T10:16:06.398Z,81
2019-05-03T10:17:05.642Z,81
2019-05-03T10:18:11.374Z,81
2019-05-03T10:19:03.217Z,81
2019-05-03T10:20:03.635Z,81
2019-05-03T10:21:05.986Z,81
2019-05-03T10:22:06.032Z,80
2019-05-03T10:23:06.504Z,80
2019-05-03T10:24:03.251Z,80
2019-05-03T10:25:05.160Z,80
2019-05-03T10:26:05.447Z,80
2019-05-03T10:27:02.982Z,80
2019-05-03T10:28:03.040Z,80
2019-05-03T10:29:05.678Z,80
2019-05-03T10:30:17.161Z,80
2019-05-03T10:31:08.173Z,80
2019-05-03T10:32:03.143Z,79
2019-05-03T10:33:03.161Z,79
2019-05-03T10:34:02.929Z,79
2019-05-03T10:35:05.925Z,79
2019-05-03T10:36:05.784Z,79
2019-05-03T10:37:05.468Z,79
2019-05-03T10:38:06.060Z,79
2019-05-03T10:39:05.028Z,79
2019-05-03T10:40:08.433Z,79
2019-05-03T10:41:02.916Z,79
2019-05-03T10:42:05.023Z,79
2019-05-03T10:43:05.064Z,79
2019-05-03T10:44:06.269Z,79
2019-05-03T10:45:04.910Z,78
2019-05-03T10:46:05.436Z,78
2019-05-03T10:47:05.816Z,78
2019-05-03T10:48:05.096Z,78
2019-05-03T10:49:05.975Z,78
2019-05-03T10:50:04.924Z,78
2019-05-03T10:51:05.016Z,78
2019-05-03T10:52:05.998Z,78
2019-05-03T10:53:05.466Z,78
2019-05-03T10:54:05.446Z,78
2019-05-03T10:55:05.547Z,78
2019-05-03T10:56:05.279Z,78
2019-05-03T10:57:05.537Z,78
2019-05-03T10:58:05.490Z,78
2019-05-03T10:59:03.152Z,78
2019-05-03T11:00:05.240Z,78
2019-05-03T11:01:05.323Z,78
2019-05-03T11:02:03.357Z,78
2019-05-03T11:03:05.505Z,78
2019-05-03T11:04:05.563Z,78
2019-05-03T11:05:05.395Z,78
2019-05-03T11:06:05.561Z,78
2019-05-03T11:07:05.799Z,78
2019-05-03T11:08:05.221Z,78
2019-05-03T11:09:06.102Z,78
2019-05-03T11:10:05.475Z,78
2019-05-03T11:11:02.963Z,78
2019-05-03T11:12:05.584Z,78
2019-05-03T11:13:03.058Z,78
2019-05-03T11:14:05.829Z,78
2019-05-03T11:15:02.843Z,78
2019-05-03T11:16:05.765Z,78
2019-05-03T11:17:02.959Z,78
2019-05-03T11:18:02.919Z,79
2019-05-03T11:19:02.935Z,79
2019-05-03T11:20:05.486Z,79
2019-05-03T11:21:05.373Z,79
2019-05-03T11:22:05.833Z,79
2019-05-03T11:23:06.314Z,79
2019-05-03T11:24:03.734Z,80
2019-05-03T11:25:05.338Z,79
2019-05-03T11:26:03.682Z,79
2019-05-03T11:27:03.776Z,79
2019-05-03T11:28:05.084Z,79
2019-05-03T11:29:05.492Z,79
2019-05-03T11:30:05.126Z,79
2019-05-03T11:31:05.201Z,79
2019-05-03T11:32:12.027Z,79
2019-05-03T11:33:03.323Z,79
2019-05-03T11:34:03.460Z,79
2019-05-03T11:35:04.773Z,79
2019-05-03T11:36:04.596Z,79
2019-05-03T11:37:05.118Z,79
2019-05-03T11:38:05.712Z,79
2019-05-03T11:39:05.105Z,79
2019-05-03T11:40:05.300Z,79
2019-05-03T11:41:05.119Z,79
2019-05-03T11:42:04.870Z,79
2019-05-03T11:43:04.889Z,79
2019-05-03T11:44:03.144Z,79
2019-05-03T11:45:03.338Z,79
2019-05-03T11:46:02.940Z,79
2019-05-03T11:47:03.068Z,79
2019-05-03T11:48:03.220Z,79
2019-05-03T11:49:03.089Z,79
2019-05-03T11:50:02.877Z,79
2019-05-03T11:51:02.742Z,79
2019-05-03T11:52:03.079Z,79
2019-05-03T11:53:05.429Z,79
2019-05-03T11:54:06.080Z,79
2019-05-03T11:55:13.424Z,79
2019-05-03T11:56:02.781Z,79
2019-05-03T11:57:05.245Z,79
2019-05-03T11:58:03.053Z,80
2019-05-03T11:59:05.477Z,80
2019-05-03T12:00:05.551Z,80
2019-05-03T12:01:20.551Z,80
2019-05-03T12:02:04.966Z,80
2019-05-03T12:03:05.184Z,80
2019-05-03T12:04:05.223Z,80
2019-05-03T12:05:05.191Z,80
2019-05-03T12:06:05.188Z,80
2019-05-03T12:07:06.154Z,80
2019-05-03T12:08:02.936Z,80
2019-05-03T12:09:05.839Z,80
2019-05-03T12:10:55.091Z,80
2019-05-03T12:12:05.099Z,80
2019-05-03T12:13:05.437Z,80
2019-05-03T12:14:07.074Z,80
2019-05-03T12:15:04.500Z,80
2019-05-03T12:17:29.949Z,80
2019-05-03T12:19:30.595Z,80
2019-05-03T12:20:10.724Z,80
2019-05-03T12:21:11.139Z,80
2019-05-03T12:22:08.247Z,80
2019-05-03T12:23:08.498Z,80
2019-05-03T12:24:08.166Z,80
2019-05-03T12:25:12.449Z,80
2019-05-03T12:26:17.211Z,80
2019-05-03T12:27:04.920Z,80
2019-05-03T12:28:06.181Z,79
2019-05-03T12:29:04.812Z,79
2019-05-03T12:30:05.231Z,79
2019-05-03T12:31:05.259Z,79
2019-05-03T12:32:05.465Z,79
2019-05-03T12:33:06.470Z,79
2019-05-03T12:34:06.268Z,79
2019-05-03T12:35:06.412Z,79
2019-05-03T12:36:05.750Z,79
2019-05-03T12:37:05.494Z,79
2019-05-03T12:38:05.916Z,78
2019-05-03T12:39:05.830Z,78
2019-05-03T12:40:05.767Z,78
2019-05-03T12:41:05.939Z,78
2019-05-03T12:42:06.093Z,78
2019-05-03T12:43:02.776Z,78
2019-05-03T12:44:04.843Z,78
2019-05-03T12:45:04.791Z,78
2019-05-03T12:46:05.488Z,78
2019-05-03T12:47:06.334Z,78
2019-05-03T12:48:05.369Z,78
2019-05-03T12:49:05.482Z,78
2019-05-03T12:50:05.676Z,78
2019-05-03T12:51:08.380Z,78
2019-05-03T12:52:05.687Z,78
2019-05-03T12:53:05.226Z,78
2019-05-03T12:54:05.079Z,78
2019-05-03T12:55:04.741Z,78
2019-05-03T12:56:24.139Z,78
2019-05-03T12:57:05.409Z,78
2019-05-03T12:58:06.745Z,79
2019-05-03T12:59:06.120Z,79
2019-05-03T13:00:05.256Z,79
2019-05-03T13:01:05.188Z,79
2019-05-03T13:02:35.975Z,78
2019-05-03T13:04:03.314Z,79
2019-05-03T13:05:05.027Z,79
2019-05-03T13:06:07.634Z,79
2019-05-03T13:07:03.090Z,79
2019-05-03T13:08:05.770Z,79
2019-05-03T13:09:03.600Z,79
2019-05-03T13:10:05.498Z,79
2019-05-03T13:11:05.632Z,79
2019-05-03T13:12:05.672Z,78
2019-05-03T13:13:03.001Z,78
2019-05-03T13:14:05.002Z,79
2019-05-03T13:15:05.244Z,79
2019-05-03T13:16:04.874Z,79
2019-05-03T13:17:04.969Z,79
2019-05-03T13:18:05.162Z,79
2019-05-03T13:19:03.112Z,80
2019-05-03T13:20:05.134Z,80
2019-05-03T13:21:06.487Z,80
2019-05-03T13:22:03.777Z,80
2019-05-03T13:23:05.713Z,80
2019-05-03T13:24:05.749Z,80
2019-05-03T13:25:04.021Z,80
2019-05-03T13:26:06.328Z,80
2019-05-03T13:27:05.824Z,80
2019-05-03T13:28:05.716Z,80
2019-05-03T13:29:06.152Z,80
2019-05-03T13:30:05.367Z,79
2019-05-03T13:31:06.358Z,79
2019-05-03T13:32:05.848Z,79
2019-05-03T13:33:05.260Z,79
2019-05-03T13:34:05.803Z,79
2019-05-03T13:35:03.449Z,79
2019-05-03T13:36:03.011Z,79
2019-05-03T13:37:02.792Z,79
2019-05-03T13:38:03.152Z,78
2019-05-03T13:39:15.003Z,78
2019-05-03T13:40:02.877Z,78
2019-05-03T13:41:03.195Z,78
2019-05-03T13:42:05.157Z,78
2019-05-03T13:43:06.817Z,78
2019-05-03T13:44:05.409Z,78
2019-05-03T13:45:05.062Z,78
2019-05-03T13:46:05.528Z,78
2019-05-03T13:47:04.725Z,77
2019-05-03T13:48:05.271Z,77
2019-05-03T13:49:08.955Z,77
2019-05-03T13:50:03.617Z,77
2019-05-03T13:51:05.688Z,77
2019-05-03T13:52:05.549Z,77
2019-05-03T13:53:05.087Z,76
2019-05-03T13:54:05.701Z,76
2019-05-03T13:55:05.662Z,76
2019-05-03T13:56:05.136Z,76
2019-05-03T13:57:05.282Z,76
2019-05-03T13:58:02.215Z,76
2019-05-03T13:59:22.209Z,76
2019-05-03T14:00:03.413Z,76
2019-05-03T14:01:06.077Z,76
2019-05-03T14:02:19.439Z,76
2019-05-03T14:03:04.853Z,76
2019-05-03T14:04:05.463Z,76
2019-05-03T14:05:05.104Z,76
2019-05-03T14:06:09.732Z,76
2019-05-03T14:07:04.894Z,76
2019-05-03T14:08:05.401Z,76
2019-05-03T14:09:02.728Z,76
2019-05-03T14:10:04.049Z,76
2019-05-03T14:11:05.285Z,76
2019-05-03T14:12:07.817Z,76
2019-05-03T14:13:05.856Z,76
2019-05-03T14:14:04.915Z,76
2019-05-03T14:15:05.903Z,76
2019-05-03T14:16:05.995Z,76
2019-05-03T14:17:05.463Z,76
2019-05-03T14:18:06.291Z,76
2019-05-03T14:19:05.460Z,76
2019-05-03T14:20:05.616Z,76
2019-05-03T14:21:05.343Z,76
2019-05-03T14:22:05.479Z,76
2019-05-03T14:23:05.395Z,75
2019-05-03T14:24:05.300Z,74
2019-05-03T14:25:04.788Z,74