createdAt,value
2019-01-08T00:00:50.556Z,95181.91
2019-01-08T00:30:52.849Z,95182.28
2019-01-08T00:45:51.762Z,95170.88
2019-01-08T01:00:51.678Z,95170.42
2019-01-08T01:15:51.547Z,95152.15
2019-01-08T01:30:53.438Z,95142.80
2019-01-08T01:45:50.837Z,95135.70
2019-01-08T02:00:51.659Z,95125.09
2019-01-08T02:15:53.599Z,95111.75
2019-01-08T02:30:51.034Z,95087.55
2019-01-08T02:45:51.976Z,95067.45
2019-01-08T03:00:51.320Z,95050.91
2019-01-08T03:15:51.289Z,95035.05
2019-01-08T03:30:54.709Z,95035.72
2019-01-08T03:45:58.036Z,95029.94
2019-01-08T04:00:53.470Z,95021.94
2019-01-08T04:15:52.807Z,95012.73
2019-01-08T04:30:51.827Z,94999.89
2019-01-08T04:45:51.748Z,94987.69
2019-01-08T05:00:51.604Z,94988.92
2019-01-08T05:15:51.559Z,94979.70
2019-01-08T05:30:53.858Z,94969.61
2019-01-08T05:45:50.800Z,94961.75
2019-01-08T06:00:53.697Z,94965.27
2019-01-08T06:15:51.716Z,94959.72
2019-01-08T06:30:51.558Z,94956.66
2019-01-08T06:45:51.431Z,94952.09
2019-01-08T07:00:50.847Z,94942.23
2019-01-08T07:15:49.916Z,94928.86
2019-01-08T07:30:51.100Z,94928.38
2019-01-08T07:45:52.495Z,94915.69
2019-01-08T08:00:50.932Z,94896.53
2019-01-08T08:15:50.872Z,94885.30
2019-01-08T08:30:58.673Z,94871.37
2019-01-08T08:45:50.580Z,94856.77
2019-01-08T09:00:52.500Z,94836.39
2019-01-08T09:15:51.947Z,94813.62
2019-01-08T09:45:51.284Z,94752.50
2019-01-08T10:00:50.125Z,94714.02
2019-01-08T17:45:53.771Z,94202.74
2019-01-08T18:00:52.413Z,94206.73
2019-01-08T18:15:53.454Z,94205.48
2019-01-08T18:30:53.406Z,94192.95
2019-01-08T18:45:51.308Z,94183.97
2019-01-08T19:00:50.719Z,94183.80
2019-01-08T19:15:51.161Z,94182.14
2019-01-08T19:30:52.754Z,94164.75
2019-01-08T19:45:51.499Z,94139.27
2019-01-08T20:00:51.489Z,94121.25
2019-01-08T20:15:51.443Z,94114.26
2019-01-08T20:30:51.379Z,94107.95
2019-01-08T20:45:53.144Z,94106.59
2019-01-08T21:00:51.544Z,94082.68
2019-01-08T21:15:51.912Z,94080.20
2019-01-08T21:30:53.428Z,94073.45
2019-01-08T21:45:51.594Z,94074.11
2019-01-08T22:00:51.058Z,94053.52
2019-01-08T22:15:52.926Z,94040.90
2019-01-08T22:30:51.948Z,94014.83
2019-01-08T22:45:50.816Z,93997.57
2019-01-08T23:15:51.645Z,93980.37
2019-01-08T23:30:51.490Z,93973.70
2019-01-08T23:45:52.408Z,93968.55
