createdAt,value
2017-12-12T00:00:34.703Z,4.57
2017-12-12T00:03:02.124Z,2.40
2017-12-12T00:05:29.572Z,2.03
2017-12-12T00:07:57.002Z,1.50
2017-12-12T00:10:24.427Z,1.80
2017-12-12T00:12:51.860Z,2.17
2017-12-12T00:15:19.295Z,1.50
2017-12-12T00:17:46.728Z,1.48
2017-12-12T00:20:14.153Z,2.47
2017-12-12T00:22:43.173Z,2.05
2017-12-12T00:25:10.658Z,1.90
2017-12-12T00:27:38.035Z,1.60
2017-12-12T00:30:06.345Z,1.60
2017-12-12T00:32:34.547Z,2.85
2017-12-12T00:35:01.983Z,1.62
2017-12-12T00:37:29.422Z,1.50
2017-12-12T00:39:56.852Z,3.00
2017-12-12T00:42:24.280Z,1.70
2017-12-12T00:44:51.715Z,1.73
2017-12-12T00:47:19.161Z,1.60
2017-12-12T00:49:46.609Z,1.80
2017-12-12T00:52:14.817Z,2.08
2017-12-12T00:54:42.250Z,2.80
2017-12-12T00:57:09.676Z,2.28
2017-12-12T00:59:37.112Z,2.28
2017-12-12T01:02:04.538Z,2.15
2017-12-12T01:04:31.983Z,1.80
2017-12-12T01:06:59.411Z,1.58
2017-12-12T01:09:27.616Z,1.58
2017-12-12T01:11:55.053Z,1.50
2017-12-12T01:14:22.488Z,1.35
2017-12-12T01:16:49.908Z,1.70
2017-12-12T01:19:17.341Z,1.50
2017-12-12T01:21:44.768Z,1.60
2017-12-12T01:24:12.210Z,1.65
2017-12-12T01:26:40.432Z,2.03
2017-12-12T01:29:07.845Z,1.45
2017-12-12T01:31:36.046Z,1.45
2017-12-12T01:34:03.472Z,1.70
2017-12-12T01:36:30.896Z,3.30
2017-12-12T01:38:58.341Z,2.30
2017-12-12T01:41:25.818Z,1.80
2017-12-12T01:43:53.194Z,1.45
2017-12-12T01:46:21.401Z,2.30
2017-12-12T01:48:48.829Z,2.30
2017-12-12T01:51:16.260Z,3.80
2017-12-12T01:53:43.684Z,2.05
2017-12-12T01:56:11.134Z,1.67
2017-12-12T01:58:38.557Z,2.80
2017-12-12T02:01:06.758Z,2.00
2017-12-12T02:03:34.181Z,2.40
2017-12-12T02:06:01.617Z,2.05
2017-12-12T02:08:29.032Z,2.97
2017-12-12T02:10:56.471Z,2.80
2017-12-12T02:13:23.892Z,2.72
2017-12-12T02:15:51.333Z,2.15
2017-12-12T02:18:18.762Z,2.78
2017-12-12T02:20:46.189Z,2.70
2017-12-12T02:23:13.625Z,4.85
2017-12-12T02:25:41.814Z,3.80
2017-12-12T02:28:09.251Z,2.80
2017-12-12T02:30:36.670Z,2.75
2017-12-12T02:33:04.092Z,4.60
2017-12-12T02:35:31.516Z,3.25
2017-12-12T02:37:59.716Z,3.03
2017-12-12T02:40:27.143Z,3.50
2017-12-12T02:42:54.581Z,3.95
2017-12-12T02:45:21.997Z,4.67
2017-12-12T02:47:49.434Z,3.40
2017-12-12T02:50:16.865Z,3.97
2017-12-12T02:52:44.298Z,4.65
2017-12-12T02:55:11.724Z,4.47
2017-12-12T02:57:39.161Z,3.97
2017-12-12T03:00:06.569Z,4.53
2017-12-12T03:02:33.986Z,4.53
2017-12-12T03:05:01.429Z,3.78
2017-12-12T03:07:28.849Z,5.12
2017-12-12T03:09:56.279Z,3.87
2017-12-12T03:12:23.705Z,3.87
2017-12-12T03:14:51.142Z,4.20
2017-12-12T03:17:19.325Z,4.75
2017-12-12T03:19:46.752Z,4.82
2017-12-12T03:22:14.182Z,3.70
2017-12-12T03:24:41.613Z,4.18
2017-12-12T03:27:09.032Z,4.67
2017-12-12T03:29:37.237Z,4.15
2017-12-12T03:32:04.667Z,6.07
2017-12-12T03:34:32.095Z,4.68
2017-12-12T03:36:59.507Z,3.85
2017-12-12T03:39:26.948Z,4.95
2017-12-12T03:41:54.373Z,4.43
2017-12-12T03:44:22.560Z,4.30
2017-12-12T03:46:49.993Z,5.80
2017-12-12T03:49:17.416Z,4.47
2017-12-12T03:51:44.847Z,4.45
2017-12-12T03:54:12.260Z,4.00
2017-12-12T03:56:39.692Z,4.25
2017-12-12T03:59:07.110Z,4.80
2017-12-12T04:01:34.557Z,4.60
2017-12-12T04:04:01.982Z,3.85
2017-12-12T04:06:29.418Z,4.10
2017-12-12T04:08:56.842Z,4.40
2017-12-12T04:11:24.276Z,3.87
2017-12-12T04:13:51.692Z,5.05
2017-12-12T04:16:19.115Z,4.00
2017-12-12T04:18:46.541Z,4.37
2017-12-12T04:21:14.749Z,4.93
2017-12-12T04:23:42.165Z,4.30
2017-12-12T04:26:09.576Z,4.70
2017-12-12T04:28:37.008Z,5.45
2017-12-12T04:31:04.420Z,5.68
2017-12-12T04:33:32.620Z,4.60
2017-12-12T04:36:00.041Z,4.03
2017-12-12T04:38:27.480Z,5.20
2017-12-12T04:40:54.893Z,5.12
2017-12-12T04:43:22.325Z,5.55
2017-12-12T04:45:50.512Z,4.78
2017-12-12T04:48:17.941Z,4.30
2017-12-12T04:50:45.365Z,4.80
2017-12-12T04:53:12.792Z,5.95
2017-12-12T04:55:40.220Z,4.93
2017-12-12T04:58:08.409Z,5.50
2017-12-12T05:00:35.833Z,6.07
2017-12-12T05:03:03.303Z,5.45
2017-12-12T05:05:30.721Z,4.62
2017-12-12T05:07:58.148Z,4.82
2017-12-12T05:10:25.569Z,4.87
2017-12-12T05:12:53.778Z,5.03
2017-12-12T05:15:21.212Z,4.93
2017-12-12T05:17:48.635Z,7.90
2017-12-12T05:20:16.217Z,6.68
2017-12-12T05:22:43.649Z,5.85
2017-12-12T05:25:11.072Z,4.47
2017-12-12T05:27:38.501Z,4.53
2017-12-12T05:30:05.935Z,4.75
2017-12-12T05:32:33.356Z,5.60
2017-12-12T05:35:00.817Z,5.43
2017-12-12T05:37:28.237Z,6.80
2017-12-12T05:39:55.676Z,6.62
2017-12-12T05:42:23.111Z,5.87
2017-12-12T05:44:51.294Z,4.18
2017-12-12T05:47:18.721Z,5.65
2017-12-12T05:49:46.146Z,5.97
2017-12-12T05:52:13.572Z,6.65
2017-12-12T05:54:41.002Z,5.30
2017-12-12T05:57:09.214Z,5.62
2017-12-12T05:59:36.634Z,4.75
2017-12-12T06:02:04.072Z,4.78
2017-12-12T06:04:31.493Z,6.00
2017-12-12T06:06:58.933Z,4.78
2017-12-12T06:09:26.347Z,5.62
2017-12-12T06:11:53.790Z,4.37
2017-12-12T06:14:22.287Z,6.47
2017-12-12T06:16:49.721Z,4.80
2017-12-12T06:19:17.145Z,4.45
2017-12-12T06:21:44.606Z,5.53
2017-12-12T06:24:12.144Z,5.20
2017-12-12T06:26:39.567Z,4.40
2017-12-12T06:29:07.084Z,5.15
2017-12-12T06:31:34.786Z,6.03
2017-12-12T06:34:02.220Z,4.57
2017-12-12T06:36:29.760Z,6.00
2017-12-12T06:38:57.188Z,5.80
2017-12-12T06:41:24.610Z,4.95
2017-12-12T06:43:52.813Z,5.45
2017-12-12T06:46:20.372Z,4.37
2017-12-12T06:48:47.809Z,5.07
2017-12-12T06:51:15.992Z,4.53
2017-12-12T06:53:43.429Z,4.32
2017-12-12T06:56:10.858Z,4.40
2017-12-12T06:58:38.288Z,4.37
2017-12-12T07:01:05.856Z,4.82
2017-12-12T07:03:33.277Z,3.58
2017-12-12T07:06:00.772Z,4.43
2017-12-12T07:08:28.197Z,4.20
2017-12-12T07:10:55.633Z,4.03
2017-12-12T07:13:23.060Z,5.18
2017-12-12T07:15:50.605Z,4.80
2017-12-12T07:18:18.058Z,3.90
2017-12-12T07:20:45.504Z,6.82
2017-12-12T07:23:12.924Z,5.37
2017-12-12T07:25:40.371Z,3.53
2017-12-12T07:28:07.880Z,4.10
2017-12-12T07:30:35.336Z,3.78
2017-12-12T07:33:02.747Z,4.70
2017-12-12T07:35:30.168Z,3.25
2017-12-12T07:37:57.713Z,4.10
2017-12-12T07:40:25.128Z,3.95
2017-12-12T07:42:52.577Z,4.07
2017-12-12T07:45:20.001Z,4.60
2017-12-12T07:47:47.432Z,5.03
2017-12-12T07:50:14.992Z,4.65
2017-12-12T07:52:42.444Z,3.50
2017-12-12T07:55:09.860Z,4.75
2017-12-12T07:57:37.353Z,2.92
2017-12-12T08:00:04.777Z,3.97
2017-12-12T08:02:32.253Z,3.60
2017-12-12T08:04:59.681Z,3.40
2017-12-12T08:07:27.187Z,8.05
2017-12-12T08:09:54.621Z,5.07
2017-12-12T08:12:22.092Z,3.95
2017-12-12T08:14:49.548Z,3.60
2017-12-12T08:17:16.964Z,3.50
2017-12-12T08:19:44.406Z,11.98
2017-12-12T08:22:11.820Z,3.05
2017-12-12T08:24:39.257Z,6.35
2017-12-12T08:27:06.677Z,3.40
2017-12-12T08:29:34.877Z,3.78
2017-12-12T08:32:02.306Z,3.62
2017-12-12T08:34:29.729Z,3.67
2017-12-12T08:36:57.165Z,4.35
2017-12-12T08:39:24.593Z,4.43
2017-12-12T08:41:52.234Z,4.95
2017-12-12T08:44:19.587Z,2.78
2017-12-12T08:46:47.028Z,2.97
2017-12-12T08:49:14.453Z,4.43
2017-12-12T08:51:41.884Z,3.12
2017-12-12T08:54:09.312Z,3.03
2017-12-12T08:56:37.509Z,3.10
2017-12-12T08:59:04.936Z,3.58
2017-12-12T09:01:32.367Z,3.33
2017-12-12T09:03:59.790Z,3.65
2017-12-12T09:06:27.251Z,3.05
2017-12-12T09:08:54.672Z,6.05
2017-12-12T09:11:22.853Z,3.62
2017-12-12T09:13:50.297Z,3.90
2017-12-12T09:16:17.716Z,4.18
2017-12-12T09:18:45.149Z,3.97
2017-12-12T09:21:12.636Z,4.32
2017-12-12T09:23:40.075Z,4.60
2017-12-12T09:26:07.512Z,4.00
2017-12-12T09:28:34.988Z,3.85
2017-12-12T09:31:02.374Z,3.78
2017-12-12T09:33:30.797Z,3.20
2017-12-12T09:35:58.205Z,3.87
2017-12-12T09:38:25.631Z,4.12
2017-12-12T09:40:53.057Z,3.80
2017-12-12T09:43:20.484Z,3.70
2017-12-12T09:45:47.911Z,3.97
2017-12-12T09:48:15.343Z,7.12
2017-12-12T09:50:42.777Z,3.58
2017-12-12T09:53:10.195Z,6.15
2017-12-12T09:55:37.624Z,3.95
2017-12-12T09:58:05.057Z,2.90
2017-12-12T10:00:32.487Z,3.28
2017-12-12T10:03:00.669Z,4.60
2017-12-12T10:05:28.096Z,3.37
2017-12-12T10:07:55.608Z,3.35
2017-12-12T10:10:23.241Z,3.40
2017-12-12T10:12:50.669Z,3.33
2017-12-12T10:15:18.897Z,9.10
2017-12-12T10:17:46.324Z,4.43
2017-12-12T10:20:13.771Z,4.97
2017-12-12T10:22:41.200Z,12.32
2017-12-12T10:25:08.630Z,2.95
2017-12-12T10:27:36.120Z,3.35
2017-12-12T10:30:03.544Z,2.92
2017-12-12T10:32:31.008Z,5.70
2017-12-12T10:34:58.458Z,4.10
2017-12-12T10:37:25.901Z,2.70
2017-12-12T10:39:53.328Z,7.53
2017-12-12T10:42:20.765Z,3.87
2017-12-12T10:44:48.967Z,3.97
2017-12-12T10:47:16.408Z,3.47
2017-12-12T10:49:43.838Z,3.55
2017-12-12T10:52:11.279Z,3.30
2017-12-12T10:54:38.709Z,2.90
2017-12-12T10:57:06.136Z,3.22
2017-12-12T10:59:33.566Z,6.97
2017-12-12T11:02:01.773Z,3.85
2017-12-12T11:04:29.209Z,3.70
2017-12-12T11:06:56.640Z,5.22
2017-12-12T11:09:24.072Z,10.05
2017-12-12T11:11:51.512Z,6.15
2017-12-12T11:14:18.943Z,8.13
2017-12-12T11:16:46.369Z,5.85
2017-12-12T11:19:14.581Z,6.25
2017-12-12T11:21:42.009Z,4.40
2017-12-12T11:24:09.440Z,3.28
2017-12-12T11:26:36.874Z,3.05
2017-12-12T11:29:04.322Z,2.60
2017-12-12T11:31:31.744Z,3.47
2017-12-12T11:33:59.176Z,4.75
2017-12-12T11:36:27.369Z,3.28
2017-12-12T11:38:54.797Z,3.17
2017-12-12T11:41:22.236Z,3.80
2017-12-12T11:43:49.682Z,4.75
2017-12-12T11:46:17.103Z,3.80
2017-12-12T11:48:44.541Z,3.72
2017-12-12T11:51:12.769Z,3.42
2017-12-12T11:53:40.200Z,3.28
2017-12-12T11:56:07.629Z,3.33
2017-12-12T11:58:35.065Z,3.50
2017-12-12T12:01:02.487Z,3.50
2017-12-12T12:03:29.935Z,3.28
2017-12-12T12:05:57.351Z,4.12
2017-12-12T12:08:25.549Z,3.65
2017-12-12T12:10:52.975Z,3.20
2017-12-12T12:13:21.162Z,2.90
2017-12-12T12:15:48.601Z,3.40
2017-12-12T12:18:16.030Z,3.08
2017-12-12T12:20:43.472Z,2.83
2017-12-12T12:23:10.903Z,5.03
2017-12-12T12:25:38.336Z,3.17
2017-12-12T12:28:05.765Z,3.58
2017-12-12T12:30:33.205Z,3.12
2017-12-12T12:33:00.639Z,3.80
2017-12-12T12:35:28.103Z,3.40
2017-12-12T12:37:55.511Z,4.40
2017-12-12T12:40:23.703Z,3.72
2017-12-12T12:42:51.133Z,3.28
2017-12-12T12:45:18.581Z,3.70
2017-12-12T12:47:46.009Z,4.30
2017-12-12T12:50:13.545Z,5.80
2017-12-12T12:52:40.996Z,4.87
2017-12-12T12:55:08.422Z,3.40
2017-12-12T12:57:35.853Z,5.15
2017-12-12T13:00:03.289Z,6.47
2017-12-12T13:02:30.719Z,3.00
2017-12-12T13:04:58.151Z,3.35
2017-12-12T13:07:26.363Z,4.07
2017-12-12T13:09:53.780Z,3.80
2017-12-12T13:12:21.216Z,3.97
2017-12-12T13:14:48.657Z,3.40
2017-12-12T13:17:16.095Z,6.07
2017-12-12T13:19:43.525Z,5.65
2017-12-12T13:22:10.961Z,4.93
2017-12-12T13:24:38.383Z,9.15
2017-12-12T13:27:05.844Z,4.32
2017-12-12T13:29:33.433Z,6.62
2017-12-12T13:32:00.848Z,4.53
2017-12-12T13:34:28.313Z,3.78
2017-12-12T13:36:55.745Z,4.95
2017-12-12T13:39:23.190Z,4.22
2017-12-12T13:41:51.676Z,2.83
2017-12-12T13:44:19.134Z,4.03
2017-12-12T13:46:46.772Z,3.70
2017-12-12T13:49:14.361Z,6.45
2017-12-12T13:51:41.921Z,5.35
2017-12-12T13:54:10.174Z,7.82
2017-12-12T13:56:37.644Z,5.80
2017-12-12T13:59:05.072Z,5.10
2017-12-12T14:01:32.498Z,3.70
2017-12-12T14:04:02.106Z,5.10
2017-12-12T14:06:29.859Z,5.22
2017-12-12T14:08:57.320Z,2.92
2017-12-12T14:11:24.753Z,4.65
2017-12-12T14:13:52.192Z,5.62
2017-12-12T14:16:19.618Z,3.22
2017-12-12T14:18:47.832Z,6.12
2017-12-12T14:21:15.330Z,3.85
2017-12-12T14:23:42.772Z,8.40
2017-12-12T14:26:10.593Z,4.10
2017-12-12T14:28:38.046Z,4.50
2017-12-12T14:31:05.497Z,5.75
2017-12-12T14:33:32.916Z,4.28
2017-12-12T14:36:00.380Z,4.72
2017-12-12T14:38:29.956Z,3.60
2017-12-12T14:40:57.384Z,9.38
2017-12-12T14:43:24.820Z,13.80
2017-12-12T14:45:52.252Z,4.45
2017-12-12T14:48:19.668Z,4.90
2017-12-12T14:50:47.143Z,9.05
2017-12-12T14:53:14.565Z,4.10
2017-12-12T14:55:42.009Z,5.32
2017-12-12T14:58:09.440Z,5.03
2017-12-12T15:00:37.638Z,4.35
2017-12-12T15:03:05.084Z,5.15
2017-12-12T15:05:32.500Z,5.18
2017-12-12T15:07:59.941Z,4.30
2017-12-12T15:10:27.377Z,7.95
2017-12-12T15:12:54.817Z,13.00
2017-12-12T15:15:22.248Z,4.82
2017-12-12T15:17:50.471Z,4.62
2017-12-12T15:20:18.054Z,5.37
2017-12-12T15:22:46.333Z,5.18
2017-12-12T15:25:13.741Z,4.20
2017-12-12T15:27:41.186Z,7.10
2017-12-12T15:30:08.605Z,3.67
2017-12-12T15:32:36.041Z,5.62
2017-12-12T15:35:03.466Z,4.15
2017-12-12T15:37:30.902Z,5.68
2017-12-12T15:39:58.328Z,16.33
2017-12-12T15:42:26.533Z,37.35
2017-12-12T15:44:53.956Z,13.18
2017-12-12T15:47:21.399Z,6.65
2017-12-12T15:49:48.932Z,8.00
2017-12-12T15:52:16.385Z,6.05
2017-12-12T15:54:43.812Z,4.40
2017-12-12T15:57:11.231Z,4.32
2017-12-12T15:59:39.455Z,5.50
2017-12-12T16:02:06.880Z,4.97
2017-12-12T16:04:34.320Z,7.05
2017-12-12T16:07:01.744Z,5.30
2017-12-12T16:09:29.188Z,11.40
2017-12-12T16:11:56.624Z,8.23
2017-12-12T16:14:24.056Z,5.57
2017-12-12T16:16:51.542Z,7.57
2017-12-12T16:19:18.961Z,6.00
2017-12-12T16:21:46.375Z,7.80
2017-12-12T16:24:13.817Z,7.05
2017-12-12T16:26:41.254Z,5.15
2017-12-12T16:29:08.684Z,4.05
2017-12-12T16:31:36.883Z,6.43
2017-12-12T16:34:04.327Z,5.32
2017-12-12T16:36:31.773Z,7.62
2017-12-12T16:38:59.285Z,14.15
2017-12-12T16:41:26.728Z,9.85
2017-12-12T16:43:54.157Z,5.80
2017-12-12T16:46:21.589Z,9.45
2017-12-12T16:48:49.010Z,6.12
2017-12-12T16:51:16.490Z,12.23
2017-12-12T16:53:43.905Z,18.60
2017-12-12T16:56:11.345Z,16.83
2017-12-12T16:58:38.770Z,19.05
2017-12-12T17:01:06.974Z,12.25
2017-12-12T17:03:34.404Z,9.07
2017-12-12T17:06:01.824Z,4.60
2017-12-12T17:08:29.251Z,6.22
2017-12-12T17:10:56.689Z,7.93
2017-12-12T17:13:24.120Z,5.20
2017-12-12T17:15:51.543Z,4.25
2017-12-12T17:18:18.973Z,7.90
2017-12-12T17:20:46.387Z,8.95
2017-12-12T17:23:13.840Z,16.27
2017-12-12T17:25:41.259Z,11.73
2017-12-12T17:28:08.690Z,8.68
2017-12-12T17:30:36.104Z,10.30
2017-12-12T17:33:03.542Z,10.73
2017-12-12T17:35:31.076Z,10.57
2017-12-12T17:37:58.556Z,10.32
2017-12-12T17:40:25.996Z,5.53
2017-12-12T17:42:53.416Z,9.45
2017-12-12T17:45:20.845Z,10.02
2017-12-12T17:47:48.360Z,15.00
2017-12-12T17:50:15.794Z,12.07
2017-12-12T17:52:43.204Z,7.75
2017-12-12T17:55:10.637Z,5.90
2017-12-12T17:57:38.065Z,9.80
2017-12-12T18:00:05.501Z,7.37
2017-12-12T18:02:34.945Z,11.50
2017-12-12T18:05:02.377Z,9.75
2017-12-12T18:07:30.054Z,10.18
2017-12-12T18:09:57.572Z,9.65
2017-12-12T18:12:24.986Z,8.25
2017-12-12T18:14:52.421Z,8.60
2017-12-12T18:17:21.580Z,13.35
2017-12-12T18:19:49.079Z,12.95
2017-12-12T18:22:17.327Z,8.80
2017-12-12T18:24:44.816Z,7.35
2017-12-12T18:27:12.266Z,6.82
2017-12-12T18:29:39.685Z,6.37
2017-12-12T18:32:07.119Z,7.65
2017-12-12T18:34:34.641Z,6.37
2017-12-12T18:37:02.071Z,6.93
2017-12-12T18:39:29.548Z,10.20
2017-12-12T18:41:56.980Z,14.93
2017-12-12T18:44:24.441Z,6.65
2017-12-12T18:46:51.940Z,7.75
2017-12-12T18:49:19.553Z,7.32
2017-12-12T18:51:47.751Z,6.50
2017-12-12T18:54:15.181Z,6.12
2017-12-12T18:56:42.621Z,9.02
2017-12-12T18:59:10.060Z,18.73
2017-12-12T19:01:38.418Z,6.70
2017-12-12T19:04:05.845Z,5.47
2017-12-12T19:06:33.416Z,7.22
2017-12-12T19:09:00.866Z,7.18
2017-12-12T19:11:28.582Z,7.72
2017-12-12T19:13:56.004Z,6.37
2017-12-12T19:16:23.541Z,9.27
2017-12-12T19:18:50.973Z,8.27
2017-12-12T19:21:18.395Z,8.80
2017-12-12T19:23:45.916Z,8.52
2017-12-12T19:26:13.352Z,9.23
2017-12-12T19:28:40.834Z,14.40
2017-12-12T19:31:08.278Z,12.37
2017-12-12T19:33:35.689Z,12.63
2017-12-12T19:36:03.197Z,9.32
2017-12-12T19:38:30.626Z,12.20
2017-12-12T19:40:58.055Z,8.07
2017-12-12T19:43:26.697Z,11.18
2017-12-12T19:45:56.689Z,6.12
2017-12-12T19:48:24.095Z,5.68
2017-12-12T19:50:51.610Z,7.95
2017-12-12T19:53:19.029Z,9.57
2017-12-12T19:55:46.521Z,8.10
2017-12-12T19:58:13.888Z,7.28
2017-12-12T20:00:41.389Z,12.43
2017-12-12T20:03:08.811Z,11.18
2017-12-12T20:05:36.242Z,6.22
2017-12-12T20:10:59.974Z,7.75
2017-12-12T20:13:28.527Z,8.52
2017-12-12T20:15:55.952Z,6.43
2017-12-12T20:18:23.389Z,5.30
2017-12-12T20:20:53.219Z,4.90
2017-12-12T20:23:20.836Z,8.32
2017-12-12T20:25:48.603Z,4.57
2017-12-12T20:28:16.076Z,4.50
2017-12-12T20:30:43.467Z,3.95
2017-12-12T20:33:10.900Z,5.68
2017-12-12T20:35:38.316Z,4.45
2017-12-12T20:38:05.749Z,4.75
2017-12-12T20:40:33.178Z,5.35
2017-12-12T20:43:00.621Z,5.32
2017-12-12T20:45:28.043Z,5.03
2017-12-12T20:47:55.476Z,4.25
2017-12-12T20:50:22.912Z,4.28
2017-12-12T20:52:50.344Z,4.82
2017-12-12T20:55:17.775Z,6.37
2017-12-12T20:57:45.200Z,6.25
2017-12-12T21:00:12.624Z,6.82
2017-12-12T21:02:40.053Z,5.00
2017-12-12T21:05:08.244Z,5.43
2017-12-12T21:07:36.435Z,5.78
2017-12-12T21:10:03.860Z,5.18
2017-12-12T21:12:31.298Z,5.97
2017-12-12T21:14:58.718Z,5.28
2017-12-12T21:17:26.153Z,5.68
2017-12-12T21:19:53.787Z,6.95
2017-12-12T21:22:21.981Z,5.22
2017-12-12T21:24:49.396Z,8.38
2017-12-12T21:27:16.914Z,5.90
2017-12-12T21:29:44.363Z,5.55
2017-12-12T21:32:11.797Z,5.50
2017-12-12T21:34:39.215Z,6.35
2017-12-12T21:37:07.656Z,7.20
2017-12-12T21:39:35.072Z,7.57
2017-12-12T21:42:02.504Z,8.82
2017-12-12T21:44:29.924Z,6.95
2017-12-12T21:46:57.387Z,7.30
2017-12-12T21:49:24.932Z,7.18
2017-12-12T21:51:52.356Z,6.68
2017-12-12T21:54:19.772Z,5.87
2017-12-12T21:56:47.211Z,4.00
2017-12-12T21:59:14.673Z,6.78
2017-12-12T22:01:42.103Z,5.43
2017-12-12T22:04:09.583Z,5.53
2017-12-12T22:06:37.142Z,5.90
2017-12-12T22:09:04.581Z,5.20
2017-12-12T22:11:32.039Z,5.85
2017-12-12T22:13:59.456Z,4.65
2017-12-12T22:16:26.912Z,5.25
2017-12-12T22:18:54.329Z,5.20
2017-12-12T22:21:21.788Z,5.62
2017-12-12T22:23:49.328Z,8.05
2017-12-12T22:26:16.780Z,6.45
2017-12-12T22:28:44.233Z,6.05
2017-12-12T22:31:11.638Z,6.40
2017-12-12T22:33:40.071Z,7.68
2017-12-12T22:36:07.493Z,6.10
2017-12-12T22:38:34.984Z,5.75
2017-12-12T22:41:02.403Z,6.60
2017-12-12T22:43:29.898Z,6.65
2017-12-12T22:45:57.355Z,7.10
2017-12-12T22:48:24.776Z,7.07
2017-12-12T22:50:52.259Z,6.93
2017-12-12T22:53:19.684Z,5.60
2017-12-12T22:55:47.105Z,6.12
2017-12-12T22:58:15.571Z,6.75
2017-12-12T23:00:43.015Z,5.30
2017-12-12T23:03:10.472Z,7.80
2017-12-12T23:05:37.886Z,6.30
2017-12-12T23:08:05.384Z,4.97
2017-12-12T23:10:32.837Z,6.10
2017-12-12T23:13:00.266Z,5.87
2017-12-12T23:15:27.702Z,6.03
2017-12-12T23:17:55.204Z,6.32
2017-12-12T23:20:22.641Z,5.72
2017-12-12T23:22:50.070Z,6.40
2017-12-12T23:25:17.476Z,5.43
2017-12-12T23:27:45.028Z,6.62
2017-12-12T23:30:12.479Z,5.35
2017-12-12T23:32:39.958Z,6.18
2017-12-12T23:35:07.397Z,4.97
2017-12-12T23:37:34.824Z,6.25
2017-12-12T23:40:02.251Z,4.90
2017-12-12T23:42:29.677Z,5.15
2017-12-12T23:44:57.101Z,4.75
2017-12-12T23:47:25.291Z,4.40
2017-12-12T23:49:52.707Z,4.53
2017-12-12T23:52:20.899Z,5.25
2017-12-12T23:54:48.517Z,7.80
2017-12-12T23:57:16.952Z,4.80
2017-12-12T23:59:44.363Z,3.95
