createdAt,value
2023-04-12T00:00:59.983Z,1.85
2023-04-12T00:04:05.676Z,1.63
2023-04-12T00:07:10.309Z,1.63
2023-04-12T00:10:15.612Z,1.95
2023-04-12T00:13:20.754Z,1.38
2023-04-12T00:16:25.380Z,1.13
2023-04-12T00:19:31.129Z,1.33
2023-04-12T00:22:37.122Z,1.63
2023-04-12T00:25:41.640Z,1.75
2023-04-12T00:28:46.548Z,2.08
2023-04-12T00:31:51.255Z,1.35
2023-04-12T00:34:55.834Z,1.70
2023-04-12T00:38:02.976Z,1.25
2023-04-12T00:41:07.858Z,1.63
2023-04-12T00:44:12.342Z,1.48
2023-04-12T00:47:17.258Z,1.15
2023-04-12T00:50:23.311Z,2.45
2023-04-12T00:53:28.849Z,1.63
2023-04-12T00:56:34.977Z,1.50
2023-04-12T05:28:19.405Z,1.48
2023-04-12T06:09:36.382Z,2.60
2023-04-12T06:12:41.603Z,2.25
2023-04-12T06:15:47.017Z,1.88
2023-04-12T06:18:52.129Z,1.70
2023-04-12T06:21:57.162Z,1.70
2023-04-12T06:25:02.886Z,1.30
2023-04-12T06:28:07.747Z,1.35
2023-04-12T06:31:19.814Z,1.50
2023-04-12T06:34:24.580Z,1.15
2023-04-12T06:37:34.748Z,1.58
2023-04-12T06:40:38.990Z,1.70
2023-04-12T06:43:43.492Z,1.30
2023-04-12T06:46:48.311Z,0.88
2023-04-12T06:49:56.294Z,1.38
2023-04-12T06:53:00.808Z,1.20
2023-04-12T06:56:06.336Z,1.00
2023-04-12T06:59:11.315Z,1.20
2023-04-12T07:02:16.516Z,1.38
2023-04-12T07:05:21.570Z,1.08
2023-04-12T07:08:27.469Z,1.05
2023-04-12T07:11:33.683Z,1.10
2023-04-12T07:14:38.230Z,1.08
2023-04-12T07:17:43.129Z,1.10
2023-04-12T07:20:56.215Z,1.13
2023-04-12T07:24:01.672Z,0.90
2023-04-12T07:27:06.573Z,1.10
2023-04-12T07:30:11.672Z,1.02
2023-04-12T07:33:19.836Z,1.00
2023-04-12T07:36:24.792Z,1.00
2023-04-12T07:39:29.953Z,0.93
2023-04-12T07:42:34.736Z,0.90
2023-04-12T07:45:39.701Z,0.90
2023-04-12T07:48:44.941Z,0.80
2023-04-12T07:51:49.240Z,0.90
2023-04-12T07:54:55.165Z,1.10
2023-04-12T07:57:59.805Z,0.95
2023-04-12T08:01:04.788Z,0.90
2023-04-12T08:04:09.362Z,0.73
2023-04-12T08:07:14.256Z,0.80
2023-04-12T08:10:18.701Z,1.20
2023-04-12T08:13:23.510Z,0.90
2023-04-12T08:16:28.680Z,0.93
2023-04-12T08:19:33.562Z,1.08
2023-04-12T08:22:38.471Z,1.10
2023-04-12T08:25:42.754Z,1.00
2023-04-12T08:28:48.681Z,1.23
2023-04-12T08:31:53.959Z,1.20
2023-04-12T08:34:58.681Z,1.30
2023-04-12T08:38:07.799Z,1.40
2023-04-12T08:41:12.954Z,1.10
2023-04-12T08:44:18.834Z,1.35
2023-04-12T08:47:23.502Z,1.27
2023-04-12T08:50:28.659Z,1.20
2023-04-12T08:53:33.596Z,1.10
2023-04-12T08:56:40.652Z,1.48
2023-04-12T08:59:47.352Z,1.20
2023-04-12T09:02:51.891Z,1.25
2023-04-12T09:05:56.296Z,1.08
2023-04-12T09:09:01.904Z,1.35
2023-04-12T09:12:08.521Z,1.20
2023-04-12T09:15:15.690Z,1.40
2023-04-12T09:18:20.685Z,1.60
2023-04-12T09:21:25.429Z,1.83
2023-04-12T09:24:29.998Z,1.20
2023-04-12T09:27:52.757Z,1.25
2023-04-12T09:31:00.024Z,1.23
2023-04-12T09:34:09.233Z,1.70
2023-04-12T09:37:17.705Z,1.58
2023-04-12T09:40:25.544Z,1.20
2023-04-12T09:43:38.747Z,1.48
2023-04-12T09:46:53.191Z,1.23
2023-04-12T09:49:58.218Z,1.60
2023-04-12T09:53:04.200Z,1.42
2023-04-12T09:56:10.841Z,1.33
2023-04-12T09:59:17.432Z,1.60
2023-04-12T10:02:28.388Z,1.58
2023-04-12T10:05:33.820Z,1.90
2023-04-12T10:08:39.801Z,1.70
2023-04-12T10:11:45.352Z,1.67
2023-04-12T10:14:51.736Z,1.25
2023-04-12T10:17:57.645Z,1.90
2023-04-12T10:21:03.460Z,1.63
2023-04-12T10:24:09.358Z,1.83
2023-04-12T10:27:13.723Z,1.52
2023-04-12T10:30:33.638Z,1.63
2023-04-12T10:33:38.601Z,1.75
2023-04-12T10:36:58.824Z,1.73
2023-04-12T10:40:03.722Z,1.88
2023-04-12T13:15:21.085Z,1.30
2023-04-12T13:18:26.876Z,1.17
2023-04-12T13:21:31.752Z,0.93
2023-04-12T13:24:36.583Z,1.00
2023-04-12T13:27:41.117Z,0.90
2023-04-12T13:30:48.594Z,0.80
2023-04-12T13:33:53.620Z,1.40
2023-04-12T13:36:59.455Z,1.13
2023-04-12T13:40:05.495Z,0.95
2023-04-12T13:43:10.485Z,1.60
2023-04-12T13:46:15.225Z,0.90
2023-04-12T13:49:19.966Z,1.02
2023-04-12T13:52:24.654Z,1.10
2023-04-12T13:55:29.581Z,1.00
2023-04-12T13:58:34.688Z,0.90
2023-04-12T14:01:40.125Z,0.98
2023-04-12T14:04:54.166Z,1.02
2023-04-12T14:07:58.643Z,0.93
2023-04-12T14:11:03.892Z,1.30
2023-04-12T14:14:08.458Z,1.55
2023-04-12T14:17:13.323Z,0.90
2023-04-12T14:20:19.510Z,1.00
2023-04-12T14:23:27.764Z,1.65
2023-04-12T14:26:32.788Z,0.95
2023-04-12T14:29:37.847Z,1.00
2023-04-12T14:32:45.862Z,0.98
2023-04-12T14:35:53.658Z,1.00
2023-04-12T14:38:58.979Z,1.33
2023-04-12T14:42:03.951Z,1.00
2023-04-12T14:45:09.820Z,0.90
2023-04-12T14:48:14.365Z,0.60
2023-04-12T14:51:19.296Z,0.80
2023-04-12T14:54:23.727Z,0.80
2023-04-12T14:57:28.491Z,0.70
2023-04-12T15:00:36.274Z,0.52
2023-04-12T15:03:42.405Z,0.80
2023-04-12T16:11:54.282Z,0.52
2023-04-12T20:11:21.674Z,1.20
2023-04-12T20:14:27.016Z,1.60
2023-04-12T20:17:32.889Z,1.38
2023-04-12T20:20:39.077Z,1.40
2023-04-12T20:23:43.663Z,1.40
2023-04-12T20:26:49.681Z,1.95
2023-04-12T20:29:54.223Z,1.60
2023-04-12T20:33:01.078Z,1.85
2023-04-12T20:36:06.694Z,1.50
2023-04-12T20:39:11.616Z,1.65
2023-04-12T20:42:20.375Z,1.30
2023-04-12T20:45:25.025Z,2.75
2023-04-12T20:50:12.223Z,2.15
