createdAt,value
2019-01-12T00:03:14.959Z,-0.34
2019-01-12T00:05:41.112Z,-0.36
2019-01-12T00:08:07.346Z,-0.43
2019-01-12T00:10:33.478Z,-0.48
2019-01-12T00:12:59.700Z,-0.50
2019-01-12T00:15:25.844Z,-0.46
2019-01-12T00:17:52.070Z,-0.41
2019-01-12T00:20:18.216Z,-0.53
2019-01-12T00:22:44.339Z,-0.59
2019-01-12T00:25:10.569Z,-0.52
2019-01-12T00:27:36.703Z,-0.43
2019-01-12T00:30:44.241Z,-0.42
2019-01-12T00:33:10.485Z,-0.56
2019-01-12T00:35:36.620Z,-0.72
2019-01-12T00:38:02.877Z,-0.68
2019-01-12T00:40:29.124Z,-0.67
2019-01-12T00:42:55.259Z,-0.56
2019-01-12T00:45:21.489Z,-0.56
2019-01-12T00:47:47.731Z,-0.50
2019-01-12T00:50:55.270Z,-0.55
2019-01-12T00:53:21.497Z,-0.71
2019-01-12T00:55:47.833Z,-0.75
2019-01-12T00:58:14.054Z,-0.74
2019-01-12T01:00:40.280Z,-0.85
2019-01-12T01:03:06.529Z,-0.93
2019-01-12T01:05:32.749Z,-0.99
2019-01-12T01:07:58.980Z,-0.99
2019-01-12T01:10:25.101Z,-1.06
2019-01-12T01:12:51.339Z,-1.06
2019-01-12T01:18:31.033Z,-0.98
2019-01-12T01:20:57.267Z,-1.00
2019-01-12T01:23:23.424Z,-1.01
2019-01-12T01:25:49.544Z,-0.97
2019-01-12T01:28:15.690Z,-0.93
2019-01-12T01:30:42.963Z,-0.94
2019-01-12T01:33:10.058Z,-0.98
2019-01-12T01:35:36.183Z,-0.97
2019-01-12T01:38:02.339Z,-0.98
2019-01-12T01:40:28.465Z,-1.03
2019-01-12T01:42:54.599Z,-1.14
2019-01-12T01:45:20.718Z,-1.21
2019-01-12T01:47:46.957Z,-1.27
2019-01-12T01:53:26.521Z,-1.42
2019-01-12T01:55:52.753Z,-1.38
2019-01-12T01:58:18.991Z,-1.49
2019-01-12T02:00:45.225Z,-1.53
2019-01-12T02:03:11.375Z,-1.53
2019-01-12T02:05:37.601Z,-1.54
2019-01-12T02:08:03.752Z,-1.43
2019-01-12T02:10:29.981Z,-1.46
2019-01-12T02:12:56.220Z,-1.60
2019-01-12T02:15:22.551Z,-1.71
2019-01-12T02:17:48.891Z,-1.86
2019-01-12T02:20:15.213Z,-1.94
2019-01-12T02:22:41.451Z,-2.00
2019-01-12T02:25:48.977Z,-2.03
2019-01-12T02:28:15.213Z,-2.05
2019-01-12T02:30:41.444Z,-2.14
2019-01-12T02:33:07.694Z,-2.17
2019-01-12T02:35:33.922Z,-2.10
2019-01-12T02:38:00.212Z,-2.04
2019-01-12T02:40:26.411Z,-2.11
2019-01-12T02:42:52.545Z,-2.19
2019-01-12T02:45:18.875Z,-2.24
2019-01-12T02:47:45.005Z,-2.26
2019-01-12T02:50:52.559Z,-2.27
2019-01-12T02:53:18.784Z,-2.33
2019-01-12T02:55:45.015Z,-2.36
2019-01-12T02:58:11.253Z,-2.40
2019-01-12T03:00:37.385Z,-2.43
2019-01-12T03:03:03.605Z,-2.47
2019-01-12T03:05:29.847Z,-2.47
2019-01-12T03:07:55.970Z,-2.50
2019-01-12T03:10:22.210Z,-2.52
2019-01-12T03:12:48.432Z,-2.52
2019-01-12T03:15:55.978Z,-2.53
2019-01-12T03:18:22.203Z,-2.56
2019-01-12T03:20:48.440Z,-2.65
2019-01-12T03:23:14.562Z,-2.68
2019-01-12T03:25:40.796Z,-2.74
2019-01-12T03:28:07.028Z,-2.81
2019-01-12T03:30:36.085Z,-2.78
2019-01-12T03:33:01.402Z,-2.75
2019-01-12T03:35:27.624Z,-2.69
2019-01-12T03:40:46.264Z,-2.71
2019-01-12T03:43:12.394Z,-2.69
2019-01-12T03:45:38.527Z,-2.71
2019-01-12T03:48:04.662Z,-2.73
2019-01-12T03:50:30.896Z,-2.76
2019-01-12T03:52:57.116Z,-2.80
2019-01-12T03:55:25.884Z,-2.80
2019-01-12T03:57:51.608Z,-2.84
2019-01-12T04:00:59.188Z,-2.85
2019-01-12T04:03:25.412Z,-2.90
2019-01-12T04:05:51.677Z,-2.99
2019-01-12T04:08:17.916Z,-3.00
2019-01-12T04:10:44.152Z,-3.03
2019-01-12T04:13:10.379Z,-3.10
2019-01-12T04:15:36.611Z,-3.14
2019-01-12T04:18:02.733Z,-3.19
2019-01-12T04:20:28.969Z,-3.25
2019-01-12T04:22:55.187Z,-3.28
2019-01-12T04:25:21.430Z,-3.36
2019-01-12T04:27:47.654Z,-3.39
2019-01-12T04:30:55.215Z,-3.43
2019-01-12T04:33:21.445Z,-3.43
2019-01-12T04:35:47.589Z,-3.49
2019-01-12T04:38:13.827Z,-3.53
2019-01-12T04:40:40.072Z,-3.56
2019-01-12T04:43:06.326Z,-3.61
2019-01-12T04:45:32.535Z,-3.62
2019-01-12T04:47:58.765Z,-3.66
2019-01-12T04:50:24.911Z,-3.66
2019-01-12T04:52:51.031Z,-3.69
2019-01-12T04:55:17.260Z,-3.71
2019-01-12T04:57:43.488Z,-3.71
2019-01-12T05:02:59.827Z,-3.72
2019-01-12T05:05:26.052Z,-3.69
2019-01-12T05:10:45.759Z,-3.69
2019-01-12T05:13:11.982Z,-3.71
2019-01-12T05:15:38.106Z,-3.67
2019-01-12T05:18:04.347Z,-3.63
2019-01-12T05:20:30.463Z,-3.65
2019-01-12T05:22:56.711Z,-3.68
2019-01-12T05:25:22.837Z,-3.51
2019-01-12T05:27:49.011Z,-3.51
2019-01-12T05:30:56.552Z,-3.52
2019-01-12T05:33:22.799Z,-3.50
2019-01-12T05:35:48.929Z,-3.51
2019-01-12T05:38:15.196Z,-3.55
2019-01-12T05:40:41.416Z,-3.56
2019-01-12T05:43:07.563Z,-3.60
2019-01-12T05:45:33.812Z,-3.62
2019-01-12T05:47:59.950Z,-3.56
2019-01-12T05:50:26.074Z,-3.50
2019-01-12T05:52:52.312Z,-3.38
2019-01-12T05:55:18.435Z,-3.38
2019-01-12T05:57:44.622Z,-3.43
2019-01-12T06:03:24.830Z,-3.17
2019-01-12T06:05:51.052Z,-3.10
2019-01-12T06:08:17.197Z,-3.15
2019-01-12T06:10:43.314Z,-3.24
2019-01-12T06:13:09.557Z,-3.30
2019-01-12T06:15:35.797Z,-3.31
2019-01-12T06:18:01.929Z,-3.34
2019-01-12T06:20:28.047Z,-3.28
2019-01-12T06:22:54.190Z,-3.33
2019-01-12T06:25:20.406Z,-3.36
2019-01-12T06:27:46.660Z,-3.28
2019-01-12T06:30:54.182Z,-3.16
2019-01-12T06:33:20.470Z,-3.04
2019-01-12T06:35:46.685Z,-3.18
2019-01-12T06:38:12.915Z,-3.30
2019-01-12T06:40:39.053Z,-3.33
2019-01-12T06:43:05.188Z,-3.35
2019-01-12T06:45:31.430Z,-3.40
2019-01-12T06:47:57.667Z,-3.54
2019-01-12T06:50:23.787Z,-3.55
2019-01-12T06:52:50.012Z,-3.52
2019-01-12T06:55:16.243Z,-3.38
2019-01-12T06:57:42.460Z,-3.47
2019-01-12T07:00:28.455Z,-3.56
2019-01-12T07:02:54.681Z,-3.56
2019-01-12T07:05:20.922Z,-3.63
2019-01-12T07:07:47.149Z,-3.57
2019-01-12T07:10:34.969Z,-3.55
2019-01-12T07:13:01.104Z,-4.01
2019-01-12T07:15:27.246Z,-3.58
2019-01-12T07:17:53.467Z,-3.58
2019-01-12T07:20:19.611Z,-3.57
2019-01-12T07:22:46.383Z,-3.58
2019-01-12T07:25:26.060Z,-3.61
2019-01-12T07:27:52.281Z,-3.63
2019-01-12T07:30:59.836Z,-3.72
2019-01-12T07:33:26.068Z,-3.78
2019-01-12T07:35:52.204Z,-3.77
2019-01-12T07:38:18.347Z,-3.71
2019-01-12T07:40:44.582Z,-3.73
2019-01-12T07:43:10.818Z,-3.78
2019-01-12T07:45:37.056Z,-3.70
2019-01-12T07:48:03.381Z,-3.72
2019-01-12T07:50:29.534Z,-3.75
2019-01-12T07:52:55.737Z,-3.76
2019-01-12T07:55:21.979Z,-3.81
2019-01-12T07:57:48.232Z,-3.84
2019-01-12T08:00:34.203Z,-3.91
2019-01-12T08:03:01.324Z,-3.91
2019-01-12T08:05:27.560Z,-3.87
2019-01-12T08:07:53.780Z,-3.91
2019-01-12T08:11:01.342Z,-3.86
2019-01-12T08:13:27.583Z,-3.70
2019-01-12T08:15:53.825Z,-3.60
2019-01-12T08:18:20.057Z,-3.70
2019-01-12T08:20:46.296Z,-3.78
2019-01-12T08:23:12.415Z,-3.85
2019-01-12T08:25:38.547Z,-3.91
2019-01-12T08:28:04.699Z,-3.95
2019-01-12T08:30:30.934Z,-3.99
2019-01-12T08:32:57.147Z,-4.02
2019-01-12T08:35:23.292Z,-4.01
2019-01-12T08:37:49.423Z,-3.98
2019-01-12T08:40:15.682Z,-3.99
2019-01-12T08:42:41.920Z,-3.99
2019-01-12T08:45:49.461Z,-4.05
2019-01-12T08:48:15.691Z,-4.09
2019-01-12T08:50:41.933Z,-4.17
2019-01-12T08:53:08.155Z,-4.18
2019-01-12T08:55:34.298Z,-4.21
2019-01-12T08:58:00.520Z,-4.22
2019-01-12T09:00:26.643Z,-4.23
2019-01-12T09:02:52.797Z,-4.25
2019-01-12T09:05:19.017Z,-4.26
2019-01-12T09:07:45.158Z,-4.22
2019-01-12T09:10:52.704Z,-4.12
2019-01-12T09:13:18.931Z,-4.09
2019-01-12T09:15:45.071Z,-4.14
2019-01-12T09:18:11.315Z,-4.17
2019-01-12T09:20:37.447Z,-4.17
2019-01-12T09:23:03.675Z,-4.13
2019-01-12T09:25:29.909Z,-4.10
2019-01-12T09:27:56.048Z,-3.99
2019-01-12T09:33:35.487Z,-4.01
2019-01-12T09:36:01.731Z,-4.00
2019-01-12T09:38:27.989Z,-4.00
2019-01-12T09:40:54.318Z,-4.03
2019-01-12T09:43:20.544Z,-3.98
2019-01-12T09:45:46.774Z,-3.93
2019-01-12T09:48:13.012Z,-3.93
2019-01-12T09:50:39.141Z,-3.95
2019-01-12T09:53:05.375Z,-3.93
2019-01-12T09:55:31.495Z,-3.91
2019-01-12T09:57:57.732Z,-3.90
2019-01-12T10:03:38.038Z,-3.91
2019-01-12T10:06:04.268Z,-3.85
2019-01-12T10:08:30.537Z,-3.83
2019-01-12T10:10:56.660Z,-3.83
2019-01-12T10:13:22.791Z,-3.80
2019-01-12T10:15:49.023Z,-3.76
2019-01-12T10:18:15.153Z,-3.77
2019-01-12T10:20:41.381Z,-3.63
2019-01-12T10:23:07.622Z,-3.51
2019-01-12T10:25:33.844Z,-3.49
2019-01-12T10:28:00.087Z,-3.48
2019-01-12T10:30:26.532Z,-3.55
2019-01-12T10:33:34.095Z,-3.58
2019-01-12T10:36:00.412Z,-3.51
2019-01-12T10:39:07.976Z,-3.47
2019-01-12T10:41:34.222Z,-3.46
2019-01-12T10:44:00.417Z,-3.37
2019-01-12T10:46:26.636Z,-3.34
2019-01-12T10:48:52.767Z,-3.37
2019-01-12T10:51:18.999Z,-3.43
2019-01-12T10:53:45.224Z,-3.45
2019-01-12T10:56:11.438Z,-3.49
2019-01-12T10:58:37.723Z,-3.51
2019-01-12T11:01:04.129Z,-3.43
2019-01-12T11:03:30.351Z,-3.45
2019-01-12T11:05:56.592Z,-3.39
2019-01-12T11:08:22.716Z,-3.39
2019-01-12T11:10:48.947Z,-3.31
2019-01-12T11:13:15.170Z,-3.34
2019-01-12T11:15:41.421Z,-3.31
2019-01-12T11:18:07.652Z,-3.22
2019-01-12T11:20:33.793Z,-3.08
2019-01-12T11:22:59.910Z,-3.06
2019-01-12T11:25:26.160Z,-3.13
2019-01-12T11:27:52.289Z,-3.12
2019-01-12T11:30:59.893Z,-3.08
2019-01-12T11:33:26.134Z,-3.12
2019-01-12T11:35:52.357Z,-3.17
2019-01-12T11:38:18.626Z,-3.26
2019-01-12T11:40:44.763Z,-3.34
2019-01-12T11:43:10.988Z,-3.42
2019-01-12T11:45:37.140Z,-3.39
2019-01-12T11:48:03.469Z,-3.42
2019-01-12T11:50:29.604Z,-3.45
2019-01-12T11:52:55.728Z,-3.45
2019-01-12T11:55:21.890Z,-3.38
2019-01-12T11:57:48.117Z,-3.36
2019-01-12T12:00:55.658Z,-3.31
2019-01-12T12:03:21.875Z,-3.39
2019-01-12T12:05:48.115Z,-3.51
2019-01-12T12:08:14.239Z,-3.61
2019-01-12T12:10:40.479Z,-3.67
2019-01-12T12:13:06.605Z,-3.72
2019-01-12T12:15:32.845Z,-3.77
2019-01-12T12:17:59.064Z,-3.84
2019-01-12T12:20:25.299Z,-3.89
2019-01-12T12:25:58.884Z,-3.92
2019-01-12T12:28:25.118Z,-3.97
2019-01-12T12:30:51.248Z,-3.96
2019-01-12T12:33:17.376Z,-4.00
2019-01-12T12:35:43.516Z,-4.10
2019-01-12T12:38:09.740Z,-4.18
2019-01-12T12:40:36.008Z,-4.20
2019-01-12T12:43:02.136Z,-4.22
2019-01-12T12:48:25.604Z,-4.29
2019-01-12T12:50:53.355Z,-4.31
2019-01-12T12:53:19.582Z,-4.29
2019-01-12T12:55:45.720Z,-4.38
2019-01-12T12:58:11.948Z,-4.42
2019-01-12T13:00:38.174Z,-4.44
2019-01-12T13:03:04.407Z,-4.50
2019-01-12T13:05:30.642Z,-4.54
2019-01-12T13:07:56.869Z,-4.63
2019-01-12T13:13:36.903Z,-4.77
2019-01-12T13:18:57.376Z,-4.87
2019-01-12T13:21:23.502Z,-4.96
2019-01-12T13:23:49.728Z,-4.97
2019-01-12T13:26:15.971Z,-4.97
2019-01-12T13:28:42.207Z,-4.98
2019-01-12T13:31:08.327Z,-4.95
2019-01-12T13:33:34.668Z,-4.87
2019-01-12T13:36:00.888Z,-4.81
2019-01-12T13:38:27.158Z,-4.84
2019-01-12T13:40:53.380Z,-4.84
2019-01-12T13:43:19.613Z,-4.81
2019-01-12T13:45:45.833Z,-4.82
2019-01-12T13:48:11.975Z,-4.88
2019-01-12T13:50:38.208Z,-4.88
2019-01-12T13:53:04.345Z,-4.95
2019-01-12T13:55:30.564Z,-5.01
2019-01-12T13:57:56.931Z,-5.08
2019-01-12T14:03:37.002Z,-5.20
2019-01-12T14:06:03.427Z,-5.27
2019-01-12T14:08:29.666Z,-5.34
2019-01-12T14:10:55.790Z,-5.36
2019-01-12T14:13:22.029Z,-5.37
2019-01-12T14:15:48.248Z,-5.38
2019-01-12T14:18:14.394Z,-5.38
2019-01-12T14:20:40.634Z,-5.29
2019-01-12T14:23:06.874Z,-5.33
2019-01-12T14:25:33.099Z,-5.43
2019-01-12T14:27:59.373Z,-5.47
2019-01-12T14:30:25.592Z,-5.48
2019-01-12T14:32:51.819Z,-5.45
2019-01-12T14:35:59.387Z,-5.49
2019-01-12T14:38:25.573Z,-5.54
2019-01-12T14:40:51.796Z,-5.62
2019-01-12T14:43:18.052Z,-5.71
2019-01-12T14:45:44.273Z,-5.76
2019-01-12T14:48:10.497Z,-5.80
2019-01-12T14:50:36.630Z,-5.84
2019-01-12T14:53:02.864Z,-5.90
2019-01-12T14:55:29.104Z,-5.90
2019-01-12T14:58:01.544Z,-5.93
2019-01-12T15:03:23.901Z,-6.05
2019-01-12T15:05:50.125Z,-6.08
2019-01-12T15:08:16.333Z,-6.09
2019-01-12T15:10:42.493Z,-6.11
2019-01-12T15:13:08.747Z,-6.14
2019-01-12T15:15:34.971Z,-6.16
2019-01-12T15:18:01.205Z,-6.21
2019-01-12T15:20:27.647Z,-6.25
2019-01-12T15:22:53.894Z,-6.20
2019-01-12T15:26:01.505Z,-6.22
2019-01-12T15:28:27.739Z,-6.24
2019-01-12T15:30:53.880Z,-6.32
2019-01-12T15:33:20.023Z,-6.35
2019-01-12T15:35:46.282Z,-6.39
2019-01-12T15:38:12.518Z,-6.42
2019-01-12T15:40:38.773Z,-6.51
2019-01-12T15:43:04.992Z,-6.52
2019-01-12T15:45:31.226Z,-6.54
2019-01-12T15:47:57.457Z,-6.59
2019-01-12T15:50:45.247Z,-6.60
2019-01-12T15:53:11.391Z,-6.64
2019-01-12T15:55:37.639Z,-6.66
2019-01-12T15:58:03.755Z,-6.69
2019-01-12T16:00:30.003Z,-6.74
2019-01-12T16:02:56.347Z,-6.79
2019-01-12T16:05:22.594Z,-6.84
2019-01-12T16:07:48.715Z,-6.86
2019-01-12T16:13:08.569Z,-6.93
2019-01-12T16:15:34.804Z,-6.98
2019-01-12T16:18:01.146Z,-7.00
2019-01-12T16:21:08.700Z,-7.04
2019-01-12T16:23:34.956Z,-7.07
2019-01-12T16:26:01.209Z,-7.09
2019-01-12T16:28:27.431Z,-7.14
2019-01-12T16:30:53.680Z,-7.17
2019-01-12T16:33:19.817Z,-7.22
2019-01-12T16:35:45.960Z,-7.23
2019-01-12T16:38:12.191Z,-7.25
2019-01-12T16:40:38.433Z,-7.26
2019-01-12T16:43:04.714Z,-7.30
2019-01-12T16:45:30.846Z,-7.36
2019-01-12T16:47:57.108Z,-7.41
2019-01-12T16:50:23.242Z,-7.45
2019-01-12T16:52:49.465Z,-7.49
2019-01-12T16:58:30.599Z,-7.54
2019-01-12T17:00:57.392Z,-7.57
2019-01-12T17:03:23.633Z,-7.61
2019-01-12T17:05:49.947Z,-7.62
2019-01-12T17:08:16.097Z,-7.63
2019-01-12T17:10:42.329Z,-7.64
2019-01-12T17:13:08.578Z,-7.65
2019-01-12T17:15:35.151Z,-7.70
2019-01-12T17:18:03.071Z,-7.72
2019-01-12T17:20:29.202Z,-7.70
2019-01-12T17:25:52.491Z,-7.70
2019-01-12T17:28:18.737Z,-7.75
2019-01-12T17:30:44.875Z,-7.81
2019-01-12T17:33:11.128Z,-7.83
2019-01-12T17:35:37.356Z,-7.84
2019-01-12T17:38:03.508Z,-7.83
2019-01-12T17:40:29.648Z,-7.86
2019-01-12T17:42:55.885Z,-7.90
2019-01-12T17:48:36.252Z,-7.92
2019-01-12T17:51:02.474Z,-7.96
2019-01-12T17:53:28.614Z,-7.97
2019-01-12T17:55:54.845Z,-8.00
2019-01-12T17:58:21.084Z,-8.00
2019-01-12T18:03:34.949Z,-8.04
2019-01-12T18:06:01.085Z,-8.09
2019-01-12T18:08:27.323Z,-8.13
2019-01-12T18:10:53.552Z,-8.16
2019-01-12T18:13:19.692Z,-8.19
2019-01-12T18:15:45.821Z,-8.20
2019-01-12T18:18:11.969Z,-8.21
2019-01-12T18:20:38.190Z,-8.24
2019-01-12T18:23:04.419Z,-8.25
2019-01-12T18:25:30.686Z,-8.27
2019-01-12T18:27:56.815Z,-8.32
2019-01-12T18:31:04.380Z,-8.33
2019-01-12T18:33:30.655Z,-8.34
2019-01-12T18:35:56.792Z,-8.34
2019-01-12T18:38:42.788Z,-8.36
2019-01-12T18:41:09.036Z,-8.38
2019-01-12T18:43:35.275Z,-8.42
2019-01-12T18:46:01.423Z,-8.44
2019-01-12T18:48:27.554Z,-8.48
2019-01-12T18:50:53.703Z,-8.51
2019-01-12T18:53:19.930Z,-8.57
2019-01-12T18:55:46.070Z,-8.60
2019-01-12T18:58:12.304Z,-8.63
2019-01-12T19:00:38.571Z,-8.67
2019-01-12T19:03:04.802Z,-8.67
2019-01-12T19:05:30.951Z,-8.70
2019-01-12T19:07:57.182Z,-8.72
2019-01-12T19:10:23.444Z,-8.75
2019-01-12T19:12:49.672Z,-8.75
2019-01-12T19:15:35.556Z,-8.75
2019-01-12T19:18:02.001Z,-8.70
2019-01-12T19:20:28.146Z,-8.68
2019-01-12T19:22:54.374Z,-8.66
2019-01-12T19:25:20.760Z,-8.68
2019-01-12T19:27:46.891Z,-8.71
2019-01-12T19:30:54.451Z,-8.74
2019-01-12T19:33:40.451Z,-8.77
2019-01-12T19:36:06.759Z,-8.79
2019-01-12T19:38:32.983Z,-8.79
2019-01-12T19:40:59.131Z,-8.83
2019-01-12T19:43:25.266Z,-8.85
2019-01-12T19:45:51.404Z,-8.86
2019-01-12T19:48:17.638Z,-8.91
2019-01-12T19:50:43.779Z,-8.91
2019-01-12T19:53:09.895Z,-8.94
2019-01-12T19:55:36.035Z,-9.00
2019-01-12T19:58:02.165Z,-9.01
2019-01-12T20:00:28.410Z,-9.03
2019-01-12T20:02:54.557Z,-9.04
2019-01-12T20:05:20.887Z,-9.02
2019-01-12T20:07:47.031Z,-9.04
2019-01-12T20:13:14.185Z,-9.07
2019-01-12T20:15:40.567Z,-9.13
2019-01-12T20:18:06.799Z,-9.16
2019-01-12T20:20:32.927Z,-9.19
2019-01-12T20:22:59.070Z,-9.19
2019-01-12T20:26:06.629Z,-9.20
2019-01-12T20:28:32.809Z,-9.23
2019-01-12T20:31:38.543Z,-9.23
2019-01-12T20:34:44.284Z,-9.26
2019-01-12T20:37:51.826Z,-9.30
2019-01-12T20:47:11.669Z,-9.35
2019-01-12T20:53:18.051Z,-9.38
2019-01-12T20:56:25.595Z,-9.35
2019-01-12T20:59:28.170Z,-9.35
2019-01-12T21:11:46.460Z,-9.22
2019-01-12T21:14:52.218Z,-9.14
2019-01-12T21:17:18.454Z,-9.09
2019-01-12T21:20:06.248Z,-9.03
2019-01-12T21:22:32.485Z,-9.02
2019-01-12T21:24:58.718Z,-9.00
2019-01-12T21:27:24.863Z,-8.99
2019-01-12T21:29:50.997Z,-8.97
2019-01-12T21:32:17.240Z,-8.96
2019-01-12T21:34:43.415Z,-8.94
2019-01-12T21:37:09.716Z,-8.89
2019-01-12T21:39:35.957Z,-8.87
2019-01-12T21:42:02.215Z,-8.84
2019-01-12T21:44:28.352Z,-8.81
2019-01-12T21:46:54.492Z,-8.79
2019-01-12T21:49:20.628Z,-8.77
2019-01-12T21:51:46.781Z,-8.78
2019-01-12T21:54:12.896Z,-8.80
2019-01-12T21:56:39.035Z,-8.82
2019-01-12T21:59:05.271Z,-8.81
2019-01-12T22:01:36.174Z,-8.80
2019-01-12T22:03:59.546Z,-8.79
2019-01-12T22:06:25.788Z,-8.80
2019-01-12T22:08:51.919Z,-8.79
2019-01-12T22:11:18.069Z,-8.78
2019-01-12T22:13:44.248Z,-8.78
2019-01-12T22:16:10.368Z,-8.75
2019-01-12T22:18:36.516Z,-8.74
2019-01-12T22:21:02.752Z,-8.71
2019-01-12T22:23:28.908Z,-8.71
2019-01-12T22:25:55.145Z,-8.71
2019-01-12T22:28:21.276Z,-8.71
2019-01-12T22:30:47.525Z,-8.70
2019-01-12T22:33:13.754Z,-8.71
2019-01-12T22:35:39.883Z,-8.69
2019-01-12T22:38:06.119Z,-8.70
2019-01-12T22:40:32.360Z,-8.67
2019-01-12T22:42:58.495Z,-8.69
2019-01-12T22:45:24.624Z,-8.68
2019-01-12T22:50:44.563Z,-8.69
2019-01-12T22:53:10.703Z,-8.72
2019-01-12T22:55:36.836Z,-8.73
2019-01-12T22:58:03.089Z,-8.78
2019-01-12T23:03:42.198Z,-8.81
2019-01-12T23:06:08.432Z,-8.81
2019-01-12T23:08:34.576Z,-8.83
2019-01-12T23:11:00.808Z,-8.84
2019-01-12T23:13:26.962Z,-8.84
2019-01-12T23:15:53.193Z,-8.87
2019-01-12T23:18:19.545Z,-8.88
2019-01-12T23:20:45.780Z,-8.86
2019-01-12T23:23:11.922Z,-8.88
2019-01-12T23:25:38.154Z,-8.92
2019-01-12T23:28:04.386Z,-8.96
2019-01-12T23:30:30.628Z,-8.98
2019-01-12T23:32:56.865Z,-8.99
2019-01-12T23:35:23.212Z,-9.03
2019-01-12T23:37:49.349Z,-9.03
2019-01-12T23:40:15.595Z,-9.07
2019-01-12T23:42:41.827Z,-9.11
2019-01-12T23:45:27.712Z,-9.14
2019-01-12T23:47:53.855Z,-9.16
2019-01-12T23:50:20.101Z,-9.26
2019-01-12T23:52:46.332Z,-9.33
2019-01-12T23:55:12.570Z,-9.44
2019-01-12T23:57:38.796Z,-9.49
