createdAt,value
2019-03-21T00:00:04.830Z,28.00
2019-03-21T00:01:04.823Z,28.00
2019-03-21T00:02:04.801Z,28.00
2019-03-21T00:03:04.864Z,28.00
2019-03-21T00:04:05.811Z,28.00
2019-03-21T00:05:04.809Z,28.00
2019-03-21T00:06:04.759Z,28.00
2019-03-21T00:07:04.748Z,28.00
2019-03-21T00:08:04.740Z,28.00
2019-03-21T00:09:04.727Z,28.00
2019-03-21T00:10:04.727Z,28.00
2019-03-21T00:11:04.740Z,28.00
2019-03-21T00:12:04.689Z,28.00
2019-03-21T00:13:04.678Z,28.00
2019-03-21T00:14:07.184Z,28.00
2019-03-21T00:15:04.773Z,28.00
2019-03-21T00:16:04.646Z,28.00
2019-03-21T00:17:04.677Z,28.00
2019-03-21T00:18:04.629Z,28.00
2019-03-21T00:19:04.620Z,28.00
2019-03-21T00:20:04.599Z,28.00
2019-03-21T00:21:04.599Z,28.00
2019-03-21T00:22:04.586Z,28.00
2019-03-21T00:23:04.584Z,28.00
2019-03-21T00:24:04.568Z,28.00
2019-03-21T00:25:04.667Z,28.00
2019-03-21T00:26:05.271Z,28.00
2019-03-21T00:27:05.249Z,28.00
2019-03-21T00:28:04.766Z,28.00
2019-03-21T00:29:04.559Z,28.00
2019-03-21T00:30:16.831Z,28.00
2019-03-21T00:31:04.496Z,28.00
2019-03-21T00:32:04.474Z,28.00
2019-03-21T00:33:04.483Z,28.00
2019-03-21T00:34:04.495Z,28.00
2019-03-21T00:35:04.473Z,28.00
2019-03-21T00:36:04.438Z,28.00
2019-03-21T00:37:04.468Z,28.00
2019-03-21T00:38:04.412Z,32.00
2019-03-21T00:39:04.402Z,32.00
2019-03-21T00:40:04.416Z,32.00
2019-03-21T00:41:04.375Z,32.00
2019-03-21T00:42:04.360Z,28.00
2019-03-21T00:43:04.356Z,32.00
2019-03-21T00:44:04.340Z,32.00
2019-03-21T00:45:04.349Z,32.00
2019-03-21T00:46:04.350Z,32.00
2019-03-21T00:47:04.443Z,32.00
2019-03-21T00:48:04.339Z,32.00
2019-03-21T00:49:04.319Z,28.00
2019-03-21T00:50:04.295Z,28.00
2019-03-21T00:51:04.259Z,28.00
2019-03-21T00:52:04.255Z,44.00
2019-03-21T00:53:04.241Z,24.00
2019-03-21T00:54:04.230Z,24.00
2019-03-21T00:55:04.221Z,56.00
2019-03-21T00:56:04.248Z,24.00
2019-03-21T00:57:04.202Z,24.00
2019-03-21T00:58:04.186Z,24.00
2019-03-21T00:59:04.203Z,24.00
2019-03-21T01:00:04.163Z,28.00
2019-03-21T01:01:17.328Z,20.00
2019-03-21T01:02:04.144Z,20.00
2019-03-21T01:03:04.142Z,20.00
2019-03-21T01:04:04.126Z,20.00
2019-03-21T01:05:04.137Z,20.00
2019-03-21T01:06:04.154Z,20.00
2019-03-21T01:07:04.089Z,20.00
2019-03-21T01:08:04.081Z,20.00
2019-03-21T01:09:04.072Z,20.00
2019-03-21T01:10:04.055Z,20.00
2019-03-21T01:11:04.097Z,20.00
2019-03-21T01:12:04.315Z,20.00
2019-03-21T01:13:04.026Z,20.00
2019-03-21T01:14:04.009Z,20.00
2019-03-21T01:15:04.012Z,20.00
2019-03-21T01:16:03.990Z,20.00
2019-03-21T01:17:03.981Z,20.00
2019-03-21T01:18:03.979Z,20.00
2019-03-21T01:19:03.967Z,20.00
2019-03-21T01:20:03.945Z,20.00
2019-03-21T01:21:03.946Z,20.00
2019-03-21T01:22:03.923Z,20.00
2019-03-21T01:23:03.956Z,20.00
2019-03-21T01:24:03.904Z,20.00
2019-03-21T01:25:03.893Z,20.00
2019-03-21T01:26:03.881Z,20.00
2019-03-21T01:27:03.875Z,20.00
2019-03-21T01:28:03.858Z,20.00
2019-03-21T01:29:03.881Z,20.00
2019-03-21T01:30:03.841Z,20.00
2019-03-21T01:31:03.833Z,20.00
2019-03-21T01:32:14.108Z,20.00
2019-03-21T01:33:03.808Z,20.00
2019-03-21T01:34:03.799Z,20.00
2019-03-21T01:35:03.827Z,20.00
2019-03-21T01:36:03.786Z,20.00
2019-03-21T01:37:03.765Z,20.00
2019-03-21T01:38:03.755Z,20.00
2019-03-21T01:39:03.749Z,20.00
2019-03-21T01:40:03.745Z,20.00
2019-03-21T01:41:03.805Z,20.00
2019-03-21T01:42:03.715Z,20.00
2019-03-21T01:43:03.706Z,20.00
2019-03-21T01:44:03.728Z,20.00
2019-03-21T01:45:03.697Z,20.00
2019-03-21T01:46:03.705Z,20.00
2019-03-21T01:47:03.702Z,20.00
2019-03-21T01:48:03.660Z,20.00
2019-03-21T01:49:03.638Z,20.00
2019-03-21T01:50:03.643Z,20.00
2019-03-21T01:51:03.620Z,20.00
2019-03-21T01:52:03.603Z,20.00
2019-03-21T01:53:03.623Z,20.00
2019-03-21T01:54:03.596Z,20.00
2019-03-21T01:55:03.576Z,20.00
2019-03-21T01:56:03.574Z,20.00
2019-03-21T01:57:03.622Z,20.00
2019-03-21T01:58:03.544Z,20.00
2019-03-21T01:59:03.545Z,20.00
2019-03-21T02:00:03.542Z,20.00
2019-03-21T02:01:03.512Z,20.00
2019-03-21T02:02:03.505Z,20.00
2019-03-21T02:03:16.407Z,20.00
2019-03-21T02:04:03.491Z,20.00
2019-03-21T02:05:03.489Z,20.00
2019-03-21T02:06:03.479Z,20.00
2019-03-21T02:07:03.488Z,20.00
2019-03-21T02:08:03.441Z,20.00
2019-03-21T02:09:03.437Z,20.00
2019-03-21T02:10:03.426Z,20.00
2019-03-21T02:11:03.423Z,20.00
2019-03-21T02:12:03.412Z,20.00
2019-03-21T02:13:03.442Z,20.00
2019-03-21T02:14:03.404Z,20.00
2019-03-21T02:15:03.387Z,20.00
2019-03-21T02:16:03.376Z,20.00
2019-03-21T02:17:03.397Z,20.00
2019-03-21T02:18:03.361Z,20.00
2019-03-21T02:19:03.322Z,20.00
2019-03-21T02:20:03.355Z,20.00
2019-03-21T02:21:03.298Z,20.00
2019-03-21T02:22:03.288Z,20.00
2019-03-21T02:23:03.276Z,20.00
2019-03-21T02:24:03.267Z,20.00
2019-03-21T02:25:03.259Z,20.00
2019-03-21T02:26:03.259Z,24.00
2019-03-21T02:27:03.242Z,24.00
2019-03-21T02:28:03.240Z,20.00
2019-03-21T02:29:03.218Z,24.00
2019-03-21T02:30:03.206Z,24.00
2019-03-21T02:31:03.231Z,24.00
2019-03-21T02:32:03.181Z,24.00
2019-03-21T02:33:03.189Z,24.00
2019-03-21T02:34:15.750Z,24.00
2019-03-21T02:35:03.153Z,24.00
2019-03-21T02:36:03.182Z,24.00
2019-03-21T02:37:03.136Z,24.00
2019-03-21T02:38:03.237Z,24.00
2019-03-21T02:39:03.157Z,24.00
2019-03-21T02:40:03.140Z,24.00
2019-03-21T02:41:03.088Z,24.00
2019-03-21T02:42:03.115Z,24.00
2019-03-21T02:43:03.060Z,24.00
2019-03-21T02:44:03.055Z,24.00
2019-03-21T02:45:09.080Z,24.00
2019-03-21T02:46:04.063Z,24.00
2019-03-21T02:47:03.040Z,24.00
2019-03-21T02:48:03.053Z,24.00
2019-03-21T02:49:03.001Z,24.00
2019-03-21T02:50:02.991Z,24.00
2019-03-21T02:51:02.984Z,20.00
2019-03-21T02:52:02.969Z,20.00
2019-03-21T02:53:02.950Z,24.00
2019-03-21T02:54:02.989Z,24.00
2019-03-21T02:55:02.951Z,24.00
2019-03-21T02:56:02.923Z,24.00
2019-03-21T02:57:02.917Z,24.00
2019-03-21T02:58:02.901Z,24.00
2019-03-21T02:59:02.906Z,24.00
2019-03-21T03:00:02.930Z,24.00
2019-03-21T03:01:02.873Z,24.00
2019-03-21T03:02:02.943Z,20.00
2019-03-21T03:03:02.949Z,20.00
2019-03-21T03:04:02.840Z,20.00
2019-03-21T03:05:16.435Z,20.00
2019-03-21T03:06:02.829Z,20.00
2019-03-21T03:07:02.831Z,20.00
2019-03-21T03:08:02.800Z,20.00
2019-03-21T03:09:02.785Z,20.00
2019-03-21T03:10:02.820Z,20.00
2019-03-21T03:11:02.790Z,20.00
2019-03-21T03:12:02.770Z,20.00
2019-03-21T03:13:02.744Z,24.00
2019-03-21T03:14:04.495Z,24.00
2019-03-21T03:15:02.743Z,24.00
2019-03-21T03:16:02.722Z,24.00
2019-03-21T03:17:02.709Z,24.00
2019-03-21T03:18:02.695Z,24.00
2019-03-21T03:19:02.702Z,24.00
2019-03-21T03:20:02.665Z,24.00
2019-03-21T03:21:02.695Z,24.00
2019-03-21T03:22:02.691Z,24.00
2019-03-21T03:23:02.635Z,24.00
2019-03-21T03:24:02.717Z,24.00
2019-03-21T03:25:02.698Z,28.00
2019-03-21T03:26:02.643Z,28.00
2019-03-21T03:27:02.609Z,24.00
2019-03-21T03:28:02.628Z,28.00
2019-03-21T03:29:02.568Z,28.00
2019-03-21T03:30:02.594Z,28.00
2019-03-21T03:31:02.552Z,28.00
2019-03-21T03:32:02.538Z,28.00
2019-03-21T03:33:02.527Z,32.00
2019-03-21T03:34:02.528Z,36.00
2019-03-21T03:35:02.506Z,36.00
2019-03-21T03:36:15.549Z,36.00
2019-03-21T03:37:02.502Z,40.00
2019-03-21T03:38:02.481Z,44.00
2019-03-21T03:39:02.502Z,44.00
2019-03-21T03:40:02.450Z,48.00
2019-03-21T03:41:02.460Z,52.00
2019-03-21T03:42:02.444Z,60.00
2019-03-21T03:43:02.419Z,60.00
2019-03-21T03:44:02.418Z,72.00
2019-03-21T03:45:02.451Z,76.00
2019-03-21T03:46:02.391Z,84.00
2019-03-21T03:47:02.511Z,92.00
2019-03-21T03:48:02.369Z,100.00
2019-03-21T03:49:02.921Z,112.00
2019-03-21T03:50:02.365Z,124.00
2019-03-21T03:51:02.396Z,136.00
2019-03-21T03:52:02.326Z,148.00
2019-03-21T03:53:02.315Z,164.00
2019-03-21T03:54:02.316Z,176.00
2019-03-21T03:55:02.299Z,196.00
2019-03-21T03:56:02.297Z,212.00
2019-03-21T03:57:02.278Z,236.00
2019-03-21T03:58:02.282Z,256.00
2019-03-21T03:59:02.253Z,276.00
2019-03-21T04:00:02.235Z,304.00
2019-03-21T04:01:02.221Z,328.00
2019-03-21T04:02:02.275Z,332.00
2019-03-21T04:03:02.210Z,364.00
2019-03-21T04:04:02.205Z,392.00
2019-03-21T04:05:02.289Z,424.00
2019-03-21T04:06:02.191Z,456.00
2019-03-21T04:07:15.480Z,488.00
2019-03-21T04:08:02.156Z,528.00
2019-03-21T04:09:02.184Z,568.00
2019-03-21T04:10:02.205Z,608.00
2019-03-21T04:11:02.961Z,652.00
2019-03-21T04:12:02.153Z,692.00
2019-03-21T04:13:02.127Z,740.00
2019-03-21T04:14:02.087Z,788.00
2019-03-21T04:15:02.077Z,836.00
2019-03-21T04:16:02.068Z,892.00
2019-03-21T04:17:02.055Z,940.00
2019-03-21T04:18:02.041Z,988.00
2019-03-21T04:19:02.077Z,1044.00
2019-03-21T04:20:02.021Z,1092.00
2019-03-21T04:21:02.019Z,1148.00
2019-03-21T04:22:02.002Z,1200.00
2019-03-21T04:23:02.000Z,1248.00
2019-03-21T04:24:01.982Z,1304.00
2019-03-21T04:25:02.091Z,1360.00
2019-03-21T04:26:01.966Z,1416.00
2019-03-21T04:27:01.945Z,1472.00
2019-03-21T04:28:01.939Z,1528.00
2019-03-21T04:29:01.929Z,1580.00
2019-03-21T04:30:01.958Z,1636.00
2019-03-21T04:31:01.913Z,1688.00
2019-03-21T04:32:01.902Z,1744.00
2019-03-21T04:33:01.966Z,1800.00
2019-03-21T04:34:01.914Z,1860.00
2019-03-21T04:35:01.869Z,1920.00
2019-03-21T04:36:01.872Z,1984.00
2019-03-21T04:37:01.847Z,2044.00
2019-03-21T04:38:14.307Z,2100.00
2019-03-21T04:39:01.835Z,2156.00
2019-03-21T04:40:01.844Z,2216.00
2019-03-21T04:41:01.813Z,2272.00
2019-03-21T04:42:01.837Z,2336.00
2019-03-21T04:43:01.793Z,2392.00
2019-03-21T04:44:01.764Z,2456.00
2019-03-21T04:45:01.759Z,2512.00
2019-03-21T04:46:03.688Z,2572.00
2019-03-21T04:47:01.732Z,2632.00
2019-03-21T04:48:01.747Z,2692.00
2019-03-21T04:49:01.711Z,2756.00
2019-03-21T04:50:01.697Z,2824.00
2019-03-21T04:51:01.686Z,2908.00
2019-03-21T04:52:01.682Z,2948.00
2019-03-21T04:53:01.709Z,3004.00
2019-03-21T04:54:01.706Z,3920.00
2019-03-21T04:55:01.715Z,6156.00
2019-03-21T04:56:01.640Z,9248.00
2019-03-21T04:57:01.648Z,13732.00
2019-03-21T04:58:01.612Z,16416.00
2019-03-21T04:59:01.626Z,14400.00
2019-03-21T05:00:03.692Z,12300.00
2019-03-21T05:01:01.606Z,12612.00
2019-03-21T05:02:01.572Z,14124.00
2019-03-21T05:03:01.570Z,16736.00
2019-03-21T05:04:01.575Z,15392.00
2019-03-21T05:05:01.670Z,12248.00
2019-03-21T05:06:01.527Z,11964.00
2019-03-21T05:07:01.517Z,12304.00
2019-03-21T05:08:01.507Z,13440.00
2019-03-21T05:09:14.042Z,13224.00
2019-03-21T05:10:01.493Z,12144.00
2019-03-21T05:11:01.476Z,12496.00
2019-03-21T05:12:01.467Z,11044.00
2019-03-21T05:13:01.450Z,10504.00
2019-03-21T05:14:01.463Z,11408.00
2019-03-21T05:15:01.478Z,12900.00
2019-03-21T05:16:01.429Z,13488.00
2019-03-21T05:17:01.514Z,12012.00
2019-03-21T05:18:01.481Z,11524.00
2019-03-21T05:19:01.389Z,11672.00
2019-03-21T05:20:01.392Z,11252.00
2019-03-21T05:21:01.381Z,10292.00
2019-03-21T05:22:01.359Z,11884.00
2019-03-21T05:23:01.342Z,12996.00
2019-03-21T05:24:01.328Z,12424.00
2019-03-21T05:25:01.317Z,12340.00
2019-03-21T05:26:03.830Z,12020.00
2019-03-21T05:27:01.302Z,11768.00
2019-03-21T05:28:01.291Z,11412.00
2019-03-21T05:29:01.275Z,12716.00
2019-03-21T05:30:01.267Z,13224.00
2019-03-21T05:31:01.262Z,13340.00
2019-03-21T05:32:03.671Z,13452.00
2019-03-21T05:33:01.231Z,13220.00
2019-03-21T05:34:01.219Z,13884.00
2019-03-21T05:35:01.207Z,14600.00
2019-03-21T05:36:01.202Z,14076.00
2019-03-21T05:37:01.193Z,14312.00
2019-03-21T05:38:01.190Z,15232.00
2019-03-21T05:39:01.164Z,15200.00
2019-03-21T05:40:13.770Z,13948.00
2019-03-21T05:41:02.056Z,15712.00
2019-03-21T05:42:02.030Z,19840.00
2019-03-21T05:43:01.185Z,19456.00
2019-03-21T05:44:01.124Z,17376.00
2019-03-21T05:45:01.102Z,20576.00
2019-03-21T05:46:01.092Z,20192.00
2019-03-21T05:47:01.080Z,19136.00
2019-03-21T05:48:01.072Z,22592.00
2019-03-21T05:49:01.106Z,23904.00
2019-03-21T05:50:01.043Z,24544.00
2019-03-21T05:51:01.043Z,28256.00
2019-03-21T05:52:02.023Z,30016.00
2019-03-21T05:53:01.015Z,31392.00
2019-03-21T05:54:01.007Z,31488.00
2019-03-21T05:55:01.046Z,26240.00
2019-03-21T05:56:01.001Z,21696.00
2019-03-21T05:57:00.974Z,19840.00
2019-03-21T05:58:00.969Z,17792.00
2019-03-21T05:59:00.972Z,15712.00
2019-03-21T06:00:00.949Z,14380.00
2019-03-21T06:01:00.968Z,14472.00
2019-03-21T06:02:01.053Z,14244.00
2019-03-21T06:03:00.951Z,13912.00
2019-03-21T06:04:01.495Z,14608.00
2019-03-21T06:05:00.878Z,14000.00
2019-03-21T06:06:00.870Z,12572.00
2019-03-21T06:07:00.863Z,11440.00
2019-03-21T06:08:00.843Z,10932.00
2019-03-21T06:09:00.833Z,10724.00
2019-03-21T06:10:00.828Z,10624.00
2019-03-21T06:11:13.560Z,10584.00
2019-03-21T06:12:00.813Z,10556.00
2019-03-21T06:13:00.809Z,10564.00
2019-03-21T06:14:00.782Z,10388.00
2019-03-21T06:15:03.574Z,10532.00
2019-03-21T06:16:00.773Z,10476.00
2019-03-21T06:17:00.833Z,10476.00
2019-03-21T06:18:00.743Z,10504.00
2019-03-21T06:19:00.732Z,10360.00
2019-03-21T06:20:00.728Z,10552.00
2019-03-21T06:21:00.716Z,10556.00
2019-03-21T06:22:00.703Z,10484.00
2019-03-21T06:23:00.728Z,10368.00
2019-03-21T06:24:00.669Z,10480.00
2019-03-21T06:25:00.740Z,10328.00
2019-03-21T06:26:01.695Z,10068.00
2019-03-21T06:27:00.661Z,9944.00
2019-03-21T06:28:00.621Z,9964.00
2019-03-21T06:29:00.616Z,10136.00
2019-03-21T06:30:00.614Z,10316.00
2019-03-21T06:31:00.599Z,10232.00
2019-03-21T06:32:00.576Z,10104.00
2019-03-21T06:33:00.617Z,10108.00
2019-03-21T06:34:00.579Z,10180.00
2019-03-21T06:35:00.813Z,10220.00
2019-03-21T06:36:01.544Z,10252.00
2019-03-21T06:37:00.548Z,10300.00
2019-03-21T06:38:00.510Z,10328.00
2019-03-21T06:39:00.536Z,10404.00
2019-03-21T06:40:00.494Z,10444.00
2019-03-21T06:41:00.490Z,10508.00
2019-03-21T06:42:13.219Z,10568.00
2019-03-21T06:43:00.467Z,10724.00
2019-03-21T06:44:00.467Z,9828.00
2019-03-21T06:45:00.505Z,10816.00
2019-03-21T06:46:00.693Z,10924.00
2019-03-21T06:47:00.430Z,10936.00
2019-03-21T06:48:00.541Z,10864.00
2019-03-21T06:49:00.426Z,10888.00
2019-03-21T06:50:00.589Z,10796.00
2019-03-21T06:51:00.383Z,8848.00
2019-03-21T06:52:00.360Z,10020.00
2019-03-21T06:53:00.349Z,10508.00
2019-03-21T06:54:00.342Z,10980.00
2019-03-21T06:55:00.353Z,8796.00
2019-03-21T06:56:00.324Z,11040.00
2019-03-21T06:57:02.451Z,11212.00
2019-03-21T06:58:00.304Z,11028.00
2019-03-21T06:59:00.340Z,11240.00
2019-03-21T07:00:00.419Z,10104.00
2019-03-21T07:01:00.277Z,8820.00
2019-03-21T07:02:00.266Z,8608.00
2019-03-21T07:03:00.269Z,11520.00
2019-03-21T07:04:07.193Z,11992.00
2019-03-21T07:05:01.239Z,11496.00
2019-03-21T07:06:00.219Z,11220.00
2019-03-21T07:07:07.988Z,11132.00
2019-03-21T07:08:01.204Z,11028.00
2019-03-21T07:09:01.672Z,10428.00
2019-03-21T07:10:00.346Z,10176.00
2019-03-21T07:11:00.159Z,10868.00
2019-03-21T07:12:00.244Z,10940.00
2019-03-21T07:13:11.769Z,11244.00
2019-03-21T07:14:00.126Z,10668.00
2019-03-21T07:15:00.251Z,11596.00
2019-03-21T07:16:00.100Z,11740.00
2019-03-21T07:17:00.884Z,11952.00
2019-03-21T07:18:00.094Z,12200.00
2019-03-21T07:19:00.069Z,12328.00
2019-03-21T07:20:00.116Z,11772.00
2019-03-21T07:21:01.236Z,12648.00
2019-03-21T07:22:00.114Z,11280.00
2019-03-21T07:23:00.072Z,11252.00
2019-03-21T07:24:00.061Z,11576.00
2019-03-21T07:25:00.034Z,11080.00
2019-03-21T07:25:59.991Z,10720.00
2019-03-21T07:26:59.979Z,10176.00
2019-03-21T07:27:59.968Z,9804.00
2019-03-21T07:28:59.995Z,9816.00
2019-03-21T07:30:00.022Z,9836.00
2019-03-21T07:30:59.947Z,10592.00
2019-03-21T07:31:59.924Z,10420.00
2019-03-21T07:32:59.915Z,9636.00
2019-03-21T07:33:59.950Z,9332.00
2019-03-21T07:34:59.922Z,9184.00
2019-03-21T07:35:59.886Z,9508.00
2019-03-21T07:36:59.872Z,8788.00
2019-03-21T07:37:59.864Z,8504.00
2019-03-21T07:38:59.862Z,8796.00
2019-03-21T07:39:59.852Z,8780.00
2019-03-21T07:41:00.110Z,9120.00
2019-03-21T07:42:01.191Z,8756.00
2019-03-21T07:43:00.631Z,8468.00
2019-03-21T07:44:12.971Z,8816.00
2019-03-21T07:44:59.855Z,10456.00
2019-03-21T07:45:59.969Z,9196.00
2019-03-21T07:47:11.779Z,10708.00
2019-03-21T07:48:00.775Z,9672.00
2019-03-21T07:49:00.635Z,10184.00
2019-03-21T07:49:59.763Z,9204.00
2019-03-21T07:51:01.373Z,9480.00
2019-03-21T07:52:02.030Z,10072.00
2019-03-21T07:53:00.612Z,9988.00
2019-03-21T07:53:59.956Z,9844.00
2019-03-21T07:54:59.791Z,9404.00
2019-03-21T07:55:59.752Z,9296.00
2019-03-21T07:57:00.700Z,9680.00
2019-03-21T07:57:59.783Z,9436.00
2019-03-21T07:58:59.652Z,10176.00
2019-03-21T07:59:59.749Z,9336.00
2019-03-21T08:00:59.995Z,9032.00
2019-03-21T08:01:59.840Z,8936.00
2019-03-21T08:02:59.939Z,8260.00
2019-03-21T08:04:02.749Z,9160.00
2019-03-21T08:05:00.329Z,8052.00
2019-03-21T08:05:59.605Z,7956.00
2019-03-21T08:06:59.598Z,7716.00
2019-03-21T08:07:59.542Z,7500.00
2019-03-21T08:08:59.616Z,7652.00
2019-03-21T08:09:59.529Z,7884.00
2019-03-21T08:10:59.617Z,7456.00
2019-03-21T08:12:00.038Z,8160.00
2019-03-21T08:12:59.599Z,10448.00
2019-03-21T08:13:59.485Z,11456.00
2019-03-21T08:15:12.162Z,11252.00
2019-03-21T08:15:59.449Z,11096.00
2019-03-21T08:16:59.455Z,11076.00
2019-03-21T08:17:59.486Z,11844.00
2019-03-21T08:18:59.491Z,11784.00
2019-03-21T08:19:59.439Z,11680.00
2019-03-21T08:21:00.232Z,11608.00
2019-03-21T08:21:59.767Z,11580.00
2019-03-21T08:22:59.485Z,10768.00
2019-03-21T08:24:00.164Z,10788.00
2019-03-21T08:25:00.409Z,10828.00
2019-03-21T08:25:59.792Z,10904.00
2019-03-21T08:26:59.362Z,10916.00
2019-03-21T08:27:59.334Z,10880.00
2019-03-21T08:28:59.311Z,10920.00
2019-03-21T08:29:59.427Z,10968.00
2019-03-21T08:30:59.295Z,11040.00
2019-03-21T08:31:59.862Z,11204.00
2019-03-21T08:33:02.909Z,11372.00
2019-03-21T08:34:00.282Z,11468.00
2019-03-21T08:34:59.352Z,11528.00
2019-03-21T08:35:59.307Z,11572.00
2019-03-21T08:36:59.262Z,11472.00
2019-03-21T08:37:59.227Z,11560.00
2019-03-21T08:38:59.211Z,11660.00
2019-03-21T08:39:59.219Z,11004.00
2019-03-21T08:40:59.188Z,11428.00
2019-03-21T08:41:59.212Z,11312.00
2019-03-21T08:42:59.175Z,11376.00
2019-03-21T08:43:59.210Z,11612.00
2019-03-21T08:44:59.398Z,10996.00
2019-03-21T08:46:11.911Z,11404.00
2019-03-21T08:46:59.124Z,11304.00
2019-03-21T08:47:59.229Z,11504.00
2019-03-21T08:48:59.260Z,8868.00
2019-03-21T08:49:59.095Z,10204.00
2019-03-21T08:51:07.775Z,11204.00
2019-03-21T08:52:00.073Z,11168.00
2019-03-21T08:52:59.078Z,9396.00
2019-03-21T08:53:59.255Z,11784.00
2019-03-21T08:54:59.046Z,9408.00
2019-03-21T08:55:59.017Z,11220.00
2019-03-21T08:56:59.016Z,11136.00
2019-03-21T08:57:59.019Z,10972.00
2019-03-21T08:58:58.982Z,11004.00
2019-03-21T08:59:59.008Z,10872.00
2019-03-21T09:00:59.164Z,10840.00
2019-03-21T09:01:59.041Z,10820.00
2019-03-21T09:02:59.099Z,10776.00
2019-03-21T09:03:59.849Z,10580.00
2019-03-21T09:04:59.898Z,10804.00
2019-03-21T09:05:58.958Z,10968.00
2019-03-21T09:06:58.930Z,10976.00
2019-03-21T09:07:58.948Z,10788.00
2019-03-21T09:08:58.883Z,10604.00
2019-03-21T09:09:58.885Z,10284.00
2019-03-21T09:10:58.893Z,10000.00
2019-03-21T09:11:58.852Z,10452.00
2019-03-21T09:12:58.881Z,10392.00
2019-03-21T09:13:58.889Z,10344.00
2019-03-21T09:14:58.854Z,8956.00
2019-03-21T09:15:58.857Z,9960.00
2019-03-21T09:17:11.251Z,10384.00
2019-03-21T09:17:59.049Z,10344.00
2019-03-21T09:18:58.761Z,10376.00
2019-03-21T09:19:58.765Z,10364.00
2019-03-21T09:20:58.745Z,10280.00
2019-03-21T09:22:00.381Z,10340.00
2019-03-21T09:22:59.740Z,10352.00
2019-03-21T09:23:58.717Z,10348.00
2019-03-21T09:24:58.725Z,10320.00
2019-03-21T09:25:58.694Z,10264.00
2019-03-21T09:26:58.671Z,10300.00
2019-03-21T09:28:02.768Z,10284.00
2019-03-21T09:28:58.655Z,10276.00
2019-03-21T09:29:58.744Z,10276.00
2019-03-21T09:30:58.668Z,10268.00
2019-03-21T09:31:58.613Z,10256.00
2019-03-21T09:32:58.619Z,10204.00
2019-03-21T09:33:58.595Z,10248.00
2019-03-21T09:34:58.581Z,10264.00
2019-03-21T09:36:07.423Z,10244.00
2019-03-21T09:36:58.660Z,10244.00
2019-03-21T09:37:58.640Z,10244.00
2019-03-21T09:38:59.990Z,10248.00
2019-03-21T09:39:58.869Z,10240.00
2019-03-21T09:40:58.562Z,10224.00
2019-03-21T09:42:06.304Z,10224.00
2019-03-21T09:42:58.693Z,10204.00
2019-03-21T09:43:58.680Z,10216.00
2019-03-21T09:44:58.577Z,10168.00
2019-03-21T09:45:59.283Z,10164.00
2019-03-21T09:48:10.617Z,10212.00
2019-03-21T09:49:09.099Z,10196.00
2019-03-21T09:50:08.232Z,10156.00
2019-03-21T09:51:09.231Z,10196.00
2019-03-21T09:52:08.231Z,10208.00
2019-03-21T09:53:08.278Z,10188.00
2019-03-21T09:54:10.960Z,10204.00
2019-03-21T09:55:08.260Z,10080.00
2019-03-21T09:56:08.143Z,10184.00
2019-03-21T09:57:08.135Z,10204.00
2019-03-21T09:58:08.156Z,10192.00
2019-03-21T09:59:08.114Z,10184.00
2019-03-21T10:00:08.104Z,10196.00
2019-03-21T10:01:08.091Z,10196.00
2019-03-21T10:02:08.105Z,10200.00
2019-03-21T10:03:08.129Z,10196.00
2019-03-21T10:04:08.116Z,10200.00
2019-03-21T10:05:08.048Z,10200.00
2019-03-21T10:06:08.031Z,10200.00
2019-03-21T10:07:08.107Z,10204.00
2019-03-21T10:08:08.013Z,10196.00
2019-03-21T10:09:08.091Z,10204.00
2019-03-21T10:10:07.992Z,10212.00
2019-03-21T10:11:08.013Z,10220.00
2019-03-21T10:12:07.975Z,10212.00
2019-03-21T10:13:07.962Z,10216.00
2019-03-21T10:14:07.951Z,10204.00
2019-03-21T10:15:08.907Z,10224.00
2019-03-21T10:16:08.000Z,9752.00
2019-03-21T10:17:07.915Z,9856.00
2019-03-21T10:18:14.926Z,10132.00
2019-03-21T10:19:07.896Z,10224.00
2019-03-21T10:20:07.998Z,9736.00
2019-03-21T10:21:07.958Z,10060.00
2019-03-21T10:22:07.989Z,10204.00
2019-03-21T10:23:07.844Z,10212.00
2019-03-21T10:24:07.843Z,10112.00
2019-03-21T10:25:07.830Z,10076.00
2019-03-21T10:26:07.867Z,10148.00
2019-03-21T10:27:09.129Z,10228.00
2019-03-21T10:28:07.799Z,10236.00
2019-03-21T10:29:07.802Z,10236.00
2019-03-21T10:30:07.774Z,10184.00
2019-03-21T10:31:09.232Z,10248.00
2019-03-21T10:32:14.087Z,10244.00
2019-03-21T10:33:09.100Z,10248.00
2019-03-21T10:34:07.864Z,10248.00
2019-03-21T10:35:07.734Z,10256.00
2019-03-21T10:36:07.731Z,10264.00
2019-03-21T10:37:07.728Z,10280.00
2019-03-21T10:38:07.693Z,10292.00
2019-03-21T10:39:07.727Z,10288.00
2019-03-21T10:40:07.694Z,10280.00
2019-03-21T10:41:07.713Z,10284.00
2019-03-21T10:42:08.640Z,10284.00
2019-03-21T10:43:10.196Z,10280.00
2019-03-21T10:44:07.645Z,10296.00
2019-03-21T10:45:07.716Z,10304.00
2019-03-21T10:46:07.645Z,10296.00
2019-03-21T10:47:07.690Z,10292.00
2019-03-21T10:48:07.614Z,10284.00
2019-03-21T10:49:18.907Z,10336.00
2019-03-21T10:50:07.559Z,10292.00
2019-03-21T10:51:07.545Z,10296.00
2019-03-21T10:52:07.585Z,10304.00
2019-03-21T10:53:07.681Z,10312.00
2019-03-21T10:54:07.500Z,10316.00
2019-03-21T10:55:07.501Z,10312.00
2019-03-21T10:56:07.526Z,10316.00
2019-03-21T10:57:07.551Z,10304.00
2019-03-21T10:58:07.469Z,10300.00
2019-03-21T10:59:07.492Z,10320.00
2019-03-21T11:00:08.193Z,10316.00
2019-03-21T11:01:07.442Z,10316.00
2019-03-21T11:02:07.764Z,10324.00
2019-03-21T11:03:07.522Z,10328.00
2019-03-21T11:04:07.407Z,10316.00
2019-03-21T11:05:07.572Z,10312.00
2019-03-21T11:06:09.082Z,10328.00
2019-03-21T11:08:17.952Z,10376.00
2019-03-21T11:09:27.827Z,10344.00
2019-03-21T11:10:19.324Z,10348.00
2019-03-21T11:11:31.591Z,10348.00
2019-03-21T11:12:19.799Z,10328.00
2019-03-21T11:13:22.282Z,10292.00
2019-03-21T11:14:18.030Z,10448.00
2019-03-21T11:15:17.995Z,10560.00
2019-03-21T11:16:18.192Z,10560.00
2019-03-21T11:17:19.244Z,10552.00
2019-03-21T11:18:17.895Z,10552.00
2019-03-21T11:19:18.997Z,10536.00
2019-03-21T11:20:18.230Z,10320.00
2019-03-21T11:21:17.854Z,10320.00
2019-03-21T11:22:17.808Z,10304.00
2019-03-21T11:23:17.786Z,10312.00
2019-03-21T11:24:17.847Z,10328.00
2019-03-21T11:25:17.859Z,10308.00
2019-03-21T11:26:17.767Z,10216.00
2019-03-21T11:27:17.773Z,10032.00
2019-03-21T11:28:17.922Z,10060.00
2019-03-21T11:29:17.755Z,9944.00
2019-03-21T11:30:17.704Z,10080.00
2019-03-21T11:31:17.695Z,9616.00
2019-03-21T11:32:17.681Z,9308.00
2019-03-21T11:33:17.675Z,10060.00
2019-03-21T11:34:17.694Z,9368.00
2019-03-21T11:35:17.721Z,10108.00
2019-03-21T11:36:17.639Z,9516.00
2019-03-21T11:37:17.630Z,9540.00
2019-03-21T11:38:17.632Z,9232.00
2019-03-21T11:39:17.607Z,8956.00
2019-03-21T11:40:32.945Z,8788.00
2019-03-21T11:41:17.669Z,8900.00
2019-03-21T11:42:17.588Z,8824.00
2019-03-21T11:43:17.627Z,7940.00
2019-03-21T11:44:17.617Z,8320.00
2019-03-21T11:45:17.555Z,8900.00
2019-03-21T11:46:17.536Z,8584.00
2019-03-21T11:47:17.552Z,9704.00
2019-03-21T11:48:17.574Z,9572.00
2019-03-21T11:49:17.514Z,9020.00
2019-03-21T11:50:17.878Z,9168.00
2019-03-21T11:51:17.686Z,8676.00
2019-03-21T11:52:18.422Z,7728.00
2019-03-21T11:53:17.558Z,8684.00
2019-03-21T11:54:18.530Z,8440.00
2019-03-21T11:55:17.488Z,8392.00
2019-03-21T11:56:17.448Z,8040.00
2019-03-21T11:57:17.450Z,8912.00
2019-03-21T11:58:17.896Z,9200.00
2019-03-21T11:59:17.390Z,9696.00
2019-03-21T12:00:18.430Z,9868.00
2019-03-21T12:01:17.460Z,9788.00
2019-03-21T12:02:26.632Z,9860.00
2019-03-21T12:03:18.353Z,9936.00
2019-03-21T12:04:17.364Z,9964.00
2019-03-21T12:05:17.339Z,9812.00
2019-03-21T12:06:17.320Z,9880.00
2019-03-21T12:07:17.312Z,9700.00
2019-03-21T12:08:17.356Z,9800.00
2019-03-21T12:09:17.322Z,9884.00
2019-03-21T12:10:17.269Z,9748.00
2019-03-21T12:11:29.822Z,9224.00
2019-03-21T12:12:17.267Z,9176.00