createdAt,value
2023-03-08T00:03:07.419Z,99.5
2023-03-08T00:08:13.651Z,99.5
2023-03-08T00:13:19.648Z,99.5
2023-03-08T00:18:25.768Z,99.5
2023-03-08T00:23:31.889Z,99.5
2023-03-08T00:28:38.143Z,99.5
2023-03-08T00:33:43.142Z,99.5
2023-03-08T00:38:49.278Z,99.5
2023-03-08T00:43:55.375Z,99.5
2023-03-08T00:49:01.498Z,99.5
2023-03-08T00:54:07.670Z,99.5
2023-03-08T00:59:13.754Z,99.5
2023-03-08T01:04:19.872Z,99.5
2023-03-08T01:09:25.984Z,99.5
2023-03-08T01:14:32.157Z,99.5
2023-03-08T01:19:38.226Z,99.5
2023-03-08T01:24:44.338Z,99.5
2023-03-08T01:29:50.473Z,99.5
2023-03-08T01:34:56.573Z,99.5
2023-03-08T01:40:01.691Z,99.5
2023-03-08T01:45:07.815Z,99.5
2023-03-08T01:50:13.916Z,99.5
2023-03-08T01:55:20.052Z,99.5
2023-03-08T02:00:26.165Z,99.5
2023-03-08T02:05:32.271Z,99.5
2023-03-08T02:10:38.390Z,99.5
2023-03-08T02:15:44.522Z,99.5
2023-03-08T02:20:50.623Z,99.5
2023-03-08T02:25:56.752Z,99.5
2023-03-08T02:31:02.859Z,99.5
2023-03-08T02:36:09.026Z,99.5
2023-03-08T02:41:15.088Z,99.5
2023-03-08T02:46:20.281Z,99.5
2023-03-08T02:51:26.341Z,99.5
2023-03-08T02:56:32.457Z,99.5
2023-03-08T03:01:38.585Z,99.5
2023-03-08T03:06:44.688Z,99.5
2023-03-08T03:11:50.809Z,99.5
2023-03-08T03:16:56.927Z,99.5
2023-03-08T03:22:03.020Z,99.5
2023-03-08T03:27:09.152Z,99.5
2023-03-08T03:32:15.253Z,99.5
2023-03-08T03:37:21.380Z,99.5
2023-03-08T03:42:27.498Z,99.5
2023-03-08T03:47:33.607Z,99.5
2023-03-08T03:52:38.753Z,99.5
2023-03-08T03:57:44.872Z,99.5
2023-03-08T04:02:50.979Z,99.5
2023-03-08T04:07:57.104Z,99.5
2023-03-08T04:13:03.213Z,99.5
2023-03-08T04:18:09.348Z,99.5
2023-03-08T04:23:15.467Z,99.5
2023-03-08T04:28:21.549Z,99.5
2023-03-08T04:33:27.697Z,99.5
2023-03-08T04:38:33.797Z,99.5
2023-03-08T04:43:39.920Z,99.5
2023-03-08T04:48:46.081Z,99.5
2023-03-08T04:53:52.154Z,99.5
2023-03-08T04:58:57.285Z,99.5
2023-03-08T05:04:03.392Z,99.5
2023-03-08T05:09:09.531Z,99.5
2023-03-08T05:14:15.641Z,99.5
2023-03-08T05:19:21.764Z,99.5
2023-03-08T05:24:27.876Z,99.5
2023-03-08T05:29:34.023Z,99.5
2023-03-08T05:34:40.094Z,99.5
2023-03-08T05:39:46.221Z,99.5
2023-03-08T05:44:52.405Z,99.5
2023-03-08T05:49:58.444Z,99.5
2023-03-08T05:55:04.558Z,99.5
2023-03-08T06:00:10.673Z,99.5
2023-03-08T06:05:15.817Z,99.5
2023-03-08T06:10:21.916Z,99.5
2023-03-08T06:15:28.035Z,99.5
2023-03-08T06:20:34.152Z,97.5
2023-03-08T06:25:40.283Z,95
2023-03-08T06:30:46.405Z,93.5
2023-03-08T06:35:52.507Z,90.5
2023-03-08T06:40:58.645Z,89
2023-03-08T06:46:04.762Z,83.5
2023-03-08T06:51:10.877Z,83.5
2023-03-08T06:56:16.996Z,88
2023-03-08T07:01:23.131Z,91
2023-03-08T07:06:29.213Z,88
2023-03-08T07:11:34.354Z,87.5
2023-03-08T07:16:40.460Z,88
2023-03-08T07:21:46.594Z,88
2023-03-08T07:26:52.721Z,86.5
2023-03-08T07:31:58.801Z,86
2023-03-08T07:37:05.001Z,85
2023-03-08T07:42:11.123Z,83.5
2023-03-08T07:47:17.152Z,85.5
2023-03-08T07:52:23.402Z,85
2023-03-08T07:57:29.581Z,85
2023-03-08T08:02:35.666Z,86.5
2023-03-08T08:07:41.621Z,85.5
2023-03-08T08:12:47.757Z,84
2023-03-08T08:17:52.885Z,84.5
2023-03-08T08:22:59.048Z,84
2023-03-08T08:28:05.214Z,83
2023-03-08T08:33:11.223Z,79.5
2023-03-08T08:43:23.498Z,78.5
2023-03-08T08:48:29.578Z,81
2023-03-08T08:58:41.799Z,82.5
2023-03-08T09:03:47.896Z,80
2023-03-08T09:08:54.049Z,78
2023-03-08T09:14:00.186Z,81
2023-03-08T09:19:06.351Z,84
2023-03-08T09:24:11.439Z,83.5
2023-03-08T09:29:17.636Z,81.5
2023-03-08T09:34:23.796Z,83
2023-03-08T09:39:29.820Z,87
2023-03-08T09:44:35.871Z,83.5
2023-03-08T09:49:42.225Z,84
2023-03-08T09:54:48.244Z,82
2023-03-08T09:59:54.265Z,82.5
2023-03-08T10:05:00.393Z,82.5
2023-03-08T10:10:06.522Z,82
2023-03-08T10:15:12.620Z,83.5
2023-03-08T10:20:18.739Z,82.5
2023-03-08T10:25:24.936Z,80
2023-03-08T10:30:30.011Z,82.5
2023-03-08T10:35:36.223Z,83
2023-03-08T10:40:42.249Z,83.5
2023-03-08T10:45:48.411Z,78.5
2023-03-08T10:50:54.501Z,77.5
2023-03-08T10:56:00.624Z,79
2023-03-08T11:01:06.772Z,80.5
2023-03-08T11:06:12.834Z,78
2023-03-08T11:11:18.981Z,78.5
2023-03-08T11:16:25.073Z,76
2023-03-08T11:21:31.185Z,77.5
2023-03-08T11:26:37.461Z,78.5
2023-03-08T11:31:43.419Z,83
2023-03-08T11:36:48.701Z,82.5
2023-03-08T11:41:54.690Z,81
2023-03-08T11:47:00.809Z,82.5
2023-03-08T11:52:06.935Z,83.5
2023-03-08T11:57:13.025Z,85
2023-03-08T12:02:19.148Z,81
2023-03-08T12:07:25.269Z,83
2023-03-08T12:12:31.396Z,84
2023-03-08T12:17:37.499Z,82
2023-03-08T12:22:43.637Z,82.5
2023-03-08T12:27:49.849Z,82.5
2023-03-08T12:32:55.866Z,83.5
2023-03-08T12:38:02.238Z,80
2023-03-08T12:43:07.105Z,81
2023-03-08T12:48:13.272Z,83.5
2023-03-08T12:53:19.349Z,84.5
2023-03-08T12:58:25.547Z,85
2023-03-08T13:03:31.585Z,89.5
2023-03-08T13:08:37.714Z,95
2023-03-08T13:13:42.862Z,97
2023-03-08T13:18:48.983Z,97
2023-03-08T13:23:55.184Z,98
2023-03-08T13:29:01.197Z,98
2023-03-08T13:34:07.349Z,98.5
2023-03-08T13:39:13.438Z,98.5
2023-03-08T13:44:19.552Z,99.5
2023-03-08T13:49:25.679Z,99.5
2023-03-08T13:54:31.773Z,99.5
2023-03-08T13:59:37.895Z,99.5
2023-03-08T14:04:44.031Z,99.5
2023-03-08T14:09:50.136Z,99.5
2023-03-08T14:14:56.259Z,99.5
2023-03-08T14:20:01.389Z,99.5
2023-03-08T14:25:07.543Z,99.5
2023-03-08T14:30:13.607Z,99.5
2023-03-08T14:35:19.726Z,99.5
2023-03-08T14:40:25.872Z,99.5
2023-03-08T14:45:31.970Z,99.5
2023-03-08T14:50:38.070Z,99.5
2023-03-08T14:55:44.238Z,99.5
2023-03-08T15:00:50.312Z,99.5
2023-03-08T15:05:56.433Z,99.5
2023-03-08T15:11:02.556Z,99.5
2023-03-08T15:16:08.643Z,99.5
2023-03-08T15:21:14.769Z,99.5
2023-03-08T15:26:19.905Z,99.5
2023-03-08T15:31:26.019Z,99.5
2023-03-08T15:36:32.123Z,99.5
2023-03-08T15:41:38.230Z,99.5
2023-03-08T15:46:44.401Z,99.5
2023-03-08T15:51:50.476Z,99.5
2023-03-08T15:56:56.599Z,99.5
2023-03-08T16:02:02.809Z,99.5
2023-03-08T16:07:09.004Z,99.5
2023-03-08T16:12:14.949Z,99.5
2023-03-08T16:17:21.072Z,99.5
2023-03-08T16:22:27.174Z,99.5
2023-03-08T16:27:33.364Z,99.5
2023-03-08T16:32:38.438Z,99.5
2023-03-08T16:37:44.676Z,99.5
2023-03-08T16:42:50.772Z,99.5
2023-03-08T16:47:56.830Z,99.5
2023-03-08T16:53:02.906Z,99.5
2023-03-08T16:58:09.152Z,99.5
2023-03-08T17:03:15.130Z,99.5
2023-03-08T17:08:21.275Z,99.5
2023-03-08T17:13:27.351Z,99.5
2023-03-08T17:18:33.467Z,99.5
2023-03-08T17:23:39.593Z,99.5
2023-03-08T17:28:45.744Z,99.5
2023-03-08T17:33:51.812Z,99.5
2023-03-08T17:38:57.015Z,99.5
2023-03-08T17:44:03.055Z,99.5
2023-03-08T17:49:09.272Z,99.5
2023-03-08T17:54:15.376Z,99.5
2023-03-08T17:59:21.422Z,99.5
2023-03-08T18:04:27.519Z,99.5
2023-03-08T18:09:33.638Z,99.5
2023-03-08T18:14:39.758Z,99.5
2023-03-08T18:19:45.907Z,99.5
2023-03-08T18:24:51.983Z,99.5
2023-03-08T18:29:58.100Z,99.5
2023-03-08T18:35:04.225Z,99.5
2023-03-08T18:40:10.383Z,99.5
2023-03-08T18:45:15.531Z,99.5
2023-03-08T18:50:21.629Z,99.5
2023-03-08T18:55:27.752Z,99.5
2023-03-08T19:00:33.879Z,99.5
2023-03-08T19:05:39.992Z,99.5
2023-03-08T19:10:46.090Z,99.5
2023-03-08T19:15:52.219Z,99.5
2023-03-08T19:20:58.328Z,99.5
2023-03-08T19:26:04.455Z,99.5
2023-03-08T19:31:10.567Z,99.5
2023-03-08T19:36:16.693Z,99.5
2023-03-08T19:41:22.811Z,99.5
2023-03-08T19:46:28.922Z,99.5
2023-03-08T19:51:34.065Z,99.5
2023-03-08T19:56:40.175Z,99.5
2023-03-08T20:01:46.286Z,99.5
2023-03-08T20:06:52.400Z,99.5
2023-03-08T20:11:58.661Z,99.5
2023-03-08T20:17:04.755Z,99.5
2023-03-08T20:22:10.869Z,99.5
2023-03-08T20:27:16.859Z,99.5
2023-03-08T20:32:22.974Z,99.5
2023-03-08T20:37:29.085Z,99.5
2023-03-08T20:42:35.225Z,99.5
2023-03-08T20:47:41.381Z,99.5
2023-03-08T20:52:47.456Z,99.5
2023-03-08T20:57:52.574Z,99.5
2023-03-08T21:02:58.781Z,99.5
2023-03-08T21:08:04.952Z,99.5
2023-03-08T21:13:10.920Z,99.5
2023-03-08T21:18:17.041Z,99.5
2023-03-08T21:23:23.163Z,99.5
2023-03-08T21:28:29.267Z,99.5
2023-03-08T21:33:35.424Z,99.5
2023-03-08T21:38:41.502Z,99.5
2023-03-08T21:43:47.627Z,99.5
2023-03-08T21:48:53.731Z,99.5
2023-03-08T21:53:59.846Z,99.5
2023-03-08T21:59:05.960Z,99.5
2023-03-08T22:04:11.103Z,99.5
2023-03-08T22:09:17.206Z,99.5
2023-03-08T22:14:23.323Z,99.5
2023-03-08T22:19:29.447Z,99.5
2023-03-08T22:24:35.558Z,99.5
2023-03-08T22:29:41.682Z,99.5
2023-03-08T22:34:47.895Z,99.5
2023-03-08T22:39:53.918Z,99.5
2023-03-08T22:45:00.031Z,99.5
2023-03-08T22:50:06.150Z,99.5
2023-03-08T22:55:12.270Z,99.5
2023-03-08T23:00:18.378Z,99.5
2023-03-08T23:05:24.498Z,99.5
2023-03-08T23:10:29.679Z,99.5
2023-03-08T23:15:35.730Z,99.5
2023-03-08T23:20:41.862Z,99.5
2023-03-08T23:25:47.959Z,99.5
2023-03-08T23:30:54.098Z,99.5
2023-03-08T23:36:00.207Z,99.5
2023-03-08T23:41:06.327Z,99.5
2023-03-08T23:46:12.432Z,99.5
2023-03-08T23:51:18.559Z,99.5
2023-03-08T23:56:24.665Z,99.5
