createdAt,value
2018-12-21T00:00:18.505Z,86.04
2018-12-21T00:01:18.492Z,86.04
2018-12-21T00:02:18.481Z,85.83
2018-12-21T00:03:18.508Z,85.73
2018-12-21T00:04:18.462Z,85.22
2018-12-21T00:05:18.546Z,85.52
2018-12-21T00:06:18.437Z,85.63
2018-12-21T00:07:18.426Z,86.55
2018-12-21T00:08:18.439Z,85.31
2018-12-21T00:09:18.410Z,85.42
2018-12-21T00:10:18.393Z,85.63
2018-12-21T00:11:18.383Z,85.52
2018-12-21T00:12:18.371Z,85.63
2018-12-21T00:13:18.390Z,85.83
2018-12-21T00:14:18.349Z,85.42
2018-12-21T00:15:18.358Z,85.83
2018-12-21T00:16:18.330Z,85.31
2018-12-21T00:17:18.314Z,84.08
2018-12-21T00:18:18.328Z,85.31
2018-12-21T00:19:18.291Z,84.66
2018-12-21T00:20:18.293Z,84.05
2018-12-21T00:21:21.987Z,84.66
2018-12-21T00:22:18.258Z,83.94
2018-12-21T00:23:18.270Z,84.25
2018-12-21T00:24:18.240Z,83.67
2018-12-21T00:25:18.224Z,84.35
2018-12-21T00:26:18.215Z,84.05
2018-12-21T00:27:18.212Z,84.35
2018-12-21T00:28:18.237Z,84.66
2018-12-21T00:29:18.187Z,84.39
2018-12-21T00:30:18.171Z,84.56
2018-12-21T00:31:18.176Z,84.70
2018-12-21T00:32:18.149Z,84.80
2018-12-21T00:33:18.158Z,84.19
2018-12-21T00:34:18.148Z,84.08
2018-12-21T00:35:18.114Z,84.05
2018-12-21T00:36:18.107Z,84.05
2018-12-21T00:37:18.090Z,84.70
2018-12-21T00:38:18.104Z,84.59
2018-12-21T00:39:18.080Z,84.77
2018-12-21T00:40:18.056Z,84.29
2018-12-21T00:41:18.048Z,83.77
2018-12-21T00:42:18.033Z,84.29
2018-12-21T00:43:18.047Z,85.73
2018-12-21T00:44:18.011Z,85.73
2018-12-21T00:45:18.019Z,85.94
2018-12-21T00:46:17.989Z,84.08
2018-12-21T00:47:17.978Z,84.66
2018-12-21T00:48:17.991Z,84.05
2018-12-21T00:49:17.957Z,84.05
2018-12-21T00:50:17.947Z,84.66
2018-12-21T00:51:17.958Z,85.63
2018-12-21T00:52:17.922Z,85.28
2018-12-21T00:53:17.937Z,84.35
2018-12-21T00:54:17.899Z,83.73
2018-12-21T00:55:17.890Z,83.84
2018-12-21T00:56:17.877Z,84.45
2018-12-21T00:57:17.866Z,84.14
2018-12-21T00:58:17.899Z,84.05
2018-12-21T00:59:17.847Z,83.94
2018-12-21T01:00:17.833Z,84.56
2018-12-21T01:01:17.821Z,85.38
2018-12-21T01:02:17.811Z,84.45
2018-12-21T01:03:17.823Z,85.07
2018-12-21T01:04:17.809Z,84.56
2018-12-21T01:05:17.780Z,84.66
2018-12-21T01:06:17.765Z,84.14
2018-12-21T01:07:17.755Z,84.49
2018-12-21T01:08:17.769Z,84.45
2018-12-21T01:09:17.731Z,84.45
2018-12-21T01:10:17.740Z,84.25
2018-12-21T01:11:17.710Z,84.35
2018-12-21T01:12:17.703Z,84.56
2018-12-21T01:13:17.723Z,84.35
2018-12-21T01:14:17.691Z,84.14
2018-12-21T01:15:17.668Z,84.25
2018-12-21T01:16:17.665Z,84.66
2018-12-21T01:17:17.644Z,84.14
2018-12-21T01:18:17.633Z,84.35
2018-12-21T01:19:17.648Z,84.97
2018-12-21T01:20:17.611Z,84.77
2018-12-21T01:21:17.598Z,84.45
2018-12-21T01:22:17.591Z,84.25
2018-12-21T01:23:17.579Z,84.56
2018-12-21T01:24:17.588Z,84.05
2018-12-21T01:25:17.553Z,83.94
2018-12-21T01:26:17.541Z,84.42
2018-12-21T01:27:17.591Z,83.94
2018-12-21T01:28:17.547Z,84.11
2018-12-21T01:29:17.534Z,84.62
2018-12-21T01:30:17.511Z,83.70
2018-12-21T01:31:17.488Z,83.32
2018-12-21T01:32:17.476Z,83.42
2018-12-21T01:33:17.467Z,83.53
2018-12-21T01:34:17.486Z,83.22
2018-12-21T01:35:17.441Z,83.49
2018-12-21T01:36:17.432Z,82.97
2018-12-21T01:37:17.421Z,83.32
2018-12-21T01:38:17.407Z,83.32
2018-12-21T01:39:17.430Z,83.39
2018-12-21T01:40:17.397Z,82.97
2018-12-21T01:41:17.375Z,83.18
2018-12-21T01:42:17.362Z,83.12
2018-12-21T01:43:17.352Z,82.60
2018-12-21T01:44:17.368Z,83.01
2018-12-21T01:45:17.332Z,83.39
2018-12-21T01:46:17.331Z,83.18
2018-12-21T01:47:17.309Z,82.56
2018-12-21T01:48:17.299Z,83.28
2018-12-21T01:49:17.310Z,83.28
2018-12-21T01:50:17.274Z,83.49
2018-12-21T01:51:17.262Z,83.39
2018-12-21T01:52:17.265Z,82.05
2018-12-21T01:53:17.245Z,82.35
2018-12-21T01:54:17.257Z,81.84
2018-12-21T01:55:17.228Z,83.25
2018-12-21T01:56:17.207Z,81.84
2018-12-21T01:57:17.195Z,81.43
2018-12-21T01:58:17.185Z,82.21
2018-12-21T01:59:17.218Z,81.43
2018-12-21T02:00:17.166Z,82.25
2018-12-21T02:01:17.158Z,82.15
2018-12-21T02:02:17.142Z,81.84
2018-12-21T02:03:17.130Z,82.53
2018-12-21T02:04:17.144Z,81.84
2018-12-21T02:05:17.119Z,81.63
2018-12-21T02:06:17.104Z,81.95
2018-12-21T02:07:17.087Z,82.05
2018-12-21T02:08:17.076Z,81.23
2018-12-21T02:09:17.089Z,81.43
2018-12-21T02:10:17.053Z,80.91
2018-12-21T02:11:17.053Z,81.53
2018-12-21T02:12:17.034Z,81.43
2018-12-21T02:13:17.023Z,80.71
2018-12-21T02:14:17.033Z,80.88
2018-12-21T02:15:17.000Z,80.98
2018-12-21T02:16:16.989Z,81.63
2018-12-21T02:17:16.991Z,81.19
2018-12-21T02:18:16.969Z,80.88
2018-12-21T02:19:16.981Z,80.77
2018-12-21T02:20:16.945Z,80.26
2018-12-21T02:21:16.932Z,81.29
2018-12-21T02:22:16.922Z,81.39
2018-12-21T02:23:16.927Z,80.26
2018-12-21T02:24:16.925Z,80.67
2018-12-21T02:25:16.892Z,81.33
2018-12-21T02:26:16.881Z,81.39
2018-12-21T02:27:16.868Z,80.91
2018-12-21T02:28:16.856Z,81.91
2018-12-21T02:29:16.891Z,81.29
2018-12-21T02:30:16.835Z,81.91
2018-12-21T02:31:16.826Z,81.02
2018-12-21T02:32:16.811Z,81.49
2018-12-21T02:33:16.801Z,80.81
2018-12-21T02:34:16.815Z,81.60
2018-12-21T02:35:16.813Z,81.81
2018-12-21T02:36:16.769Z,80.81
2018-12-21T02:37:16.757Z,80.67
2018-12-21T02:38:16.750Z,80.77
2018-12-21T02:39:16.761Z,81.39
2018-12-21T02:40:16.731Z,81.29
2018-12-21T02:41:16.726Z,80.57
2018-12-21T02:42:16.707Z,82.01
2018-12-21T02:43:16.692Z,80.05
2018-12-21T02:44:16.705Z,80.88
2018-12-21T02:45:16.670Z,81.49
2018-12-21T02:46:16.662Z,81.49
2018-12-21T02:47:16.655Z,82.01
2018-12-21T02:48:16.640Z,80.67
2018-12-21T02:49:16.649Z,81.70
2018-12-21T02:50:16.625Z,81.49
2018-12-21T02:51:16.616Z,81.29
2018-12-21T02:52:16.594Z,81.02
2018-12-21T02:53:16.595Z,81.43
2018-12-21T02:54:16.602Z,81.29
2018-12-21T02:55:16.556Z,81.49
2018-12-21T02:56:16.552Z,81.53
2018-12-21T02:57:16.553Z,81.33
2018-12-21T02:58:16.537Z,81.43
2018-12-21T02:59:16.549Z,81.95
2018-12-21T03:00:16.506Z,82.11
2018-12-21T03:01:16.493Z,82.11
2018-12-21T03:02:16.478Z,82.56
2018-12-21T03:03:16.481Z,81.95
2018-12-21T03:04:16.489Z,81.74
2018-12-21T03:05:16.459Z,81.60
2018-12-21T03:06:16.434Z,81.49
2018-12-21T03:07:16.427Z,81.49
2018-12-21T03:08:16.414Z,81.81
2018-12-21T03:09:16.405Z,82.01
2018-12-21T03:10:16.417Z,81.49
2018-12-21T03:11:16.393Z,81.49
2018-12-21T03:12:16.368Z,81.19
2018-12-21T03:13:16.357Z,81.49
2018-12-21T03:14:16.347Z,81.29
2018-12-21T03:15:16.358Z,81.39
2018-12-21T03:16:16.324Z,82.21
2018-12-21T03:17:16.333Z,81.29
2018-12-21T03:18:16.301Z,81.49
2018-12-21T03:19:16.291Z,82.21
2018-12-21T03:20:16.303Z,82.11
2018-12-21T03:21:16.269Z,81.49
2018-12-21T03:22:16.256Z,82.21
2018-12-21T03:23:16.257Z,82.93
2018-12-21T03:24:16.234Z,83.25
2018-12-21T03:25:16.249Z,81.91
2018-12-21T03:26:16.219Z,83.14
2018-12-21T03:27:16.204Z,82.05
2018-12-21T03:28:16.196Z,83.35
2018-12-21T03:29:16.211Z,83.04
2018-12-21T03:30:16.200Z,83.35
2018-12-21T03:31:16.160Z,81.91
2018-12-21T03:32:16.170Z,82.73
2018-12-21T03:33:16.145Z,83.45
2018-12-21T03:34:16.141Z,83.04
2018-12-21T03:35:16.160Z,83.35
2018-12-21T03:36:16.112Z,83.76
2018-12-21T03:37:16.090Z,83.65
2018-12-21T03:38:16.084Z,84.17
2018-12-21T03:39:16.070Z,83.25
2018-12-21T03:40:16.083Z,83.65
2018-12-21T03:41:16.057Z,85.03
2018-12-21T03:42:16.047Z,85.14
2018-12-21T03:43:16.025Z,85.75
2018-12-21T03:44:16.013Z,86.58
2018-12-21T03:45:16.027Z,86.37
2018-12-21T03:46:15.995Z,86.61
2018-12-21T03:47:16.007Z,87.19
2018-12-21T03:48:15.969Z,88.23
2018-12-21T03:49:15.960Z,87.85
2018-12-21T03:50:15.968Z,87.85
2018-12-21T03:51:15.936Z,87.59
2018-12-21T03:52:23.973Z,88.17
2018-12-21T03:53:16.930Z,88.72
2018-12-21T03:54:15.923Z,88.26
2018-12-21T03:55:15.914Z,88.51
2018-12-21T03:56:15.880Z,88.37
2018-12-21T03:57:15.869Z,87.17
2018-12-21T03:58:15.858Z,87.59
2018-12-21T03:59:15.865Z,88.51
2018-12-21T04:00:15.863Z,88.51
2018-12-21T04:01:15.829Z,88.78
2018-12-21T04:02:15.816Z,88.37
2018-12-21T04:03:15.804Z,88.06
2018-12-21T04:04:15.792Z,88.26
2018-12-21T04:05:15.822Z,88.17
2018-12-21T04:06:15.767Z,87.75
2018-12-21T04:07:15.757Z,87.17
2018-12-21T04:08:15.743Z,87.44
2018-12-21T04:09:15.734Z,87.24
2018-12-21T04:10:15.753Z,87.24
2018-12-21T04:11:15.742Z,86.68
2018-12-21T04:12:15.700Z,87.09
2018-12-21T04:13:15.691Z,86.79
2018-12-21T04:14:15.676Z,86.37
2018-12-21T04:15:15.691Z,86.58
2018-12-21T04:16:15.669Z,87.30
2018-12-21T04:17:15.648Z,86.41
2018-12-21T04:18:15.640Z,86.88
2018-12-21T04:19:15.622Z,86.82
2018-12-21T04:20:15.635Z,86.72
2018-12-21T04:21:15.605Z,87.34
2018-12-21T04:22:15.588Z,86.88
2018-12-21T04:23:15.587Z,86.21
2018-12-21T04:24:15.567Z,85.79
2018-12-21T04:25:15.578Z,86.31
2018-12-21T04:26:15.544Z,85.89
2018-12-21T04:27:15.534Z,87.09
2018-12-21T04:28:15.522Z,86.58
2018-12-21T04:29:15.537Z,87.40
2018-12-21T04:30:15.525Z,87.30
2018-12-21T04:31:15.488Z,88.26
2018-12-21T04:32:15.478Z,88.33
2018-12-21T04:33:15.465Z,87.96
2018-12-21T04:34:15.453Z,88.47
2018-12-21T04:35:15.472Z,89.09
2018-12-21T04:36:15.432Z,88.57
2018-12-21T04:37:15.427Z,89.29
2018-12-21T04:38:15.413Z,88.89
2018-12-21T04:39:15.401Z,89.40
2018-12-21T04:40:15.409Z,89.44
2018-12-21T04:41:15.388Z,90.16
2018-12-21T04:42:15.376Z,90.57
2018-12-21T04:43:15.354Z,90.26
2018-12-21T04:44:15.344Z,90.88
2018-12-21T04:45:15.354Z,90.47
2018-12-21T04:46:15.320Z,91.60
2018-12-21T04:47:15.309Z,91.60
2018-12-21T04:48:15.311Z,90.99
2018-12-21T04:49:15.286Z,91.71
2018-12-21T04:50:15.299Z,91.81
2018-12-21T04:51:15.364Z,92.06
2018-12-21T04:52:15.253Z,92.12
2018-12-21T04:53:15.240Z,92.33
2018-12-21T04:54:15.244Z,92.94
2018-12-21T04:55:15.242Z,92.94
2018-12-21T04:56:15.208Z,92.12
2018-12-21T04:57:15.200Z,92.74
2018-12-21T04:58:15.188Z,92.88
2018-12-21T04:59:15.176Z,93.09
2018-12-21T05:00:15.190Z,93.35
2018-12-21T05:01:15.168Z,93.25
2018-12-21T05:02:15.140Z,93.87
2018-12-21T05:03:15.132Z,93.60
2018-12-21T05:04:19.810Z,93.87
2018-12-21T05:05:16.129Z,94.64
2018-12-21T05:06:15.099Z,95.15
2018-12-21T05:07:15.093Z,93.91
2018-12-21T05:08:15.074Z,93.87
2018-12-21T05:09:15.063Z,94.49
2018-12-21T05:10:15.076Z,93.87
2018-12-21T05:11:15.068Z,94.95
2018-12-21T05:12:15.032Z,94.74
2018-12-21T05:13:15.030Z,94.74
2018-12-21T05:14:15.007Z,94.95
2018-12-21T05:15:14.995Z,95.10
2018-12-21T05:16:15.045Z,94.84
2018-12-21T05:17:14.978Z,94.84
2018-12-21T05:18:14.962Z,95.05
2018-12-21T05:19:14.962Z,94.84
2018-12-21T05:20:14.955Z,95.10
2018-12-21T05:21:14.964Z,94.43
2018-12-21T05:22:14.918Z,94.95
2018-12-21T05:23:14.908Z,96.18
2018-12-21T05:24:14.899Z,95.77
2018-12-21T05:25:14.889Z,95.56
2018-12-21T05:26:14.902Z,95.56
2018-12-21T05:27:14.872Z,95.46
2018-12-21T05:28:14.855Z,95.56
2018-12-21T05:29:14.840Z,94.95
2018-12-21T05:30:14.831Z,95.25
2018-12-21T05:31:14.842Z,95.25
2018-12-21T05:32:14.808Z,95.46
2018-12-21T05:33:14.823Z,95.73
2018-12-21T05:34:14.787Z,95.46
2018-12-21T05:35:14.776Z,95.98
2018-12-21T05:36:14.786Z,95.15
2018-12-21T05:37:14.754Z,95.67
2018-12-21T05:38:14.740Z,95.67
2018-12-21T05:39:14.743Z,95.98
2018-12-21T05:40:14.719Z,96.18
2018-12-21T05:41:14.731Z,96.18
2018-12-21T05:42:14.697Z,96.18
2018-12-21T05:43:14.688Z,96.33
2018-12-21T05:44:14.673Z,96.18
2018-12-21T05:45:14.669Z,96.49
2018-12-21T05:46:14.691Z,96.49
2018-12-21T05:47:14.641Z,96.28
2018-12-21T05:48:14.630Z,97.16
2018-12-21T05:49:14.623Z,96.70
2018-12-21T05:50:14.607Z,96.64
2018-12-21T05:51:14.603Z,97.73
2018-12-21T05:52:14.610Z,97.88
2018-12-21T05:53:14.577Z,97.52
2018-12-21T05:54:14.563Z,97.52
2018-12-21T05:55:14.555Z,97.52
2018-12-21T05:56:14.546Z,97.36
2018-12-21T05:57:14.561Z,97.56
2018-12-21T05:58:14.520Z,97.56
2018-12-21T05:59:14.508Z,97.47
2018-12-21T06:00:14.495Z,97.47
2018-12-21T06:01:14.486Z,97.52
2018-12-21T06:02:14.495Z,97.31
2018-12-21T06:03:14.463Z,97.52
2018-12-21T06:04:14.460Z,97.52
2018-12-21T06:05:14.439Z,97.73
2018-12-21T06:06:14.431Z,97.68
2018-12-21T06:07:14.441Z,96.70
2018-12-21T06:08:14.408Z,97.01
2018-12-21T06:09:14.397Z,97.52
2018-12-21T06:10:14.384Z,97.11
2018-12-21T06:11:14.375Z,97.16
2018-12-21T06:12:14.387Z,97.11
2018-12-21T06:13:14.350Z,96.70
2018-12-21T06:14:14.348Z,97.21
2018-12-21T06:15:14.327Z,97.63
2018-12-21T06:16:14.315Z,97.27
2018-12-21T06:17:14.328Z,96.96
2018-12-21T06:18:14.296Z,96.86
2018-12-21T06:19:14.301Z,96.34
2018-12-21T06:20:14.293Z,96.39
2018-12-21T06:21:14.270Z,96.59
2018-12-21T06:22:14.285Z,96.66
2018-12-21T06:23:14.239Z,95.73
2018-12-21T06:24:14.230Z,95.73
2018-12-21T06:25:14.229Z,96.14
2018-12-21T06:26:14.203Z,96.34
2018-12-21T06:27:14.233Z,96.55
2018-12-21T06:28:14.183Z,96.96
2018-12-21T06:29:14.174Z,96.45
2018-12-21T06:30:14.168Z,96.45
2018-12-21T06:31:14.151Z,96.96
2018-12-21T06:32:14.139Z,96.24
2018-12-21T06:33:14.152Z,96.18
2018-12-21T06:34:14.129Z,96.91
2018-12-21T06:35:14.118Z,97.27
2018-12-21T06:36:14.130Z,96.70
2018-12-21T06:37:14.084Z,96.86
2018-12-21T06:38:14.093Z,96.55
2018-12-21T06:39:14.059Z,97.11
2018-12-21T06:40:14.048Z,96.80
2018-12-21T06:41:14.039Z,96.24
2018-12-21T06:42:14.031Z,96.45
2018-12-21T06:43:14.041Z,96.34
2018-12-21T06:44:14.005Z,96.45
2018-12-21T06:45:14.072Z,96.34
2018-12-21T06:46:14.514Z,96.96
2018-12-21T06:47:13.974Z,96.24
2018-12-21T06:48:13.999Z,96.14
2018-12-21T06:49:13.956Z,96.66
2018-12-21T06:50:13.935Z,96.45
2018-12-21T06:51:13.936Z,96.14
2018-12-21T06:52:13.916Z,96.24
2018-12-21T06:53:17.944Z,96.55
2018-12-21T06:54:13.900Z,96.55
2018-12-21T06:55:13.882Z,96.45
2018-12-21T06:56:13.868Z,96.34
2018-12-21T06:57:13.874Z,96.34
2018-12-21T06:58:13.894Z,96.34
2018-12-21T06:59:13.847Z,96.03
2018-12-21T07:00:13.839Z,96.66
2018-12-21T07:01:13.849Z,96.96
2018-12-21T07:02:13.801Z,96.75
2018-12-21T07:03:17.235Z,96.34
2018-12-21T07:04:13.789Z,96.14
2018-12-21T07:05:13.795Z,96.66
2018-12-21T07:06:13.784Z,96.75
2018-12-21T07:07:13.755Z,96.61
2018-12-21T07:08:13.765Z,96.66
2018-12-21T07:09:13.732Z,96.86
2018-12-21T07:10:13.711Z,96.34
2018-12-21T07:11:13.703Z,96.66
2018-12-21T07:12:13.691Z,96.66
2018-12-21T07:13:13.708Z,97.27
2018-12-21T07:14:13.683Z,97.06
2018-12-21T07:15:13.656Z,96.75
2018-12-21T07:16:13.646Z,97.38
2018-12-21T07:17:13.633Z,97.48
2018-12-21T07:18:13.650Z,96.75
2018-12-21T07:19:13.619Z,97.27
2018-12-21T07:20:13.607Z,96.96
2018-12-21T07:21:13.591Z,96.55
2018-12-21T07:22:13.576Z,96.96
2018-12-21T07:23:13.597Z,97.06
2018-12-21T07:24:13.559Z,97.17
2018-12-21T07:25:13.545Z,97.68
2018-12-21T07:26:13.533Z,97.68
2018-12-21T07:27:13.523Z,97.58
2018-12-21T07:28:13.532Z,97.38
2018-12-21T07:29:13.498Z,97.48
2018-12-21T07:30:13.487Z,97.64
2018-12-21T07:31:13.505Z,97.64
2018-12-21T07:32:13.497Z,97.17
2018-12-21T07:33:13.492Z,97.48
2018-12-21T07:34:13.461Z,97.68
2018-12-21T07:35:13.449Z,97.58
2018-12-21T07:36:13.439Z,96.61
2018-12-21T07:37:13.419Z,96.96
2018-12-21T07:38:13.402Z,97.06
2018-12-21T07:39:13.411Z,97.38
2018-12-21T07:40:13.375Z,97.64
2018-12-21T07:41:13.365Z,97.64
2018-12-21T07:42:13.360Z,97.53
2018-12-21T07:43:13.355Z,97.48
2018-12-21T07:44:13.366Z,97.13
2018-12-21T07:45:13.326Z,98.36
2018-12-21T07:46:13.333Z,97.53
2018-12-21T07:47:13.298Z,97.43
2018-12-21T07:48:13.289Z,97.23
2018-12-21T07:49:13.425Z,97.27
2018-12-21T07:50:13.281Z,97.27
2018-12-21T07:51:13.252Z,97.48
2018-12-21T07:52:13.250Z,98.36
2018-12-21T07:53:13.229Z,97.48
2018-12-21T07:54:13.251Z,97.23
2018-12-21T07:55:13.209Z,97.06
2018-12-21T07:56:13.282Z,97.85
2018-12-21T07:57:13.187Z,98.41
2018-12-21T07:58:13.181Z,97.43
2018-12-21T07:59:13.191Z,97.95
2018-12-21T08:00:13.152Z,97.95
2018-12-21T08:01:13.143Z,98.36
2018-12-21T08:02:13.129Z,98.05
2018-12-21T08:03:13.121Z,97.95
2018-12-21T08:04:13.130Z,98.05
2018-12-21T08:05:13.095Z,98.05
2018-12-21T08:06:13.083Z,98.05
2018-12-21T08:07:13.079Z,98.25
2018-12-21T08:08:13.063Z,98.05
2018-12-21T08:09:13.080Z,98.20
2018-12-21T08:10:13.045Z,98.25
2018-12-21T08:11:13.028Z,97.85
2018-12-21T08:12:13.022Z,97.95
2018-12-21T08:13:13.009Z,98.11
2018-12-21T08:14:13.022Z,98.05
2018-12-21T08:15:12.983Z,98.05
2018-12-21T08:16:12.975Z,98.36
2018-12-21T08:17:12.962Z,98.77
2018-12-21T08:18:12.950Z,98.88
2018-12-21T08:19:12.964Z,98.97
2018-12-21T08:20:12.932Z,98.77
2018-12-21T08:21:12.915Z,99.18
2018-12-21T08:22:12.909Z,98.77
2018-12-21T08:23:12.905Z,98.61
2018-12-21T08:24:12.909Z,98.57
2018-12-21T08:25:12.875Z,99.18
2018-12-21T08:26:12.860Z,98.82
2018-12-21T08:27:12.850Z,98.92
2018-12-21T08:28:12.840Z,98.88
2018-12-21T08:29:12.857Z,98.61
2018-12-21T08:30:12.817Z,98.88
2018-12-21T08:31:12.805Z,99.08
2018-12-21T08:32:12.795Z,99.49
2018-12-21T08:33:12.782Z,99.04
2018-12-21T08:34:12.807Z,98.97
2018-12-21T08:35:12.761Z,98.67
2018-12-21T08:36:12.748Z,98.67
2018-12-21T08:37:12.738Z,99.08
2018-12-21T08:38:12.731Z,99.18
2018-12-21T08:39:12.728Z,99.39
2018-12-21T08:40:12.733Z,98.88
2018-12-21T08:41:12.694Z,99.49
2018-12-21T08:42:12.683Z,99.60
2018-12-21T08:43:12.672Z,98.97
2018-12-21T08:44:12.663Z,99.18
2018-12-21T08:45:12.694Z,99.14
2018-12-21T08:46:12.638Z,99.49
2018-12-21T08:47:12.635Z,99.18
2018-12-21T08:48:12.618Z,99.18
2018-12-21T08:49:12.605Z,98.88
2018-12-21T08:50:12.627Z,99.24
2018-12-21T08:51:12.585Z,99.49
2018-12-21T08:52:12.575Z,99.44
2018-12-21T08:53:12.564Z,98.83
2018-12-21T08:54:12.552Z,98.83
2018-12-21T08:55:12.566Z,98.93
2018-12-21T08:56:12.531Z,98.93
2018-12-21T08:57:12.516Z,98.93
2018-12-21T08:58:12.508Z,98.93
2018-12-21T08:59:12.501Z,98.93
2018-12-21T09:00:12.506Z,98.93
2018-12-21T09:01:12.478Z,98.32
2018-12-21T09:02:12.462Z,98.32
2018-12-21T09:03:12.451Z,98.00
2018-12-21T09:04:12.444Z,98.58
2018-12-21T09:05:12.455Z,98.52
2018-12-21T09:06:18.403Z,98.11
2018-12-21T09:07:13.406Z,98.21
2018-12-21T09:08:12.395Z,98.37
2018-12-21T09:09:12.386Z,98.16
2018-12-21T09:10:12.398Z,98.37
2018-12-21T09:11:12.362Z,98.37
2018-12-21T09:12:12.352Z,98.37
2018-12-21T09:13:12.343Z,98.37
2018-12-21T09:14:12.330Z,98.02
2018-12-21T09:15:12.341Z,97.86
2018-12-21T09:16:12.306Z,97.96
2018-12-21T09:17:12.298Z,97.96
2018-12-21T09:18:12.286Z,97.91
2018-12-21T09:19:12.273Z,97.75
2018-12-21T09:20:12.287Z,97.86
2018-12-21T09:21:12.254Z,98.12
2018-12-21T09:22:12.244Z,98.22
2018-12-21T09:23:12.271Z,97.40
2018-12-21T09:24:12.219Z,97.25
2018-12-21T09:25:12.230Z,97.36
2018-12-21T09:26:12.198Z,97.25
2018-12-21T09:27:12.185Z,97.40
2018-12-21T09:28:12.175Z,97.30
2018-12-21T09:29:12.166Z,97.36
2018-12-21T09:30:12.176Z,98.12
2018-12-21T09:31:12.145Z,97.91
2018-12-21T09:32:12.136Z,97.71
2018-12-21T09:33:12.119Z,98.07
2018-12-21T09:34:12.111Z,97.91
2018-12-21T09:35:12.133Z,98.49
2018-12-21T09:36:12.087Z,98.22
2018-12-21T09:37:12.082Z,98.43
2018-12-21T09:38:12.066Z,98.22
2018-12-21T09:39:12.053Z,98.33
2018-12-21T09:40:12.043Z,98.53
2018-12-21T09:41:12.054Z,98.63
2018-12-21T09:42:12.021Z,98.79
2018-12-21T09:43:12.010Z,98.84
2018-12-21T09:44:11.999Z,98.33
2018-12-21T09:45:11.988Z,98.63
2018-12-21T09:46:12.005Z,98.74
2018-12-21T09:47:11.964Z,98.90
2018-12-21T09:48:11.954Z,99.00
2018-12-21T09:49:11.946Z,98.69
2018-12-21T09:50:11.930Z,98.69
2018-12-21T09:51:11.943Z,98.69
2018-12-21T09:52:11.910Z,99.00
2018-12-21T09:53:11.900Z,98.69
2018-12-21T09:54:11.893Z,98.69
2018-12-21T09:55:11.875Z,98.90
2018-12-21T09:56:11.896Z,99.10
2018-12-21T09:57:11.853Z,99.10
2018-12-21T09:58:11.852Z,99.21
2018-12-21T09:59:11.833Z,99.10
2018-12-21T10:00:11.837Z,99.31
2018-12-21T10:01:11.834Z,99.41
2018-12-21T10:02:11.798Z,99.00
2018-12-21T10:03:11.788Z,98.96
2018-12-21T10:04:11.777Z,99.10
2018-12-21T10:05:11.767Z,99.16
2018-12-21T10:06:11.777Z,98.90
2018-12-21T10:07:11.744Z,99.16
2018-12-21T10:08:11.738Z,99.05
2018-12-21T10:09:11.722Z,99.37
2018-12-21T10:10:11.709Z,99.26
2018-12-21T10:11:11.842Z,99.26
2018-12-21T10:12:11.688Z,99.26
2018-12-21T10:13:11.678Z,99.26
2018-12-21T10:14:11.667Z,98.75
2018-12-21T10:15:11.656Z,98.85
2018-12-21T10:16:11.669Z,99.26
2018-12-21T10:17:11.636Z,99.26
2018-12-21T10:18:11.622Z,99.05
2018-12-21T10:19:11.613Z,99.26
2018-12-21T10:20:11.605Z,99.01
2018-12-21T10:21:11.614Z,99.37
2018-12-21T10:22:11.577Z,98.75
2018-12-21T10:23:11.567Z,99.05
2018-12-21T10:24:18.414Z,98.85
2018-12-21T10:25:12.623Z,99.05
2018-12-21T10:26:11.560Z,99.01
2018-12-21T10:27:11.524Z,98.85
2018-12-21T10:28:11.515Z,99.37
2018-12-21T10:29:11.503Z,99.57
2018-12-21T10:30:11.492Z,99.05
2018-12-21T10:31:11.502Z,98.96
2018-12-21T10:32:11.467Z,99.01
2018-12-21T10:33:11.456Z,99.32
2018-12-21T10:34:11.446Z,98.50
2018-12-21T10:35:11.434Z,98.80
2018-12-21T10:36:11.458Z,98.50
2018-12-21T10:37:11.413Z,98.60
2018-12-21T10:38:11.402Z,98.60
2018-12-21T10:39:11.398Z,98.60
2018-12-21T10:40:11.381Z,98.80
2018-12-21T10:41:11.385Z,98.50
2018-12-21T10:42:11.390Z,98.91
2018-12-21T10:43:11.347Z,98.39
2018-12-21T10:44:11.349Z,98.39
2018-12-21T10:45:11.330Z,98.25
2018-12-21T10:46:11.312Z,98.45
2018-12-21T10:47:11.332Z,98.80
2018-12-21T10:48:11.305Z,98.45
2018-12-21T10:49:11.293Z,97.83
2018-12-21T10:50:11.301Z,97.83
2018-12-21T10:51:11.287Z,97.63
2018-12-21T10:52:11.270Z,97.99
2018-12-21T10:53:11.241Z,97.99
2018-12-21T10:54:11.228Z,97.28
2018-12-21T10:55:11.219Z,97.69
2018-12-21T10:56:11.218Z,96.77
2018-12-21T10:57:11.218Z,97.17
2018-12-21T10:58:11.192Z,97.38
2018-12-21T10:59:11.167Z,97.17
2018-12-21T11:00:11.157Z,96.92
2018-12-21T11:01:11.159Z,97.07
2018-12-21T11:02:11.160Z,97.07
2018-12-21T11:03:11.122Z,97.23
2018-12-21T11:04:11.123Z,97.03
2018-12-21T11:05:11.103Z,97.33
2018-12-21T11:06:11.128Z,97.23
2018-12-21T11:07:11.131Z,97.33
2018-12-21T11:08:11.069Z,97.03
2018-12-21T11:09:11.065Z,97.13
2018-12-21T11:10:11.050Z,96.98
2018-12-21T11:11:11.039Z,96.98
2018-12-21T11:12:11.071Z,96.32
2018-12-21T11:13:11.011Z,96.01
2018-12-21T11:14:10.999Z,96.12
2018-12-21T11:15:10.987Z,94.84
2018-12-21T11:16:10.978Z,95.15
2018-12-21T11:17:10.989Z,94.95
2018-12-21T11:18:10.964Z,95.91
2018-12-21T11:19:10.942Z,95.56
2018-12-21T11:20:10.940Z,94.64
2018-12-21T11:21:10.919Z,94.54
2018-12-21T11:22:10.938Z,94.70
2018-12-21T11:23:10.898Z,94.95
2018-12-21T11:24:10.901Z,95.36
2018-12-21T11:25:10.899Z,94.08
2018-12-21T11:26:10.879Z,94.29
2018-12-21T11:27:10.899Z,94.29
2018-12-21T11:28:10.869Z,94.29
2018-12-21T11:29:10.834Z,94.29
2018-12-21T11:30:10.822Z,93.32
2018-12-21T11:31:10.847Z,93.32
2018-12-21T11:32:10.843Z,93.22
2018-12-21T11:33:10.816Z,93.07
2018-12-21T11:34:10.794Z,92.87
2018-12-21T11:35:10.774Z,92.15
2018-12-21T11:36:10.753Z,92.25
2018-12-21T11:37:10.790Z,92.21
2018-12-21T11:38:10.750Z,92.21
2018-12-21T11:39:10.749Z,92.01
2018-12-21T11:40:10.729Z,91.50
2018-12-21T11:41:10.708Z,92.21
2018-12-21T11:42:10.690Z,91.29
2018-12-21T11:43:10.699Z,90.94
2018-12-21T11:44:10.664Z,90.53
2018-12-21T11:45:10.657Z,91.35
2018-12-21T11:46:10.641Z,90.84
2018-12-21T11:47:10.640Z,90.84
2018-12-21T11:48:10.667Z,90.43
2018-12-21T11:49:10.615Z,89.92
2018-12-21T11:50:10.609Z,89.88
2018-12-21T11:51:10.591Z,90.74
2018-12-21T11:52:10.577Z,90.12
2018-12-21T11:53:10.619Z,90.19
2018-12-21T11:54:10.560Z,90.33
2018-12-21T11:55:10.545Z,90.19
2018-12-21T11:56:10.533Z,90.23
2018-12-21T11:57:10.520Z,89.78
2018-12-21T11:58:10.529Z,89.67
2018-12-21T11:59:10.495Z,90.94
2018-12-21T12:00:10.487Z,89.88
2018-12-21T12:01:10.495Z,90.39
2018-12-21T12:02:10.493Z,89.88
2018-12-21T12:03:10.473Z,89.78
2018-12-21T12:04:10.441Z,89.88
2018-12-21T12:05:10.438Z,89.78
2018-12-21T12:06:10.426Z,89.98
2018-12-21T12:07:10.426Z,89.58
2018-12-21T12:08:10.424Z,89.26
2018-12-21T12:09:10.396Z,89.26
2018-12-21T12:10:10.374Z,88.96
2018-12-21T12:11:10.408Z,89.06
2018-12-21T12:12:10.367Z,89.17
2018-12-21T12:13:10.378Z,89.23
2018-12-21T12:14:10.331Z,89.23
2018-12-21T12:15:10.344Z,89.32
2018-12-21T12:16:10.311Z,89.32
2018-12-21T12:17:10.305Z,89.08
2018-12-21T12:18:10.333Z,89.84
2018-12-21T12:19:10.290Z,90.25
2018-12-21T12:20:10.262Z,88.82
2018-12-21T12:21:10.266Z,88.47
2018-12-21T12:22:10.263Z,88.88
2018-12-21T12:23:10.267Z,88.98
2018-12-21T12:24:10.264Z,88.57
2018-12-21T12:25:10.212Z,88.88
2018-12-21T12:26:10.215Z,88.88
2018-12-21T12:27:10.186Z,89.08
2018-12-21T12:28:10.198Z,89.23
2018-12-21T12:29:10.181Z,88.47
2018-12-21T12:30:10.199Z,88.47
2018-12-21T12:31:10.196Z,88.98
2018-12-21T12:32:10.133Z,88.88
2018-12-21T12:33:10.170Z,89.08
2018-12-21T12:34:10.117Z,88.78
2018-12-21T12:35:10.097Z,88.02
2018-12-21T12:36:10.097Z,88.06
2018-12-21T12:37:10.096Z,87.82
2018-12-21T12:38:10.105Z,87.82
2018-12-21T12:39:10.055Z,88.73
2018-12-21T12:40:10.096Z,89.08
2018-12-21T12:41:10.044Z,88.12
2018-12-21T12:42:10.028Z,88.73
2018-12-21T12:43:10.038Z,88.53
2018-12-21T12:44:10.030Z,88.53
2018-12-21T12:45:10.002Z,88.63
2018-12-21T12:46:09.999Z,88.84
2018-12-21T12:47:09.972Z,88.63
2018-12-21T12:48:09.973Z,88.02
2018-12-21T12:49:09.967Z,87.92
2018-12-21T12:50:09.970Z,87.98
2018-12-21T12:51:09.932Z,87.16
2018-12-21T12:52:09.910Z,87.88