createdAt,value
2023-04-05T00:00:44.352Z,2.08
2023-04-05T00:01:44.324Z,2.05
2023-04-05T00:02:44.408Z,2.05
2023-04-05T00:03:44.460Z,2.06
2023-04-05T00:04:44.412Z,2.01
2023-04-05T00:05:44.410Z,2.01
2023-04-05T00:06:44.425Z,1.86
2023-04-05T00:07:44.450Z,1.84
2023-04-05T00:08:44.486Z,1.87
2023-04-05T00:09:44.500Z,1.76
2023-04-05T00:10:44.518Z,1.83
2023-04-05T00:11:44.539Z,1.75
2023-04-05T00:12:44.559Z,1.79
2023-04-05T00:13:44.587Z,1.83
2023-04-05T00:14:44.602Z,1.83
2023-04-05T00:15:44.639Z,1.84
2023-04-05T00:16:44.773Z,1.75
2023-04-05T00:17:44.744Z,1.84
2023-04-05T00:18:44.695Z,1.82
2023-04-05T00:19:44.715Z,1.82
2023-04-05T00:20:44.781Z,1.78
2023-04-05T00:21:44.769Z,1.87
2023-04-05T00:22:44.967Z,1.90
2023-04-05T00:23:44.826Z,1.84
2023-04-05T00:24:44.823Z,1.89
2023-04-05T00:25:44.849Z,2.02
2023-04-05T00:26:44.873Z,2.04
2023-04-05T00:27:44.889Z,2.01
2023-04-05T00:28:44.908Z,2.05
2023-04-05T00:29:44.941Z,2.04
2023-04-05T00:30:44.955Z,2.06
2023-04-05T00:31:45.001Z,2.09
2023-04-05T00:32:45.043Z,2.04
2023-04-05T00:33:45.022Z,2.11
2023-04-05T00:34:45.040Z,2.06
2023-04-05T00:35:45.100Z,2.24
2023-04-05T00:36:45.081Z,2.24
2023-04-05T00:37:45.115Z,2.22
2023-04-05T00:38:45.128Z,2.23
2023-04-05T00:39:45.150Z,2.36
2023-04-05T00:40:45.170Z,2.34
2023-04-05T00:41:47.535Z,2.36
2023-04-05T00:42:45.372Z,2.30
2023-04-05T00:43:45.248Z,2.34
2023-04-05T00:44:45.260Z,2.36
2023-04-05T00:45:45.305Z,2.34
2023-04-05T00:46:45.301Z,2.42
2023-04-05T00:47:45.355Z,2.29
2023-04-05T00:48:45.364Z,2.31
2023-04-05T00:49:45.372Z,2.30
2023-04-05T00:50:45.390Z,2.40
2023-04-05T00:51:45.412Z,2.33
2023-04-05T00:52:45.435Z,2.33
2023-04-05T00:53:45.468Z,2.38
2023-04-05T00:54:45.487Z,2.40
2023-04-05T00:55:45.502Z,2.41
2023-04-05T00:56:45.523Z,2.54
2023-04-05T00:57:45.552Z,2.54
2023-04-05T00:58:45.631Z,2.52
2023-04-05T00:59:45.594Z,2.59
2023-04-05T01:00:45.611Z,2.51
2023-04-05T01:01:45.743Z,2.41
2023-04-05T01:02:45.741Z,2.54
2023-04-05T01:03:45.688Z,2.54
2023-04-05T01:04:45.764Z,2.51
2023-04-05T01:05:45.729Z,2.54
2023-04-05T01:06:45.740Z,2.59
2023-04-05T01:07:45.764Z,2.58
2023-04-05T01:08:45.785Z,2.62
2023-04-05T01:09:45.829Z,2.58
2023-04-05T01:10:45.829Z,2.70
2023-04-05T01:11:45.853Z,2.63
2023-04-05T01:12:45.884Z,2.60
2023-04-05T01:13:45.896Z,2.59
2023-04-05T01:14:45.921Z,2.60
2023-04-05T01:15:45.952Z,2.60
2023-04-05T01:16:45.964Z,2.65
2023-04-05T01:17:46.004Z,2.73
2023-04-05T01:18:46.004Z,2.67
2023-04-05T01:19:46.047Z,2.67
2023-04-05T01:20:46.072Z,2.72
2023-04-05T01:21:46.118Z,2.66
2023-04-05T01:22:46.092Z,2.78
2023-04-05T01:23:46.116Z,2.66
2023-04-05T01:24:46.146Z,2.72
2023-04-05T01:25:46.169Z,2.70
2023-04-05T01:26:46.186Z,2.66
2023-04-05T01:27:46.204Z,2.67
2023-04-05T01:28:46.232Z,2.67
2023-04-05T01:29:46.274Z,2.78
2023-04-05T01:30:46.269Z,2.87
2023-04-05T01:31:46.294Z,2.83
2023-04-05T01:32:46.345Z,2.81
2023-04-05T01:33:46.337Z,2.70
2023-04-05T01:34:46.391Z,2.83
2023-04-05T01:35:46.419Z,2.85
2023-04-05T01:36:46.427Z,2.88
2023-04-05T01:37:46.426Z,2.85
2023-04-05T01:38:46.450Z,2.81
2023-04-05T01:39:46.472Z,2.84
2023-04-05T01:40:46.494Z,2.77
2023-04-05T01:41:46.518Z,2.83
2023-04-05T01:42:46.537Z,2.85
2023-04-05T01:43:46.948Z,2.87
2023-04-05T01:44:46.583Z,2.78
2023-04-05T01:45:46.611Z,2.85
2023-04-05T01:46:46.625Z,2.81
2023-04-05T01:47:46.668Z,2.85
2023-04-05T01:48:46.676Z,2.73
2023-04-05T01:49:46.694Z,2.80
2023-04-05T01:50:46.739Z,2.85
2023-04-05T01:51:46.741Z,2.66
2023-04-05T01:52:46.780Z,2.66
2023-04-05T01:53:46.786Z,2.73
2023-04-05T01:54:46.806Z,2.66
2023-04-05T01:55:46.830Z,2.70
2023-04-05T01:56:46.850Z,2.70
2023-04-05T01:57:46.874Z,2.70
2023-04-05T01:58:46.919Z,2.65
2023-04-05T01:59:46.920Z,2.60
2023-04-05T02:00:46.971Z,2.58
2023-04-05T02:01:46.964Z,2.69
2023-04-05T02:02:47.076Z,2.60
2023-04-05T02:03:47.116Z,2.63
2023-04-05T02:04:47.030Z,2.55
2023-04-05T02:05:47.052Z,2.58
2023-04-05T02:06:47.074Z,2.52
2023-04-05T02:07:47.097Z,2.58
2023-04-05T02:08:47.137Z,2.54
2023-04-05T02:09:47.140Z,2.44
2023-04-05T02:10:47.166Z,2.51
2023-04-05T02:11:47.189Z,2.49
2023-04-05T02:12:47.211Z,2.44
2023-04-05T02:13:47.237Z,2.49
2023-04-05T02:14:47.249Z,2.45
2023-04-05T02:15:47.274Z,2.33
2023-04-05T02:16:47.343Z,2.24
2023-04-05T02:17:47.348Z,2.22
2023-04-05T02:18:47.341Z,2.23
2023-04-05T02:19:47.368Z,2.02
2023-04-05T02:20:47.397Z,2.06
2023-04-05T02:21:47.408Z,2.04
2023-04-05T02:22:47.429Z,2.09
2023-04-05T02:23:47.484Z,2.01
2023-04-05T02:24:47.496Z,1.98
2023-04-05T02:25:47.497Z,1.86
2023-04-05T02:26:47.521Z,1.87
2023-04-05T02:27:47.543Z,1.90
2023-04-05T02:28:47.567Z,1.83
2023-04-05T02:29:47.590Z,1.76
2023-04-05T02:30:47.605Z,1.79
2023-04-05T02:31:47.697Z,1.83
2023-04-05T02:32:47.678Z,1.79
2023-04-05T02:33:47.674Z,1.75
2023-04-05T02:34:47.698Z,1.76
2023-04-05T02:35:47.737Z,1.82
2023-04-05T02:36:47.746Z,1.74
2023-04-05T02:37:47.770Z,1.71
2023-04-05T02:38:47.788Z,1.56
2023-04-05T02:39:47.841Z,1.57
2023-04-05T02:40:47.850Z,1.61
2023-04-05T02:41:47.851Z,1.76
2023-04-05T02:42:47.869Z,1.71
2023-04-05T02:43:47.893Z,1.61
2023-04-05T02:44:47.915Z,1.65
2023-04-05T02:45:47.947Z,1.71
2023-04-05T02:46:47.954Z,1.71
2023-04-05T02:47:48.154Z,1.71
2023-04-05T02:48:48.028Z,1.69
2023-04-05T02:49:48.031Z,1.76
2023-04-05T02:50:48.043Z,1.69
2023-04-05T02:51:48.065Z,1.71
2023-04-05T02:52:48.091Z,1.69
2023-04-05T02:53:48.137Z,1.69
2023-04-05T02:54:48.128Z,1.66
2023-04-05T02:55:48.154Z,1.74
2023-04-05T02:56:48.192Z,1.75
2023-04-05T02:57:48.200Z,1.72
2023-04-05T02:58:48.241Z,1.61
2023-04-05T02:59:48.238Z,1.69
2023-04-05T03:00:48.271Z,1.82
2023-04-05T03:01:48.355Z,1.69
2023-04-05T03:02:48.347Z,1.79
2023-04-05T03:03:48.367Z,1.75
2023-04-05T03:04:48.366Z,1.82
2023-04-05T03:05:48.376Z,1.75
2023-04-05T03:06:48.388Z,1.65
2023-04-05T03:07:48.418Z,1.72
2023-04-05T03:08:48.468Z,1.76
2023-04-05T03:09:48.468Z,1.65
2023-04-05T03:10:48.475Z,1.65
2023-04-05T03:11:48.511Z,1.69
2023-04-05T03:12:48.545Z,1.58
2023-04-05T03:13:48.544Z,1.66
2023-04-05T03:14:48.578Z,1.66
2023-04-05T03:15:48.584Z,1.66
2023-04-05T03:16:48.683Z,1.57
2023-04-05T03:17:48.641Z,1.57
2023-04-05T03:18:48.649Z,1.54
2023-04-05T03:19:48.685Z,1.53
2023-04-05T03:20:48.699Z,1.57
2023-04-05T03:21:48.716Z,1.50
2023-04-05T03:22:48.736Z,1.53
2023-04-05T03:23:48.755Z,1.53
2023-04-05T03:24:48.782Z,1.50
2023-04-05T03:25:48.801Z,1.51
2023-04-05T03:26:48.830Z,1.42
2023-04-05T03:27:48.842Z,1.46
2023-04-05T03:28:51.508Z,1.40
2023-04-05T03:29:48.887Z,1.33
2023-04-05T03:30:48.909Z,1.38
2023-04-05T03:31:48.958Z,1.36
2023-04-05T03:32:48.968Z,1.26
2023-04-05T03:33:48.975Z,1.28
2023-04-05T03:34:49.200Z,1.22
2023-04-05T03:35:49.054Z,1.32
2023-04-05T03:36:49.039Z,1.22
2023-04-05T03:37:49.063Z,1.33
2023-04-05T03:38:49.082Z,1.36
2023-04-05T03:39:49.105Z,1.26
2023-04-05T03:40:49.126Z,1.29
2023-04-05T03:41:49.148Z,1.29
2023-04-05T03:42:49.318Z,1.26
2023-04-05T03:43:49.193Z,1.30
2023-04-05T03:44:49.232Z,1.28
2023-04-05T03:45:49.251Z,1.29
2023-04-05T03:46:49.254Z,1.33
2023-04-05T03:47:49.281Z,1.29
2023-04-05T03:48:49.296Z,1.33
2023-04-05T03:49:49.320Z,1.36
2023-04-05T03:50:49.340Z,1.29
2023-04-05T03:51:49.361Z,1.26
2023-04-05T03:52:49.389Z,1.29
2023-04-05T03:53:49.408Z,1.29
2023-04-05T03:54:49.423Z,1.30
2023-04-05T03:55:49.510Z,1.21
2023-04-05T03:56:49.468Z,1.24
2023-04-05T03:57:49.490Z,1.24
2023-04-05T03:58:49.557Z,1.21
2023-04-05T03:59:49.528Z,1.14
2023-04-05T04:00:49.778Z,1.21
2023-04-05T04:01:49.588Z,1.08
2023-04-05T04:02:49.638Z,1.03
2023-04-05T04:03:49.618Z,1.17
2023-04-05T04:04:49.676Z,1.03
2023-04-05T04:05:49.695Z,1.12
2023-04-05T04:06:49.676Z,1.11
2023-04-05T04:07:49.726Z,1.14
2023-04-05T04:08:49.721Z,1.15
2023-04-05T04:09:49.745Z,1.26
2023-04-05T04:10:49.765Z,1.17
2023-04-05T04:11:49.783Z,1.18
2023-04-05T04:12:49.807Z,1.17
2023-04-05T04:13:49.828Z,1.08
2023-04-05T04:14:49.848Z,1.11
2023-04-05T04:15:49.877Z,1.08
2023-04-05T04:16:49.965Z,1.00
2023-04-05T04:17:49.930Z,1.07
2023-04-05T04:18:49.934Z,1.07
2023-04-05T04:19:49.954Z,1.10
2023-04-05T04:20:49.978Z,1.04
2023-04-05T04:21:50.001Z,1.02
2023-04-05T04:22:50.060Z,1.00
2023-04-05T04:23:50.063Z,1.04
2023-04-05T04:24:50.120Z,0.94
2023-04-05T04:25:50.083Z,0.99
2023-04-05T04:26:50.116Z,1.03
2023-04-05T04:27:50.128Z,0.99
2023-04-05T04:28:50.147Z,0.92
2023-04-05T04:29:50.174Z,0.81
2023-04-05T04:30:50.210Z,0.89
2023-04-05T04:31:50.247Z,0.84
2023-04-05T04:32:50.323Z,0.89
2023-04-05T04:33:50.271Z,0.81
2023-04-05T04:34:50.276Z,0.96
2023-04-05T04:35:50.363Z,0.86
2023-04-05T04:36:50.319Z,0.92
2023-04-05T04:37:50.489Z,0.84
2023-04-05T04:38:50.364Z,0.89
2023-04-05T04:39:50.383Z,0.86
2023-04-05T04:40:50.408Z,0.85
2023-04-05T04:41:50.435Z,0.82
2023-04-05T04:42:50.495Z,0.79
2023-04-05T04:43:50.467Z,0.78
2023-04-05T04:44:50.493Z,0.72
2023-04-05T04:45:50.520Z,0.74
2023-04-05T04:46:50.540Z,0.71
2023-04-05T04:47:50.688Z,0.69
2023-04-05T04:48:50.596Z,0.66
2023-04-05T04:49:50.597Z,0.69
2023-04-05T04:50:50.616Z,0.69
2023-04-05T04:51:50.637Z,0.74
2023-04-05T04:52:50.658Z,0.61
2023-04-05T04:53:50.681Z,0.66
2023-04-05T04:54:50.700Z,0.66
2023-04-05T04:55:50.722Z,0.71
2023-04-05T04:56:50.744Z,0.76
2023-04-05T04:57:50.763Z,0.84
2023-04-05T04:58:50.846Z,0.78
2023-04-05T04:59:50.809Z,0.85
2023-04-05T05:00:50.859Z,0.85
2023-04-05T05:01:50.864Z,0.85
2023-04-05T05:02:50.912Z,0.92
2023-04-05T05:03:50.902Z,0.89
2023-04-05T05:04:50.942Z,0.96
2023-04-05T05:05:50.941Z,0.85
2023-04-05T05:06:50.966Z,0.75
2023-04-05T05:07:51.000Z,0.84
2023-04-05T05:08:51.021Z,0.75
2023-04-05T05:09:51.022Z,0.78
2023-04-05T05:10:51.047Z,0.74
2023-04-05T05:11:51.062Z,0.82
2023-04-05T05:12:51.084Z,0.69
2023-04-05T05:13:53.154Z,0.67
2023-04-05T05:14:51.131Z,0.72
2023-04-05T05:15:51.146Z,0.72
2023-04-05T05:16:51.249Z,0.75
2023-04-05T05:17:51.225Z,0.79
2023-04-05T05:18:51.214Z,0.84
2023-04-05T05:19:51.238Z,0.79
2023-04-05T05:20:51.276Z,0.79
2023-04-05T05:21:51.276Z,0.78
2023-04-05T05:22:51.295Z,0.78
2023-04-05T05:23:51.319Z,0.76
2023-04-05T05:24:51.344Z,0.75
2023-04-05T05:25:51.361Z,0.81
2023-04-05T05:26:51.387Z,0.81
2023-04-05T05:27:51.404Z,0.72
2023-04-05T05:28:51.425Z,0.79
2023-04-05T05:29:51.453Z,0.82
2023-04-05T05:30:51.504Z,0.81
2023-04-05T05:31:51.500Z,0.82
2023-04-05T05:32:51.512Z,0.85
2023-04-05T05:33:51.544Z,0.85
2023-04-05T05:34:51.554Z,0.85
2023-04-05T05:35:51.728Z,0.85
2023-04-05T05:36:51.637Z,0.76
2023-04-05T05:37:51.618Z,0.74
2023-04-05T05:38:51.635Z,0.81
2023-04-05T05:39:51.656Z,0.76
2023-04-05T05:40:51.827Z,0.79
2023-04-05T05:41:51.698Z,0.81
2023-04-05T05:42:51.723Z,0.92
2023-04-05T05:43:51.740Z,0.92
2023-04-05T05:44:51.766Z,1.03
2023-04-05T05:45:51.815Z,1.21
2023-04-05T05:46:51.804Z,1.35
2023-04-05T05:47:51.869Z,1.60
2023-04-05T05:48:51.847Z,2.01
2023-04-05T05:49:51.872Z,2.47
2023-04-05T05:50:51.890Z,2.67
2023-04-05T05:51:51.910Z,3.08
2023-04-05T05:52:51.959Z,3.27
2023-04-05T05:53:51.962Z,3.48
2023-04-05T05:54:51.989Z,3.53
2023-04-05T05:55:51.997Z,3.86
2023-04-05T05:56:52.020Z,4.08
2023-04-05T05:57:52.047Z,4.53
2023-04-05T05:58:52.115Z,4.72
2023-04-05T05:59:52.090Z,5.08
2023-04-05T06:00:52.112Z,5.52
2023-04-05T06:01:52.143Z,5.92
2023-04-05T06:02:52.239Z,6.21
2023-04-05T06:03:52.296Z,6.18
2023-04-05T06:04:52.259Z,6.13
2023-04-05T06:05:52.227Z,5.91
2023-04-05T06:06:52.257Z,5.81
2023-04-05T06:07:52.285Z,5.91
2023-04-05T06:08:52.321Z,5.75
2023-04-05T06:09:52.331Z,5.63
2023-04-05T06:10:52.358Z,5.52
2023-04-05T06:11:56.315Z,5.41
2023-04-05T06:12:52.412Z,5.42
2023-04-05T06:13:52.713Z,5.33
2023-04-05T06:14:52.446Z,5.31
2023-04-05T06:15:52.536Z,5.18
2023-04-05T06:16:52.490Z,5.23
2023-04-05T06:17:52.534Z,5.15
2023-04-05T06:18:52.543Z,5.28
2023-04-05T06:19:52.564Z,5.51
2023-04-05T06:20:52.588Z,5.54
2023-04-05T06:21:52.614Z,5.51
2023-04-05T06:22:52.635Z,5.45
2023-04-05T06:23:52.664Z,5.36
2023-04-05T06:24:52.705Z,5.30
2023-04-05T06:25:52.705Z,5.24
2023-04-05T06:26:52.737Z,5.44
2023-04-05T06:27:52.762Z,5.37
2023-04-05T06:28:53.030Z,5.51
2023-04-05T06:29:53.053Z,5.48
2023-04-05T06:30:53.081Z,5.37
2023-04-05T06:31:53.096Z,5.39
2023-04-05T06:32:53.054Z,5.26
2023-04-05T06:33:53.051Z,5.10
2023-04-05T06:34:53.073Z,5.02
2023-04-05T06:35:53.118Z,4.94
2023-04-05T06:36:53.021Z,4.90
2023-04-05T06:37:53.049Z,4.75
2023-04-05T06:38:53.052Z,4.71
2023-04-05T06:39:53.054Z,4.69
2023-04-05T06:40:53.086Z,4.56
2023-04-05T06:41:53.087Z,4.51
2023-04-05T06:42:53.118Z,4.54
2023-04-05T06:43:53.141Z,4.40
2023-04-05T06:44:53.177Z,4.42
2023-04-05T06:45:53.210Z,4.44
2023-04-05T06:46:53.208Z,4.40
2023-04-05T06:47:53.294Z,4.44
2023-04-05T06:48:53.262Z,4.53
2023-04-05T06:49:53.278Z,4.54
2023-04-05T06:50:53.301Z,4.46
2023-04-05T06:51:53.325Z,4.60
2023-04-05T06:52:53.351Z,4.58
2023-04-05T06:53:53.372Z,4.72
2023-04-05T06:54:53.401Z,4.66
2023-04-05T06:55:53.417Z,4.68
2023-04-05T06:56:53.464Z,4.68
2023-04-05T06:57:53.465Z,4.64
2023-04-05T06:58:53.507Z,4.71
2023-04-05T06:59:53.511Z,4.83
2023-04-05T07:00:53.568Z,4.91
2023-04-05T07:01:53.709Z,4.97
2023-04-05T07:02:53.613Z,5.00
2023-04-05T07:03:53.629Z,5.09
2023-04-05T07:04:53.631Z,5.24
2023-04-05T07:05:53.667Z,5.20
2023-04-05T07:06:53.680Z,5.33
2023-04-05T07:07:53.711Z,5.36
2023-04-05T07:08:53.729Z,5.46
2023-04-05T07:09:53.756Z,5.46
2023-04-05T07:10:53.790Z,5.63
2023-04-05T07:11:53.801Z,5.62
2023-04-05T07:12:53.916Z,5.55
2023-04-05T07:13:53.850Z,5.60
2023-04-05T07:14:53.877Z,5.60
2023-04-05T07:15:53.933Z,5.69
2023-04-05T07:16:53.934Z,5.82
2023-04-05T07:17:53.986Z,5.84
2023-04-05T07:18:53.976Z,5.85
2023-04-05T07:19:54.009Z,5.85
2023-04-05T07:20:54.028Z,5.92
2023-04-05T07:21:54.051Z,6.09
2023-04-05T07:22:54.075Z,6.14
2023-04-05T07:23:54.100Z,6.20
2023-04-05T07:24:54.130Z,6.39
2023-04-05T07:25:54.156Z,6.43
2023-04-05T07:26:54.185Z,6.42
2023-04-05T07:27:54.202Z,6.37
2023-04-05T07:28:54.251Z,6.39
2023-04-05T07:29:54.252Z,6.43
2023-04-05T07:30:54.278Z,6.52
2023-04-05T07:31:54.522Z,6.67
2023-04-05T07:32:54.370Z,6.70
2023-04-05T07:33:54.362Z,6.82
2023-04-05T07:34:54.392Z,6.86
2023-04-05T07:35:54.442Z,6.93
2023-04-05T07:36:54.431Z,6.94
2023-04-05T07:37:54.457Z,6.97
2023-04-05T07:38:54.487Z,6.91
2023-04-05T07:39:54.510Z,6.98
2023-04-05T07:40:54.545Z,7.05
2023-04-05T07:41:54.561Z,7.01
2023-04-05T07:42:54.588Z,7.08
2023-04-05T07:43:54.614Z,7.04
2023-04-05T07:44:54.660Z,7.09
2023-04-05T07:45:54.741Z,7.26
2023-04-05T07:46:54.755Z,7.47
2023-04-05T07:47:54.797Z,7.54
2023-04-05T07:48:54.751Z,7.59
2023-04-05T07:49:54.773Z,7.63
2023-04-05T07:50:54.797Z,7.59
2023-04-05T07:51:54.830Z,7.67
2023-04-05T07:52:54.847Z,7.71
2023-04-05T07:53:54.874Z,7.85
2023-04-05T07:54:54.902Z,7.99
2023-04-05T07:55:54.927Z,8.06
2023-04-05T07:56:54.958Z,8.17
2023-04-05T07:57:54.981Z,8.13
2023-04-05T07:58:55.096Z,8.13
2023-04-05T07:59:55.033Z,8.10
2023-04-05T08:00:55.082Z,8.16
2023-04-05T08:01:57.100Z,8.32
2023-04-05T08:02:56.118Z,8.34
2023-04-05T08:03:55.264Z,8.49
2023-04-05T08:04:55.211Z,8.69
2023-04-05T08:05:55.194Z,8.80
2023-04-05T08:06:55.223Z,8.79
2023-04-05T08:07:55.274Z,8.80
2023-04-05T08:08:55.277Z,9.00
2023-04-05T08:09:55.305Z,9.00
2023-04-05T08:10:55.329Z,9.08
2023-04-05T08:11:55.356Z,9.04
2023-04-05T08:12:55.384Z,9.20
2023-04-05T08:13:55.412Z,9.16
2023-04-05T08:14:55.440Z,9.29
2023-04-05T08:15:55.492Z,9.08
2023-04-05T08:16:55.515Z,9.09
2023-04-05T08:17:55.674Z,9.20
2023-04-05T08:18:55.551Z,9.17
2023-04-05T08:19:55.578Z,9.32
2023-04-05T08:20:55.619Z,9.23
2023-04-05T08:21:55.633Z,9.21
2023-04-05T08:22:55.663Z,9.52
2023-04-05T08:23:55.695Z,9.45
2023-04-05T08:24:55.732Z,9.47
2023-04-05T08:25:55.751Z,9.59
2023-04-05T08:26:55.830Z,9.72
2023-04-05T08:27:55.798Z,9.75
2023-04-05T08:28:55.829Z,9.63
2023-04-05T08:29:55.855Z,9.81
2023-04-05T08:30:55.882Z,9.85
2023-04-05T08:31:55.935Z,9.88
2023-04-05T08:32:56.001Z,9.80
2023-04-05T08:33:55.973Z,9.82
2023-04-05T08:34:56.012Z,9.85
2023-04-05T08:35:56.050Z,9.98
2023-04-05T08:36:56.050Z,10.14
2023-04-05T08:37:56.080Z,10.10
2023-04-05T08:38:56.106Z,10.05
2023-04-05T08:39:56.133Z,10.10
2023-04-05T08:40:56.162Z,10.14
2023-04-05T08:41:56.197Z,9.95
2023-04-05T08:42:56.218Z,9.99
2023-04-05T08:43:56.248Z,9.85
2023-04-05T08:44:56.276Z,9.84
2023-04-05T08:45:56.335Z,9.98
2023-04-05T08:46:56.334Z,10.08
2023-04-05T08:47:56.492Z,10.17
2023-04-05T08:48:56.441Z,10.31
2023-04-05T08:49:56.428Z,10.32
2023-04-05T08:50:56.452Z,10.33
2023-04-05T08:51:56.482Z,10.38
2023-04-05T08:52:56.515Z,10.29
2023-04-05T08:53:56.551Z,10.44
2023-04-05T08:54:56.574Z,10.42
2023-04-05T08:55:56.594Z,10.59
2023-04-05T08:56:56.623Z,10.59
2023-04-05T08:57:56.656Z,10.77
2023-04-05T08:58:56.708Z,10.88
2023-04-05T08:59:56.712Z,10.91
2023-04-05T09:00:56.763Z,11.05
2023-04-05T09:01:56.781Z,10.80
2023-04-05T09:02:56.975Z,10.94
2023-04-05T09:03:56.870Z,10.94
2023-04-05T09:04:56.876Z,11.02
2023-04-05T09:05:56.890Z,11.02
2023-04-05T09:06:56.916Z,10.79
2023-04-05T09:07:56.954Z,10.80
2023-04-05T09:08:56.978Z,10.77
2023-04-05T09:09:57.021Z,10.90
2023-04-05T09:10:57.037Z,11.06
2023-04-05T09:11:57.064Z,10.92
2023-04-05T09:12:57.096Z,10.79
2023-04-05T09:13:57.122Z,10.83
2023-04-05T09:14:57.150Z,10.72
2023-04-05T09:15:57.179Z,10.49
2023-04-05T09:16:57.246Z,10.31
2023-04-05T09:17:57.288Z,10.15
2023-04-05T09:18:57.264Z,10.14
2023-04-05T09:19:57.300Z,10.23
2023-04-05T09:20:57.357Z,10.20
2023-04-05T09:21:57.354Z,10.38
2023-04-05T09:22:57.391Z,10.61
2023-04-05T09:23:57.413Z,10.66
2023-04-05T09:24:57.440Z,10.69
2023-04-05T09:25:57.472Z,10.70
2023-04-05T09:26:57.579Z,10.66
2023-04-05T09:27:57.538Z,10.67
2023-04-05T09:28:57.552Z,10.58
2023-04-05T09:29:57.585Z,10.63
2023-04-05T09:30:57.614Z,10.69
2023-04-05T09:31:57.642Z,10.83
2023-04-05T09:32:57.685Z,10.83
2023-04-05T09:33:57.710Z,10.85
2023-04-05T09:34:57.730Z,10.92
2023-04-05T09:35:57.782Z,11.09
2023-04-05T09:36:57.835Z,11.09
2023-04-05T09:37:57.821Z,11.16
2023-04-05T09:38:57.846Z,11.20
2023-04-05T09:39:57.876Z,11.31
2023-04-05T09:40:57.908Z,11.48
2023-04-05T09:41:57.936Z,11.35
2023-04-05T09:42:57.965Z,11.31
2023-04-05T09:44:58.030Z,11.39
2023-04-05T09:45:58.116Z,11.34
2023-04-05T09:46:58.134Z,11.39
2023-04-05T09:47:58.330Z,11.41
2023-04-05T09:48:58.143Z,11.27
2023-04-05T09:49:58.172Z,11.06
2023-04-05T09:51:03.742Z,11.16
2023-04-05T09:51:58.228Z,11.33
2023-04-05T09:52:58.278Z,11.45
2023-04-05T09:53:58.286Z,11.48
2023-04-05T09:54:58.316Z,11.57
2023-04-05T09:55:58.349Z,11.68
2023-04-05T09:56:58.463Z,11.79
2023-04-05T09:57:58.403Z,11.91
2023-04-05T09:58:58.464Z,12.01
2023-04-05T09:59:58.464Z,12.13
2023-04-05T10:01:06.726Z,12.13
2023-04-05T10:01:58.544Z,12.20
2023-04-05T10:02:58.657Z,12.08
2023-04-05T10:03:58.685Z,12.07
2023-04-05T10:04:58.612Z,12.22
2023-04-05T10:05:58.642Z,12.37
2023-04-05T10:06:58.739Z,12.26
2023-04-05T10:07:58.705Z,12.38
2023-04-05T10:08:58.761Z,12.38
2023-04-05T10:09:58.787Z,12.45
2023-04-05T10:11:01.472Z,12.38
2023-04-05T10:11:58.819Z,12.41
2023-04-05T10:12:58.845Z,12.51
2023-04-05T10:13:58.877Z,12.65
2023-04-05T10:14:58.913Z,12.74
2023-04-05T10:15:58.958Z,12.66
2023-04-05T10:16:58.969Z,12.61
2023-04-05T10:17:59.025Z,12.80
2023-04-05T10:18:59.027Z,12.76
2023-04-05T10:19:59.108Z,12.86
2023-04-05T10:20:59.090Z,12.88
2023-04-05T10:21:59.121Z,12.89
2023-04-05T10:22:59.148Z,12.70
2023-04-05T10:23:59.185Z,12.80
2023-04-05T10:24:59.235Z,12.84
2023-04-05T10:25:59.242Z,13.03
2023-04-05T10:26:59.283Z,13.13
2023-04-05T10:27:59.304Z,13.13
2023-04-05T10:28:59.327Z,13.20
2023-04-05T10:29:59.401Z,13.25
2023-04-05T10:30:59.390Z,13.11
2023-04-05T10:31:59.495Z,13.07
2023-04-05T10:32:59.510Z,13.14
2023-04-05T10:33:59.481Z,13.39
2023-04-05T10:34:59.535Z,13.40
2023-04-05T10:35:59.576Z,13.48
2023-04-05T10:36:59.600Z,13.39
2023-04-05T10:37:59.603Z,13.53
2023-04-05T10:39:00.343Z,13.50
2023-04-05T10:39:59.724Z,13.57
2023-04-05T10:40:59.744Z,13.60
2023-04-05T10:41:59.787Z,13.57
2023-04-05T10:42:59.763Z,13.68
2023-04-05T10:44:00.027Z,13.62
2023-04-05T10:44:59.873Z,13.78
2023-04-05T10:45:59.905Z,13.76
2023-04-05T10:46:59.878Z,13.76
2023-04-05T10:48:00.010Z,13.84
2023-04-05T10:48:59.998Z,13.99
2023-04-05T10:49:59.977Z,14.05
2023-04-05T10:51:00.031Z,14.16
2023-04-05T10:52:00.041Z,14.20
2023-04-05T10:53:00.082Z,13.91
2023-04-05T10:54:00.109Z,14.02
2023-04-05T10:55:00.258Z,14.01
2023-04-05T10:56:00.147Z,14.05
2023-04-05T10:57:00.204Z,14.03
2023-04-05T10:58:00.223Z,14.11
2023-04-05T10:59:00.277Z,14.16
2023-04-05T11:00:00.304Z,14.31
2023-04-05T11:01:00.360Z,14.42
2023-04-05T11:02:00.439Z,14.45
2023-04-05T11:03:00.367Z,14.71
2023-04-05T11:04:00.399Z,14.80
2023-04-05T11:05:00.435Z,15.12
2023-04-05T11:06:00.451Z,15.13
2023-04-05T11:07:00.487Z,15.26
2023-04-05T11:08:00.511Z,15.25
2023-04-05T11:09:00.539Z,15.08
2023-04-05T11:10:00.572Z,15.18
2023-04-05T11:11:00.602Z,15.10
2023-04-05T11:12:00.635Z,15.19
2023-04-05T11:13:00.683Z,15.10
2023-04-05T11:14:00.693Z,14.79
2023-04-05T11:15:00.723Z,14.53
2023-04-05T11:16:00.753Z,14.20
2023-04-05T11:17:00.803Z,14.24
2023-04-05T11:18:01.027Z,14.21
2023-04-05T11:19:00.862Z,14.19
2023-04-05T11:20:00.886Z,14.15
2023-04-05T11:21:00.899Z,13.86
2023-04-05T11:22:00.933Z,13.79
2023-04-05T11:23:00.974Z,13.66
2023-04-05T11:24:01.000Z,13.53
2023-04-05T11:25:01.020Z,13.37
2023-04-05T11:26:01.058Z,13.20
2023-04-05T11:27:01.077Z,13.03
2023-04-05T11:28:01.121Z,12.91
2023-04-05T11:29:01.161Z,12.78
2023-04-05T11:30:01.192Z,12.65
2023-04-05T11:31:01.211Z,12.63
2023-04-05T11:32:01.240Z,12.40
2023-04-05T11:33:01.293Z,12.16
2023-04-05T11:34:01.283Z,12.15
2023-04-05T11:35:01.314Z,12.18
2023-04-05T11:36:01.375Z,12.05
2023-04-05T11:37:01.363Z,11.85
2023-04-05T11:38:01.396Z,11.66
2023-04-05T11:39:01.420Z,11.63
2023-04-05T11:40:01.452Z,11.64
2023-04-05T11:41:01.476Z,11.82
2023-04-05T11:42:01.534Z,11.88
2023-04-05T11:43:01.533Z,11.91
2023-04-05T11:44:01.561Z,11.88
2023-04-05T11:45:01.650Z,11.78
2023-04-05T11:46:01.715Z,11.73
2023-04-05T11:47:01.649Z,11.88
2023-04-05T11:48:01.780Z,12.00
2023-04-05T11:49:01.705Z,12.07
2023-04-05T11:50:01.731Z,12.04
2023-04-05T11:51:01.758Z,12.10
2023-04-05T11:52:01.788Z,12.07
2023-04-05T11:53:01.814Z,12.01
2023-04-05T11:54:01.896Z,11.91
2023-04-05T11:55:03.477Z,12.01
2023-04-05T11:56:01.902Z,11.82
2023-04-05T11:57:01.922Z,11.66
2023-04-05T11:58:01.949Z,11.61
2023-04-05T11:59:02.003Z,11.63
2023-04-05T12:00:02.091Z,11.67
2023-04-05T12:01:02.120Z,11.63
2023-04-05T12:02:02.127Z,11.64
2023-04-05T12:03:02.191Z,11.67
2023-04-05T12:04:02.230Z,11.79
2023-04-05T12:05:02.267Z,11.76
2023-04-05T12:06:02.192Z,11.68
2023-04-05T12:07:02.195Z,11.88
2023-04-05T12:08:02.226Z,11.89
2023-04-05T12:09:02.360Z,11.97
2023-04-05T12:10:02.290Z,12.11
2023-04-05T12:11:02.306Z,12.13
2023-04-05T12:12:02.332Z,12.20
2023-04-05T12:13:02.359Z,12.28
2023-04-05T12:14:02.386Z,12.34
2023-04-05T12:15:02.433Z,12.28
2023-04-05T12:16:02.466Z,12.29
2023-04-05T12:17:02.487Z,12.33
2023-04-05T12:18:02.555Z,12.29
2023-04-05T12:19:02.543Z,12.26
2023-04-05T12:20:02.568Z,12.28
2023-04-05T12:21:07.722Z,12.37
2023-04-05T12:22:02.601Z,12.36
2023-04-05T12:23:02.639Z,12.44
2023-04-05T12:24:02.660Z,12.52
2023-04-05T12:25:02.689Z,12.65
2023-04-05T12:26:02.710Z,12.62
2023-04-05T12:27:02.739Z,12.66
2023-04-05T12:28:02.765Z,12.66
2023-04-05T12:29:02.791Z,12.71
2023-04-05T12:30:02.844Z,12.73
2023-04-05T12:31:02.849Z,12.66
2023-04-05T12:32:02.914Z,12.55
2023-04-05T12:33:03.065Z,12.45
2023-04-05T12:34:02.936Z,12.47
2023-04-05T12:35:02.961Z,12.38
2023-04-05T12:36:02.991Z,12.51
2023-04-05T12:37:03.029Z,12.47
2023-04-05T12:38:03.045Z,12.41
2023-04-05T12:39:03.065Z,12.36
2023-04-05T12:40:03.095Z,12.36
2023-04-05T12:41:03.136Z,12.41
2023-04-05T12:42:03.150Z,12.45
2023-04-05T12:43:03.179Z,12.51
2023-04-05T12:44:03.200Z,12.65
2023-04-05T12:45:03.261Z,12.76
2023-04-05T12:46:03.297Z,12.83
2023-04-05T12:47:03.315Z,12.83
2023-04-05T12:48:03.422Z,12.83
2023-04-05T12:49:03.370Z,12.98
2023-04-05T12:50:03.365Z,12.84
2023-04-05T12:51:03.395Z,12.84
2023-04-05T12:52:03.421Z,12.95
2023-04-05T12:53:03.450Z,13.10
2023-04-05T12:54:03.495Z,13.07
2023-04-05T12:55:03.501Z,12.99
2023-04-05T12:56:05.291Z,12.95
2023-04-05T12:57:03.558Z,13.10
2023-04-05T12:58:03.584Z,12.99
2023-04-05T12:59:03.629Z,13.02
2023-04-05T13:00:03.637Z,13.10
2023-04-05T13:01:03.692Z,13.10
2023-04-05T13:02:03.728Z,13.20
2023-04-05T13:03:03.871Z,13.14
2023-04-05T13:05:03.798Z,13.13
2023-04-05T13:06:03.825Z,13.17
2023-04-05T13:07:03.838Z,13.17
2023-04-05T13:08:03.856Z,13.03
2023-04-05T13:09:03.891Z,12.99
2023-04-05T13:10:03.913Z,12.96
2023-04-05T13:11:03.945Z,13.03
2023-04-05T13:12:03.971Z,12.99