createdAt,value
2023-04-18T00:01:02.005Z,9.67
2023-04-18T00:03:30.372Z,9.66
2023-04-18T00:05:59.496Z,9.65
2023-04-18T00:08:28.477Z,9.63
2023-04-18T00:10:56.471Z,9.62
2023-04-18T00:13:25.070Z,9.62
2023-04-18T00:15:54.227Z,9.60
2023-04-18T00:18:22.227Z,9.59
2023-04-18T00:20:50.112Z,9.58
2023-04-18T00:23:18.754Z,9.56
2023-04-18T00:25:46.614Z,9.55
2023-04-18T00:28:14.589Z,9.54
2023-04-18T00:30:42.594Z,9.53
2023-04-18T00:33:10.856Z,9.52
2023-04-18T00:35:38.809Z,9.50
2023-04-18T00:38:08.842Z,9.49
2023-04-18T00:40:38.365Z,9.47
2023-04-18T00:43:08.016Z,9.46
2023-04-18T00:45:37.090Z,9.43
2023-04-18T00:48:05.091Z,9.41
2023-04-18T00:50:33.708Z,9.39
2023-04-18T00:53:01.721Z,9.37
2023-04-18T00:55:30.710Z,9.36
2023-04-18T00:57:58.582Z,9.34
2023-04-18T01:00:26.778Z,9.32
2023-04-18T01:02:56.008Z,9.27
2023-04-18T01:05:24.128Z,9.24
2023-04-18T01:07:52.164Z,9.22
2023-04-18T01:10:20.419Z,9.20
2023-04-18T01:12:50.823Z,9.18
2023-04-18T01:15:18.726Z,9.16
2023-04-18T01:17:47.374Z,9.15
2023-04-18T01:20:16.920Z,9.13
2023-04-18T01:22:44.898Z,9.11
2023-04-18T01:25:13.108Z,9.09
2023-04-18T01:27:41.025Z,9.08
2023-04-18T01:30:09.510Z,9.07
2023-04-18T01:32:37.666Z,9.06
2023-04-18T01:35:06.191Z,9.05
2023-04-18T01:37:36.107Z,9.03
2023-04-18T01:40:04.771Z,9.01
2023-04-18T01:42:32.711Z,8.99
2023-04-18T01:45:00.983Z,8.97
2023-04-18T01:47:29.491Z,8.96
2023-04-18T01:49:57.984Z,8.96
2023-04-18T01:52:26.244Z,8.95
2023-04-18T01:54:54.041Z,8.94
2023-04-18T01:57:21.869Z,8.92
2023-04-18T01:59:50.326Z,8.89
2023-04-18T02:02:19.527Z,8.87
2023-04-18T02:04:47.484Z,8.82
2023-04-18T02:07:15.353Z,8.78
2023-04-18T02:09:43.174Z,8.73
2023-04-18T02:12:12.764Z,8.72
2023-04-18T02:14:40.742Z,8.73
2023-04-18T02:17:08.707Z,8.75
2023-04-18T02:19:36.892Z,8.76
2023-04-18T02:22:04.816Z,8.76
2023-04-18T02:24:32.881Z,8.76
2023-04-18T02:27:02.052Z,8.76
2023-04-18T02:29:30.648Z,8.74
2023-04-18T02:31:58.809Z,8.74
2023-04-18T02:34:26.723Z,8.75
2023-04-18T02:36:54.607Z,8.76
2023-04-18T02:39:22.632Z,8.76
2023-04-18T02:41:50.952Z,8.77
2023-04-18T02:44:18.833Z,8.78
2023-04-18T02:46:46.824Z,8.78
2023-04-18T02:49:14.666Z,8.78
2023-04-18T02:51:43.328Z,8.77
2023-04-18T02:54:11.426Z,8.76
2023-04-18T02:56:54.414Z,8.76
2023-04-18T02:59:41.130Z,8.76
2023-04-18T03:02:29.632Z,8.73
2023-04-18T03:05:01.572Z,8.71
2023-04-18T03:07:31.157Z,8.68
2023-04-18T03:10:00.035Z,8.64
2023-04-18T03:13:39.650Z,8.57
2023-04-18T03:16:07.782Z,8.57
2023-04-18T03:18:36.206Z,8.58
2023-04-18T03:21:04.268Z,8.58
2023-04-18T03:23:33.364Z,8.56
2023-04-18T03:26:02.137Z,8.55
2023-04-18T03:28:31.229Z,8.55
2023-04-18T03:30:59.648Z,8.53
2023-04-18T03:33:28.838Z,8.52
2023-04-18T03:36:03.139Z,8.52
2023-04-18T03:38:31.512Z,8.53
2023-04-18T03:40:59.726Z,8.55
2023-04-18T03:43:33.227Z,8.57
2023-04-18T03:46:01.374Z,8.58
2023-04-18T03:48:29.926Z,8.58
2023-04-18T03:51:00.823Z,8.58
2023-04-18T03:53:28.965Z,8.59
2023-04-18T03:55:57.394Z,8.60
2023-04-18T03:58:31.416Z,8.61
2023-04-18T04:01:01.235Z,8.62
2023-04-18T04:03:30.709Z,8.63
2023-04-18T04:05:58.804Z,8.63
2023-04-18T04:08:28.319Z,8.63
2023-04-18T04:10:56.720Z,8.62
2023-04-18T04:13:25.171Z,8.58
2023-04-18T04:15:53.291Z,8.53
2023-04-18T04:18:21.358Z,8.51
2023-04-18T04:20:50.655Z,8.50
2023-04-18T04:23:30.706Z,8.50
2023-04-18T04:25:58.839Z,8.49
2023-04-18T04:28:38.948Z,8.51
2023-04-18T04:31:08.372Z,8.53
2023-04-18T04:33:38.757Z,8.54
2023-04-18T04:36:09.858Z,8.52
2023-04-18T04:38:41.636Z,8.54
2023-04-18T04:41:09.843Z,8.54
2023-04-18T04:43:41.158Z,8.53
2023-04-18T04:46:09.158Z,8.54
2023-04-18T04:48:37.065Z,8.54
2023-04-18T04:51:05.579Z,8.52
2023-04-18T04:53:33.773Z,8.52
2023-04-18T04:56:01.936Z,8.53
2023-04-18T04:58:30.477Z,8.55
2023-04-18T05:01:03.598Z,8.56
2023-04-18T05:03:32.784Z,8.57
2023-04-18T05:06:00.912Z,8.62
2023-04-18T05:08:28.884Z,8.66
2023-04-18T05:10:56.833Z,8.70
2023-04-18T05:13:24.787Z,8.76
2023-04-18T05:15:52.692Z,8.82
2023-04-18T05:18:20.898Z,8.89
2023-04-18T05:20:49.079Z,8.93
2023-04-18T05:23:17.920Z,8.97
2023-04-18T05:25:45.842Z,8.99
2023-04-18T05:28:14.446Z,9.03
2023-04-18T05:30:42.310Z,9.09
2023-04-18T05:33:10.740Z,9.15
2023-04-18T05:35:38.634Z,9.21
2023-04-18T05:38:06.552Z,9.28
2023-04-18T05:40:35.027Z,9.36
2023-04-18T05:43:02.849Z,9.43
2023-04-18T05:45:30.924Z,9.51
2023-04-18T05:47:58.804Z,9.58
2023-04-18T05:50:26.709Z,9.62
2023-04-18T05:52:54.700Z,9.66
2023-04-18T05:55:22.886Z,9.71
2023-04-18T05:57:51.065Z,9.76
2023-04-18T06:00:20.464Z,9.82
2023-04-18T06:02:49.618Z,9.87
2023-04-18T06:05:18.124Z,9.90
2023-04-18T06:07:48.109Z,9.93
2023-04-18T06:10:16.284Z,9.96
2023-04-18T06:12:44.300Z,10.00
2023-04-18T06:15:12.415Z,10.03
2023-04-18T06:17:41.234Z,10.03
2023-04-18T06:20:09.787Z,10.04
2023-04-18T06:22:38.270Z,10.07
2023-04-18T06:25:09.012Z,10.10
2023-04-18T06:27:37.773Z,10.14
2023-04-18T06:30:07.158Z,10.20
2023-04-18T06:32:35.458Z,10.24
2023-04-18T06:35:03.889Z,10.29
2023-04-18T06:37:32.233Z,10.32
2023-04-18T06:40:00.233Z,10.37
2023-04-18T06:42:28.199Z,10.40
2023-04-18T06:44:56.800Z,10.44
2023-04-18T06:47:24.944Z,10.49
2023-04-18T06:49:52.925Z,10.55
2023-04-18T06:52:20.953Z,10.62
2023-04-18T06:54:49.040Z,10.71
2023-04-18T06:57:17.072Z,10.77
2023-04-18T06:59:45.039Z,10.82
2023-04-18T07:02:13.236Z,10.89
2023-04-18T07:04:41.548Z,10.95
2023-04-18T07:07:09.600Z,11.02
2023-04-18T07:09:37.502Z,11.09
2023-04-18T07:12:06.019Z,11.17
2023-04-18T07:14:34.373Z,11.27
2023-04-18T07:17:02.538Z,11.35
2023-04-18T07:19:30.969Z,11.41
2023-04-18T07:21:58.989Z,11.49
2023-04-18T07:24:26.918Z,11.58
2023-04-18T07:26:55.276Z,11.68
2023-04-18T07:29:23.394Z,11.74
2023-04-18T07:31:51.984Z,11.81
2023-04-18T07:34:19.798Z,11.88
2023-04-18T07:36:47.780Z,11.93
2023-04-18T07:39:15.660Z,11.97
2023-04-18T07:41:43.965Z,12.03
2023-04-18T07:44:12.044Z,12.09
2023-04-18T07:46:40.176Z,12.16
2023-04-18T07:49:08.236Z,12.22
2023-04-18T07:51:36.219Z,12.30
2023-04-18T07:54:04.118Z,12.37
2023-04-18T07:56:32.219Z,12.46
2023-04-18T07:59:00.133Z,12.58
2023-04-18T08:01:27.932Z,12.68
2023-04-18T08:03:57.884Z,12.74
2023-04-18T08:06:26.653Z,12.78
2023-04-18T08:08:54.669Z,12.83
2023-04-18T08:11:22.575Z,12.85
2023-04-18T08:13:50.481Z,12.85
2023-04-18T08:16:18.609Z,12.87
2023-04-18T08:18:46.743Z,12.92
2023-04-18T08:21:14.669Z,12.94
2023-04-18T08:23:42.711Z,12.93
2023-04-18T08:26:10.643Z,12.96
2023-04-18T08:28:39.359Z,13.02
2023-04-18T08:31:07.335Z,13.07
2023-04-18T08:33:35.193Z,13.11
2023-04-18T08:36:03.409Z,13.13
2023-04-18T08:38:31.692Z,13.19
2023-04-18T08:40:59.601Z,13.24
2023-04-18T08:43:28.143Z,13.26
2023-04-18T08:46:00.223Z,13.29
2023-04-18T08:48:28.484Z,13.23
2023-04-18T08:50:58.292Z,13.22
2023-04-18T08:53:26.773Z,13.17
2023-04-18T08:55:56.409Z,13.05
2023-04-18T08:58:27.025Z,13.02
2023-04-18T09:00:55.497Z,13.07
2023-04-18T09:03:43.383Z,13.14
2023-04-18T09:06:16.230Z,13.25
2023-04-18T09:08:44.826Z,13.35
2023-04-18T09:11:31.869Z,13.43
2023-04-18T09:14:00.403Z,13.50
2023-04-18T09:16:28.414Z,13.57
2023-04-18T09:19:13.234Z,13.65
2023-04-18T09:21:42.660Z,13.67
2023-04-18T09:24:28.486Z,13.64
2023-04-18T09:26:57.102Z,13.63
2023-04-18T09:29:52.048Z,13.69
2023-04-18T09:32:25.325Z,13.75
2023-04-18T09:34:58.068Z,13.79
2023-04-18T09:37:26.407Z,13.82
2023-04-18T09:39:54.577Z,13.82
2023-04-18T09:42:22.840Z,13.83
2023-04-18T09:45:05.977Z,13.85
2023-04-18T09:47:35.415Z,13.84
2023-04-18T09:50:07.895Z,13.72
2023-04-18T09:52:42.911Z,13.61
2023-04-18T09:55:15.754Z,13.55
2023-04-18T09:57:45.742Z,13.43
2023-04-18T10:00:25.372Z,13.31
2023-04-18T10:02:57.234Z,13.24
2023-04-18T10:05:36.674Z,13.23
2023-04-18T10:08:08.098Z,13.21
2023-04-18T10:10:38.955Z,13.21
2023-04-18T10:13:08.753Z,13.22
2023-04-18T10:15:36.726Z,13.22
2023-04-18T10:18:12.687Z,13.23
2023-04-18T10:20:41.255Z,13.24
2023-04-18T10:23:31.240Z,13.21
2023-04-18T10:25:59.353Z,13.18
2023-04-18T10:28:28.207Z,13.15
2023-04-18T10:31:05.887Z,13.14
2023-04-18T10:33:42.783Z,13.13
2023-04-18T10:36:12.387Z,13.09
2023-04-18T10:38:47.362Z,13.07
2023-04-18T10:41:28.652Z,13.07
2023-04-18T10:44:09.530Z,13.09
2023-04-18T10:46:50.534Z,13.10
2023-04-18T10:49:19.135Z,13.07
2023-04-18T10:51:47.742Z,13.05
2023-04-18T10:54:49.702Z,13.06
2023-04-18T10:57:17.787Z,13.09
2023-04-18T10:59:50.347Z,13.10
2023-04-18T11:02:26.275Z,13.09
2023-04-18T11:04:55.569Z,13.09
2023-04-18T11:07:45.808Z,13.09
2023-04-18T11:10:20.112Z,13.07
2023-04-18T11:12:48.668Z,13.04
2023-04-18T11:15:21.392Z,13.03
2023-04-18T11:18:02.717Z,13.00
2023-04-18T11:20:40.972Z,12.94
2023-04-18T11:23:16.476Z,12.86
2023-04-18T11:25:45.305Z,12.78
2023-04-18T11:28:13.653Z,12.71
2023-04-18T11:30:41.675Z,12.61
2023-04-18T11:33:11.490Z,12.53
2023-04-18T11:35:43.398Z,12.47
2023-04-18T11:38:12.812Z,12.42
2023-04-18T11:40:50.506Z,12.38
2023-04-18T11:43:21.765Z,12.33
2023-04-18T11:45:56.442Z,12.31
2023-04-18T11:48:25.801Z,12.29
2023-04-18T11:50:53.884Z,12.22
2023-04-18T11:53:38.241Z,12.14
2023-04-18T11:56:06.748Z,12.07
2023-04-18T11:58:35.705Z,12.03
2023-04-18T12:01:20.162Z,11.98
2023-04-18T12:04:04.781Z,11.90
2023-04-18T12:06:46.717Z,11.82
2023-04-18T12:09:15.808Z,11.72
2023-04-18T12:11:43.681Z,11.62
2023-04-18T12:14:21.813Z,11.53
2023-04-18T12:16:50.393Z,11.40
2023-04-18T12:19:20.537Z,11.23
2023-04-18T12:22:16.922Z,11.06
2023-04-18T12:24:45.160Z,10.87
2023-04-18T12:27:13.477Z,10.73
2023-04-18T12:29:41.442Z,10.60
2023-04-18T12:32:09.430Z,10.47
2023-04-18T12:34:38.197Z,10.38
2023-04-18T12:37:06.081Z,10.31
2023-04-18T12:39:34.647Z,10.24
2023-04-18T12:42:02.711Z,10.18
2023-04-18T12:44:30.670Z,10.14
2023-04-18T12:46:58.550Z,10.13
2023-04-18T12:49:26.634Z,10.13
2023-04-18T12:51:55.283Z,10.14
2023-04-18T12:54:23.117Z,10.15
2023-04-18T12:56:51.194Z,10.18
2023-04-18T12:59:19.505Z,10.21
2023-04-18T13:01:47.437Z,10.24
2023-04-18T13:04:16.112Z,10.26
2023-04-18T13:06:44.132Z,10.27
2023-04-18T13:09:12.918Z,10.26
2023-04-18T13:11:40.965Z,10.28
2023-04-18T13:14:09.068Z,10.28
2023-04-18T13:16:37.103Z,10.27
2023-04-18T13:19:05.108Z,10.27
2023-04-18T13:21:33.053Z,10.26
2023-04-18T13:24:01.384Z,10.22
2023-04-18T13:26:29.666Z,10.18
2023-04-18T13:28:57.840Z,10.15
2023-04-18T13:31:26.512Z,10.14
2023-04-18T13:33:54.516Z,10.16
2023-04-18T13:36:23.755Z,10.20
2023-04-18T13:38:52.630Z,10.23
2023-04-18T13:41:20.464Z,10.26
2023-04-18T13:43:48.344Z,10.31
2023-04-18T13:46:16.189Z,10.35
2023-04-18T13:48:44.794Z,10.40
2023-04-18T13:51:12.826Z,10.43
2023-04-18T13:53:41.512Z,10.47
2023-04-18T13:56:09.542Z,10.50
2023-04-18T13:58:37.433Z,10.54
2023-04-18T14:01:05.510Z,10.59
2023-04-18T14:03:37.575Z,10.62
2023-04-18T14:06:06.493Z,10.67
2023-04-18T14:08:34.727Z,10.71
2023-04-18T14:11:02.668Z,10.74
2023-04-18T14:13:30.798Z,10.75
2023-04-18T14:15:58.906Z,10.74
2023-04-18T14:18:26.837Z,10.73
2023-04-18T14:20:55.012Z,10.70
2023-04-18T14:23:23.185Z,10.67
2023-04-18T14:25:51.192Z,10.65
2023-04-18T14:28:23.631Z,10.59
2023-04-18T14:30:59.835Z,10.52
2023-04-18T14:33:27.775Z,10.47
2023-04-18T14:35:55.779Z,10.44
2023-04-18T14:38:23.597Z,10.41
2023-04-18T14:40:51.418Z,10.42
2023-04-18T14:43:19.446Z,10.45
2023-04-18T14:45:47.400Z,10.48
2023-04-18T14:48:15.468Z,10.50
2023-04-18T14:50:43.921Z,10.55
2023-04-18T14:53:12.142Z,10.60
2023-04-18T14:55:40.002Z,10.63
2023-04-18T14:58:07.854Z,10.66
2023-04-18T15:00:35.824Z,10.66
2023-04-18T15:03:05.594Z,10.67
2023-04-18T15:05:35.059Z,10.67
2023-04-18T15:08:04.454Z,10.64
2023-04-18T15:10:32.606Z,10.63
2023-04-18T15:13:00.675Z,10.59
2023-04-18T15:15:30.626Z,10.56
2023-04-18T15:17:58.508Z,10.54
2023-04-18T15:20:26.716Z,10.52
2023-04-18T15:22:54.599Z,10.50
2023-04-18T15:25:22.953Z,10.49
2023-04-18T15:30:43.615Z,10.46
2023-04-18T15:33:13.002Z,10.45
2023-04-18T15:35:40.957Z,10.46
2023-04-18T15:38:09.209Z,10.47
2023-04-18T15:40:37.899Z,10.47
2023-04-18T15:43:06.353Z,10.47
2023-04-18T15:45:34.315Z,10.48
2023-04-18T15:48:02.421Z,10.48
2023-04-18T15:50:33.232Z,10.49
2023-04-18T15:53:02.219Z,10.49
2023-04-18T15:55:30.220Z,10.47
2023-04-18T15:57:58.138Z,10.46
2023-04-18T16:00:26.517Z,10.46
2023-04-18T16:02:54.397Z,10.46
2023-04-18T16:05:22.641Z,10.46
2023-04-18T16:07:52.442Z,10.44
2023-04-18T16:10:20.625Z,10.43
2023-04-18T16:12:48.691Z,10.41
2023-04-18T16:15:16.586Z,10.40
2023-04-18T16:17:44.904Z,10.39
2023-04-18T16:20:13.247Z,10.38
2023-04-18T16:22:41.419Z,10.38
2023-04-18T16:25:09.550Z,10.38
2023-04-18T16:27:38.174Z,10.38
2023-04-18T16:30:06.807Z,10.38
2023-04-18T16:32:34.778Z,10.39
2023-04-18T16:35:06.309Z,10.39
2023-04-18T16:37:34.241Z,10.39
2023-04-18T16:40:05.599Z,10.40
2023-04-18T16:42:34.015Z,10.41
2023-04-18T16:45:02.375Z,10.40
2023-04-18T16:47:30.671Z,10.39
2023-04-18T16:49:59.126Z,10.39
2023-04-18T16:52:27.231Z,10.37
2023-04-18T16:54:55.162Z,10.35
2023-04-18T16:57:23.146Z,10.32
2023-04-18T16:59:51.112Z,10.27
2023-04-18T17:02:19.153Z,10.23
2023-04-18T17:04:47.417Z,10.20
2023-04-18T17:07:15.501Z,10.16
2023-04-18T17:09:43.346Z,10.14
2023-04-18T17:12:13.137Z,10.13
2023-04-18T17:14:41.210Z,10.12
2023-04-18T17:17:09.104Z,10.12
2023-04-18T17:19:37.525Z,10.11
2023-04-18T17:22:05.809Z,10.10
2023-04-18T17:24:33.671Z,10.11
2023-04-18T17:27:01.756Z,10.11
2023-04-18T17:29:29.680Z,10.12
2023-04-18T17:31:57.626Z,10.09
2023-04-18T17:34:25.631Z,10.06
2023-04-18T17:36:53.514Z,10.04
2023-04-18T17:39:21.346Z,10.02
2023-04-18T17:41:49.448Z,9.99
2023-04-18T17:44:17.448Z,9.95
2023-04-18T17:46:45.288Z,9.91
2023-04-18T17:49:13.374Z,9.86
2023-04-18T17:51:41.543Z,9.82
2023-04-18T17:54:10.974Z,9.79
2023-04-18T17:56:39.280Z,9.76
2023-04-18T17:59:07.549Z,9.75
2023-04-18T18:01:36.506Z,9.75
2023-04-18T18:04:04.597Z,9.73
2023-04-18T18:06:32.848Z,9.71
2023-04-18T18:09:00.750Z,9.69
2023-04-18T18:11:28.830Z,9.68
2023-04-18T18:13:57.561Z,9.66
2023-04-18T18:16:26.055Z,9.65
2023-04-18T18:18:54.211Z,9.63
2023-04-18T18:21:22.243Z,9.62
2023-04-18T18:23:50.110Z,9.61
2023-04-18T18:26:18.033Z,9.59
2023-04-18T18:28:46.052Z,9.56
2023-04-18T18:31:14.140Z,9.53
2023-04-18T18:33:42.117Z,9.47
2023-04-18T18:36:09.959Z,9.43
2023-04-18T18:38:37.857Z,9.39
2023-04-18T18:41:05.994Z,9.36
2023-04-18T18:43:34.118Z,9.33
2023-04-18T18:46:02.044Z,9.30
2023-04-18T18:48:30.614Z,9.27
2023-04-18T18:50:58.587Z,9.27
2023-04-18T18:53:26.646Z,9.26
2023-04-18T18:55:54.620Z,9.26
2023-04-18T18:58:22.612Z,9.27
2023-04-18T19:00:51.182Z,9.27
2023-04-18T19:03:21.282Z,9.28
2023-04-18T19:05:49.715Z,9.28
2023-04-18T19:08:17.765Z,9.27
2023-04-18T19:10:46.172Z,9.24
2023-04-18T19:13:18.816Z,9.24
2023-04-18T19:15:46.977Z,9.24
2023-04-18T19:18:15.409Z,9.25
2023-04-18T19:20:43.401Z,9.25
2023-04-18T19:23:11.512Z,9.25
2023-04-18T19:25:39.400Z,9.25
2023-04-18T19:28:07.411Z,9.26
2023-04-18T19:30:35.493Z,9.27
2023-04-18T19:33:03.461Z,9.27
2023-04-18T19:35:31.639Z,9.26
2023-04-18T19:38:02.305Z,9.25
2023-04-18T19:40:30.382Z,9.26
2023-04-18T19:42:58.324Z,9.25
2023-04-18T19:45:26.256Z,9.25
2023-04-18T19:47:54.213Z,9.25
2023-04-18T19:50:22.209Z,9.24
2023-04-18T19:52:50.183Z,9.24
2023-04-18T19:55:18.195Z,9.23
2023-04-18T19:57:47.213Z,9.24
2023-04-18T20:00:16.015Z,9.23
2023-04-18T20:02:44.039Z,9.23
2023-04-18T20:05:12.913Z,9.24
2023-04-18T20:07:41.828Z,9.25
2023-04-18T20:10:10.711Z,9.25
2023-04-18T20:12:39.332Z,9.23
2023-04-18T20:15:08.227Z,9.20
2023-04-18T20:17:36.991Z,9.19
2023-04-18T20:20:08.271Z,9.18
2023-04-18T20:22:37.962Z,9.16
2023-04-18T20:25:06.702Z,9.15
2023-04-18T20:27:35.245Z,9.16
2023-04-18T20:30:03.409Z,9.16
2023-04-18T20:32:32.171Z,9.16
2023-04-18T20:35:00.204Z,9.16
2023-04-18T20:37:28.350Z,9.16
2023-04-18T20:39:56.605Z,9.17
2023-04-18T20:42:24.645Z,9.17
2023-04-18T20:44:54.754Z,9.17
2023-04-18T20:47:22.708Z,9.16
2023-04-18T20:49:51.007Z,9.16
2023-04-18T20:52:19.019Z,9.17
2023-04-18T20:54:46.875Z,9.18
2023-04-18T20:57:14.765Z,9.19
2023-04-18T20:59:42.641Z,9.19
2023-04-18T21:02:10.666Z,9.13
2023-04-18T21:04:38.777Z,9.07
2023-04-18T21:07:06.802Z,9.03
2023-04-18T21:09:36.779Z,9.03
2023-04-18T21:12:05.347Z,9.02
2023-04-18T21:14:33.450Z,9.02
2023-04-18T21:17:01.844Z,9.02
2023-04-18T21:19:29.799Z,9.03
2023-04-18T21:21:57.708Z,9.03
2023-04-18T21:24:25.515Z,9.04
2023-04-18T21:26:53.517Z,9.03
2023-04-18T21:29:21.907Z,9.03
2023-04-18T21:31:50.252Z,9.02
2023-04-18T21:34:18.338Z,9.03
2023-04-18T21:36:46.256Z,9.03
2023-04-18T21:39:14.295Z,9.03
2023-04-18T21:41:42.156Z,9.02
2023-04-18T21:44:10.652Z,9.01
2023-04-18T21:46:38.467Z,9.00
2023-04-18T21:49:06.931Z,8.99
2023-04-18T21:51:34.951Z,8.98
2023-04-18T21:54:03.706Z,8.99
2023-04-18T21:56:31.646Z,8.99
2023-04-18T21:58:59.548Z,8.98
2023-04-18T22:01:27.669Z,8.97
2023-04-18T22:03:56.135Z,8.96
2023-04-18T22:06:24.176Z,8.94
2023-04-18T22:08:52.198Z,8.94
2023-04-18T22:11:20.206Z,8.93
2023-04-18T22:13:50.106Z,8.93
2023-04-18T22:16:18.151Z,8.93
2023-04-18T22:18:46.117Z,8.94
2023-04-18T22:21:14.000Z,8.97
2023-04-18T22:23:42.010Z,9.00
2023-04-18T22:26:10.010Z,9.04
2023-04-18T22:28:38.068Z,9.06
2023-04-18T22:31:06.010Z,9.09
2023-04-18T22:33:34.085Z,9.12
2023-04-18T22:36:02.080Z,9.15
2023-04-18T22:38:29.996Z,9.16
2023-04-18T22:40:59.269Z,9.17
2023-04-18T22:43:27.082Z,9.18
2023-04-18T22:45:55.122Z,9.19
2023-04-18T22:48:23.721Z,9.19
2023-04-18T22:50:51.655Z,9.19
2023-04-18T22:53:19.632Z,9.19
2023-04-18T22:55:47.928Z,9.18
2023-04-18T22:58:15.845Z,9.19
2023-04-18T23:00:43.679Z,9.19
2023-04-18T23:03:11.780Z,9.18
2023-04-18T23:05:40.292Z,9.17
2023-04-18T23:08:08.403Z,9.17
2023-04-18T23:10:36.415Z,9.17
2023-04-18T23:13:04.599Z,9.18
2023-04-18T23:15:32.661Z,9.18
2023-04-18T23:18:00.760Z,9.18
2023-04-18T23:20:29.378Z,9.18
2023-04-18T23:22:57.152Z,9.17
2023-04-18T23:25:25.380Z,9.16
2023-04-18T23:27:53.353Z,9.17
2023-04-18T23:30:21.217Z,9.18
2023-04-18T23:32:49.140Z,9.21
2023-04-18T23:35:17.260Z,9.22
2023-04-18T23:37:45.255Z,9.22
2023-04-18T23:40:13.066Z,9.23
2023-04-18T23:42:41.119Z,9.23
2023-04-18T23:45:09.492Z,9.25
2023-04-18T23:47:37.920Z,9.26
2023-04-18T23:50:06.328Z,9.27
2023-04-18T23:52:35.114Z,9.28
2023-04-18T23:55:02.980Z,9.29
2023-04-18T23:57:31.273Z,9.29
2023-04-18T23:59:59.105Z,9.28
