createdAt,value
2023-01-19T00:06:22.397Z,98957.75
2023-01-19T00:10:04.249Z,98963.75
2023-01-19T00:13:46.664Z,98941.94
2023-01-19T00:17:39.359Z,98942.78
2023-01-19T00:21:03.193Z,98942.72
2023-01-19T00:32:25.688Z,98942.22
2023-01-19T00:36:19.634Z,98880.16
2023-01-19T00:39:52.714Z,98950.97
2023-01-19T00:43:34.008Z,98938.91
2023-01-19T00:46:45.836Z,98947.81
2023-01-19T00:50:04.177Z,98955.75
2023-01-19T00:53:21.423Z,98896.16
2023-01-19T01:00:33.466Z,98947.19
2023-01-19T01:08:35.792Z,98897.38
2023-01-19T01:12:25.930Z,98938.00
2023-01-19T01:19:59.540Z,98859.59
2023-01-19T01:23:35.723Z,98916.31
2023-01-19T01:27:00.999Z,98931.88
2023-01-19T01:30:16.256Z,98934.75
2023-01-19T01:33:40.403Z,98936.47
2023-01-19T01:37:41.617Z,98933.91
2023-01-19T01:49:00.189Z,98929.91
2023-01-19T01:53:07.520Z,98934.19
2023-01-19T01:56:39.391Z,98930.84
2023-01-19T02:00:02.563Z,98936.97
2023-01-19T02:03:40.435Z,98948.59
2023-01-19T02:07:46.240Z,98954.16
2023-01-19T02:11:17.689Z,98957.72
2023-01-19T02:15:37.725Z,98963.03
2023-01-19T02:19:01.210Z,98922.31
2023-01-19T02:22:34.076Z,98906.88
2023-01-19T02:26:10.340Z,98911.31
2023-01-19T02:29:33.646Z,98846.84
2023-01-19T02:32:56.232Z,98969.22
2023-01-19T02:36:28.137Z,98978.91
2023-01-19T02:39:49.984Z,98950.41
2023-01-19T02:43:24.230Z,98940.50
2023-01-19T02:47:00.566Z,98892.16
2023-01-19T02:50:28.980Z,98935.06
2023-01-19T02:58:25.316Z,98915.28
2023-01-19T03:02:07.497Z,98943.34
2023-01-19T03:06:05.240Z,98952.81
2023-01-19T03:09:41.112Z,98954.66
2023-01-19T03:17:01.186Z,98902.06
2023-01-19T03:20:14.867Z,98974.97
2023-01-19T03:23:37.112Z,98981.19
2023-01-19T03:27:09.875Z,98987.22
2023-01-19T03:30:38.526Z,98980.28
2023-01-19T03:49:25.416Z,98907.31
2023-01-19T03:52:42.785Z,98907.31
2023-01-19T03:56:27.680Z,98887.66
2023-01-19T03:59:54.324Z,98936.88
2023-01-19T04:02:59.748Z,98864.34
2023-01-19T04:06:31.328Z,98954.41
2023-01-19T04:09:51.288Z,98955.34
2023-01-19T04:13:06.075Z,98938.72
2023-01-19T04:16:23.377Z,98956.37
2023-01-19T04:19:27.858Z,98945.84
2023-01-19T04:22:48.148Z,98961.69
2023-01-19T04:26:17.337Z,98883.00
2023-01-19T04:33:25.096Z,98925.41
2023-01-19T04:37:24.723Z,98946.69
2023-01-19T04:40:49.546Z,98945.06
2023-01-19T04:47:31.394Z,98920.81
2023-01-19T04:58:45.376Z,98942.59
2023-01-19T05:01:57.209Z,98944.25
2023-01-19T05:05:44.401Z,98942.53
2023-01-19T05:08:55.828Z,98944.34
2023-01-19T05:12:07.107Z,98974.06
2023-01-19T05:15:48.427Z,98975.72
2023-01-19T05:18:57.373Z,98967.16
2023-01-19T05:22:30.699Z,98983.72
2023-01-19T05:30:02.489Z,99003.75
2023-01-19T05:37:15.495Z,98990.78
2023-01-19T05:40:39.748Z,99000.28
2023-01-19T05:56:31.737Z,98915.22
2023-01-19T06:42:37.369Z,98980.59
2023-01-19T09:59:26.237Z,99015.69
2023-01-19T10:02:54.559Z,99030.91
2023-01-19T10:06:57.742Z,99016.50
2023-01-19T10:10:19.276Z,98970.13
2023-01-19T10:18:13.356Z,99029.12
2023-01-19T10:21:52.555Z,99045.81
2023-01-19T10:25:42.294Z,99035.56
2023-01-19T10:48:20.300Z,99071.25
2023-01-19T11:32:46.491Z,99057.00
2023-01-19T11:36:28.219Z,99064.75
2023-01-19T11:48:04.529Z,99076.13
2023-01-19T12:08:20.539Z,99098.81
2023-01-19T12:49:36.570Z,99141.69
2023-01-19T14:28:40.466Z,99185.91
2023-01-19T14:32:27.244Z,99268.53
2023-01-19T14:35:55.628Z,99244.53
2023-01-19T14:43:08.011Z,99214.72
2023-01-19T14:46:24.381Z,99298.53
2023-01-19T14:49:38.475Z,99317.22
2023-01-19T14:52:52.709Z,99331.34
2023-01-19T14:56:54.548Z,99321.94
2023-01-19T15:00:19.186Z,99333.56
2023-01-19T15:03:43.367Z,99337.09
2023-01-19T15:07:00.408Z,99340.25
2023-01-19T15:10:21.301Z,99379.34
2023-01-19T15:37:46.858Z,99373.44
2023-01-19T16:08:54.037Z,99464.62
2023-01-19T16:12:09.232Z,99408.09
2023-01-19T16:15:58.293Z,99434.94
2023-01-19T17:10:00.490Z,99580.22
2023-01-19T18:13:50.671Z,99631.28
2023-01-19T18:59:03.139Z,99660.34
2023-01-19T19:10:15.811Z,99663.88
2023-01-19T19:21:12.256Z,99680.47
2023-01-19T19:28:35.300Z,99684.97
2023-01-19T19:31:37.400Z,99695.47
2023-01-19T19:35:38.119Z,99691.09
2023-01-19T19:38:57.269Z,99715.50
2023-01-19T19:41:59.379Z,99704.31
2023-01-19T19:45:50.301Z,99724.31
2023-01-19T19:48:59.377Z,99684.31
2023-01-19T19:52:08.233Z,99735.72
2023-01-19T19:55:44.279Z,99691.31
2023-01-19T19:58:58.744Z,99754.16
2023-01-19T21:30:26.620Z,99767.53
2023-01-19T21:33:47.648Z,99705.63
2023-01-19T21:37:10.976Z,99789.38
2023-01-19T21:40:45.885Z,99799.84
2023-01-19T21:48:37.209Z,99830.38
2023-01-19T21:52:06.438Z,99853.94
2023-01-19T21:56:10.339Z,99813.84
2023-01-19T21:59:14.536Z,99898.53
2023-01-19T22:02:39.560Z,99889.75
2023-01-19T22:06:13.152Z,99788.53
2023-01-19T22:09:24.710Z,99811.16
2023-01-19T22:12:56.416Z,99829.44
2023-01-19T22:16:25.397Z,99846.06
2023-01-19T22:20:01.917Z,99848.69
2023-01-19T22:23:21.400Z,99821.66
2023-01-19T22:26:57.339Z,99808.59
2023-01-19T22:30:08.310Z,99841.69
2023-01-19T22:33:28.556Z,99853.94
2023-01-19T22:36:34.503Z,99860.06
2023-01-19T22:47:21.728Z,99751.84
2023-01-19T22:50:58.973Z,99792.88
2023-01-19T22:58:17.004Z,99852.19
2023-01-19T23:01:44.368Z,99835.59
2023-01-19T23:09:02.844Z,99832.97
2023-01-19T23:12:18.377Z,99808.53
2023-01-19T23:16:00.732Z,99803.25
2023-01-19T23:19:21.422Z,99723.91
2023-01-19T23:22:26.355Z,99744.81
2023-01-19T23:26:16.455Z,99787.50
2023-01-19T23:29:49.386Z,99750.88
2023-01-19T23:32:57.891Z,99791.00
2023-01-19T23:36:14.183Z,99800.66
2023-01-19T23:39:29.400Z,99795.44
2023-01-19T23:42:38.333Z,99805.06
2023-01-19T23:45:55.454Z,99766.72
2023-01-19T23:49:23.073Z,99821.66
2023-01-19T23:56:29.424Z,99821.66
2023-01-19T23:59:44.677Z,99835.63
