createdAt,value
2023-01-12T00:01:24.588Z,9.10
2023-01-12T00:03:56.467Z,9.10
2023-01-12T00:06:27.749Z,9.20
2023-01-12T00:08:58.452Z,9.10
2023-01-12T00:11:29.491Z,9.10
2023-01-12T00:14:03.013Z,9.10
2023-01-12T00:16:42.723Z,9.10
2023-01-12T00:19:15.685Z,9.10
2023-01-12T00:21:59.543Z,9.00
2023-01-12T00:24:32.205Z,9.00
2023-01-12T00:27:05.278Z,9.50
2023-01-12T00:29:39.496Z,9.10
2023-01-12T00:32:14.092Z,9.10
2023-01-12T00:34:54.360Z,9.20
2023-01-12T00:37:25.280Z,9.20
2023-01-12T00:40:02.400Z,9.10
2023-01-12T00:42:46.422Z,9.20
2023-01-12T00:45:25.546Z,9.20
2023-01-12T00:47:57.911Z,9.20
2023-01-12T00:50:28.882Z,9.20
2023-01-12T00:52:59.644Z,9.20
2023-01-12T00:55:30.544Z,9.10
2023-01-12T00:58:01.386Z,9.10
2023-01-12T01:00:35.003Z,9.20
2023-01-12T01:03:05.834Z,9.20
2023-01-12T01:05:36.568Z,9.20
2023-01-12T01:08:07.524Z,9.20
2023-01-12T01:10:41.459Z,9.20
2023-01-12T01:13:15.101Z,9.20
2023-01-12T01:15:50.513Z,9.20
2023-01-12T01:18:21.948Z,9.20
2023-01-12T01:20:57.099Z,8.80
2023-01-12T01:23:29.005Z,9.20
2023-01-12T01:26:05.695Z,9.20
2023-01-12T01:28:37.410Z,9.20
2023-01-12T01:31:17.178Z,9.20
2023-01-12T01:33:49.624Z,9.20
2023-01-12T01:36:21.815Z,9.30
2023-01-12T01:38:55.943Z,9.30
2023-01-12T01:41:29.185Z,9.20
2023-01-12T01:44:02.841Z,9.20
2023-01-12T01:46:44.904Z,9.20
2023-01-12T01:49:30.842Z,9.20
2023-01-12T01:52:08.773Z,9.30
2023-01-12T01:54:42.380Z,9.20
2023-01-12T01:57:16.203Z,9.30
2023-01-12T01:59:53.547Z,9.20
2023-01-12T02:02:28.790Z,9.30
2023-01-12T02:05:00.472Z,9.30
2023-01-12T02:07:31.403Z,9.30
2023-01-12T02:10:02.485Z,9.60
2023-01-12T02:12:45.745Z,9.40
2023-01-12T02:15:29.132Z,9.40
2023-01-12T02:18:16.976Z,9.40
2023-01-12T02:21:06.242Z,9.40
2023-01-12T02:24:18.890Z,9.40
2023-01-12T02:27:22.993Z,9.50
2023-01-12T02:30:21.824Z,9.50
2023-01-12T02:33:09.647Z,9.50
2023-01-12T02:35:49.626Z,9.50
2023-01-12T02:38:32.105Z,9.50
2023-01-12T02:41:12.406Z,9.50
2023-01-12T02:43:42.616Z,9.50
2023-01-12T02:46:22.572Z,9.40
2023-01-12T02:49:00.701Z,9.60
2023-01-12T02:51:38.707Z,9.60
2023-01-12T02:54:12.831Z,9.50
2023-01-12T02:56:46.926Z,9.40
2023-01-12T02:59:22.923Z,9.50
2023-01-12T03:02:00.478Z,9.50
2023-01-12T03:04:35.427Z,9.80
2023-01-12T03:07:38.348Z,9.50
2023-01-12T03:10:22.643Z,9.40
2023-01-12T03:12:57.837Z,9.40
2023-01-12T03:15:31.540Z,9.80
2023-01-12T03:18:06.325Z,9.40
2023-01-12T03:20:43.798Z,9.40
2023-01-12T03:23:20.559Z,9.40
2023-01-12T03:25:54.741Z,9.40
2023-01-12T03:28:29.537Z,9.40
2023-01-12T03:31:11.490Z,9.40
2023-01-12T03:33:43.928Z,9.40
2023-01-12T03:36:25.931Z,9.30
2023-01-12T03:39:05.307Z,9.40
2023-01-12T03:41:48.202Z,9.40
2023-01-12T03:44:23.810Z,9.40
2023-01-12T03:47:01.065Z,9.40
2023-01-12T03:49:37.253Z,9.40
2023-01-12T03:52:12.685Z,9.40
2023-01-12T03:54:46.605Z,9.40
2023-01-12T03:57:18.163Z,9.50
2023-01-12T03:59:49.050Z,9.40
2023-01-12T04:02:20.472Z,9.40
2023-01-12T04:04:51.665Z,9.50
2023-01-12T04:07:25.128Z,9.50
2023-01-12T04:09:57.233Z,9.40
2023-01-12T04:12:27.941Z,9.50
2023-01-12T04:14:58.986Z,9.50
2023-01-12T04:17:31.831Z,9.50
2023-01-12T04:20:02.827Z,9.50
2023-01-12T04:22:45.770Z,9.50
2023-01-12T04:25:19.675Z,9.50
2023-01-12T04:27:52.197Z,9.60
2023-01-12T04:30:32.489Z,9.50
2023-01-12T04:33:10.965Z,9.60
2023-01-12T04:35:41.722Z,9.50
2023-01-12T04:38:16.757Z,9.50
2023-01-12T04:40:47.516Z,9.50
2023-01-12T04:43:18.169Z,9.60
2023-01-12T04:45:49.044Z,9.50
2023-01-12T04:48:24.495Z,9.50
2023-01-12T04:50:55.880Z,9.50
2023-01-12T04:53:29.463Z,9.50
2023-01-12T04:56:00.348Z,9.50
2023-01-12T04:58:31.087Z,9.50
2023-01-12T05:01:12.609Z,9.50
2023-01-12T05:03:43.448Z,9.40
2023-01-12T05:06:14.772Z,9.40
2023-01-12T05:09:00.607Z,9.40
2023-01-12T05:11:32.162Z,9.40
2023-01-12T05:14:03.711Z,9.40
2023-01-12T05:16:34.724Z,9.40
2023-01-12T05:19:05.684Z,9.40
2023-01-12T05:21:36.427Z,9.30
2023-01-12T05:24:12.406Z,9.30
2023-01-12T05:26:43.120Z,9.40
2023-01-12T05:29:15.165Z,9.30
2023-01-12T05:31:46.659Z,9.30
2023-01-12T05:34:19.383Z,9.30
2023-01-12T05:36:50.763Z,9.20
2023-01-12T05:39:24.316Z,9.10
2023-01-12T05:42:07.808Z,9.10
2023-01-12T05:44:38.537Z,9.10
2023-01-12T05:47:09.290Z,9.10
2023-01-12T05:49:40.011Z,9.10
2023-01-12T05:52:10.833Z,9.10
2023-01-12T05:54:44.227Z,9.10
2023-01-12T05:57:14.962Z,9.10
2023-01-12T05:59:49.179Z,9.10
2023-01-12T06:02:22.519Z,9.10
2023-01-12T06:04:53.813Z,9.00
2023-01-12T06:07:24.582Z,9.00
2023-01-12T06:09:58.018Z,9.00
2023-01-12T06:12:41.250Z,9.00
2023-01-12T06:15:13.515Z,9.00
2023-01-12T06:17:44.369Z,9.00
2023-01-12T06:20:19.693Z,9.00
2023-01-12T06:23:35.477Z,8.90
2023-01-12T06:26:10.825Z,8.90
2023-01-12T06:28:43.210Z,8.90
2023-01-12T06:31:16.260Z,8.90
2023-01-12T06:33:47.150Z,8.90
2023-01-12T06:36:17.848Z,8.90
2023-01-12T06:38:48.800Z,8.90
2023-01-12T06:41:34.987Z,8.90
2023-01-12T06:44:05.792Z,8.90
2023-01-12T06:46:36.654Z,8.90
2023-01-12T06:49:07.859Z,8.90
2023-01-12T06:51:41.842Z,8.80
2023-01-12T06:54:12.908Z,8.90
2023-01-12T06:56:48.512Z,8.90
2023-01-12T06:59:19.294Z,8.90
2023-01-12T07:01:50.390Z,8.90
2023-01-12T07:04:21.465Z,8.90
2023-01-12T07:06:52.271Z,8.90
2023-01-12T07:09:23.136Z,9.00
2023-01-12T07:11:56.464Z,9.10
2023-01-12T07:14:27.477Z,9.10
2023-01-12T07:16:59.645Z,9.10
2023-01-12T07:19:30.635Z,9.10
2023-01-12T07:22:01.475Z,9.10
2023-01-12T07:24:32.183Z,9.10
2023-01-12T07:27:05.530Z,9.10
2023-01-12T07:29:36.559Z,9.10
2023-01-12T07:32:07.556Z,9.10
2023-01-12T07:34:38.585Z,9.10
2023-01-12T07:37:09.809Z,9.20
2023-01-12T07:39:40.653Z,9.20
2023-01-12T07:42:26.318Z,9.20
2023-01-12T07:44:58.449Z,9.20
2023-01-12T07:47:29.319Z,9.20
2023-01-12T07:50:00.168Z,9.20
2023-01-12T07:52:31.011Z,9.20
2023-01-12T07:55:01.781Z,9.30
2023-01-12T07:57:37.291Z,9.20
2023-01-12T08:00:09.360Z,9.30
2023-01-12T08:02:40.227Z,9.30
2023-01-12T08:05:12.085Z,9.30
2023-01-12T08:07:42.872Z,9.40
2023-01-12T08:10:14.849Z,9.40
2023-01-12T08:12:48.372Z,9.40
2023-01-12T08:15:19.217Z,9.40
2023-01-12T08:17:57.656Z,9.40
2023-01-12T08:20:34.179Z,9.50
2023-01-12T08:23:12.505Z,9.40
2023-01-12T08:25:54.585Z,9.50
2023-01-12T08:28:31.091Z,9.30
2023-01-12T08:31:02.215Z,9.60
2023-01-12T08:33:33.300Z,9.70
2023-01-12T08:36:05.488Z,9.70
2023-01-12T08:38:36.250Z,9.80
2023-01-12T08:41:19.793Z,9.80
2023-01-12T08:44:06.382Z,9.80
2023-01-12T08:46:39.716Z,9.80
2023-01-12T08:49:16.974Z,9.90
2023-01-12T08:51:48.654Z,9.90
2023-01-12T08:54:23.520Z,9.90
2023-01-12T08:56:54.922Z,9.90
2023-01-12T08:59:28.287Z,9.90
2023-01-12T09:01:59.306Z,10.00
2023-01-12T09:04:30.087Z,10.30
2023-01-12T09:07:04.087Z,10.00
2023-01-12T09:09:35.042Z,10.00
2023-01-12T09:12:06.421Z,10.00
2023-01-12T09:14:41.058Z,10.10
2023-01-12T09:17:18.227Z,10.10
2023-01-12T09:19:50.894Z,10.10
2023-01-12T09:22:24.543Z,10.20
2023-01-12T09:25:04.965Z,10.70
2023-01-12T09:27:35.687Z,10.20
2023-01-12T09:30:10.283Z,10.20
2023-01-12T09:32:41.052Z,10.20
2023-01-12T09:37:57.398Z,10.30
2023-01-12T09:40:30.916Z,10.30
2023-01-12T09:43:14.295Z,10.40
2023-01-12T09:46:00.993Z,10.40
2023-01-12T09:48:33.305Z,10.40
2023-01-12T09:51:10.296Z,10.40
2023-01-12T09:53:44.406Z,10.50
2023-01-12T09:56:24.218Z,10.50
2023-01-12T09:59:12.233Z,10.50
2023-01-12T10:01:45.884Z,10.50
2023-01-12T10:04:17.380Z,10.50
2023-01-12T10:06:48.262Z,10.40
2023-01-12T10:09:21.604Z,10.50
2023-01-12T10:12:02.675Z,10.60
2023-01-12T10:14:49.526Z,10.60
2023-01-12T10:17:41.986Z,10.60
2023-01-12T10:20:22.304Z,10.60
2023-01-12T10:22:55.328Z,10.60
2023-01-12T10:25:31.990Z,10.70
2023-01-12T10:28:07.712Z,10.60
2023-01-12T10:30:41.053Z,10.70
2023-01-12T10:33:18.327Z,10.70
2023-01-12T10:35:55.902Z,10.80
2023-01-12T10:38:33.891Z,10.70
2023-01-12T10:41:23.353Z,10.70
2023-01-12T10:44:14.922Z,10.70
2023-01-12T10:46:45.987Z,10.70
2023-01-12T10:49:27.384Z,10.80
2023-01-12T10:52:02.183Z,10.80
2023-01-12T10:54:35.332Z,10.80
2023-01-12T10:57:08.793Z,10.70
2023-01-12T10:59:51.956Z,10.80
2023-01-12T11:02:29.044Z,10.80
2023-01-12T11:05:02.518Z,10.80
2023-01-12T11:07:36.545Z,10.70
2023-01-12T11:10:23.757Z,10.80
2023-01-12T11:13:01.215Z,10.80
2023-01-12T11:15:35.689Z,10.90
2023-01-12T11:18:21.554Z,10.90
2023-01-12T11:20:59.845Z,11.00
2023-01-12T11:23:36.919Z,10.90
2023-01-12T11:26:18.495Z,11.00
2023-01-12T11:28:52.573Z,11.00
2023-01-12T11:31:31.354Z,10.90
2023-01-12T11:34:06.769Z,10.90
2023-01-12T11:36:43.996Z,10.90
2023-01-12T11:39:17.980Z,10.90
2023-01-12T11:42:04.625Z,10.90
2023-01-12T11:44:42.176Z,10.90
2023-01-12T11:47:17.738Z,10.90
2023-01-12T11:49:55.610Z,10.90
2023-01-12T11:52:29.849Z,10.90
2023-01-12T11:55:00.629Z,11.00
2023-01-12T11:57:48.018Z,11.00
2023-01-12T12:00:37.676Z,11.00
2023-01-12T12:03:33.911Z,11.00
2023-01-12T12:06:19.176Z,11.00
2023-01-12T12:09:01.964Z,11.00
2023-01-12T12:11:42.977Z,11.20
2023-01-12T12:14:32.511Z,11.00
2023-01-12T12:17:08.437Z,10.90
2023-01-12T12:19:50.523Z,11.00
2023-01-12T12:22:32.714Z,11.00
2023-01-12T12:25:27.577Z,11.00
2023-01-12T12:28:15.410Z,10.90
2023-01-12T12:31:09.105Z,11.00
2023-01-12T12:33:54.964Z,10.90
2023-01-12T12:36:32.585Z,10.90
2023-01-12T12:39:25.780Z,10.90
2023-01-12T12:42:18.376Z,11.00
2023-01-12T12:45:12.830Z,11.00
2023-01-12T12:47:55.181Z,11.00
2023-01-12T12:50:31.226Z,10.90
2023-01-12T12:53:25.490Z,10.90
2023-01-12T12:55:59.166Z,11.00
2023-01-12T12:58:51.238Z,11.00
2023-01-12T13:02:00.177Z,11.00
2023-01-12T13:05:04.666Z,10.90
2023-01-12T13:07:47.429Z,11.00
2023-01-12T13:10:30.827Z,10.90
2023-01-12T13:13:21.750Z,11.00
2023-01-12T13:16:30.207Z,10.90
2023-01-12T13:19:10.753Z,10.90
2023-01-12T13:21:58.774Z,10.90
2023-01-12T13:24:43.142Z,11.00
2023-01-12T13:27:44.246Z,11.00
2023-01-12T13:30:41.329Z,11.00
2023-01-12T13:33:29.243Z,11.10
2023-01-12T13:36:05.653Z,11.00
2023-01-12T13:38:53.715Z,11.10
2023-01-12T13:41:40.752Z,11.10
2023-01-12T13:44:15.470Z,11.20
2023-01-12T13:46:48.635Z,11.20
2023-01-12T13:49:32.402Z,11.10
2023-01-12T13:52:06.352Z,11.50
2023-01-12T13:54:37.532Z,11.10
2023-01-12T13:57:19.956Z,11.20
2023-01-12T14:00:04.584Z,11.20
2023-01-12T14:02:35.732Z,11.20
2023-01-12T14:05:24.578Z,11.20
2023-01-12T14:08:08.361Z,11.20
2023-01-12T14:10:45.183Z,11.10
2023-01-12T14:13:45.826Z,11.10
2023-01-12T14:16:33.389Z,11.20
2023-01-12T14:19:04.465Z,11.20
2023-01-12T14:21:44.031Z,11.10
2023-01-12T14:24:19.376Z,11.10
2023-01-12T14:26:50.256Z,11.00
2023-01-12T14:29:21.103Z,11.00
2023-01-12T14:31:53.935Z,11.00
2023-01-12T14:34:32.601Z,11.00
2023-01-12T14:37:07.711Z,11.00
2023-01-12T14:39:41.447Z,11.00
2023-01-12T14:42:32.386Z,11.00
2023-01-12T14:45:15.713Z,11.00
2023-01-12T14:47:46.700Z,11.00
2023-01-12T14:50:20.825Z,10.90
2023-01-12T14:52:54.364Z,11.00
2023-01-12T14:55:42.611Z,11.00
2023-01-12T14:58:22.853Z,11.00
2023-01-12T15:00:53.732Z,11.00
2023-01-12T15:03:42.858Z,11.00
2023-01-12T15:06:18.184Z,11.00
2023-01-12T15:09:00.578Z,11.00
2023-01-12T15:11:37.334Z,11.00
2023-01-12T15:14:09.386Z,11.00
2023-01-12T15:16:55.383Z,11.00
2023-01-12T15:19:41.280Z,11.00
2023-01-12T15:22:25.112Z,11.30
2023-01-12T15:25:15.213Z,11.00
2023-01-12T15:27:45.923Z,11.00
2023-01-12T15:30:17.221Z,11.00
2023-01-12T15:32:49.161Z,10.90
2023-01-12T15:35:23.774Z,11.00
2023-01-12T15:38:03.205Z,11.00
2023-01-12T15:40:36.982Z,10.90
2023-01-12T15:43:07.866Z,10.90
2023-01-12T15:45:42.478Z,11.00
2023-01-12T15:48:14.273Z,11.00
2023-01-12T15:50:47.040Z,10.90
2023-01-12T15:53:21.060Z,10.90
2023-01-12T15:55:57.567Z,10.90
2023-01-12T15:58:28.756Z,11.00
2023-01-12T16:01:02.197Z,11.00
2023-01-12T16:04:00.669Z,10.90
2023-01-12T16:06:30.015Z,10.90
2023-01-12T16:09:04.318Z,10.90
2023-01-12T16:11:37.864Z,11.00
2023-01-12T16:14:11.398Z,11.00
2023-01-12T16:16:42.325Z,11.00
2023-01-12T16:19:23.627Z,11.00
2023-01-12T16:21:55.858Z,10.90
2023-01-12T16:24:30.587Z,10.90
2023-01-12T16:27:04.143Z,11.00
2023-01-12T16:29:35.315Z,10.90
2023-01-12T16:32:06.184Z,11.00
2023-01-12T16:34:37.662Z,10.90
2023-01-12T16:37:08.561Z,10.90
2023-01-12T16:39:39.413Z,10.90
2023-01-12T16:42:13.197Z,10.80
2023-01-12T16:44:44.507Z,10.90
2023-01-12T16:47:20.535Z,10.90
2023-01-12T16:49:54.473Z,10.90
2023-01-12T16:52:25.963Z,10.90
2023-01-12T16:54:56.850Z,10.90
2023-01-12T16:57:30.323Z,10.90
2023-01-12T17:00:01.412Z,10.90
2023-01-12T17:02:33.913Z,10.90
2023-01-12T17:05:05.179Z,11.00
2023-01-12T17:07:37.427Z,10.90
2023-01-12T17:10:09.794Z,10.80
2023-01-12T17:12:57.271Z,10.90
2023-01-12T17:15:32.902Z,10.90
2023-01-12T17:18:03.878Z,10.90
2023-01-12T17:20:34.895Z,10.90
2023-01-12T17:23:06.031Z,10.90
2023-01-12T17:25:37.267Z,10.90
2023-01-12T17:28:11.662Z,10.90
2023-01-12T17:30:43.517Z,10.90
2023-01-12T17:33:15.934Z,10.90
2023-01-12T17:35:49.643Z,10.90
2023-01-12T17:38:20.584Z,10.90
2023-01-12T17:40:51.832Z,10.90
2023-01-12T17:43:22.680Z,10.90
2023-01-12T17:46:04.196Z,10.90
2023-01-12T17:48:34.968Z,10.90
2023-01-12T17:51:14.023Z,11.00
2023-01-12T17:53:45.004Z,11.00
2023-01-12T17:56:16.059Z,11.00
2023-01-12T17:58:52.699Z,10.90
2023-01-12T18:01:27.386Z,11.00
2023-01-12T18:03:58.388Z,10.90
2023-01-12T18:06:29.905Z,10.90
2023-01-12T18:09:02.248Z,10.90
2023-01-12T18:11:33.780Z,10.90
2023-01-12T18:14:08.084Z,10.90
2023-01-12T18:16:39.181Z,10.90
2023-01-12T18:19:12.933Z,10.90
2023-01-12T18:21:44.110Z,10.90
2023-01-12T18:24:14.975Z,10.90
2023-01-12T18:26:45.751Z,11.00
2023-01-12T18:29:22.678Z,10.90
2023-01-12T18:31:53.910Z,11.30
2023-01-12T18:34:27.615Z,11.00
2023-01-12T18:36:58.400Z,10.90
2023-01-12T18:39:29.151Z,10.90
2023-01-12T18:42:12.363Z,10.90
2023-01-12T18:44:46.602Z,10.90
2023-01-12T18:47:30.292Z,10.90
2023-01-12T18:50:24.439Z,10.90
2023-01-12T18:53:07.697Z,11.00
2023-01-12T18:55:39.902Z,10.90
2023-01-12T18:58:10.661Z,10.90
2023-01-12T19:00:43.970Z,10.90
2023-01-12T19:03:14.898Z,11.00
2023-01-12T19:05:58.126Z,10.90
2023-01-12T19:08:43.197Z,10.90
2023-01-12T19:11:15.376Z,10.90
2023-01-12T19:13:58.887Z,11.00
2023-01-12T19:16:44.720Z,10.90
2023-01-12T19:19:15.692Z,11.00
2023-01-12T19:21:59.136Z,10.90
2023-01-12T19:24:42.433Z,10.90
2023-01-12T19:27:28.992Z,10.90
2023-01-12T19:29:59.764Z,10.90
2023-01-12T19:32:33.248Z,10.90
2023-01-12T19:35:10.866Z,10.90
2023-01-12T19:37:42.869Z,10.90
2023-01-12T19:40:20.064Z,11.00
2023-01-12T19:43:03.321Z,10.90
2023-01-12T19:45:34.239Z,11.00
2023-01-12T19:48:08.755Z,10.80
2023-01-12T19:50:40.092Z,10.90
2023-01-12T19:53:10.851Z,10.90
2023-01-12T19:55:44.581Z,10.90
2023-01-12T19:59:03.745Z,10.90
2023-01-12T20:01:39.995Z,10.90
2023-01-12T20:04:13.476Z,10.90
2023-01-12T20:06:44.273Z,10.90
2023-01-12T20:09:16.448Z,11.00
2023-01-12T20:11:52.798Z,10.60
2023-01-12T20:14:24.618Z,11.00
2023-01-12T20:16:55.400Z,11.00
2023-01-12T20:19:28.699Z,10.90
2023-01-12T20:21:59.441Z,11.00
2023-01-12T20:24:30.572Z,11.00
2023-01-12T20:27:01.448Z,11.00
2023-01-12T20:29:32.308Z,10.90
2023-01-12T20:32:03.423Z,10.80
2023-01-12T20:34:36.898Z,10.90
2023-01-12T20:37:07.688Z,10.90
2023-01-12T20:39:38.403Z,10.90
2023-01-12T20:42:09.543Z,10.90
2023-01-12T20:44:40.742Z,10.80
2023-01-12T20:47:11.569Z,10.80
2023-01-12T20:49:45.010Z,10.80
2023-01-12T20:52:19.133Z,10.80
2023-01-12T20:54:49.906Z,10.70
2023-01-12T20:57:21.144Z,10.80
2023-01-12T20:59:54.937Z,10.80
2023-01-12T21:02:27.464Z,10.70
2023-01-12T21:05:00.900Z,10.80
2023-01-12T21:07:31.696Z,10.70
2023-01-12T21:10:02.481Z,10.70
2023-01-12T21:12:33.226Z,10.70
2023-01-12T21:15:04.240Z,10.70
2023-01-12T21:17:39.236Z,10.70
2023-01-12T21:20:14.859Z,10.70
2023-01-12T21:22:45.832Z,10.70
2023-01-12T21:25:17.090Z,10.70
2023-01-12T21:27:47.923Z,10.70
2023-01-12T21:30:19.424Z,10.70
2023-01-12T21:32:50.825Z,10.70
2023-01-12T21:35:27.284Z,10.70
2023-01-12T21:37:57.987Z,10.70
2023-01-12T21:40:32.259Z,10.70
2023-01-12T21:43:13.155Z,10.70
2023-01-12T21:45:45.688Z,10.70
2023-01-12T21:48:18.658Z,10.70
2023-01-12T21:50:52.407Z,10.80
2023-01-12T21:53:24.923Z,10.70
2023-01-12T21:55:56.885Z,10.70
2023-01-12T21:58:28.565Z,10.70
2023-01-12T22:00:59.732Z,10.70
2023-01-12T22:03:31.796Z,10.70
2023-01-12T22:06:08.421Z,10.80
2023-01-12T22:08:40.612Z,10.90
2023-01-12T22:11:13.458Z,10.80
2023-01-12T22:13:45.856Z,11.40
2023-01-12T22:16:18.395Z,10.80
2023-01-12T22:18:52.523Z,10.90
2023-01-12T22:21:26.150Z,10.90
2023-01-12T22:23:57.038Z,10.60
2023-01-12T22:26:29.878Z,10.90
2023-01-12T22:29:03.776Z,11.00
2023-01-12T22:31:34.599Z,11.00
2023-01-12T22:34:06.846Z,11.00
2023-01-12T22:36:43.190Z,11.30
2023-01-12T22:39:17.454Z,11.00
2023-01-12T22:41:50.543Z,11.00
2023-01-12T22:44:21.642Z,11.00
2023-01-12T22:46:52.495Z,11.00
2023-01-12T22:49:23.414Z,11.00
2023-01-12T22:51:56.732Z,11.00
2023-01-12T22:54:41.104Z,11.10
2023-01-12T22:57:12.383Z,11.10
2023-01-12T22:59:43.546Z,11.10
2023-01-12T23:02:27.526Z,11.10
2023-01-12T23:05:03.865Z,11.00
2023-01-12T23:07:37.440Z,11.10
2023-01-12T23:10:10.141Z,11.10
2023-01-12T23:12:41.099Z,11.10
2023-01-12T23:15:13.324Z,11.10
2023-01-12T23:17:44.307Z,11.10
2023-01-12T23:20:18.095Z,11.10
2023-01-12T23:22:54.982Z,11.10
2023-01-12T23:25:26.150Z,11.10
2023-01-12T23:27:57.497Z,11.10
2023-01-12T23:34:04.894Z,11.00
2023-01-12T23:36:36.244Z,11.10
2023-01-12T23:39:13.845Z,11.10
2023-01-12T23:41:49.152Z,11.00
2023-01-12T23:44:20.179Z,11.10
2023-01-12T23:46:51.321Z,11.10
2023-01-12T23:49:25.117Z,11.10
2023-01-12T23:51:55.998Z,11.10
2023-01-12T23:54:29.716Z,11.20
2023-01-12T23:57:00.721Z,11.10
2023-01-12T23:59:31.877Z,11.10
