createdAt,value
2017-08-26T00:01:28.854Z,0.00
2017-08-26T00:02:28.886Z,0.00
2017-08-26T00:04:23.607Z,0.00
2017-08-26T00:05:23.375Z,0.00
2017-08-26T00:07:18.071Z,0.00
2017-08-26T00:08:17.903Z,0.00
2017-08-26T00:10:12.353Z,0.00
2017-08-26T00:11:12.383Z,0.00
2017-08-26T00:13:07.040Z,0.00
2017-08-26T00:14:07.063Z,0.00
2017-08-26T00:16:01.384Z,0.00
2017-08-26T00:17:01.432Z,0.00
2017-08-26T00:18:56.054Z,0.00
2017-08-26T00:19:56.007Z,0.00
2017-08-26T00:21:50.392Z,0.00
2017-08-26T00:22:50.400Z,0.00
2017-08-26T00:24:44.904Z,0.00
2017-08-26T00:25:44.936Z,0.00
2017-08-26T00:27:39.636Z,0.00
2017-08-26T00:28:39.448Z,0.00
2017-08-26T00:30:33.888Z,0.00
2017-08-26T00:31:33.936Z,0.00
2017-08-26T00:33:28.416Z,0.00
2017-08-26T00:34:28.441Z,0.00
2017-08-26T00:36:22.920Z,0.00
2017-08-26T00:37:22.968Z,0.00
2017-08-26T00:39:17.440Z,0.00
2017-08-26T00:40:17.456Z,0.00
2017-08-26T00:42:12.024Z,0.00
2017-08-26T00:43:11.968Z,0.00
2017-08-26T00:45:06.448Z,0.00
2017-08-26T00:46:06.456Z,0.00
2017-08-26T00:48:00.944Z,0.00
2017-08-26T00:49:01.104Z,0.00
2017-08-26T00:50:56.968Z,0.00
2017-08-26T00:51:56.969Z,0.00
2017-08-26T00:53:51.480Z,0.00
2017-08-26T00:54:51.481Z,0.00
2017-08-26T00:56:45.929Z,0.00
2017-08-26T00:57:45.993Z,0.00
2017-08-26T00:59:41.977Z,0.00
2017-08-26T01:00:41.993Z,0.00
2017-08-26T01:02:36.441Z,0.00
2017-08-26T01:03:36.577Z,0.00
2017-08-26T01:05:30.969Z,0.00
2017-08-26T01:06:31.193Z,0.00
2017-08-26T01:08:25.626Z,0.00
2017-08-26T01:09:25.513Z,0.00
2017-08-26T01:11:19.982Z,0.00
2017-08-26T01:12:20.130Z,0.00
2017-08-26T01:14:13.577Z,0.00
2017-08-26T01:15:13.514Z,0.00
2017-08-26T01:17:08.106Z,0.00
2017-08-26T01:18:08.151Z,0.00
2017-08-26T01:20:02.478Z,0.00
2017-08-26T01:21:02.514Z,0.00
2017-08-26T01:22:57.020Z,0.00
2017-08-26T01:23:57.012Z,0.00
2017-08-26T01:25:50.487Z,0.00
2017-08-26T01:26:50.516Z,0.00
2017-08-26T01:28:45.117Z,0.00
2017-08-26T01:29:45.045Z,0.00
2017-08-26T01:31:39.485Z,0.00
2017-08-26T01:32:39.525Z,0.00
2017-08-26T01:34:34.133Z,0.00
2017-08-26T01:35:34.137Z,0.00
2017-08-26T01:37:28.653Z,0.00
2017-08-26T01:38:28.773Z,0.00
2017-08-26T01:40:23.029Z,0.00
2017-08-26T01:41:23.038Z,0.00
2017-08-26T01:43:29.086Z,0.00
2017-08-26T01:44:29.278Z,0.00
2017-08-26T01:46:23.798Z,0.00
2017-08-26T01:47:23.646Z,0.00
2017-08-26T01:49:18.115Z,0.00
2017-08-26T01:50:18.326Z,0.00
2017-08-26T01:52:12.598Z,0.00
2017-08-26T01:53:12.638Z,0.00
2017-08-26T01:55:07.102Z,0.00
2017-08-26T01:56:07.318Z,0.00
2017-08-26T01:58:01.606Z,0.00
2017-08-26T01:59:01.630Z,0.00
2017-08-26T02:00:56.103Z,0.00
2017-08-26T02:01:56.119Z,0.00
2017-08-26T02:03:50.607Z,0.00
2017-08-26T02:04:50.623Z,0.00
2017-08-26T02:06:45.095Z,0.00
2017-08-26T02:07:45.143Z,0.00
2017-08-26T02:09:39.639Z,0.00
2017-08-26T02:10:39.807Z,0.00
2017-08-26T02:12:34.095Z,0.00
2017-08-26T02:13:34.133Z,0.00
2017-08-26T02:15:28.759Z,0.00
2017-08-26T02:16:28.679Z,0.00
2017-08-26T02:18:23.103Z,0.00
2017-08-26T02:19:23.175Z,0.00
2017-08-26T02:21:17.615Z,0.00
2017-08-26T02:22:17.751Z,0.00
2017-08-26T02:24:12.087Z,0.00
2017-08-26T02:25:12.432Z,0.00
2017-08-26T02:27:06.688Z,0.00
2017-08-26T02:28:06.664Z,0.00
2017-08-26T02:30:00.336Z,0.00
2017-08-26T02:31:00.216Z,0.00
2017-08-26T02:32:53.824Z,0.00
2017-08-26T02:33:53.680Z,0.00
2017-08-26T02:35:48.298Z,0.00
2017-08-26T02:36:48.160Z,0.00
2017-08-26T02:38:41.648Z,0.00
2017-08-26T02:39:41.640Z,0.00
2017-08-26T02:41:36.112Z,0.00
2017-08-26T02:42:36.160Z,0.00
2017-08-26T02:44:30.665Z,0.00
2017-08-26T02:45:30.665Z,0.00
2017-08-26T02:47:25.113Z,0.00
2017-08-26T02:48:25.184Z,0.00
2017-08-26T02:50:19.657Z,0.00
2017-08-26T02:51:19.668Z,0.00
2017-08-26T02:53:14.136Z,0.00
2017-08-26T02:54:14.337Z,0.00
2017-08-26T02:56:10.161Z,0.00
2017-08-26T02:57:10.177Z,0.00
2017-08-26T02:59:04.753Z,0.00
2017-08-26T03:00:04.842Z,0.00
2017-08-26T03:01:58.356Z,0.00
2017-08-26T03:02:58.249Z,0.00
2017-08-26T03:04:52.766Z,0.00
2017-08-26T03:05:52.682Z,0.00
2017-08-26T03:07:47.121Z,0.00
2017-08-26T03:08:47.329Z,0.00
2017-08-26T03:10:41.658Z,0.00
2017-08-26T03:11:41.657Z,0.00
2017-08-26T03:13:36.146Z,0.00
2017-08-26T03:14:36.246Z,0.00
2017-08-26T03:16:30.650Z,0.00
2017-08-26T03:17:30.674Z,0.00
2017-08-26T03:19:25.130Z,0.00
2017-08-26T03:20:25.170Z,0.00
2017-08-26T03:22:19.659Z,0.00
2017-08-26T03:23:19.698Z,0.00
2017-08-26T03:25:14.122Z,0.00
2017-08-26T03:26:14.218Z,0.00
2017-08-26T03:28:08.858Z,0.00
2017-08-26T03:29:08.869Z,0.00
2017-08-26T03:31:03.163Z,0.00
2017-08-26T03:32:03.170Z,0.00
2017-08-26T03:33:57.635Z,0.00
2017-08-26T03:34:57.923Z,0.00
2017-08-26T03:36:52.163Z,0.00
2017-08-26T03:37:52.170Z,0.00
2017-08-26T03:39:45.651Z,0.00
2017-08-26T03:40:45.695Z,0.00
2017-08-26T03:42:40.147Z,0.00
2017-08-26T03:43:40.339Z,0.00
2017-08-26T03:45:33.667Z,0.00
2017-08-26T03:46:33.675Z,0.00
2017-08-26T03:48:28.309Z,0.00
2017-08-26T03:49:28.235Z,0.00
2017-08-26T03:51:22.675Z,0.00
2017-08-26T03:52:22.811Z,0.00
2017-08-26T03:54:16.123Z,0.00
2017-08-26T03:55:16.164Z,0.00
2017-08-26T03:57:10.660Z,0.00
2017-08-26T03:58:10.667Z,0.00
2017-08-26T04:00:05.156Z,0.00
2017-08-26T04:01:05.196Z,0.00
2017-08-26T04:02:58.708Z,0.00
2017-08-26T04:03:58.692Z,0.00
2017-08-26T04:05:53.163Z,4.00
2017-08-26T04:06:53.228Z,0.00
2017-08-26T04:08:47.700Z,4.00
2017-08-26T04:09:47.708Z,4.00
2017-08-26T04:11:42.308Z,4.00
2017-08-26T04:12:42.412Z,4.00
2017-08-26T04:14:36.844Z,8.00
2017-08-26T04:15:36.733Z,4.00
2017-08-26T04:17:31.237Z,12.00
2017-08-26T04:18:31.229Z,12.00
2017-08-26T04:20:25.716Z,16.00
2017-08-26T04:21:25.708Z,20.00
2017-08-26T04:23:20.188Z,24.00
2017-08-26T04:24:20.277Z,28.00
2017-08-26T04:26:14.700Z,36.00
2017-08-26T04:27:14.796Z,36.00
2017-08-26T04:29:09.181Z,44.00
2017-08-26T04:30:09.197Z,48.00
2017-08-26T04:32:03.733Z,60.00
2017-08-26T04:33:03.717Z,64.00
2017-08-26T04:34:57.213Z,76.00
2017-08-26T04:35:57.253Z,84.00
2017-08-26T04:37:51.717Z,96.00
2017-08-26T04:38:51.982Z,104.00
2017-08-26T04:40:46.237Z,124.00
2017-08-26T04:41:46.239Z,136.00
2017-08-26T04:43:39.718Z,160.00
2017-08-26T04:44:39.750Z,172.00
2017-08-26T04:46:34.213Z,204.00
2017-08-26T04:47:34.245Z,220.00
2017-08-26T04:49:28.742Z,248.00
2017-08-26T04:50:28.966Z,264.00
2017-08-26T04:52:23.230Z,292.00
2017-08-26T04:53:23.303Z,308.00
2017-08-26T04:55:17.758Z,336.00
2017-08-26T04:56:17.996Z,352.00
2017-08-26T04:58:12.214Z,380.00
2017-08-26T04:59:12.526Z,400.00
2017-08-26T05:01:06.751Z,428.00
2017-08-26T05:02:06.910Z,448.00
2017-08-26T05:04:01.222Z,488.00
2017-08-26T05:05:01.255Z,508.00
2017-08-26T05:06:55.734Z,548.00
2017-08-26T05:07:56.030Z,572.00
2017-08-26T05:09:50.238Z,620.00
2017-08-26T05:10:50.279Z,644.00
2017-08-26T05:12:43.759Z,684.00
2017-08-26T05:13:43.799Z,708.00
2017-08-26T05:15:38.255Z,756.00
2017-08-26T05:16:38.303Z,772.00
2017-08-26T05:18:31.751Z,812.00
2017-08-26T05:19:31.759Z,844.00
2017-08-26T05:21:26.503Z,908.00
2017-08-26T05:22:26.471Z,944.00
2017-08-26T05:24:20.783Z,1020.00
2017-08-26T05:25:20.839Z,1068.00
2017-08-26T05:27:14.479Z,1164.00
2017-08-26T05:28:14.288Z,1200.00
2017-08-26T05:30:08.832Z,1268.00
2017-08-26T05:31:08.783Z,1292.00
2017-08-26T05:33:03.264Z,1332.00
2017-08-26T05:34:03.407Z,1348.00
2017-08-26T05:35:57.775Z,1360.00
2017-08-26T05:36:57.784Z,1368.00
2017-08-26T05:38:52.288Z,1340.00
2017-08-26T05:39:52.448Z,1348.00
2017-08-26T05:41:46.918Z,1396.00
2017-08-26T05:42:46.793Z,1408.00
2017-08-26T05:44:41.304Z,1428.00
2017-08-26T05:45:41.304Z,1428.00
2017-08-26T05:47:35.761Z,1464.00
2017-08-26T05:48:35.785Z,1512.00
2017-08-26T05:50:30.280Z,1596.00
2017-08-26T05:51:30.416Z,1628.00
2017-08-26T05:53:24.032Z,1724.00
2017-08-26T05:54:23.801Z,1756.00
2017-08-26T05:56:18.312Z,1800.00
2017-08-26T05:57:18.297Z,1848.00
2017-08-26T05:59:13.337Z,1964.00
2017-08-26T06:00:11.794Z,2032.00
2017-08-26T06:02:06.434Z,2236.00
2017-08-26T06:03:06.329Z,2336.00
2017-08-26T06:05:00.761Z,2664.00
2017-08-26T06:06:00.801Z,2700.00
2017-08-26T06:07:55.300Z,2600.00
2017-08-26T06:08:55.305Z,2584.00
2017-08-26T06:10:50.809Z,2792.00
2017-08-26T06:11:50.649Z,2876.00
2017-08-26T06:13:45.129Z,3052.00
2017-08-26T06:14:45.161Z,3192.00
2017-08-26T06:16:39.641Z,3236.00
2017-08-26T06:17:39.649Z,3200.00
2017-08-26T06:19:34.114Z,3248.00
2017-08-26T06:20:34.145Z,3352.00
2017-08-26T06:22:28.658Z,3360.00
2017-08-26T06:23:28.634Z,3196.00
2017-08-26T06:25:23.210Z,3020.00
2017-08-26T06:26:23.162Z,3096.00
2017-08-26T06:28:17.626Z,3016.00
2017-08-26T06:29:17.770Z,3080.00
2017-08-26T06:31:12.114Z,3052.00
2017-08-26T06:32:12.442Z,3328.00
2017-08-26T06:34:05.666Z,3300.00
2017-08-26T06:35:05.673Z,3228.00
2017-08-26T06:37:00.170Z,3116.00
2017-08-26T06:38:00.197Z,3056.00
2017-08-26T06:39:56.667Z,3128.00
2017-08-26T06:40:54.666Z,3220.00
2017-08-26T06:42:49.282Z,3464.00
2017-08-26T06:43:49.195Z,3448.00
2017-08-26T06:45:43.658Z,3496.00
2017-08-26T06:46:43.699Z,3464.00
2017-08-26T06:48:40.363Z,3760.00
2017-08-26T06:49:39.964Z,3892.00
2017-08-26T06:51:37.843Z,3620.00
2017-08-26T06:52:35.987Z,3620.00
2017-08-26T06:54:30.444Z,3408.00
2017-08-26T06:55:30.938Z,3732.00
2017-08-26T06:57:24.926Z,5056.00
2017-08-26T06:58:33.611Z,5316.00
2017-08-26T07:00:19.427Z,5704.00
2017-08-26T07:01:20.347Z,5728.00
2017-08-26T07:03:12.995Z,5420.00
2017-08-26T07:04:12.995Z,5392.00
2017-08-26T07:06:07.427Z,5204.00
2017-08-26T07:07:07.492Z,4948.00
2017-08-26T07:09:01.995Z,5348.00
2017-08-26T07:10:01.971Z,5820.00
2017-08-26T07:12:47.500Z,6600.00
2017-08-26T07:13:48.564Z,6752.00
2017-08-26T07:15:42.136Z,6532.00
2017-08-26T07:16:42.108Z,5896.00
2017-08-26T07:18:36.536Z,5324.00
2017-08-26T07:19:37.608Z,5672.00
2017-08-26T07:21:31.128Z,6496.00
2017-08-26T07:22:31.224Z,6256.00
2017-08-26T07:24:34.233Z,6164.00
2017-08-26T07:25:25.579Z,6716.00
2017-08-26T07:27:22.074Z,7248.00
2017-08-26T07:28:21.592Z,7476.00
2017-08-26T07:30:25.200Z,6836.00
2017-08-26T07:31:15.098Z,6904.00
2017-08-26T07:33:10.992Z,6948.00
2017-08-26T07:34:10.936Z,7240.00
2017-08-26T07:36:04.256Z,7108.00
2017-08-26T07:38:58.592Z,7452.00
2017-08-26T07:40:06.289Z,7652.00
2017-08-26T07:41:53.088Z,8416.00
2017-08-26T07:42:53.161Z,9236.00
2017-08-26T07:44:48.625Z,8696.00
2017-08-26T07:45:48.697Z,8704.00
2017-08-26T07:47:43.123Z,9496.00
2017-08-26T07:48:43.147Z,9816.00
2017-08-26T07:50:37.714Z,9244.00
2017-08-26T07:51:37.771Z,8624.00
2017-08-26T07:53:32.124Z,6760.00
2017-08-26T07:54:32.171Z,6792.00
2017-08-26T07:56:26.643Z,7480.00
2017-08-26T07:57:26.674Z,8100.00
2017-08-26T07:59:21.148Z,10116.00
2017-08-26T08:00:21.659Z,10048.00
2017-08-26T08:02:26.939Z,11108.00
2017-08-26T08:03:19.134Z,10448.00
2017-08-26T08:05:24.724Z,9616.00
2017-08-26T08:06:15.723Z,8780.00
2017-08-26T08:08:08.764Z,9640.00
2017-08-26T08:09:08.772Z,10040.00
2017-08-26T08:11:03.500Z,10040.00
2017-08-26T08:12:02.348Z,10356.00
2017-08-26T08:13:56.892Z,9616.00
2017-08-26T08:14:56.885Z,10856.00
2017-08-26T08:16:52.860Z,11108.00
2017-08-26T08:17:51.373Z,11128.00
2017-08-26T08:19:45.876Z,11592.00
2017-08-26T08:20:45.876Z,11972.00
2017-08-26T08:22:40.340Z,12604.00
2017-08-26T08:23:41.348Z,12348.00
2017-08-26T08:25:36.412Z,13200.00
2017-08-26T08:26:44.051Z,13896.00
2017-08-26T08:28:30.867Z,15440.00
2017-08-26T08:29:33.123Z,15264.00
2017-08-26T08:31:25.428Z,17664.00
2017-08-26T08:32:35.819Z,17824.00
2017-08-26T08:34:20.366Z,18848.00
2017-08-26T08:35:21.124Z,20800.00
2017-08-26T08:37:17.028Z,20448.00
2017-08-26T08:38:15.907Z,20512.00
2017-08-26T08:40:10.508Z,16736.00
2017-08-26T08:41:10.012Z,16864.00
2017-08-26T08:43:06.060Z,16036.00
2017-08-26T08:44:14.709Z,15652.00
2017-08-26T08:45:59.236Z,16480.00
2017-08-26T08:46:59.260Z,16928.00
2017-08-26T08:49:02.428Z,17536.00
2017-08-26T08:49:54.028Z,16672.00
2017-08-26T08:51:58.044Z,18624.00
2017-08-26T08:52:50.676Z,22176.00
2017-08-26T08:54:54.957Z,30240.00
2017-08-26T08:55:56.861Z,24800.00
2017-08-26T08:57:59.533Z,21472.00
2017-08-26T08:58:57.964Z,20864.00
2017-08-26T09:00:43.933Z,27328.00
2017-08-26T09:01:43.917Z,29120.00
2017-08-26T09:03:38.325Z,24096.00
2017-08-26T09:04:38.477Z,18144.00
2017-08-26T09:16:11.155Z,22848.00
2017-08-26T09:17:11.228Z,27488.00
2017-08-26T09:19:06.525Z,38912.00
2017-08-26T09:20:06.140Z,40832.00
2017-08-26T09:22:20.444Z,26336.00
2017-08-26T09:23:11.836Z,29504.00
2017-08-26T09:25:13.965Z,18784.00
2017-08-26T09:26:05.317Z,20256.00
2017-08-26T09:27:59.868Z,19488.00
2017-08-26T09:29:01.133Z,18368.00
2017-08-26T09:30:54.005Z,17024.00
2017-08-26T09:31:54.080Z,15264.00
2017-08-26T09:33:47.549Z,14480.00
2017-08-26T09:34:47.622Z,14032.00
2017-08-26T09:36:41.389Z,18304.00
2017-08-26T09:37:41.326Z,20992.00
2017-08-26T09:39:34.806Z,19776.00
2017-08-26T09:40:34.902Z,35456.00
2017-08-26T09:42:28.327Z,44384.00
2017-08-26T09:43:28.358Z,44640.00
2017-08-26T09:45:22.959Z,49024.00
2017-08-26T09:46:22.903Z,46944.00
2017-08-26T09:48:17.375Z,45536.00
2017-08-26T09:49:17.391Z,46048.00
2017-08-26T09:51:11.879Z,48864.00
2017-08-26T09:52:11.943Z,48384.00
2017-08-26T09:54:06.431Z,50144.00
2017-08-26T09:55:06.457Z,51200.00
2017-08-26T09:57:00.991Z,51296.00
2017-08-26T09:58:01.015Z,53472.00
2017-08-26T09:59:55.463Z,55200.00
2017-08-26T10:00:55.487Z,55104.00
2017-08-26T10:02:49.959Z,53056.00
2017-08-26T10:03:49.999Z,50240.00
2017-08-26T10:05:44.487Z,36192.00
2017-08-26T10:06:44.519Z,31520.00
2017-08-26T10:08:39.040Z,25216.00
2017-08-26T10:09:39.047Z,24640.00
2017-08-26T10:11:35.183Z,20960.00
2017-08-26T10:12:35.087Z,24544.00
2017-08-26T10:14:29.567Z,55840.00
2017-08-26T10:15:29.624Z,62720.00
2017-08-26T10:17:24.351Z,53504.00
2017-08-26T10:18:24.104Z,56192.00
2017-08-26T10:20:18.737Z,57184.00
2017-08-26T10:21:18.656Z,55136.00
2017-08-26T10:23:13.176Z,25952.00
2017-08-26T10:24:13.600Z,18688.00
2017-08-26T10:26:09.632Z,18496.00
2017-08-26T10:27:09.576Z,33632.00
2017-08-26T10:29:03.696Z,41984.00
2017-08-26T10:30:03.720Z,40832.00
2017-08-26T10:31:57.265Z,47104.00
2017-08-26T10:32:57.241Z,53568.00
2017-08-26T10:34:51.857Z,61088.00
2017-08-26T10:35:51.769Z,58080.00
2017-08-26T10:37:48.089Z,58496.00
2017-08-26T10:38:47.808Z,59360.00
2017-08-26T10:40:41.673Z,58656.00
2017-08-26T10:41:41.433Z,63264.00
2017-08-26T10:43:35.953Z,42528.00
2017-08-26T10:44:36.025Z,22944.00
2017-08-26T10:46:30.468Z,19424.00
2017-08-26T10:47:30.388Z,31744.00
2017-08-26T10:49:26.477Z,21248.00
2017-08-26T10:50:26.508Z,19712.00
2017-08-26T10:52:21.253Z,16864.00
2017-08-26T10:53:21.245Z,16048.00
2017-08-26T10:55:14.524Z,18688.00
2017-08-26T10:56:14.661Z,26112.00
2017-08-26T10:58:09.030Z,30688.00
2017-08-26T10:59:09.189Z,27872.00
2017-08-26T11:01:03.574Z,29344.00
2017-08-26T11:02:03.573Z,21440.00
2017-08-26T11:03:57.150Z,25664.00
2017-08-26T11:04:57.209Z,33696.00
2017-08-26T11:06:51.757Z,42624.00
2017-08-26T11:07:51.765Z,55104.00
2017-08-26T11:09:46.325Z,66208.00
2017-08-26T11:10:46.326Z,60608.00
2017-08-26T11:12:40.797Z,65568.00
2017-08-26T11:13:40.861Z,65600.00
2017-08-26T11:15:37.119Z,64032.00
2017-08-26T11:16:37.390Z,64512.00
2017-08-26T11:18:31.853Z,63744.00
2017-08-26T11:19:31.533Z,45216.00
2017-08-26T11:21:28.950Z,27136.00
2017-08-26T11:22:26.254Z,30048.00
2017-08-26T11:24:20.686Z,35936.00
2017-08-26T11:25:20.502Z,62624.00
2017-08-26T11:27:15.095Z,67872.00
2017-08-26T11:28:15.087Z,26976.00
2017-08-26T11:30:09.931Z,48096.00
2017-08-26T11:31:09.587Z,56704.00
2017-08-26T11:33:04.026Z,40320.00
2017-08-26T11:34:04.091Z,64640.00
2017-08-26T11:35:58.706Z,23904.00
2017-08-26T11:36:58.640Z,16320.00
2017-08-26T11:38:52.112Z,12596.00
2017-08-26T11:39:52.169Z,13264.00
2017-08-26T11:41:46.617Z,15068.00
2017-08-26T11:42:46.681Z,16080.00
2017-08-26T11:44:40.338Z,20160.00
2017-08-26T11:45:40.433Z,24704.00
2017-08-26T11:47:34.857Z,34752.00
2017-08-26T11:48:34.956Z,32928.00
2017-08-26T11:50:30.121Z,31008.00
2017-08-26T11:51:30.768Z,31712.00
2017-08-26T11:53:24.385Z,32192.00
2017-08-26T11:54:24.145Z,32064.00
2017-08-26T11:56:17.161Z,38784.00
2017-08-26T11:57:17.953Z,41536.00
2017-08-26T11:59:10.890Z,34880.00
2017-08-26T12:00:10.889Z,33824.00
2017-08-26T12:02:05.810Z,28064.00
2017-08-26T12:03:05.898Z,25088.00
2017-08-26T12:05:00.826Z,26912.00
2017-08-26T12:06:02.858Z,27616.00
2017-08-26T12:08:55.114Z,37376.00
2017-08-26T12:09:54.722Z,40480.00
2017-08-26T12:11:49.482Z,41536.00
2017-08-26T12:12:48.962Z,40640.00
2017-08-26T12:14:43.003Z,36576.00
2017-08-26T12:15:43.026Z,46208.00
2017-08-26T12:17:36.675Z,29088.00
2017-08-26T12:18:36.963Z,25984.00
2017-08-26T12:20:31.290Z,22432.00
2017-08-26T12:21:31.442Z,22208.00
2017-08-26T12:23:25.893Z,21056.00
2017-08-26T12:24:26.034Z,19904.00
2017-08-26T12:26:22.834Z,19488.00
2017-08-26T12:27:21.339Z,18400.00
2017-08-26T12:29:16.739Z,16544.00
2017-08-26T12:30:15.507Z,16320.00
2017-08-26T12:32:10.331Z,13768.00
2017-08-26T12:33:10.355Z,13176.00
2017-08-26T12:35:06.555Z,17088.00
2017-08-26T12:36:06.507Z,19328.00
2017-08-26T12:38:00.116Z,21120.00
2017-08-26T12:39:00.099Z,25216.00
2017-08-26T12:40:54.627Z,23872.00
2017-08-26T12:41:54.627Z,23072.00
2017-08-26T12:43:49.083Z,30528.00
2017-08-26T12:44:49.125Z,59680.00
2017-08-26T12:46:45.131Z,35968.00
2017-08-26T12:47:44.860Z,57664.00
2017-08-26T12:49:38.443Z,61056.00
2017-08-26T12:50:38.564Z,78528.00
2017-08-26T12:52:33.140Z,39072.00
2017-08-26T12:53:33.020Z,61664.00
2017-08-26T12:55:27.748Z,80672.00
2017-08-26T12:56:27.740Z,86720.00
2017-08-26T12:58:21.164Z,85504.00
2017-08-26T12:59:21.188Z,83424.00
2017-08-26T13:01:14.988Z,78912.00
2017-08-26T13:02:14.780Z,82368.00
2017-08-26T13:04:08.516Z,71904.00
2017-08-26T13:05:08.667Z,72448.00
2017-08-26T13:07:02.932Z,66976.00
2017-08-26T13:08:03.012Z,55072.00
2017-08-26T13:09:59.452Z,32832.00
2017-08-26T13:10:59.700Z,50048.00
2017-08-26T13:12:52.053Z,60032.00
2017-08-26T13:13:51.532Z,57344.00
2017-08-26T13:15:46.037Z,71776.00
2017-08-26T13:16:46.117Z,38144.00
2017-08-26T13:18:40.597Z,80448.00
2017-08-26T13:19:40.682Z,82176.00
2017-08-26T13:21:34.005Z,38592.00
2017-08-26T13:22:34.013Z,37216.00
2017-08-26T13:24:28.533Z,28896.00
2017-08-26T13:25:28.538Z,27872.00
2017-08-26T13:27:22.886Z,23456.00
2017-08-26T13:28:23.349Z,23456.00
2017-08-26T13:30:18.813Z,21440.00
2017-08-26T13:31:18.821Z,21312.00
2017-08-26T13:33:12.414Z,26272.00
2017-08-26T13:34:12.464Z,28608.00
2017-08-26T13:36:08.926Z,28576.00
2017-08-26T13:37:08.927Z,26240.00
2017-08-26T13:39:02.031Z,20288.00
2017-08-26T13:40:01.710Z,18208.00
2017-08-26T13:41:56.211Z,15776.00
2017-08-26T13:42:56.422Z,14520.00
2017-08-26T13:44:49.772Z,12256.00
2017-08-26T13:45:49.788Z,11724.00
2017-08-26T13:47:47.436Z,10528.00
2017-08-26T13:48:47.520Z,10352.00
2017-08-26T13:50:41.085Z,10836.00
2017-08-26T13:51:41.108Z,10920.00
2017-08-26T13:53:35.597Z,10492.00
2017-08-26T13:54:35.653Z,10576.00
2017-08-26T13:56:30.128Z,12732.00
2017-08-26T13:57:30.173Z,15540.00
2017-08-26T13:59:24.669Z,23168.00
2017-08-26T14:00:24.670Z,22752.00
2017-08-26T14:02:21.806Z,27136.00
2017-08-26T14:03:21.837Z,23936.00
2017-08-26T14:05:15.965Z,19520.00
2017-08-26T14:06:15.981Z,20192.00
2017-08-26T14:08:12.721Z,19104.00
2017-08-26T14:09:09.824Z,17824.00
2017-08-26T14:11:03.905Z,15528.00
2017-08-26T14:12:03.936Z,16736.00
2017-08-26T14:13:58.417Z,17664.00
2017-08-26T14:14:58.448Z,17024.00
2017-08-26T14:16:51.937Z,16640.00
2017-08-26T14:17:51.985Z,18464.00
2017-08-26T14:19:48.081Z,16224.00
2017-08-26T14:20:48.041Z,19744.00
2017-08-26T14:22:42.527Z,14576.00
2017-08-26T14:23:42.583Z,13188.00
2017-08-26T14:25:39.375Z,13720.00
2017-08-26T14:26:39.143Z,15380.00
2017-08-26T14:28:33.303Z,15120.00
2017-08-26T14:29:33.271Z,14956.00
2017-08-26T14:31:26.751Z,13744.00
2017-08-26T14:32:26.800Z,13500.00
2017-08-26T14:34:21.279Z,13592.00
2017-08-26T14:35:21.442Z,13520.00
2017-08-26T14:37:15.793Z,17152.00
2017-08-26T14:38:15.817Z,19008.00
2017-08-26T14:40:09.313Z,16544.00
2017-08-26T14:41:09.376Z,14460.00
2017-08-26T14:43:04.046Z,12208.00
2017-08-26T14:44:03.923Z,11264.00
2017-08-26T14:45:58.404Z,11072.00
2017-08-26T14:46:58.397Z,11328.00
2017-08-26T14:48:52.917Z,12804.00
2017-08-26T14:49:52.957Z,12668.00
2017-08-26T14:51:46.429Z,13224.00
2017-08-26T14:52:46.797Z,13884.00
2017-08-26T14:54:40.966Z,15400.00
2017-08-26T14:55:40.989Z,16200.00
2017-08-26T14:57:34.541Z,16472.00
2017-08-26T14:58:34.605Z,16332.00
2017-08-26T15:00:28.701Z,16056.00
2017-08-26T15:01:29.541Z,16480.00
2017-08-26T15:03:21.821Z,14036.00
2017-08-26T15:04:21.949Z,13384.00
2017-08-26T15:06:16.060Z,14156.00
2017-08-26T15:07:15.573Z,14408.00
2017-08-26T15:09:08.941Z,16768.00
2017-08-26T15:10:08.989Z,16488.00
2017-08-26T15:12:02.405Z,15684.00
2017-08-26T15:13:02.166Z,14776.00
2017-08-26T15:14:59.857Z,13824.00
2017-08-26T15:15:59.888Z,13252.00
2017-08-26T15:17:53.016Z,12016.00
2017-08-26T15:18:53.161Z,11312.00
2017-08-26T15:20:51.424Z,10056.00
2017-08-26T15:21:50.785Z,9824.00
2017-08-26T15:23:44.782Z,10468.00
2017-08-26T15:24:44.844Z,10588.00
2017-08-26T15:26:38.438Z,11768.00
2017-08-26T15:27:38.359Z,12492.00
2017-08-26T15:29:32.934Z,12312.00
2017-08-26T15:30:32.942Z,11904.00
2017-08-26T15:32:26.382Z,12688.00
2017-08-26T15:33:26.413Z,12512.00
2017-08-26T15:35:20.041Z,12244.00
2017-08-26T15:36:19.926Z,11708.00
2017-08-26T15:38:14.438Z,9872.00
2017-08-26T15:39:14.438Z,9336.00
2017-08-26T15:41:09.046Z,8940.00
2017-08-26T15:42:09.334Z,8804.00
2017-08-26T15:44:04.965Z,8952.00
2017-08-26T15:45:05.006Z,9040.00
2017-08-26T15:46:59.477Z,9468.00
2017-08-26T15:47:59.485Z,9752.00
2017-08-26T15:49:53.150Z,9776.00
2017-08-26T15:50:53.054Z,9468.00
2017-08-26T15:52:48.741Z,9496.00
2017-08-26T15:53:48.670Z,9716.00
2017-08-26T15:55:43.006Z,10044.00
2017-08-26T15:56:43.046Z,9780.00
2017-08-26T15:58:37.828Z,9344.00
2017-08-26T15:59:37.590Z,8840.00
2017-08-26T16:01:32.118Z,7784.00
2017-08-26T16:02:32.134Z,7380.00
2017-08-26T16:04:26.678Z,7584.00
2017-08-26T16:05:26.629Z,8124.00
2017-08-26T16:07:20.510Z,7336.00
2017-08-26T16:08:20.317Z,6576.00
2017-08-26T16:10:16.526Z,6116.00
2017-08-26T16:11:16.709Z,6540.00
2017-08-26T16:13:11.854Z,6508.00
2017-08-26T16:14:12.870Z,6796.00
2017-08-26T16:16:04.966Z,7808.00
2017-08-26T16:17:04.982Z,7640.00
2017-08-26T16:18:59.526Z,7460.00
2017-08-26T16:19:59.486Z,7528.00
2017-08-26T16:21:53.998Z,7264.00
2017-08-26T16:22:54.022Z,7152.00
2017-08-26T16:24:57.830Z,7192.00
2017-08-26T16:25:48.742Z,6980.00
2017-08-26T16:27:41.998Z,6016.00
2017-08-26T16:28:42.422Z,5456.00
2017-08-26T16:30:40.126Z,4812.00
2017-08-26T16:31:40.087Z,4708.00
2017-08-26T16:33:33.465Z,4832.00
2017-08-26T16:34:33.550Z,4844.00
2017-08-26T16:36:28.839Z,4836.00
2017-08-26T16:37:28.783Z,4668.00
2017-08-26T16:39:21.725Z,4344.00
2017-08-26T16:40:21.742Z,4144.00
2017-08-26T16:42:16.237Z,3916.00
2017-08-26T16:43:16.518Z,3808.00
2017-08-26T16:45:11.075Z,3432.00
2017-08-26T16:46:10.804Z,3212.00
2017-08-26T16:48:05.246Z,2924.00
2017-08-26T16:49:05.291Z,2816.00
2017-08-26T16:50:58.795Z,2776.00
2017-08-26T16:51:58.820Z,2816.00
2017-08-26T16:53:53.291Z,2960.00
2017-08-26T16:54:53.564Z,3048.00
2017-08-26T16:56:46.838Z,3324.00
2017-08-26T16:57:46.892Z,3432.00
2017-08-26T16:59:41.365Z,3344.00
2017-08-26T17:00:41.356Z,3280.00
2017-08-26T17:02:35.860Z,3216.00
2017-08-26T17:03:35.868Z,3188.00
2017-08-26T17:05:30.340Z,3084.00
2017-08-26T17:06:30.396Z,3012.00
2017-08-26T17:08:23.884Z,2832.00
2017-08-26T17:09:23.892Z,2816.00
2017-08-26T17:11:17.372Z,2808.00
2017-08-26T17:12:17.404Z,2780.00
2017-08-26T17:14:11.926Z,2752.00
2017-08-26T17:15:11.972Z,2716.00
2017-08-26T17:17:06.565Z,2580.00
2017-08-26T17:18:06.420Z,2492.00
2017-08-26T17:20:01.045Z,2364.00
2017-08-26T17:21:00.981Z,2300.00
2017-08-26T17:22:55.422Z,2144.00
2017-08-26T17:23:55.525Z,2100.00
2017-08-26T17:25:49.972Z,2028.00
2017-08-26T17:26:50.013Z,2016.00
2017-08-26T17:28:43.485Z,1912.00
2017-08-26T17:29:43.526Z,1796.00
2017-08-26T17:31:38.069Z,1632.00
2017-08-26T17:32:38.085Z,1588.00
2017-08-26T17:34:32.534Z,1560.00
2017-08-26T17:35:32.583Z,1552.00
2017-08-26T17:37:26.275Z,1516.00
2017-08-26T17:38:26.332Z,1480.00
2017-08-26T17:40:21.060Z,1400.00
2017-08-26T17:41:21.091Z,1376.00
2017-08-26T17:43:15.590Z,1336.00
2017-08-26T17:44:15.620Z,1288.00
2017-08-26T17:46:09.052Z,1192.00
2017-08-26T17:47:09.085Z,1160.00
2017-08-26T17:49:14.085Z,1112.00
2017-08-26T17:50:14.102Z,1080.00
2017-08-26T17:52:07.575Z,1020.00
2017-08-26T17:53:07.613Z,988.00
2017-08-26T17:55:02.093Z,912.00
2017-08-26T17:56:02.109Z,884.00
2017-08-26T17:57:56.613Z,832.00
2017-08-26T17:58:56.629Z,800.00
2017-08-26T18:00:53.254Z,748.00
2017-08-26T18:01:53.421Z,724.00