createdAt,value
2018-06-15T00:01:48.828Z,71.10
2018-06-15T00:04:18.948Z,71.00
2018-06-15T00:06:50.962Z,70.50
2018-06-15T00:09:22.467Z,70.40
2018-06-15T00:11:52.847Z,71.30
2018-06-15T00:14:26.227Z,71.60
2018-06-15T00:17:00.462Z,71.80
2018-06-15T00:19:31.649Z,71.70
2018-06-15T00:22:04.324Z,71.40
2018-06-15T00:24:36.125Z,71.20
2018-06-15T00:27:08.624Z,70.60
2018-06-15T00:29:40.463Z,70.80
2018-06-15T00:32:13.273Z,71.00
2018-06-15T00:34:45.611Z,70.90
2018-06-15T00:37:18.719Z,70.00
2018-06-15T00:39:50.365Z,69.80
2018-06-15T00:42:26.319Z,69.70
2018-06-15T00:45:03.217Z,69.60
2018-06-15T00:47:37.750Z,70.00
2018-06-15T00:50:16.948Z,69.20
2018-06-15T00:52:57.425Z,69.00
2018-06-15T00:55:29.224Z,69.10
2018-06-15T00:58:03.218Z,69.00
2018-06-15T01:00:40.413Z,69.60
2018-06-15T01:03:13.988Z,68.50
2018-06-15T01:05:46.800Z,68.40
2018-06-15T01:08:16.560Z,68.10
2018-06-15T01:10:47.681Z,67.80
2018-06-15T01:13:23.339Z,67.30
2018-06-15T01:15:54.158Z,66.50
2018-06-15T01:18:24.673Z,67.10
2018-06-15T01:20:56.067Z,66.20
2018-06-15T01:23:26.896Z,66.30
2018-06-15T01:25:58.904Z,65.10
2018-06-15T01:28:29.483Z,64.90
2018-06-15T01:31:07.367Z,66.50
2018-06-15T01:33:38.971Z,66.40
2018-06-15T01:36:10.115Z,65.70
2018-06-15T01:38:42.117Z,65.60
2018-06-15T01:41:13.349Z,64.70
2018-06-15T01:43:45.737Z,65.70
2018-06-15T01:46:16.923Z,66.10
2018-06-15T01:48:49.072Z,65.60
2018-06-15T01:51:21.044Z,65.70
2018-06-15T01:53:52.104Z,65.80
2018-06-15T01:56:21.610Z,65.90
2018-06-15T01:58:52.327Z,64.60
2018-06-15T02:01:26.449Z,65.20
2018-06-15T02:03:58.949Z,65.40
2018-06-15T02:06:32.247Z,65.10
2018-06-15T02:09:06.445Z,65.50
2018-06-15T02:11:39.479Z,65.50
2018-06-15T02:14:10.028Z,65.90
2018-06-15T02:16:42.390Z,66.20
2018-06-15T02:19:14.036Z,64.90
2018-06-15T02:21:45.469Z,66.60
2018-06-15T02:24:16.409Z,66.80
2018-06-15T02:26:47.931Z,66.20
2018-06-15T02:29:20.685Z,66.30
2018-06-15T02:31:54.760Z,66.00
2018-06-15T02:34:26.991Z,66.50
2018-06-15T02:37:01.024Z,66.70
2018-06-15T02:39:32.035Z,66.60
2018-06-15T02:42:03.285Z,67.20
2018-06-15T02:47:04.221Z,65.80
2018-06-15T02:49:34.500Z,65.90
2018-06-15T02:52:05.520Z,65.30
2018-06-15T02:54:40.332Z,65.90
2018-06-15T02:57:16.329Z,65.80
2018-06-15T02:59:55.042Z,65.20
2018-06-15T03:02:34.189Z,65.70
2018-06-15T03:05:08.022Z,65.50
2018-06-15T03:07:40.729Z,65.80
2018-06-15T03:10:13.462Z,66.20
2018-06-15T03:12:46.878Z,66.40
2018-06-15T03:15:20.142Z,66.30
2018-06-15T03:17:54.155Z,66.00
2018-06-15T03:20:27.676Z,66.10
2018-06-15T03:22:58.671Z,65.80
2018-06-15T03:25:28.841Z,65.90
2018-06-15T03:28:01.086Z,65.50
2018-06-15T03:30:39.745Z,65.90
2018-06-15T03:33:11.286Z,65.10
2018-06-15T03:35:41.343Z,64.40
2018-06-15T03:38:13.109Z,65.30
2018-06-15T03:40:44.032Z,64.70
2018-06-15T03:43:16.030Z,65.20
2018-06-15T03:45:48.877Z,65.60
2018-06-15T03:48:19.031Z,66.20
2018-06-15T03:50:48.328Z,66.30
2018-06-15T03:53:17.316Z,65.90
2018-06-15T03:55:48.111Z,64.70
2018-06-15T03:58:17.415Z,66.00
2018-06-15T04:00:46.913Z,65.60
2018-06-15T04:03:18.966Z,66.00
2018-06-15T04:05:50.201Z,65.90
2018-06-15T04:08:20.440Z,66.30
2018-06-15T04:10:50.358Z,66.50
2018-06-15T04:13:19.828Z,66.00
2018-06-15T04:15:50.048Z,65.80
2018-06-15T04:18:20.057Z,67.60
2018-06-15T04:20:49.883Z,67.90
2018-06-15T04:23:20.286Z,67.80
2018-06-15T04:25:50.449Z,68.40
2018-06-15T04:28:21.347Z,68.70
2018-06-15T04:30:50.891Z,68.00
2018-06-15T04:33:22.918Z,67.00
2018-06-15T04:35:53.042Z,67.50
2018-06-15T04:38:22.481Z,66.50
2018-06-15T04:40:55.248Z,66.30
2018-06-15T04:43:29.300Z,66.00
2018-06-15T04:46:00.306Z,65.70
2018-06-15T04:48:31.330Z,66.20
2018-06-15T04:51:06.468Z,64.30
2018-06-15T04:53:35.991Z,65.00
2018-06-15T04:56:07.454Z,64.40
2018-06-15T04:58:41.580Z,63.80
2018-06-15T05:01:13.699Z,62.80
2018-06-15T05:03:47.828Z,62.30
2018-06-15T05:06:18.718Z,61.70
2018-06-15T05:08:48.617Z,62.50
2018-06-15T05:11:24.828Z,62.20
2018-06-15T05:13:54.762Z,62.50
2018-06-15T05:16:24.529Z,62.00
2018-06-15T05:18:58.091Z,61.40
2018-06-15T05:21:28.046Z,61.20
2018-06-15T05:23:56.862Z,60.40
2018-06-15T05:26:25.717Z,59.90
2018-06-15T05:28:55.152Z,59.80
2018-06-15T05:31:24.605Z,60.20
2018-06-15T05:33:53.998Z,59.50
2018-06-15T05:36:30.848Z,59.80
2018-06-15T05:39:02.705Z,59.40
2018-06-15T05:41:35.005Z,58.30
2018-06-15T05:44:11.926Z,57.20
2018-06-15T05:46:43.000Z,58.20
2018-06-15T05:49:11.815Z,56.60
2018-06-15T05:51:42.254Z,57.00
2018-06-15T05:54:12.005Z,58.50
2018-06-15T05:56:40.985Z,57.00
2018-06-15T05:59:11.772Z,57.10
2018-06-15T06:01:43.733Z,56.50
2018-06-15T06:04:13.225Z,56.60
2018-06-15T06:06:43.308Z,55.20
2018-06-15T06:09:12.775Z,55.90
2018-06-15T06:11:43.664Z,56.00
2018-06-15T06:14:13.459Z,57.90
2018-06-15T06:16:42.785Z,59.30
2018-06-15T06:19:12.820Z,55.90
2018-06-15T06:21:43.082Z,54.50
2018-06-15T06:24:12.918Z,54.70
2018-06-15T06:26:43.468Z,53.80
2018-06-15T06:29:13.243Z,54.50
2018-06-15T06:31:42.910Z,56.60
2018-06-15T06:34:13.105Z,55.90
2018-06-15T06:36:43.184Z,56.30
2018-06-15T06:39:13.594Z,55.20
2018-06-15T06:41:43.585Z,53.50
2018-06-15T06:44:13.326Z,53.40
2018-06-15T06:46:42.316Z,52.40
2018-06-15T06:49:11.716Z,51.70
2018-06-15T06:51:40.455Z,50.50
2018-06-15T06:54:10.318Z,50.90
2018-06-15T06:56:39.089Z,50.00
2018-06-15T06:59:08.268Z,48.20
2018-06-15T07:01:37.113Z,48.60
2018-06-15T07:04:06.381Z,47.10
2018-06-15T07:06:35.274Z,48.30
2018-06-15T07:09:06.953Z,48.40
2018-06-15T07:11:36.010Z,46.50
2018-06-15T07:14:05.794Z,47.10
2018-06-15T07:16:34.908Z,45.70
2018-06-15T07:19:11.546Z,47.10
2018-06-15T07:21:41.573Z,47.10
2018-06-15T07:24:10.937Z,46.40
2018-06-15T07:26:40.154Z,47.90
2018-06-15T07:29:09.605Z,47.90
2018-06-15T07:31:41.468Z,47.20
2018-06-15T07:34:12.753Z,47.50
2018-06-15T07:36:45.946Z,47.30
2018-06-15T07:39:17.330Z,46.10
2018-06-15T07:41:46.495Z,47.40
2018-06-15T07:44:15.383Z,45.50
2018-06-15T07:46:44.350Z,46.40
2018-06-15T07:49:13.374Z,47.00
2018-06-15T07:51:42.411Z,45.50
2018-06-15T07:54:11.631Z,46.90
2018-06-15T07:56:40.593Z,43.00
2018-06-15T07:59:09.543Z,43.80
2018-06-15T08:01:39.597Z,43.70
2018-06-15T08:04:10.827Z,41.90
2018-06-15T08:06:39.784Z,44.30
2018-06-15T08:09:09.755Z,41.10
2018-06-15T08:11:38.857Z,40.90
2018-06-15T08:14:07.804Z,40.30
2018-06-15T08:16:36.698Z,41.30
2018-06-15T08:19:08.108Z,41.50
2018-06-15T08:21:37.129Z,40.60
2018-06-15T08:24:09.558Z,41.40
2018-06-15T08:26:38.690Z,39.50
2018-06-15T08:29:09.207Z,38.30
2018-06-15T08:31:38.258Z,37.90
2018-06-15T08:34:07.121Z,37.90
2018-06-15T08:36:36.303Z,34.20
2018-06-15T08:39:11.068Z,32.40
2018-06-15T08:41:40.054Z,31.00
2018-06-15T08:44:09.135Z,28.50
2018-06-15T08:46:38.517Z,26.30
2018-06-15T08:49:07.706Z,26.50
2018-06-15T08:51:36.658Z,27.60
2018-06-15T08:54:05.637Z,26.60
2018-06-15T08:56:34.576Z,27.00
2018-06-15T08:59:03.893Z,29.50
2018-06-15T09:01:32.868Z,30.60
2018-06-15T09:04:01.870Z,30.10
2018-06-15T09:06:30.846Z,30.90
2018-06-15T09:08:59.748Z,31.60
2018-06-15T09:11:28.767Z,29.30
2018-06-15T09:13:57.814Z,29.90
2018-06-15T09:16:26.773Z,29.40
2018-06-15T09:18:55.948Z,29.00
2018-06-15T09:21:25.015Z,29.50
2018-06-15T09:23:54.333Z,29.40
2018-06-15T09:26:23.515Z,29.40
2018-06-15T09:28:53.913Z,30.10
2018-06-15T09:31:23.139Z,30.80
2018-06-15T09:33:52.074Z,32.70
2018-06-15T09:36:21.286Z,34.40
2018-06-15T09:38:49.976Z,31.60
2018-06-15T09:41:18.716Z,30.60
2018-06-15T09:43:48.472Z,29.00
2018-06-15T09:46:18.918Z,28.90
2018-06-15T09:48:49.503Z,27.70
2018-06-15T09:51:18.419Z,28.00
2018-06-15T09:53:47.175Z,28.00
2018-06-15T09:56:16.911Z,28.10
2018-06-15T09:58:46.271Z,26.10
2018-06-15T10:01:15.691Z,26.80
2018-06-15T10:03:45.231Z,25.90
2018-06-15T10:06:13.980Z,25.70
2018-06-15T10:08:42.848Z,25.60
2018-06-15T10:11:11.634Z,24.70
2018-06-15T10:13:40.480Z,24.50
2018-06-15T10:16:09.153Z,23.10
2018-06-15T10:18:37.791Z,24.40
2018-06-15T10:21:06.607Z,24.70
2018-06-15T10:23:35.253Z,23.60
2018-06-15T10:26:03.972Z,24.20
2018-06-15T10:28:32.695Z,24.10
2018-06-15T10:31:03.971Z,24.20
2018-06-15T10:33:33.636Z,24.30
2018-06-15T10:36:02.727Z,24.20
2018-06-15T10:38:31.432Z,24.40
2018-06-15T10:41:00.280Z,26.10
2018-06-15T10:43:29.933Z,25.10
2018-06-15T10:45:58.724Z,25.50
2018-06-15T10:48:27.482Z,25.40
2018-06-15T10:50:56.200Z,25.70
2018-06-15T10:53:25.044Z,27.20
2018-06-15T10:55:53.858Z,26.90
2018-06-15T10:58:22.622Z,27.70
2018-06-15T11:00:51.413Z,28.70
2018-06-15T11:03:20.133Z,27.70
2018-06-15T11:05:48.946Z,28.70
2018-06-15T11:08:18.148Z,27.80
2018-06-15T11:10:46.813Z,27.90
2018-06-15T11:13:15.654Z,28.10
2018-06-15T11:15:44.327Z,28.20
2018-06-15T11:18:13.147Z,31.00
2018-06-15T11:20:41.870Z,30.50
2018-06-15T11:23:10.619Z,31.70
2018-06-15T11:25:39.627Z,32.80
2018-06-15T11:28:08.354Z,32.60
2018-06-15T11:30:37.023Z,33.50
2018-06-15T11:33:05.797Z,35.10
2018-06-15T11:35:34.533Z,37.00
2018-06-15T11:38:04.901Z,36.60
2018-06-15T11:40:33.666Z,36.90
2018-06-15T11:43:04.166Z,38.80
2018-06-15T11:45:33.221Z,37.30
2018-06-15T11:48:04.023Z,37.40
2018-06-15T11:50:32.943Z,37.80
2018-06-15T11:53:01.668Z,37.30
2018-06-15T11:55:30.425Z,38.10
2018-06-15T11:57:59.019Z,37.70
2018-06-15T12:00:27.774Z,37.80
2018-06-15T12:02:57.657Z,37.50
2018-06-15T12:05:26.411Z,36.90
2018-06-15T12:07:55.256Z,37.20
2018-06-15T12:10:23.940Z,37.90
2018-06-15T12:12:52.634Z,38.80
2018-06-15T12:15:21.379Z,36.80
2018-06-15T12:17:50.045Z,37.50
2018-06-15T12:20:18.840Z,37.60
2018-06-15T12:22:47.478Z,37.30
2018-06-15T12:25:16.490Z,37.80
2018-06-15T12:27:45.150Z,39.40
2018-06-15T12:30:13.942Z,38.20
2018-06-15T12:32:42.649Z,37.60
2018-06-15T12:35:11.463Z,37.90
2018-06-15T12:37:40.174Z,39.40
2018-06-15T12:40:08.832Z,39.80
2018-06-15T12:42:37.529Z,40.30
2018-06-15T12:45:06.263Z,40.60
2018-06-15T12:47:36.605Z,40.70
2018-06-15T12:50:09.420Z,40.30
2018-06-15T12:55:12.435Z,42.00
2018-06-15T12:57:44.609Z,40.60
2018-06-15T13:05:17.934Z,41.00
2018-06-15T13:09:03.636Z,40.40
2018-06-15T13:11:33.134Z,41.70
2018-06-15T13:14:04.365Z,41.60
2018-06-15T13:16:34.059Z,40.90
2018-06-15T13:19:03.632Z,41.10
2018-06-15T13:21:33.226Z,39.80
2018-06-15T13:24:04.019Z,40.70
2018-06-15T13:26:33.506Z,40.10
2018-06-15T13:29:03.526Z,39.20
2018-06-15T13:31:33.082Z,39.80
2018-06-15T13:34:04.761Z,40.00
2018-06-15T13:36:34.213Z,40.00
2018-06-15T13:39:10.079Z,38.70
2018-06-15T13:41:39.575Z,39.10
2018-06-15T13:44:09.381Z,40.60
2018-06-15T13:46:38.906Z,41.30
2018-06-15T13:49:08.944Z,41.20
2018-06-15T13:51:38.421Z,41.00
2018-06-15T13:54:08.151Z,40.80
2018-06-15T13:56:37.765Z,41.20
2018-06-15T13:59:07.391Z,40.80
2018-06-15T14:01:36.884Z,41.60
2018-06-15T14:04:07.254Z,41.50
2018-06-15T14:06:36.782Z,40.60
2018-06-15T14:09:07.794Z,39.80
2018-06-15T14:11:37.329Z,41.60
2018-06-15T14:14:06.850Z,40.50
2018-06-15T14:16:36.407Z,40.40
2018-06-15T14:19:05.949Z,41.80
2018-06-15T14:21:35.422Z,41.70
2018-06-15T14:24:05.025Z,40.40
2018-06-15T14:26:34.516Z,41.60
2018-06-15T14:29:04.248Z,40.00
2018-06-15T14:31:33.785Z,40.20
2018-06-15T14:34:04.313Z,41.00
2018-06-15T14:36:33.863Z,42.20
2018-06-15T14:39:04.060Z,43.30
2018-06-15T14:41:33.662Z,40.80
2018-06-15T14:44:03.169Z,41.60
2018-06-15T14:46:32.809Z,40.10
2018-06-15T14:49:04.401Z,41.10
2018-06-15T14:51:34.974Z,40.40
2018-06-15T14:54:04.504Z,40.90
2018-06-15T14:56:34.960Z,40.60
2018-06-15T14:59:04.892Z,41.10
2018-06-15T15:01:34.434Z,41.50
2018-06-15T15:04:04.618Z,42.60
2018-06-15T15:06:34.170Z,42.50
2018-06-15T15:09:07.220Z,40.80
2018-06-15T15:11:36.783Z,41.90
2018-06-15T15:14:06.388Z,40.70
2018-06-15T15:16:35.938Z,39.90
2018-06-15T15:19:05.836Z,40.40
2018-06-15T15:21:35.333Z,40.50
2018-06-15T15:24:05.025Z,41.30
2018-06-15T15:26:34.713Z,39.40
2018-06-15T15:29:04.384Z,39.40
2018-06-15T15:31:33.931Z,42.20
2018-06-15T15:34:06.336Z,41.50
2018-06-15T15:36:35.828Z,41.60
2018-06-15T15:39:07.864Z,42.60
2018-06-15T15:41:37.482Z,42.30
2018-06-15T15:44:07.185Z,42.10
2018-06-15T15:46:36.755Z,41.70
2018-06-15T15:49:06.298Z,43.10
2018-06-15T15:51:36.902Z,42.70
2018-06-15T15:54:06.664Z,42.60
2018-06-15T15:56:36.468Z,41.60
2018-06-15T15:59:06.069Z,41.20
2018-06-15T16:01:35.655Z,42.00
2018-06-15T16:04:05.483Z,42.80
2018-06-15T16:06:35.618Z,40.80
2018-06-15T16:09:06.897Z,41.10
2018-06-15T16:11:36.711Z,41.10
2018-06-15T16:14:06.503Z,40.90
2018-06-15T16:16:36.055Z,40.70
2018-06-15T16:19:05.731Z,41.40
2018-06-15T16:21:35.211Z,41.10
2018-06-15T16:24:04.784Z,41.40
2018-06-15T16:26:35.324Z,41.40
2018-06-15T16:29:04.944Z,40.00
2018-06-15T16:31:34.449Z,40.70
2018-06-15T16:34:04.068Z,41.10
2018-06-15T16:36:33.635Z,41.70
2018-06-15T16:39:03.390Z,42.70
2018-06-15T16:41:32.930Z,42.50
2018-06-15T16:44:02.466Z,42.10
2018-06-15T16:46:32.029Z,42.80
2018-06-15T16:49:01.583Z,41.80
2018-06-15T16:51:31.254Z,41.60
2018-06-15T16:54:00.734Z,42.30
2018-06-15T16:56:30.244Z,42.10
2018-06-15T16:58:59.730Z,41.60
2018-06-15T17:01:29.365Z,41.90
2018-06-15T17:03:58.857Z,41.70
2018-06-15T17:06:28.432Z,41.80
2018-06-15T17:08:57.991Z,42.60
2018-06-15T17:11:27.540Z,42.30
2018-06-15T17:13:57.047Z,42.90
2018-06-15T17:16:26.608Z,42.20
2018-06-15T17:18:56.372Z,42.50
2018-06-15T17:21:25.884Z,42.40
2018-06-15T17:23:55.420Z,42.20
2018-06-15T17:26:24.986Z,43.70
2018-06-15T17:28:54.757Z,43.20
2018-06-15T17:31:24.360Z,42.70
2018-06-15T17:33:53.926Z,42.60
2018-06-15T17:36:23.473Z,43.10
2018-06-15T17:38:53.052Z,42.90
2018-06-15T17:41:22.505Z,43.30
2018-06-15T17:43:52.034Z,44.10
2018-06-15T17:46:21.564Z,43.50
2018-06-15T17:48:51.121Z,43.00
2018-06-15T17:51:20.743Z,43.10
2018-06-15T17:53:50.216Z,42.80
2018-06-15T17:56:19.673Z,42.30
2018-06-15T17:58:50.225Z,42.90
2018-06-15T18:01:19.885Z,41.90
2018-06-15T18:03:49.472Z,43.70
2018-06-15T18:06:19.048Z,43.70
2018-06-15T18:08:48.633Z,43.10
2018-06-15T18:11:18.168Z,44.40
2018-06-15T18:13:47.688Z,42.50
2018-06-15T18:16:17.182Z,43.10
2018-06-15T18:18:46.661Z,44.10
2018-06-15T18:21:16.339Z,44.60
2018-06-15T18:23:45.985Z,45.10
2018-06-15T18:26:15.584Z,45.50
2018-06-15T18:28:45.191Z,45.00
2018-06-15T18:31:14.715Z,43.90
2018-06-15T18:33:44.148Z,44.90
2018-06-15T18:36:13.646Z,43.20
2018-06-15T18:38:43.068Z,44.00
2018-06-15T18:41:13.789Z,43.70
2018-06-15T18:43:43.314Z,43.80
2018-06-15T18:46:12.956Z,44.40
2018-06-15T18:48:42.649Z,44.40
2018-06-15T18:51:12.201Z,45.10
2018-06-15T18:53:42.797Z,45.30
2018-06-15T18:56:12.404Z,45.10
2018-06-15T18:58:41.921Z,46.10
2018-06-15T19:01:11.441Z,45.40
2018-06-15T19:03:41.031Z,45.20
2018-06-15T19:06:10.616Z,45.50
2018-06-15T19:08:40.298Z,45.80
2018-06-15T19:11:09.852Z,45.70
2018-06-15T19:13:39.459Z,45.70
2018-06-15T19:16:09.266Z,46.20
2018-06-15T19:18:39.289Z,45.90
2018-06-15T19:21:09.135Z,46.20
2018-06-15T19:23:38.683Z,45.80
2018-06-15T19:26:08.304Z,46.20
2018-06-15T19:28:37.800Z,45.90
2018-06-15T19:31:07.582Z,46.30
2018-06-15T19:33:37.098Z,46.90
2018-06-15T19:36:06.658Z,46.00
2018-06-15T19:38:36.168Z,46.40
2018-06-15T19:41:05.794Z,47.10
2018-06-15T19:43:35.263Z,46.50
2018-06-15T19:46:04.881Z,46.60
2018-06-15T19:48:34.407Z,46.60
2018-06-15T19:51:04.262Z,46.40
2018-06-15T19:53:33.816Z,46.90
2018-06-15T19:56:04.134Z,46.90
2018-06-15T19:58:33.757Z,47.00
2018-06-15T20:01:04.051Z,47.30
2018-06-15T20:03:33.473Z,47.10
2018-06-15T20:06:03.142Z,47.10
2018-06-15T20:08:32.724Z,47.90
2018-06-15T20:11:03.885Z,47.90
2018-06-15T20:13:34.225Z,48.50
2018-06-15T20:16:04.725Z,48.60
2018-06-15T20:18:36.710Z,48.70
2018-06-15T20:21:06.367Z,49.20
2018-06-15T20:23:36.089Z,48.90
2018-06-15T20:26:06.150Z,51.10
2018-06-15T20:28:35.853Z,50.80
2018-06-15T20:31:05.716Z,51.40
2018-06-15T20:33:35.417Z,51.30
2018-06-15T20:36:05.598Z,52.80
2018-06-15T20:38:35.598Z,52.40
2018-06-15T20:41:05.744Z,52.20
2018-06-15T20:43:35.708Z,53.00
2018-06-15T20:46:06.012Z,52.10
2018-06-15T20:48:35.820Z,53.00
2018-06-15T20:51:05.657Z,52.10
2018-06-15T20:53:35.644Z,52.60
2018-06-15T20:56:06.682Z,53.00
2018-06-15T20:58:36.341Z,52.80
2018-06-15T21:01:06.215Z,53.30
2018-06-15T21:03:36.135Z,53.70
2018-06-15T21:06:06.109Z,54.00
2018-06-15T21:08:36.816Z,55.40
2018-06-15T21:11:06.738Z,55.50
2018-06-15T21:13:36.601Z,55.00
2018-06-15T21:16:06.426Z,55.20
2018-06-15T21:18:36.421Z,55.40
2018-06-15T21:21:06.407Z,56.00
2018-06-15T21:23:36.097Z,56.00
2018-06-15T21:26:05.865Z,55.60
2018-06-15T21:28:35.693Z,56.10
2018-06-15T21:31:05.438Z,56.60
2018-06-15T21:33:35.410Z,56.70
2018-06-15T21:36:05.112Z,57.60
2018-06-15T21:38:34.769Z,57.80
2018-06-15T21:41:04.602Z,57.90
2018-06-15T21:43:35.256Z,57.70
2018-06-15T21:46:05.119Z,57.80
2018-06-15T21:48:34.809Z,58.80
2018-06-15T21:51:05.655Z,58.80
2018-06-15T21:53:35.401Z,59.00
2018-06-15T21:56:05.769Z,59.20
2018-06-15T21:58:35.623Z,59.60
2018-06-15T22:01:05.718Z,59.10
2018-06-15T22:03:35.409Z,60.20
2018-06-15T22:06:06.544Z,59.80
2018-06-15T22:08:36.385Z,60.90
2018-06-15T22:11:08.682Z,60.80
2018-06-15T22:13:38.736Z,60.40
2018-06-15T22:16:08.430Z,60.30
2018-06-15T22:18:38.046Z,60.50
2018-06-15T22:21:07.720Z,60.70
2018-06-15T22:23:37.445Z,61.20
2018-06-15T22:26:07.204Z,62.10
2018-06-15T22:28:37.941Z,62.30
2018-06-15T22:31:09.547Z,61.70
2018-06-15T22:33:39.191Z,61.20
2018-06-15T22:36:08.882Z,61.20
2018-06-15T22:38:38.485Z,62.80
2018-06-15T22:41:08.212Z,63.40
2018-06-15T22:43:37.879Z,63.90
2018-06-15T22:46:07.481Z,63.70
2018-06-15T22:48:37.117Z,63.60
2018-06-15T22:51:06.940Z,63.60
2018-06-15T22:53:36.589Z,64.20
2018-06-15T22:56:06.285Z,64.10
2018-06-15T22:58:35.974Z,64.00
2018-06-15T23:01:05.689Z,63.60
2018-06-15T23:03:35.356Z,63.30
2018-06-15T23:06:04.985Z,64.40
2018-06-15T23:08:34.604Z,63.50
2018-06-15T23:11:04.429Z,63.90
2018-06-15T23:13:34.130Z,63.90
2018-06-15T23:16:05.161Z,64.80
2018-06-15T23:18:34.783Z,65.50
2018-06-15T23:21:04.407Z,65.10
2018-06-15T23:23:34.010Z,65.30
2018-06-15T23:26:03.671Z,65.20
2018-06-15T23:28:33.279Z,65.40
2018-06-15T23:31:04.046Z,65.20
2018-06-15T23:33:33.688Z,64.90
2018-06-15T23:36:03.332Z,65.30
2018-06-15T23:38:33.037Z,65.10
2018-06-15T23:41:05.789Z,65.10
2018-06-15T23:43:35.588Z,64.70
2018-06-15T23:46:05.720Z,64.90
2018-06-15T23:48:35.409Z,65.00
2018-06-15T23:51:06.179Z,65.00
2018-06-15T23:53:35.825Z,64.90
2018-06-15T23:56:05.572Z,66.20
2018-06-15T23:58:35.367Z,66.50
