createdAt,value
2019-03-24T00:01:40.702Z,102500.76
2019-03-24T00:04:05.259Z,102502.77
2019-03-24T00:06:37.026Z,102497.78
2019-03-24T00:09:09.059Z,102503.81
2019-03-24T00:11:40.864Z,102499.64
2019-03-24T00:14:12.628Z,102500.42
2019-03-24T00:16:44.400Z,102505.98
2019-03-24T00:19:16.165Z,102499.69
2019-03-24T00:21:47.871Z,102502.97
2019-03-24T00:24:19.630Z,102503.51
2019-03-24T00:26:51.419Z,102503.66
2019-03-24T00:29:23.127Z,102505.52
2019-03-24T00:31:54.923Z,102506.48
2019-03-24T00:34:26.662Z,102505.44
2019-03-24T00:36:58.548Z,102503.73
2019-03-24T00:39:30.213Z,102506.52
2019-03-24T00:42:01.983Z,102505.89
2019-03-24T00:44:33.718Z,102502.60
2019-03-24T00:47:05.601Z,102504.99
2019-03-24T00:49:37.369Z,102505.26
2019-03-24T00:52:09.148Z,102502.39
2019-03-24T00:54:40.961Z,102502.13
2019-03-24T00:57:12.811Z,102500.19
2019-03-24T00:59:44.597Z,102499.91
2019-03-24T01:02:16.293Z,102493.11
2019-03-24T01:04:48.070Z,102493.14
2019-03-24T01:07:19.814Z,102492.47
2019-03-24T01:09:51.483Z,102485.90
2019-03-24T01:12:23.231Z,102490.76
2019-03-24T01:14:54.924Z,102492.74
2019-03-24T01:17:26.654Z,102500.52
2019-03-24T01:19:58.364Z,102492.91
2019-03-24T01:22:30.069Z,102496.60
2019-03-24T01:25:01.766Z,102494.50
2019-03-24T01:27:33.522Z,102500.52
2019-03-24T01:30:05.996Z,102500.40
2019-03-24T01:32:37.687Z,102500.82
2019-03-24T01:35:10.662Z,102497.15
2019-03-24T01:37:42.387Z,102494.25
2019-03-24T01:40:14.092Z,102494.00
2019-03-24T01:42:45.831Z,102492.56
2019-03-24T01:45:17.591Z,102492.70
2019-03-24T01:47:49.488Z,102488.91
2019-03-24T01:50:21.172Z,102489.05
2019-03-24T01:52:52.907Z,102487.33
2019-03-24T01:55:24.603Z,102486.66
2019-03-24T06:14:04.641Z,102398.81
2019-03-24T06:16:38.003Z,102401.18
2019-03-24T06:19:09.791Z,102389.94
2019-03-24T06:21:41.569Z,102388.38
2019-03-24T06:24:13.296Z,102384.59
2019-03-24T06:26:45.070Z,102391.12
2019-03-24T06:29:17.079Z,102386.45
2019-03-24T06:31:48.910Z,102384.11
2019-03-24T06:34:20.846Z,102386.72
2019-03-24T06:36:52.584Z,102394.45
2019-03-24T06:39:24.354Z,102397.99
2019-03-24T06:41:56.081Z,102394.58
2019-03-24T06:44:27.762Z,102387.67
2019-03-24T06:46:59.537Z,102393.16
2019-03-24T06:49:31.272Z,102388.06
2019-03-24T06:52:02.953Z,102387.06
2019-03-24T06:54:34.676Z,102381.34
2019-03-24T06:57:06.596Z,102386.45
2019-03-24T06:59:38.280Z,102382.00
2019-03-24T07:02:10.180Z,102381.92
2019-03-24T07:04:42.315Z,102381.39
2019-03-24T07:07:14.122Z,102372.92
2019-03-24T07:09:45.931Z,102372.67
2019-03-24T07:12:17.686Z,102374.53
2019-03-24T07:14:49.468Z,102357.79
2019-03-24T07:17:21.362Z,102363.03
2019-03-24T07:19:53.099Z,102364.64
2019-03-24T07:22:24.839Z,102366.20
2019-03-24T07:24:56.723Z,102368.32
2019-03-24T07:27:28.565Z,102363.86
2019-03-24T07:30:00.666Z,102359.17
2019-03-24T07:32:32.592Z,102353.05
2019-03-24T07:35:04.484Z,102354.37
2019-03-24T07:37:36.291Z,102357.37
2019-03-24T07:40:09.315Z,102348.63
2019-03-24T07:42:41.109Z,102349.05
2019-03-24T07:45:13.122Z,102343.84
2019-03-24T07:47:44.918Z,102346.45
2019-03-24T07:50:16.739Z,102345.02
2019-03-24T07:52:48.599Z,102344.12
2019-03-24T07:55:20.410Z,102336.64
2019-03-24T07:57:52.168Z,102340.19
2019-03-24T08:00:34.529Z,102332.73
2019-03-24T08:03:06.474Z,102330.50
2019-03-24T08:05:38.352Z,102330.48
2019-03-24T08:08:10.243Z,102325.27
2019-03-24T08:10:41.997Z,102322.52
2019-03-24T08:13:13.760Z,102326.05
2019-03-24T08:15:45.495Z,102322.75
2019-03-24T08:18:17.291Z,102316.98
2019-03-24T08:20:49.024Z,102324.33
2019-03-24T08:23:20.889Z,102321.18
2019-03-24T08:25:52.643Z,102317.23
2019-03-24T08:28:24.459Z,102315.52
2019-03-24T08:30:56.180Z,102318.37
2019-03-24T08:33:27.939Z,102308.17
2019-03-24T08:35:59.755Z,102306.84
2019-03-24T08:38:31.489Z,102302.64
2019-03-24T08:41:03.376Z,102291.34
2019-03-24T08:43:36.396Z,102292.39
2019-03-24T08:46:08.168Z,102293.05
2019-03-24T08:48:41.023Z,102292.10
2019-03-24T08:51:14.263Z,102286.33
2019-03-24T08:53:46.118Z,102283.67
2019-03-24T08:56:17.909Z,102285.26
2019-03-24T08:58:49.657Z,102279.33
2019-03-24T09:01:21.401Z,102274.34
2019-03-24T09:03:53.475Z,102271.69
2019-03-24T09:06:25.362Z,102265.91
2019-03-24T09:08:57.143Z,102256.69
2019-03-24T09:11:31.409Z,102254.06
2019-03-24T09:14:03.094Z,102248.44
2019-03-24T09:16:35.042Z,102237.63
2019-03-24T09:19:06.754Z,102232.66
2019-03-24T09:21:38.526Z,102232.61
2019-03-24T09:24:10.329Z,102232.07
2019-03-24T09:26:42.088Z,102233.34
2019-03-24T09:29:13.902Z,102230.17
2019-03-24T09:31:45.575Z,102229.35
2019-03-24T09:34:17.382Z,102226.41
2019-03-24T09:36:49.180Z,102229.48
2019-03-24T09:39:20.955Z,102230.02
2019-03-24T09:41:52.730Z,102221.31
2019-03-24T09:44:24.469Z,102227.05
2019-03-24T09:46:56.228Z,102228.31
2019-03-24T09:49:27.962Z,102226.55
2019-03-24T09:51:59.699Z,102234.88
2019-03-24T09:54:31.382Z,102232.63
2019-03-24T09:57:03.167Z,102230.98
2019-03-24T09:59:35.173Z,102219.09
2019-03-24T10:02:06.915Z,102226.78
2019-03-24T10:04:38.743Z,102216.97
2019-03-24T10:07:10.477Z,102210.27
2019-03-24T10:09:42.190Z,102208.85
2019-03-24T10:12:14.010Z,102200.72
2019-03-24T10:14:45.748Z,102201.39
2019-03-24T10:17:17.382Z,102183.55
2019-03-24T10:19:49.170Z,102190.40
2019-03-24T10:22:21.003Z,102191.06
2019-03-24T10:24:52.854Z,102182.27
2019-03-24T10:27:24.537Z,102180.62
2019-03-24T12:29:39.353Z,101993.30
2019-03-24T12:32:11.095Z,101985.75
2019-03-24T12:34:43.123Z,101979.95
2019-03-24T12:37:14.916Z,101973.03
2019-03-24T12:39:47.746Z,101965.64
2019-03-24T12:42:19.557Z,101953.86
2019-03-24T12:44:51.520Z,101954.27
2019-03-24T12:47:23.381Z,101944.75
2019-03-24T12:50:09.090Z,101948.87
2019-03-24T12:52:39.037Z,101944.05
2019-03-24T12:55:10.903Z,101937.11
2019-03-24T12:57:44.166Z,101935.53
2019-03-24T13:00:31.912Z,101934.87
2019-03-24T13:03:04.822Z,101923.56
2019-03-24T13:05:36.868Z,101916.39
2019-03-24T13:08:16.371Z,101913.92
2019-03-24T13:10:48.498Z,101907.63
2019-03-24T13:13:20.280Z,101908.13
2019-03-24T13:15:52.059Z,101910.05
2019-03-24T13:18:23.949Z,101903.49
2019-03-24T13:20:55.877Z,101903.12
2019-03-24T13:23:27.612Z,101901.97
2019-03-24T13:25:59.407Z,101898.23
2019-03-24T13:28:31.190Z,101893.30
2019-03-24T13:31:03.014Z,101893.12
2019-03-24T13:33:34.785Z,101897.18
2019-03-24T13:36:10.856Z,101895.50
2019-03-24T13:38:42.619Z,101891.70
2019-03-24T13:41:14.476Z,101879.06
2019-03-24T13:43:46.276Z,101878.86
2019-03-24T13:46:18.059Z,101880.63
2019-03-24T13:48:49.848Z,101879.23
2019-03-24T13:51:22.593Z,101865.59
2019-03-24T13:53:54.356Z,101865.16
2019-03-24T13:56:26.106Z,101866.39
2019-03-24T13:58:57.866Z,101865.36
2019-03-24T14:01:29.692Z,101858.83
2019-03-24T14:04:01.507Z,101856.83
2019-03-24T14:06:34.967Z,101854.10
2019-03-24T14:09:08.651Z,101855.91
2019-03-24T14:11:40.561Z,101844.54
2019-03-24T14:14:12.353Z,101838.73
2019-03-24T14:16:46.504Z,101844.02
2019-03-24T14:19:17.613Z,101845.66
2019-03-24T14:21:50.304Z,101841.62
2019-03-24T14:24:22.028Z,101841.53
2019-03-24T14:26:53.790Z,101838.38
2019-03-24T14:29:27.201Z,101835.41
2019-03-24T14:31:59.172Z,101835.65
2019-03-24T14:34:30.965Z,101831.48
2019-03-24T14:37:03.406Z,101832.56
2019-03-24T14:39:35.464Z,101826.91
2019-03-24T14:42:07.477Z,101830.19
2019-03-24T14:44:39.311Z,101828.02
2019-03-24T14:47:11.165Z,101826.02
2019-03-24T14:49:43.120Z,101828.88
2019-03-24T14:52:14.899Z,101819.08
2019-03-24T14:54:46.578Z,101819.19
2019-03-24T14:57:18.341Z,101826.94
2019-03-24T14:59:50.083Z,101825.77
2019-03-24T15:02:21.864Z,101819.72
2019-03-24T15:04:53.554Z,101819.94
2019-03-24T15:07:25.340Z,101821.17
2019-03-24T15:09:57.054Z,101827.13
2019-03-24T15:12:28.815Z,101816.20
2019-03-24T15:15:00.619Z,101821.22
2019-03-24T15:17:32.360Z,101820.13
2019-03-24T15:20:04.294Z,101812.84
2019-03-24T15:22:36.018Z,101822.70
2019-03-24T15:25:07.889Z,101817.34
2019-03-24T15:27:39.692Z,101817.00
2019-03-24T15:30:11.805Z,101816.70
2019-03-24T15:32:43.940Z,101809.02
2019-03-24T15:35:15.864Z,101817.05
2019-03-24T15:37:52.314Z,101818.50
2019-03-24T15:40:24.294Z,101806.44
2019-03-24T15:42:56.074Z,101805.42
2019-03-24T15:45:27.795Z,101805.02
2019-03-24T15:47:59.574Z,101805.42
2019-03-24T15:50:31.336Z,101805.95
2019-03-24T15:53:03.196Z,101804.80
2019-03-24T15:55:34.910Z,101799.22
2019-03-24T15:58:06.678Z,101798.30
2019-03-24T16:00:48.491Z,101792.23
2019-03-24T16:03:20.250Z,101786.92
2019-03-24T16:05:52.073Z,101790.03
2019-03-24T16:08:23.802Z,101793.63
2019-03-24T16:10:55.566Z,101790.13
2019-03-24T16:13:28.245Z,101784.84
2019-03-24T16:16:00.041Z,101787.02
2019-03-24T16:18:31.890Z,101787.08
2019-03-24T16:21:03.742Z,101782.37
2019-03-24T16:23:35.475Z,101782.41
2019-03-24T16:26:07.200Z,101780.66
2019-03-24T16:28:39.114Z,101780.95
2019-03-24T16:31:11.032Z,101770.52
2019-03-24T16:33:42.914Z,101759.08
2019-03-24T16:36:15.652Z,101764.80
2019-03-24T16:38:49.030Z,101760.67
2019-03-24T16:41:21.150Z,101763.39
2019-03-24T16:43:52.975Z,101765.95
2019-03-24T16:46:24.675Z,101756.52
2019-03-24T16:48:56.450Z,101752.31
2019-03-24T16:51:38.168Z,101755.67
2019-03-24T16:54:01.667Z,101759.88
2019-03-24T16:56:33.401Z,101751.13
2019-03-24T16:59:05.194Z,101742.28
2019-03-24T17:01:37.001Z,101736.04
2019-03-24T17:04:08.841Z,101742.11
2019-03-24T17:06:41.651Z,101737.95
2019-03-24T17:09:13.392Z,101737.41
2019-03-24T17:11:45.139Z,101740.08
2019-03-24T17:14:16.872Z,101742.09
2019-03-24T17:16:48.669Z,101738.48
2019-03-24T17:19:20.414Z,101738.77
2019-03-24T17:21:53.141Z,101739.94
2019-03-24T17:24:24.885Z,101734.03
2019-03-24T17:26:56.632Z,101731.45
2019-03-24T17:29:28.450Z,101732.78
2019-03-24T17:32:00.192Z,101734.55
2019-03-24T17:34:32.110Z,101737.10
2019-03-24T17:37:03.854Z,101741.72
2019-03-24T17:39:35.596Z,101741.05
2019-03-24T17:42:07.416Z,101748.50
2019-03-24T17:44:39.170Z,101748.23
2019-03-24T17:47:11.008Z,101748.13
2019-03-24T17:49:42.794Z,101746.81
2019-03-24T17:52:14.564Z,101737.89
2019-03-24T17:54:46.296Z,101740.95
2019-03-24T17:57:17.996Z,101734.70
2019-03-24T17:59:49.738Z,101737.31
2019-03-24T18:02:21.477Z,101736.55
2019-03-24T18:04:53.323Z,101728.23
2019-03-24T18:07:25.094Z,101725.72
2019-03-24T18:09:56.940Z,101726.72
2019-03-24T18:12:28.687Z,101717.63
2019-03-24T18:15:00.502Z,101720.85
2019-03-24T18:17:32.244Z,101717.41
2019-03-24T18:20:03.992Z,101721.46
2019-03-24T18:22:35.709Z,101715.00
2019-03-24T18:25:09.069Z,101724.80
2019-03-24T18:27:40.768Z,101723.16
2019-03-24T18:30:12.905Z,101719.31
2019-03-24T18:32:44.742Z,101718.20
2019-03-24T18:35:16.502Z,101713.94
2019-03-24T18:37:48.239Z,101709.70
2019-03-24T18:40:20.745Z,101708.19
2019-03-24T18:42:52.957Z,101711.51
2019-03-24T18:45:26.156Z,101707.77
2019-03-24T18:47:57.976Z,101701.30
2019-03-24T18:50:29.998Z,101711.77
2019-03-24T18:53:01.972Z,101709.10
2019-03-24T18:55:33.963Z,101714.14
2019-03-24T18:58:06.241Z,101711.92
2019-03-24T19:00:38.149Z,101706.85
2019-03-24T19:03:10.042Z,101711.64
2019-03-24T19:05:43.499Z,101716.63
2019-03-24T19:08:16.472Z,101720.41
2019-03-24T19:10:48.567Z,101713.30
2019-03-24T19:13:20.983Z,101707.92
2019-03-24T19:15:52.725Z,101711.58
2019-03-24T19:18:24.953Z,101702.95
2019-03-24T19:20:56.780Z,101701.25
2019-03-24T19:23:28.569Z,101695.34
2019-03-24T19:26:00.350Z,101694.95
2019-03-24T19:28:32.077Z,101690.45
2019-03-24T19:31:06.185Z,101691.19
2019-03-24T19:33:37.616Z,101692.84
2019-03-24T19:36:09.746Z,101685.82
2019-03-24T19:38:42.849Z,101685.39
2019-03-24T19:41:14.650Z,101674.83
2019-03-24T19:43:46.403Z,101675.53
2019-03-24T19:46:18.164Z,101672.17
2019-03-24T19:48:49.956Z,101662.25
2019-03-24T19:51:22.016Z,101658.38
2019-03-24T19:53:53.980Z,101649.67
2019-03-24T19:56:25.758Z,101653.13
2019-03-24T19:58:57.678Z,101642.60
2019-03-24T20:01:29.482Z,101654.09
2019-03-24T20:04:01.837Z,101652.02
2019-03-24T20:06:34.893Z,101646.18
2019-03-24T20:09:09.253Z,101647.13
2019-03-24T20:11:41.127Z,101644.67
2019-03-24T20:14:13.381Z,101636.06
2019-03-24T20:16:45.450Z,101634.14
2019-03-24T20:19:17.362Z,101638.07
2019-03-24T20:21:49.328Z,101637.26
2019-03-24T20:24:21.053Z,101648.65
2019-03-24T20:26:52.780Z,101646.95
2019-03-24T20:29:24.467Z,101648.87
2019-03-24T20:31:56.182Z,101645.37
2019-03-24T20:34:27.864Z,101640.13
2019-03-24T20:36:59.617Z,101635.78
2019-03-24T20:39:31.496Z,101635.78
2019-03-24T20:42:03.395Z,101640.13
2019-03-24T20:44:35.169Z,101632.56
2019-03-24T20:47:07.023Z,101636.98
2019-03-24T20:49:38.791Z,101627.83
2019-03-24T20:52:10.536Z,101626.74
2019-03-24T20:54:42.293Z,101621.51
2019-03-24T20:57:14.056Z,101626.46
2019-03-24T20:59:45.725Z,101634.31
2019-03-24T21:02:17.591Z,101631.31
2019-03-24T21:04:49.443Z,101629.50
2019-03-24T21:07:23.910Z,101627.66
2019-03-24T21:09:56.038Z,101621.39
2019-03-24T21:12:28.161Z,101626.02
2019-03-24T21:14:59.917Z,101614.91
2019-03-24T21:17:31.899Z,101608.27
2019-03-24T21:20:03.701Z,101608.27
2019-03-24T21:22:35.430Z,101602.11
2019-03-24T21:25:07.373Z,101597.69
2019-03-24T21:27:40.402Z,101597.70
2019-03-24T21:30:12.735Z,101606.53
2019-03-24T21:32:44.850Z,101603.27
2019-03-24T21:35:16.932Z,101600.04
2019-03-24T21:37:48.699Z,101598.47
2019-03-24T21:40:20.564Z,101589.59
2019-03-24T21:42:52.429Z,101585.98
2019-03-24T21:45:24.382Z,101581.03
2019-03-24T21:47:56.274Z,101578.91
2019-03-24T21:50:28.167Z,101576.69
2019-03-24T21:53:00.040Z,101576.58
2019-03-24T21:55:32.935Z,101576.08
2019-03-24T21:58:05.915Z,101574.12
2019-03-24T22:00:38.533Z,101567.47
2019-03-24T22:03:10.386Z,101564.63
2019-03-24T22:05:42.173Z,101560.88
2019-03-24T22:08:13.864Z,101553.05
2019-03-24T22:10:45.712Z,101550.70
2019-03-24T22:13:17.552Z,101551.91
2019-03-24T22:15:49.308Z,101546.56
2019-03-24T22:18:21.114Z,101550.38
2019-03-24T22:20:53.359Z,101543.47
2019-03-24T22:23:25.025Z,101541.55
2019-03-24T22:25:56.788Z,101536.06
2019-03-24T22:28:28.525Z,101539.48
2019-03-24T22:31:00.309Z,101532.30
2019-03-24T22:33:32.286Z,101529.84
2019-03-24T22:36:03.995Z,101525.05
2019-03-24T22:38:35.768Z,101520.09
2019-03-24T22:41:07.471Z,101530.39
2019-03-24T22:43:39.168Z,101521.83
2019-03-24T22:46:10.951Z,101517.16
2019-03-24T22:48:42.723Z,101510.66
2019-03-24T22:51:14.421Z,101509.37
2019-03-24T22:53:46.132Z,101499.50
2019-03-24T22:56:18.147Z,101497.55
2019-03-24T22:58:49.968Z,101497.16
2019-03-24T23:01:21.727Z,101486.18
2019-03-24T23:03:53.535Z,101484.98
2019-03-24T23:06:25.301Z,101480.91
2019-03-24T23:08:57.029Z,101475.41
2019-03-24T23:11:28.827Z,101469.02
2019-03-24T23:14:00.570Z,101465.33
2019-03-24T23:16:32.354Z,101452.00
2019-03-24T23:19:04.159Z,101451.02
2019-03-24T23:21:35.873Z,101443.72
2019-03-24T23:24:15.401Z,101445.25
2019-03-24T23:26:41.106Z,101435.83
2019-03-24T23:29:12.779Z,101429.30
2019-03-24T23:31:44.463Z,101429.79
2019-03-24T23:34:16.228Z,101425.38
2019-03-24T23:36:48.013Z,101413.34
2019-03-24T23:39:19.765Z,101415.14
2019-03-24T23:41:51.528Z,101409.92
2019-03-24T23:44:23.439Z,101413.98
2019-03-24T23:46:55.294Z,101414.09
2019-03-24T23:49:27.039Z,101402.44
2019-03-24T23:51:58.776Z,101411.20
2019-03-24T23:54:31.479Z,101394.61
2019-03-24T23:57:03.151Z,101394.88
2019-03-24T23:59:34.851Z,101391.34
