createdAt,value
2022-09-20T00:00:08.000Z,90
2022-09-20T00:01:35.000Z,90
2022-09-20T00:03:41.000Z,90
2022-09-20T00:05:07.000Z,90
2022-09-20T00:07:14.000Z,90
2022-09-20T00:08:40.000Z,90
2022-09-20T00:10:46.000Z,90
2022-09-20T00:12:13.000Z,90
2022-09-20T00:14:19.000Z,90
2022-09-20T00:15:46.000Z,90
2022-09-20T00:17:52.000Z,90
2022-09-20T00:20:43.000Z,90
2022-09-20T00:22:09.000Z,90
2022-09-20T00:24:15.000Z,90
2022-09-20T00:25:42.000Z,91
2022-09-20T00:27:48.000Z,92
2022-09-20T00:29:15.000Z,91
2022-09-20T00:31:21.000Z,91
2022-09-20T00:32:47.000Z,92
2022-09-20T00:34:53.000Z,91
2022-09-20T00:36:20.000Z,92
2022-09-20T00:38:26.000Z,91
2022-09-20T00:39:52.000Z,91
2022-09-20T00:41:59.000Z,92
2022-09-20T00:43:25.000Z,91
2022-09-20T00:45:31.000Z,92
2022-09-20T00:46:58.000Z,92
2022-09-20T00:49:04.000Z,92
2022-09-20T00:50:31.000Z,92
2022-09-20T00:52:37.000Z,91
2022-09-20T00:54:04.000Z,91
2022-09-20T00:56:10.000Z,91
2022-09-20T00:59:01.000Z,91
2022-09-20T01:00:28.000Z,90
2022-09-20T01:02:34.000Z,90
2022-09-20T01:04:00.000Z,90
2022-09-20T01:06:06.000Z,91
2022-09-20T01:07:33.000Z,91
2022-09-20T01:09:39.000Z,91
2022-09-20T01:11:05.000Z,91
2022-09-20T01:13:12.000Z,92
2022-09-20T01:14:38.000Z,92
2022-09-20T01:16:44.000Z,92
2022-09-20T01:18:11.000Z,92
2022-09-20T01:20:17.000Z,92
2022-09-20T01:21:43.000Z,92
2022-09-20T01:23:49.000Z,92
2022-09-20T01:25:16.000Z,92
2022-09-20T01:27:22.000Z,92
2022-09-20T01:28:48.000Z,92
2022-09-20T01:30:54.000Z,92
2022-09-20T01:32:21.000Z,91
2022-09-20T01:34:27.000Z,91
2022-09-20T01:37:18.000Z,90
2022-09-20T01:38:45.000Z,91
2022-09-20T01:40:51.000Z,91
2022-09-20T01:42:18.000Z,91
2022-09-20T01:44:24.000Z,91
2022-09-20T01:45:50.000Z,91
2022-09-20T01:47:57.000Z,92
2022-09-20T01:49:23.000Z,92
2022-09-20T01:51:29.000Z,91
2022-09-20T01:52:56.000Z,91
2022-09-20T01:55:02.000Z,92
2022-09-20T01:56:28.000Z,92
2022-09-20T01:58:34.000Z,92
2022-09-20T02:00:01.000Z,92
2022-09-20T02:02:07.000Z,92
2022-09-20T02:03:34.000Z,91
2022-09-20T02:05:40.000Z,92
2022-09-20T02:07:07.000Z,92
2022-09-20T02:09:13.000Z,93
2022-09-20T02:10:39.000Z,92
2022-09-20T02:12:46.000Z,93
2022-09-20T02:15:37.000Z,93
2022-09-20T02:17:03.000Z,94
2022-09-20T02:19:09.000Z,93
2022-09-20T02:20:36.000Z,93
2022-09-20T02:22:42.000Z,92
2022-09-20T02:24:08.000Z,93
2022-09-20T02:26:14.000Z,93
2022-09-20T02:27:41.000Z,92
2022-09-20T02:29:47.000Z,93
2022-09-20T02:31:14.000Z,92
2022-09-20T02:33:20.000Z,92
2022-09-20T02:34:46.000Z,92
2022-09-20T02:36:53.000Z,92
2022-09-20T02:38:19.000Z,92
2022-09-20T02:40:25.000Z,92
2022-09-20T02:41:52.000Z,92
2022-09-20T02:43:58.000Z,93
2022-09-20T02:45:24.000Z,93
2022-09-20T02:47:31.000Z,92
2022-09-20T02:48:57.000Z,93
2022-09-20T02:51:03.000Z,92
2022-09-20T02:53:55.000Z,92
2022-09-20T02:55:21.000Z,92
2022-09-20T02:57:27.000Z,92
2022-09-20T02:58:54.000Z,92
2022-09-20T03:01:00.000Z,92
2022-09-20T03:02:27.000Z,92
2022-09-20T03:04:33.000Z,92
2022-09-20T03:05:59.000Z,92
2022-09-20T03:08:06.000Z,92
2022-09-20T03:09:32.000Z,92
2022-09-20T03:11:38.000Z,92
2022-09-20T03:13:05.000Z,92
2022-09-20T03:15:11.000Z,92
2022-09-20T03:16:37.000Z,92
2022-09-20T03:18:43.000Z,93
2022-09-20T03:20:10.000Z,93
2022-09-20T03:22:16.000Z,93
2022-09-20T03:23:42.000Z,93
2022-09-20T03:25:48.000Z,93
2022-09-20T03:27:15.000Z,93
2022-09-20T03:29:21.000Z,93
2022-09-20T03:32:13.000Z,93
2022-09-20T03:33:39.000Z,94
2022-09-20T03:35:45.000Z,94
2022-09-20T03:37:12.000Z,94
2022-09-20T03:39:18.000Z,94
2022-09-20T03:40:45.000Z,94
2022-09-20T03:42:52.000Z,94
2022-09-20T03:44:19.000Z,93
2022-09-20T03:46:25.000Z,93
2022-09-20T03:47:51.000Z,93
2022-09-20T03:49:58.000Z,92
2022-09-20T03:51:24.000Z,92
2022-09-20T03:53:30.000Z,92
2022-09-20T03:54:57.000Z,92
2022-09-20T03:57:03.000Z,92
2022-09-20T03:58:29.000Z,92
2022-09-20T04:00:35.000Z,92
2022-09-20T04:02:02.000Z,92
2022-09-20T04:04:08.000Z,92
2022-09-20T04:05:34.000Z,92
2022-09-20T04:07:40.000Z,93
2022-09-20T04:10:32.000Z,92
2022-09-20T04:11:58.000Z,92
2022-09-20T04:14:04.000Z,92
2022-09-20T04:15:37.000Z,93
2022-09-20T04:17:43.000Z,92
2022-09-20T04:19:10.000Z,93
2022-09-20T04:21:16.000Z,93
2022-09-20T04:22:42.000Z,93
2022-09-20T04:24:48.000Z,93
2022-09-20T04:26:15.000Z,93
2022-09-20T04:28:21.000Z,93
2022-09-20T04:29:47.000Z,93
2022-09-20T04:31:54.000Z,93
2022-09-20T04:33:20.000Z,93
2022-09-20T04:35:27.000Z,93
2022-09-20T04:36:53.000Z,93
2022-09-20T04:38:59.000Z,93
2022-09-20T04:40:26.000Z,94
2022-09-20T04:42:32.000Z,93
2022-09-20T04:43:58.000Z,93
2022-09-20T04:46:04.000Z,94
2022-09-20T04:48:56.000Z,94
2022-09-20T04:50:22.000Z,93
2022-09-20T04:52:28.000Z,93
2022-09-20T04:53:55.000Z,93
2022-09-20T04:56:01.000Z,92
2022-09-20T04:57:27.000Z,92
2022-09-20T04:59:33.000Z,92
2022-09-20T05:01:00.000Z,92
2022-09-20T05:03:06.000Z,92
2022-09-20T05:04:33.000Z,92
2022-09-20T05:06:39.000Z,93
2022-09-20T05:08:05.000Z,93
2022-09-20T05:10:11.000Z,93
2022-09-20T05:11:38.000Z,93
2022-09-20T05:13:44.000Z,94
2022-09-20T05:15:10.000Z,94
2022-09-20T05:17:17.000Z,94
2022-09-20T05:18:43.000Z,94
2022-09-20T05:20:49.000Z,94
2022-09-20T05:22:16.000Z,94
2022-09-20T05:24:22.000Z,93
2022-09-20T05:27:13.000Z,94
2022-09-20T05:28:39.000Z,93
2022-09-20T05:30:46.000Z,93
2022-09-20T05:32:12.000Z,93
2022-09-20T05:34:18.000Z,94
2022-09-20T05:35:45.000Z,94
2022-09-20T05:37:51.000Z,95
2022-09-20T05:39:17.000Z,95
2022-09-20T05:41:23.000Z,96
2022-09-20T05:42:50.000Z,96
2022-09-20T05:44:56.000Z,96
2022-09-20T05:46:22.000Z,96
2022-09-20T05:48:28.000Z,96
2022-09-20T05:49:55.000Z,96
2022-09-20T05:52:01.000Z,96
2022-09-20T05:53:28.000Z,96
2022-09-20T05:55:34.000Z,95
2022-09-20T05:57:00.000Z,96
2022-09-20T05:59:06.000Z,95
2022-09-20T06:00:36.000Z,95
2022-09-20T06:02:42.000Z,95
2022-09-20T06:05:34.000Z,95
2022-09-20T06:07:00.000Z,95
2022-09-20T06:09:06.000Z,95
2022-09-20T06:10:33.000Z,95
2022-09-20T06:12:39.000Z,94
2022-09-20T06:14:05.000Z,94
2022-09-20T06:16:12.000Z,94
2022-09-20T06:17:38.000Z,93
2022-09-20T06:19:44.000Z,92
2022-09-20T06:21:11.000Z,92
2022-09-20T06:23:17.000Z,94
2022-09-20T06:24:43.000Z,93
2022-09-20T06:26:50.000Z,94
2022-09-20T06:28:16.000Z,93
2022-09-20T06:30:22.000Z,93
2022-09-20T06:31:49.000Z,93
2022-09-20T06:33:55.000Z,94
2022-09-20T06:35:21.000Z,93
2022-09-20T06:37:28.000Z,93
2022-09-20T06:38:54.000Z,93
2022-09-20T06:41:00.000Z,93
2022-09-20T06:43:52.000Z,94
2022-09-20T06:45:18.000Z,94
2022-09-20T06:47:24.000Z,93
2022-09-20T06:48:51.000Z,94
2022-09-20T06:50:57.000Z,93
2022-09-20T06:52:23.000Z,93
2022-09-20T06:54:30.000Z,93
2022-09-20T06:55:56.000Z,94
2022-09-20T06:58:02.000Z,94
2022-09-20T06:59:29.000Z,93
2022-09-20T07:01:35.000Z,93
2022-09-20T07:03:01.000Z,93
2022-09-20T07:05:07.000Z,93
2022-09-20T07:06:34.000Z,93
2022-09-20T07:08:40.000Z,93
2022-09-20T07:10:06.000Z,92
2022-09-20T07:12:13.000Z,92
2022-09-20T07:13:39.000Z,92
2022-09-20T07:15:45.000Z,92
2022-09-20T07:17:12.000Z,92
2022-09-20T07:19:18.000Z,92
2022-09-20T07:22:09.000Z,93
2022-09-20T07:23:35.000Z,92
2022-09-20T07:25:41.000Z,92
2022-09-20T07:27:08.000Z,92
2022-09-20T07:29:14.000Z,92
2022-09-20T07:30:40.000Z,92
2022-09-20T07:32:46.000Z,92
2022-09-20T07:34:13.000Z,92
2022-09-20T07:36:19.000Z,93
2022-09-20T07:37:45.000Z,92
2022-09-20T07:39:52.000Z,91
2022-09-20T07:41:18.000Z,91
2022-09-20T07:43:24.000Z,90
2022-09-20T07:44:51.000Z,90
2022-09-20T07:46:57.000Z,90
2022-09-20T07:48:23.000Z,89
2022-09-20T07:50:30.000Z,89
2022-09-20T07:51:56.000Z,91
2022-09-20T07:54:02.000Z,90
2022-09-20T07:55:29.000Z,88
2022-09-20T07:57:35.000Z,88
2022-09-20T08:00:26.000Z,87
2022-09-20T08:01:53.000Z,84
2022-09-20T08:03:59.000Z,85
2022-09-20T08:05:25.000Z,85
2022-09-20T08:07:31.000Z,85
2022-09-20T08:08:58.000Z,85
2022-09-20T08:11:04.000Z,84
2022-09-20T08:15:06.000Z,84
2022-09-20T08:16:38.000Z,85
2022-09-20T08:18:44.000Z,83
2022-09-20T08:20:11.000Z,83
2022-09-20T08:22:17.000Z,84
2022-09-20T08:23:43.000Z,84
2022-09-20T08:25:49.000Z,84
2022-09-20T08:27:16.000Z,83
2022-09-20T08:29:22.000Z,83
2022-09-20T08:30:48.000Z,83
2022-09-20T08:32:55.000Z,82
2022-09-20T08:34:21.000Z,83
2022-09-20T08:36:27.000Z,83
2022-09-20T08:41:22.000Z,81
2022-09-20T08:43:28.000Z,80
2022-09-20T08:44:55.000Z,81
2022-09-20T08:47:05.000Z,82
2022-09-20T08:48:31.000Z,80
2022-09-20T08:50:37.000Z,81
2022-09-20T08:52:04.000Z,81
2022-09-20T08:54:16.000Z,79
2022-09-20T08:55:42.000Z,79
2022-09-20T08:57:48.000Z,80
2022-09-20T08:59:15.000Z,79
2022-09-20T09:01:21.000Z,80
2022-09-20T09:02:48.000Z,80
2022-09-20T09:04:54.000Z,80
2022-09-20T09:06:21.000Z,79
2022-09-20T09:08:27.000Z,78
2022-09-20T09:09:53.000Z,78
2022-09-20T09:11:59.000Z,80
2022-09-20T09:13:26.000Z,79
2022-09-20T09:15:32.000Z,80
2022-09-20T09:18:23.000Z,79
2022-09-20T09:19:50.000Z,80
2022-09-20T09:21:56.000Z,80
2022-09-20T09:23:22.000Z,80
2022-09-20T09:25:28.000Z,79
2022-09-20T09:26:55.000Z,79
2022-09-20T09:29:01.000Z,78
2022-09-20T09:30:27.000Z,79
2022-09-20T09:32:34.000Z,78
2022-09-20T09:34:00.000Z,79
2022-09-20T09:36:06.000Z,80
2022-09-20T09:37:33.000Z,77
2022-09-20T09:39:39.000Z,79
2022-09-20T09:41:05.000Z,77
2022-09-20T09:43:11.000Z,76
2022-09-20T09:44:38.000Z,78
2022-09-20T09:46:44.000Z,77
2022-09-20T09:48:11.000Z,76
2022-09-20T09:50:17.000Z,78
2022-09-20T09:51:43.000Z,77
2022-09-20T09:53:49.000Z,78
2022-09-20T09:56:41.000Z,78
2022-09-20T09:58:07.000Z,76
2022-09-20T10:00:13.000Z,77
2022-09-20T10:01:47.000Z,75
2022-09-20T10:03:53.000Z,76
2022-09-20T10:05:20.000Z,77
2022-09-20T10:07:26.000Z,76
2022-09-20T10:08:52.000Z,76
2022-09-20T10:10:58.000Z,75
2022-09-20T10:12:25.000Z,75
2022-09-20T10:14:31.000Z,75
2022-09-20T10:15:57.000Z,74
2022-09-20T10:18:04.000Z,75
2022-09-20T10:19:30.000Z,74
2022-09-20T10:21:36.000Z,76
2022-09-20T10:23:03.000Z,74
2022-09-20T10:25:40.000Z,74
2022-09-20T10:27:07.000Z,76
2022-09-20T10:29:13.000Z,74
2022-09-20T10:30:39.000Z,74
2022-09-20T10:32:45.000Z,74
2022-09-20T10:35:37.000Z,73
2022-09-20T10:37:03.000Z,72
2022-09-20T10:39:10.000Z,73
2022-09-20T10:40:36.000Z,73
2022-09-20T10:42:42.000Z,71
2022-09-20T10:44:09.000Z,71
2022-09-20T10:46:15.000Z,72
2022-09-20T10:47:58.000Z,71
2022-09-20T10:50:04.000Z,72
2022-09-20T10:51:31.000Z,72
2022-09-20T10:53:37.000Z,72
2022-09-20T10:55:03.000Z,72
2022-09-20T10:57:10.000Z,73
2022-09-20T10:58:36.000Z,71
2022-09-20T11:00:42.000Z,72
2022-09-20T11:02:09.000Z,73
2022-09-20T11:04:15.000Z,73
2022-09-20T11:05:42.000Z,72
2022-09-20T11:07:48.000Z,73
2022-09-20T11:09:14.000Z,73
2022-09-20T11:11:20.000Z,74
2022-09-20T11:14:12.000Z,75
2022-09-20T11:15:38.000Z,74
2022-09-20T11:17:44.000Z,75
2022-09-20T11:19:11.000Z,75
2022-09-20T11:21:17.000Z,73
2022-09-20T11:22:43.000Z,72
2022-09-20T11:24:49.000Z,74
2022-09-20T11:26:16.000Z,75
2022-09-20T11:28:22.000Z,75
2022-09-20T11:29:49.000Z,77
2022-09-20T11:31:55.000Z,79
2022-09-20T11:33:22.000Z,80
2022-09-20T11:35:28.000Z,80
2022-09-20T11:36:54.000Z,80
2022-09-20T11:39:00.000Z,81
2022-09-20T11:40:27.000Z,82
2022-09-20T11:42:33.000Z,82
2022-09-20T11:44:00.000Z,84
2022-09-20T11:46:06.000Z,83
2022-09-20T11:47:32.000Z,82
2022-09-20T11:50:00.000Z,82
2022-09-20T11:52:51.000Z,83
2022-09-20T11:54:18.000Z,83
2022-09-20T11:56:24.000Z,83
2022-09-20T11:57:50.000Z,84
2022-09-20T11:59:56.000Z,85
2022-09-20T12:01:23.000Z,84
2022-09-20T12:03:34.000Z,85
2022-09-20T12:05:00.000Z,85
2022-09-20T12:07:06.000Z,86
2022-09-20T12:08:39.000Z,86
2022-09-20T12:10:45.000Z,86
2022-09-20T12:12:12.000Z,86
2022-09-20T12:14:18.000Z,87
2022-09-20T12:15:45.000Z,86
2022-09-20T12:17:51.000Z,86
2022-09-20T12:19:17.000Z,84
2022-09-20T12:21:23.000Z,83
2022-09-20T12:22:50.000Z,85
2022-09-20T12:24:56.000Z,85
2022-09-20T12:26:22.000Z,84
2022-09-20T12:28:29.000Z,85
2022-09-20T12:31:20.000Z,85
2022-09-20T12:32:46.000Z,83
2022-09-20T12:34:52.000Z,82
2022-09-20T12:36:19.000Z,80
2022-09-20T12:38:25.000Z,82
2022-09-20T12:39:52.000Z,82
2022-09-20T12:41:58.000Z,83
2022-09-20T12:43:24.000Z,82
2022-09-20T12:45:30.000Z,80
2022-09-20T12:46:57.000Z,80
2022-09-20T12:49:03.000Z,81
2022-09-20T12:50:30.000Z,78
2022-09-20T12:52:36.000Z,80
2022-09-20T12:54:02.000Z,80
2022-09-20T12:56:08.000Z,79
2022-09-20T12:57:35.000Z,76
2022-09-20T12:59:41.000Z,80
2022-09-20T13:01:07.000Z,77
2022-09-20T13:03:20.000Z,71
2022-09-20T13:04:46.000Z,71
2022-09-20T13:06:52.000Z,76
2022-09-20T13:09:44.000Z,71
2022-09-20T13:11:10.000Z,71
2022-09-20T13:13:16.000Z,73
2022-09-20T13:14:43.000Z,74
2022-09-20T13:16:49.000Z,73
2022-09-20T13:18:15.000Z,74
2022-09-20T13:20:21.000Z,74
2022-09-20T13:21:48.000Z,74
2022-09-20T13:23:54.000Z,75
2022-09-20T13:25:21.000Z,76
2022-09-20T13:27:27.000Z,74
2022-09-20T13:28:53.000Z,72
2022-09-20T13:30:59.000Z,74
2022-09-20T13:32:26.000Z,73
2022-09-20T13:34:32.000Z,72
2022-09-20T13:35:58.000Z,71
2022-09-20T13:38:04.000Z,73
2022-09-20T13:39:31.000Z,71
2022-09-20T13:41:37.000Z,71
2022-09-20T13:43:04.000Z,73
2022-09-20T13:45:29.000Z,72
2022-09-20T13:48:25.000Z,73
2022-09-20T13:49:51.000Z,74
2022-09-20T13:51:57.000Z,68
2022-09-20T13:53:24.000Z,68
2022-09-20T13:55:47.000Z,70
2022-09-20T13:57:13.000Z,73
2022-09-20T13:59:19.000Z,69
2022-09-20T14:00:46.000Z,68
2022-09-20T14:02:52.000Z,67
2022-09-20T14:04:19.000Z,66
2022-09-20T14:06:25.000Z,64
2022-09-20T14:07:51.000Z,68
2022-09-20T14:09:57.000Z,64
2022-09-20T14:11:24.000Z,67
2022-09-20T14:13:30.000Z,65
2022-09-20T14:14:56.000Z,69
2022-09-20T14:17:02.000Z,69
2022-09-20T14:18:29.000Z,70
2022-09-20T14:20:35.000Z,68
2022-09-20T14:22:02.000Z,67
2022-09-20T14:24:08.000Z,67
2022-09-20T14:26:59.000Z,65
2022-09-20T14:28:25.000Z,68
2022-09-20T14:30:35.000Z,65
2022-09-20T14:32:01.000Z,65
2022-09-20T14:34:07.000Z,63
2022-09-20T14:35:34.000Z,65
2022-09-20T14:37:40.000Z,62
2022-09-20T14:39:07.000Z,66
2022-09-20T14:41:13.000Z,66
2022-09-20T14:42:39.000Z,65
2022-09-20T14:44:45.000Z,61
2022-09-20T14:46:12.000Z,62
2022-09-20T14:48:18.000Z,64
2022-09-20T14:49:44.000Z,61
2022-09-20T14:51:51.000Z,61
2022-09-20T14:53:17.000Z,60
2022-09-20T14:55:23.000Z,63
2022-09-20T14:56:50.000Z,63
2022-09-20T14:58:56.000Z,62
2022-09-20T15:00:22.000Z,65
2022-09-20T15:02:28.000Z,65
2022-09-20T15:05:19.000Z,65
2022-09-20T15:06:46.000Z,67
2022-09-20T15:08:52.000Z,69
2022-09-20T15:10:19.000Z,65
2022-09-20T15:12:25.000Z,66
2022-09-20T15:13:51.000Z,66
2022-09-20T15:15:57.000Z,65
2022-09-20T15:17:24.000Z,65
2022-09-20T15:19:30.000Z,68
2022-09-20T15:20:56.000Z,66
2022-09-20T15:23:02.000Z,66
2022-09-20T15:24:29.000Z,66
2022-09-20T15:26:35.000Z,66
2022-09-20T15:28:02.000Z,66
2022-09-20T15:30:08.000Z,67
2022-09-20T15:31:34.000Z,64
2022-09-20T15:33:40.000Z,65
2022-09-20T15:35:07.000Z,67
2022-09-20T15:37:13.000Z,66
2022-09-20T15:38:40.000Z,63
2022-09-20T15:40:46.000Z,64
2022-09-20T15:43:37.000Z,65
2022-09-20T15:45:03.000Z,66
2022-09-20T15:47:10.000Z,65
2022-09-20T15:48:42.000Z,65
2022-09-20T15:50:48.000Z,65
2022-09-20T15:52:14.000Z,65
2022-09-20T15:54:20.000Z,67
2022-09-20T15:55:47.000Z,65
2022-09-20T15:57:53.000Z,67
2022-09-20T15:59:20.000Z,68
2022-09-20T16:01:26.000Z,69
2022-09-20T16:02:52.000Z,71
2022-09-20T16:04:58.000Z,69
2022-09-20T16:06:25.000Z,70
2022-09-20T16:08:31.000Z,73
2022-09-20T16:09:58.000Z,73
2022-09-20T16:12:04.000Z,73
2022-09-20T16:13:30.000Z,73
2022-09-20T16:15:36.000Z,73
2022-09-20T16:17:03.000Z,72
2022-09-20T16:19:09.000Z,74
2022-09-20T16:22:01.000Z,75
2022-09-20T16:23:27.000Z,74
2022-09-20T16:25:33.000Z,76
2022-09-20T16:27:00.000Z,75
2022-09-20T16:29:06.000Z,76
2022-09-20T16:30:32.000Z,77
2022-09-20T16:32:39.000Z,77
2022-09-20T16:34:05.000Z,77
2022-09-20T16:36:11.000Z,78
2022-09-20T16:37:38.000Z,77
2022-09-20T16:39:44.000Z,78
2022-09-20T16:41:10.000Z,78
2022-09-20T16:43:17.000Z,78
2022-09-20T16:44:43.000Z,79
2022-09-20T16:46:49.000Z,78
2022-09-20T16:48:16.000Z,77
2022-09-20T16:50:22.000Z,73
2022-09-20T16:51:49.000Z,74
2022-09-20T16:53:55.000Z,74
2022-09-20T16:55:21.000Z,74
2022-09-20T16:57:27.000Z,75
2022-09-20T17:00:18.000Z,77
2022-09-20T17:01:45.000Z,76
2022-09-20T17:03:51.000Z,77
2022-09-20T17:05:18.000Z,79
2022-09-20T17:07:24.000Z,80
2022-09-20T17:08:50.000Z,79
2022-09-20T17:11:00.000Z,80
2022-09-20T17:12:27.000Z,79
2022-09-20T17:14:33.000Z,80
2022-09-20T17:15:59.000Z,80
2022-09-20T17:18:05.000Z,80
2022-09-20T17:19:32.000Z,80
2022-09-20T17:21:38.000Z,80
2022-09-20T17:23:05.000Z,82
2022-09-20T17:25:11.000Z,82
2022-09-20T17:26:37.000Z,81
2022-09-20T17:28:43.000Z,80
2022-09-20T17:30:10.000Z,82
2022-09-20T17:32:16.000Z,83
2022-09-20T17:33:43.000Z,83
2022-09-20T17:35:49.000Z,83
2022-09-20T17:38:40.000Z,84
2022-09-20T17:40:07.000Z,85
2022-09-20T17:42:13.000Z,84
2022-09-20T17:43:39.000Z,85
2022-09-20T17:45:45.000Z,85
2022-09-20T17:47:12.000Z,86
2022-09-20T17:49:18.000Z,85
2022-09-20T17:50:45.000Z,85
2022-09-20T17:52:51.000Z,85
2022-09-20T17:54:17.000Z,86
2022-09-20T17:56:23.000Z,86
2022-09-20T17:57:50.000Z,86
2022-09-20T17:59:56.000Z,86
2022-09-20T18:01:22.000Z,86
2022-09-20T18:03:29.000Z,86
2022-09-20T18:04:55.000Z,86
2022-09-20T18:07:01.000Z,85
2022-09-20T18:08:28.000Z,85
2022-09-20T18:10:34.000Z,85
2022-09-20T18:12:01.000Z,86
2022-09-20T18:14:07.000Z,86
2022-09-20T18:16:58.000Z,87
2022-09-20T18:18:24.000Z,87
2022-09-20T18:20:30.000Z,87
2022-09-20T18:21:57.000Z,87
2022-09-20T18:24:03.000Z,87
2022-09-20T18:25:29.000Z,88
2022-09-20T18:27:36.000Z,88
2022-09-20T18:29:02.000Z,88
2022-09-20T18:31:08.000Z,86
2022-09-20T18:32:35.000Z,87
2022-09-20T18:34:41.000Z,86
2022-09-20T18:36:07.000Z,88
2022-09-20T18:38:13.000Z,88
2022-09-20T18:39:40.000Z,88
2022-09-20T18:41:46.000Z,88
2022-09-20T18:43:13.000Z,88
2022-09-20T18:45:19.000Z,89
2022-09-20T18:46:45.000Z,89
2022-09-20T18:48:52.000Z,88
2022-09-20T18:50:18.000Z,89
2022-09-20T18:52:24.000Z,88
2022-09-20T18:55:15.000Z,89
2022-09-20T18:56:42.000Z,89
2022-09-20T18:58:48.000Z,89
2022-09-20T19:00:14.000Z,89
2022-09-20T19:02:20.000Z,89
2022-09-20T19:03:47.000Z,89
2022-09-20T19:05:53.000Z,90
2022-09-20T19:07:20.000Z,89
2022-09-20T19:09:26.000Z,88
2022-09-20T19:10:52.000Z,88
2022-09-20T19:12:58.000Z,89
2022-09-20T19:14:25.000Z,89
2022-09-20T19:16:31.000Z,89
2022-09-20T19:17:57.000Z,89
2022-09-20T19:20:04.000Z,90
2022-09-20T19:21:30.000Z,90
2022-09-20T19:23:36.000Z,90
2022-09-20T19:25:03.000Z,90
2022-09-20T19:27:09.000Z,89
2022-09-20T19:28:35.000Z,89
2022-09-20T19:30:41.000Z,89
2022-09-20T19:33:33.000Z,90
2022-09-20T19:34:59.000Z,89
2022-09-20T19:37:05.000Z,89
2022-09-20T19:38:32.000Z,89
2022-09-20T19:40:38.000Z,90
2022-09-20T19:42:04.000Z,89
2022-09-20T19:44:11.000Z,89
2022-09-20T19:45:37.000Z,90
2022-09-20T19:47:43.000Z,89
2022-09-20T19:49:10.000Z,90
2022-09-20T19:51:16.000Z,89
2022-09-20T19:52:42.000Z,89
2022-09-20T19:54:48.000Z,90
2022-09-20T19:56:15.000Z,90
2022-09-20T19:58:21.000Z,90
2022-09-20T19:59:48.000Z,89
2022-09-20T20:01:54.000Z,89
2022-09-20T20:03:20.000Z,89
2022-09-20T20:05:26.000Z,88
2022-09-20T20:06:53.000Z,88
2022-09-20T20:08:59.000Z,88
2022-09-20T20:11:50.000Z,88
2022-09-20T20:13:16.000Z,89
2022-09-20T20:15:23.000Z,89
2022-09-20T20:16:49.000Z,89
2022-09-20T20:18:55.000Z,89
2022-09-20T20:20:22.000Z,89
2022-09-20T20:22:28.000Z,89
2022-09-20T20:23:54.000Z,89
2022-09-20T20:26:00.000Z,89
2022-09-20T20:27:27.000Z,90
2022-09-20T20:29:33.000Z,90
2022-09-20T20:31:00.000Z,90
2022-09-20T20:33:06.000Z,90
2022-09-20T20:34:32.000Z,90
2022-09-20T20:36:39.000Z,90
2022-09-20T20:38:05.000Z,90
2022-09-20T20:40:11.000Z,91
2022-09-20T20:41:38.000Z,90
2022-09-20T20:43:44.000Z,90
2022-09-20T20:45:10.000Z,90
2022-09-20T20:47:17.000Z,90
2022-09-20T20:50:08.000Z,90
2022-09-20T20:51:34.000Z,91
2022-09-20T20:53:41.000Z,90
2022-09-20T20:55:07.000Z,90
2022-09-20T20:57:13.000Z,91
2022-09-20T20:58:40.000Z,90
2022-09-20T21:00:46.000Z,90
2022-09-20T21:02:12.000Z,90
2022-09-20T21:04:18.000Z,90
2022-09-20T21:05:45.000Z,90
2022-09-20T21:07:51.000Z,90
2022-09-20T21:09:17.000Z,90
2022-09-20T21:11:24.000Z,90
2022-09-20T21:12:50.000Z,90
2022-09-20T21:14:56.000Z,90
2022-09-20T21:16:23.000Z,90
2022-09-20T21:18:29.000Z,90
2022-09-20T21:19:55.000Z,90
2022-09-20T21:22:01.000Z,90
2022-09-20T21:23:28.000Z,90
2022-09-20T21:25:34.000Z,91
2022-09-20T21:28:25.000Z,90
2022-09-20T21:29:52.000Z,90
2022-09-20T21:31:58.000Z,90
2022-09-20T21:33:24.000Z,90
2022-09-20T21:35:30.000Z,90
2022-09-20T21:36:57.000Z,90
2022-09-20T21:39:03.000Z,90
2022-09-20T21:40:29.000Z,90
2022-09-20T21:42:36.000Z,90
2022-09-20T21:44:02.000Z,90
2022-09-20T21:46:08.000Z,90
2022-09-20T21:47:35.000Z,91
2022-09-20T21:49:41.000Z,91
2022-09-20T21:51:07.000Z,91
2022-09-20T21:53:13.000Z,91
2022-09-20T21:54:40.000Z,91
2022-09-20T21:56:46.000Z,91
2022-09-20T21:58:13.000Z,91
2022-09-20T22:00:19.000Z,91
2022-09-20T22:01:45.000Z,91
2022-09-20T22:03:51.000Z,91
2022-09-20T22:06:42.000Z,91
2022-09-20T22:08:09.000Z,91
2022-09-20T22:10:15.000Z,91
2022-09-20T22:11:42.000Z,92
2022-09-20T22:13:48.000Z,92
2022-09-20T22:15:14.000Z,91
2022-09-20T22:17:20.000Z,91
2022-09-20T22:18:47.000Z,91
2022-09-20T22:20:53.000Z,91
2022-09-20T22:22:19.000Z,91
2022-09-20T22:24:25.000Z,91
2022-09-20T22:25:52.000Z,91
2022-09-20T22:27:58.000Z,91
2022-09-20T22:29:25.000Z,91
2022-09-20T22:31:31.000Z,91
2022-09-20T22:32:57.000Z,90
2022-09-20T22:35:03.000Z,91
2022-09-20T22:36:30.000Z,91
2022-09-20T22:38:36.000Z,91
2022-09-20T22:40:02.000Z,91
2022-09-20T22:42:09.000Z,91
2022-09-20T22:45:00.000Z,91
2022-09-20T22:46:26.000Z,91
2022-09-20T22:48:32.000Z,91
2022-09-20T22:49:59.000Z,91
2022-09-20T22:52:05.000Z,91
2022-09-20T22:53:32.000Z,91
2022-09-20T22:55:38.000Z,91
2022-09-20T22:57:04.000Z,91
2022-09-20T22:59:10.000Z,91
2022-09-20T23:00:37.000Z,91
2022-09-20T23:02:43.000Z,91
2022-09-20T23:04:09.000Z,91
2022-09-20T23:06:16.000Z,91
2022-09-20T23:07:42.000Z,91
2022-09-20T23:09:48.000Z,91
2022-09-20T23:11:15.000Z,92
2022-09-20T23:13:21.000Z,91
2022-09-20T23:14:48.000Z,91
2022-09-20T23:16:54.000Z,91
2022-09-20T23:18:21.000Z,91
2022-09-20T23:20:27.000Z,91
2022-09-20T23:23:18.000Z,91
2022-09-20T23:24:44.000Z,92
2022-09-20T23:26:50.000Z,92
2022-09-20T23:28:17.000Z,92
2022-09-20T23:30:23.000Z,92
2022-09-20T23:31:50.000Z,92
2022-09-20T23:33:56.000Z,92
2022-09-20T23:35:22.000Z,92
2022-09-20T23:37:28.000Z,93
2022-09-20T23:38:55.000Z,93
2022-09-20T23:41:01.000Z,93
2022-09-20T23:42:27.000Z,93
2022-09-20T23:44:33.000Z,92
2022-09-20T23:46:00.000Z,92
2022-09-20T23:48:06.000Z,93
2022-09-20T23:49:33.000Z,92
2022-09-20T23:51:39.000Z,92
2022-09-20T23:53:05.000Z,92
2022-09-20T23:55:11.000Z,92
2022-09-20T23:56:38.000Z,92
2022-09-20T23:58:44.000Z,92
