createdAt,value
2015-10-18T15:26:38.635Z,98576
2015-10-18T15:26:51.603Z,98577
2015-10-18T15:27:04.369Z,98581
2015-10-18T15:27:17.400Z,98575
2015-10-18T15:28:18.966Z,98573
2015-10-18T15:28:31.450Z,98568
2015-10-18T15:28:43.577Z,98576
2015-10-18T15:28:55.702Z,98568
2015-10-18T15:29:08.593Z,98580
2015-10-18T15:29:20.874Z,98580
2015-10-18T15:29:33.218Z,98574
2015-10-18T15:30:59.317Z,98566
2015-10-18T15:31:12.411Z,98561
2015-10-18T15:31:28.802Z,98566
2015-10-18T15:31:41.632Z,98564
2015-10-18T15:31:54.194Z,98565
2015-10-18T15:32:07.069Z,98564
2015-10-18T15:32:19.460Z,98567
2015-10-18T15:32:32.101Z,98562
2015-10-18T15:32:44.526Z,98572
2015-10-18T15:32:58.010Z,98563
2015-10-18T15:33:18.197Z,98566
2015-10-18T15:33:31.057Z,98569
2015-10-18T15:33:43.341Z,98561
2015-10-18T15:33:56.372Z,98564
2015-10-18T15:34:09.372Z,98556
2015-10-18T15:34:23.622Z,98565
2015-10-18T15:34:36.622Z,98571
2015-10-18T15:34:49.063Z,98571
2015-10-18T15:35:01.953Z,98557
2015-10-18T15:35:14.750Z,98560
2015-10-18T15:35:27.266Z,98560
2015-10-18T15:35:39.657Z,98557
2015-10-18T15:35:52.159Z,98557
2015-10-18T15:36:04.721Z,98554
2015-10-18T15:36:18.674Z,98555
2015-10-18T15:36:31.205Z,98555
2015-10-18T15:36:43.599Z,98557
2015-10-18T15:36:56.037Z,98557
2015-10-18T15:37:08.474Z,98560
2015-10-18T15:37:22.271Z,98564
2015-10-18T15:37:35.615Z,98555
2015-10-18T15:37:48.305Z,98575
2015-10-18T15:38:01.133Z,98563
2015-10-18T15:38:13.883Z,98547
2015-10-18T15:38:26.165Z,98550
2015-10-18T15:38:38.477Z,98555
2015-10-18T15:38:52.213Z,98561
2015-10-18T15:39:04.542Z,98558
2015-10-18T15:39:17.245Z,98561
2015-10-18T15:39:30.542Z,98561
2015-10-18T15:39:43.341Z,98564
2015-10-18T15:39:56.138Z,98550
2015-10-18T15:40:08.576Z,98558
2015-10-18T15:40:22.295Z,98555
2015-10-18T15:40:34.779Z,98567
2015-10-18T15:40:47.640Z,98564
2015-10-18T15:41:00.593Z,98553
2015-10-18T15:41:13.078Z,98556
2015-10-18T15:41:26.078Z,98553
2015-10-18T15:41:38.984Z,98564
2015-10-18T15:41:51.644Z,98561
2015-10-18T15:42:04.144Z,98555
2015-10-18T15:42:17.551Z,98564
2015-10-18T15:42:30.707Z,98558
2015-10-18T15:42:43.178Z,98570
2015-10-18T15:42:56.006Z,98559
2015-10-18T15:43:08.256Z,98545
2015-10-18T15:43:20.646Z,98559
2015-10-18T15:43:33.068Z,98564
2015-10-18T15:43:46.446Z,98564
2015-10-18T15:43:59.493Z,98564
2015-10-18T15:44:11.946Z,98564
2015-10-18T15:44:24.509Z,98558
2015-10-18T15:44:37.009Z,98570
2015-10-18T15:44:52.902Z,98558
2015-10-18T15:45:08.293Z,98569
2015-10-18T15:45:21.168Z,98569
2015-10-18T15:45:34.199Z,98567
2015-10-18T15:45:46.701Z,98556
2015-10-18T15:46:00.045Z,98556
2015-10-18T15:46:12.311Z,98561
2015-10-18T15:46:24.670Z,98572
2015-10-18T15:46:36.920Z,98561
2015-10-18T15:46:50.157Z,98564
2015-10-18T15:47:02.454Z,98558
2015-10-18T15:47:15.157Z,98553
2015-10-18T15:47:27.860Z,98561
2015-10-18T15:47:40.220Z,98564
2015-10-18T15:47:52.597Z,98561
2015-10-18T15:48:05.456Z,98564
2015-10-18T15:48:18.128Z,98556
2015-10-18T15:48:30.394Z,98562
2015-10-18T15:48:42.925Z,98556
2015-10-18T15:48:55.850Z,98550
2015-10-18T15:49:08.147Z,98550
2015-10-18T15:49:20.615Z,98562
2015-10-18T15:49:33.928Z,98556
2015-10-18T15:49:46.212Z,98553
2015-10-18T15:49:58.978Z,98559
2015-10-18T15:50:11.618Z,98553
2015-10-18T15:50:25.556Z,98556
2015-10-18T15:50:38.087Z,98553
2015-10-18T15:50:50.434Z,98559
2015-10-18T15:51:02.778Z,98550
2015-10-18T15:51:15.809Z,98559
2015-10-18T15:51:28.215Z,98550
2015-10-18T15:51:40.606Z,98553
2015-10-18T15:51:53.389Z,98553
2015-10-18T15:52:06.295Z,98562
2015-10-18T15:52:18.920Z,98551
2015-10-18T15:52:31.327Z,98553
2015-10-18T15:52:44.358Z,98559
2015-10-18T15:52:56.658Z,98550
2015-10-18T15:53:09.611Z,98567
2015-10-18T15:53:22.033Z,98561
2015-10-18T15:53:34.439Z,98556
2015-10-18T15:53:47.067Z,98550
2015-10-18T15:53:59.536Z,98561
2015-10-18T15:54:11.926Z,98561
2015-10-18T15:54:25.004Z,98553
2015-10-18T15:54:38.379Z,98562
2015-10-18T15:54:51.147Z,98553
2015-10-18T15:55:03.928Z,98553
2015-10-18T15:55:16.569Z,98556
2015-10-18T15:55:29.381Z,98556
2015-10-18T15:55:42.131Z,98550
2015-10-18T15:55:55.009Z,98561
2015-10-18T15:56:07.588Z,98550
2015-10-18T15:56:20.478Z,98550
2015-10-18T15:56:32.838Z,98559
2015-10-18T15:56:45.291Z,98559
2015-10-18T15:56:57.794Z,98561
2015-10-18T15:57:09.903Z,98548
2015-10-18T15:57:26.669Z,98553
2015-10-18T15:57:39.012Z,98556
2015-10-18T15:57:51.500Z,98548
2015-10-18T15:58:03.906Z,98556
2015-10-18T15:58:16.406Z,98551
2015-10-18T15:58:29.640Z,98559
2015-10-18T15:58:41.937Z,98548
2015-10-18T15:58:54.783Z,98559
2015-10-18T15:59:07.705Z,98551
2015-10-18T15:59:20.314Z,98562
2015-10-18T15:59:33.096Z,98562
2015-10-18T15:59:45.517Z,98557
2015-10-18T15:59:57.817Z,98562
2015-10-18T16:00:10.833Z,98551
2015-10-18T16:00:24.208Z,98554
2015-10-18T16:00:37.911Z,98548
2015-10-18T16:00:53.398Z,98545
2015-10-18T16:01:06.883Z,98551
2015-10-18T16:01:19.180Z,98548
2015-10-18T16:01:31.727Z,98559
2015-10-18T16:01:44.570Z,98540
2015-10-18T16:01:56.900Z,98551
2015-10-18T16:02:09.432Z,98554
2015-10-18T16:02:22.354Z,98556
2015-10-18T16:02:34.838Z,98559
2015-10-18T16:02:48.088Z,98556
2015-10-18T16:03:00.388Z,98556
2015-10-18T16:03:12.810Z,98562
2015-10-18T16:03:26.169Z,98556
2015-10-18T16:03:39.060Z,98554
2015-10-18T16:03:51.500Z,98548
2015-10-18T16:04:04.344Z,98551
2015-10-18T16:04:16.766Z,98556
2015-10-18T16:04:29.313Z,98545
2015-10-18T16:04:42.047Z,98551
2015-10-18T16:04:54.721Z,98554
2015-10-18T16:05:07.237Z,98551
2015-10-18T16:05:20.268Z,98553
2015-10-18T16:05:32.705Z,98556
2015-10-18T16:05:45.158Z,98553
2015-10-18T16:05:57.630Z,98542
2015-10-18T16:06:11.302Z,98548
2015-10-18T16:06:24.396Z,98550
2015-10-18T16:06:37.365Z,98553
2015-10-18T16:06:49.771Z,98553
2015-10-18T16:07:02.164Z,98545
2015-10-18T16:07:15.789Z,98545
2015-10-18T16:07:28.149Z,98550
2015-10-18T16:07:40.633Z,98551
2015-10-18T16:07:53.214Z,98559
2015-10-18T16:08:06.574Z,98559
2015-10-18T16:08:19.246Z,98551
2015-10-18T16:08:31.824Z,98551
2015-10-18T16:08:45.605Z,98542
2015-10-18T16:08:58.279Z,98545
2015-10-18T16:09:10.560Z,98545
2015-10-18T16:09:23.341Z,98556
2015-10-18T16:09:35.763Z,98542
2015-10-18T16:09:48.248Z,98543
2015-10-18T16:10:01.797Z,98548
2015-10-18T16:10:14.766Z,98545
2015-10-18T16:10:27.626Z,98548
2015-10-18T16:10:40.282Z,98548
2015-10-18T16:10:52.941Z,98545
2015-10-18T16:11:06.754Z,98551
2015-10-18T16:11:20.238Z,98556
2015-10-18T16:11:32.863Z,98551
2015-10-18T16:11:45.847Z,98554
2015-10-18T16:11:58.428Z,98554
2015-10-18T16:12:11.085Z,98556
2015-10-18T16:12:24.632Z,98559
2015-10-18T16:12:37.413Z,98554
2015-10-18T16:12:49.991Z,98562
2015-10-18T16:13:02.649Z,98559
2015-10-18T16:13:15.384Z,98554
2015-10-18T16:13:28.837Z,98554
2015-10-18T16:13:41.477Z,98551
2015-10-18T16:13:54.418Z,98548
2015-10-18T16:14:07.043Z,98551
2015-10-18T16:14:19.387Z,98557
2015-10-18T16:14:31.730Z,98548
2015-10-18T16:14:44.605Z,98554
2015-10-18T16:14:57.108Z,98557
2015-10-18T16:15:09.546Z,98559
2015-10-18T16:15:23.311Z,98557
2015-10-18T16:15:35.780Z,98557
2015-10-18T16:15:48.108Z,98551
2015-10-18T16:16:00.673Z,98551
2015-10-18T16:16:13.157Z,98562
2015-10-18T16:16:25.579Z,98554
2015-10-18T16:16:38.532Z,98559
2015-10-18T16:16:50.985Z,98557
2015-10-18T16:17:03.441Z,98551
2015-10-18T16:17:15.863Z,98559
2015-10-18T16:17:28.785Z,98551
2015-10-18T16:17:41.441Z,98557
2015-10-18T16:17:53.832Z,98557
2015-10-18T16:18:06.304Z,98557
2015-10-18T16:18:18.648Z,98562
2015-10-18T16:18:31.038Z,98554
2015-10-18T16:18:43.366Z,98562
2015-10-18T16:18:56.291Z,98554
2015-10-18T16:19:08.588Z,98554
2015-10-18T16:19:20.916Z,98551
2015-10-18T16:19:36.244Z,98551
2015-10-18T16:19:49.072Z,98557
2015-10-18T16:20:01.231Z,98551
2015-10-18T16:20:14.215Z,98546
2015-10-18T16:20:26.590Z,98543
2015-10-18T16:20:41.918Z,98557
2015-10-18T16:20:54.293Z,98551
2015-10-18T16:21:06.748Z,98557
2015-10-18T16:21:20.155Z,98548
2015-10-18T16:21:32.748Z,98554
2015-10-18T16:21:45.342Z,98554
2015-10-18T16:21:57.768Z,98543
2015-10-18T16:22:10.440Z,98551
2015-10-18T16:22:23.643Z,98546
2015-10-18T16:22:40.080Z,98551
2015-10-18T16:22:52.455Z,98551
2015-10-18T16:23:08.098Z,98559
2015-10-18T16:23:24.848Z,98551
2015-10-18T16:23:38.457Z,98551
2015-10-18T16:23:51.254Z,98551
2015-10-18T16:24:04.351Z,98562
2015-10-18T16:24:17.304Z,98562
2015-10-18T16:24:33.257Z,98551
2015-10-18T16:24:46.085Z,98548
2015-10-18T16:24:58.978Z,98562
2015-10-18T16:25:11.384Z,98557
2015-10-18T16:25:23.853Z,98548
2015-10-18T16:25:37.228Z,98559
2015-10-18T16:25:50.666Z,98560
2015-10-18T16:26:03.200Z,98554
2015-10-18T16:26:16.747Z,98557
2015-10-18T16:26:29.137Z,98557
2015-10-18T16:26:41.403Z,98557
2015-10-18T16:26:53.872Z,98554
2015-10-18T16:27:06.390Z,98560
2015-10-18T16:27:18.734Z,98554
2015-10-18T16:27:31.859Z,98563
2015-10-18T16:27:44.281Z,98560
2015-10-18T16:27:56.812Z,98565
2015-10-18T16:28:11.784Z,98563
2015-10-18T16:28:25.628Z,98554
2015-10-18T16:28:39.143Z,98551
2015-10-18T16:28:56.253Z,98557
2015-10-18T16:29:08.724Z,98551
2015-10-18T16:29:21.646Z,98559
2015-10-18T16:29:34.865Z,98554
2015-10-18T16:29:50.224Z,98562
2015-10-18T16:30:02.617Z,98559
2015-10-18T16:30:16.258Z,98567
2015-10-18T16:30:30.226Z,98567
2015-10-18T16:30:43.070Z,98550
2015-10-18T16:30:55.898Z,98564
2015-10-18T16:31:08.854Z,98561
2015-10-18T16:31:22.667Z,98569
2015-10-18T16:31:35.386Z,98569
2015-10-18T16:31:50.776Z,98567
2015-10-18T16:32:03.545Z,98564
2015-10-18T16:32:17.232Z,98566
2015-10-18T16:32:30.170Z,98569
2015-10-18T16:32:42.701Z,98572
2015-10-18T16:32:55.857Z,98564
2015-10-18T16:33:08.422Z,98567
2015-10-18T16:33:24.391Z,98567
2015-10-18T16:33:36.984Z,98562
2015-10-18T16:33:49.984Z,98567
2015-10-18T16:34:02.425Z,98570
2015-10-18T16:34:14.784Z,98554
2015-10-18T16:34:27.769Z,98565
2015-10-18T16:34:40.284Z,98557
2015-10-18T16:34:53.003Z,98571
2015-10-18T16:35:05.303Z,98565
2015-10-18T16:35:18.100Z,98560
2015-10-18T16:35:30.834Z,98571
2015-10-18T16:35:43.912Z,98568
2015-10-18T16:35:56.912Z,98574
2015-10-18T16:36:10.118Z,98574
2015-10-18T16:36:22.540Z,98563
2015-10-18T16:36:35.400Z,98566
2015-10-18T16:36:48.556Z,98560
2015-10-18T16:37:01.761Z,98569
2015-10-18T16:37:14.745Z,98569
2015-10-18T16:37:27.292Z,98569
2015-10-18T16:37:40.792Z,98566
2015-10-18T16:37:53.886Z,98563
2015-10-18T16:38:06.498Z,98560
2015-10-18T16:38:19.608Z,98574
2015-10-18T16:38:31.967Z,98563
2015-10-18T16:38:44.577Z,98569
2015-10-18T16:38:57.186Z,98569
2015-10-18T16:39:10.048Z,98566
2015-10-18T16:39:22.533Z,98560
2015-10-18T16:39:35.939Z,98563
2015-10-18T16:39:48.876Z,98566
2015-10-18T16:40:01.394Z,98563
2015-10-18T16:40:15.800Z,98563
2015-10-18T16:40:28.410Z,98569
2015-10-18T16:40:41.175Z,98563
2015-10-18T16:40:57.082Z,98566
2015-10-18T16:41:09.506Z,98566
2015-10-18T16:41:22.960Z,98569
2015-10-18T16:41:35.850Z,98560
2015-10-18T16:41:49.569Z,98563
2015-10-18T16:42:02.666Z,98563
2015-10-18T16:42:16.306Z,98560
2015-10-18T16:42:28.759Z,98569
2015-10-18T16:42:41.119Z,98572
2015-10-18T16:42:54.150Z,98572
2015-10-18T16:43:06.840Z,98561
2015-10-18T16:43:20.293Z,98566
2015-10-18T16:43:34.199Z,98563
2015-10-18T16:43:50.730Z,98563
2015-10-18T16:44:04.202Z,98555
2015-10-18T16:44:16.639Z,98564
2015-10-18T16:44:29.124Z,98566
2015-10-18T16:44:42.249Z,98561
2015-10-18T16:44:54.858Z,98561
2015-10-18T16:45:07.235Z,98569
2015-10-18T16:45:19.641Z,98561
2015-10-18T16:45:32.204Z,98566
2015-10-18T16:45:44.610Z,98554
2015-10-18T16:45:57.188Z,98560
2015-10-18T16:46:09.926Z,98568
2015-10-18T16:46:22.488Z,98563
2015-10-18T16:46:35.457Z,98562
2015-10-18T16:46:48.519Z,98562
2015-10-18T16:47:01.866Z,98562
2015-10-18T16:47:14.601Z,98564
2015-10-18T16:47:27.163Z,98567
2015-10-18T16:47:40.241Z,98569
2015-10-18T16:47:52.616Z,98569
2015-10-18T16:48:06.510Z,98578
2015-10-18T16:48:19.791Z,98570
2015-10-18T16:48:36.400Z,98564
2015-10-18T16:48:48.947Z,98573
2015-10-18T16:49:01.369Z,98565
2015-10-18T16:49:13.871Z,98563
2015-10-18T16:49:26.340Z,98574
2015-10-18T16:49:39.449Z,98574
2015-10-18T16:49:56.543Z,98566
2015-10-18T16:50:09.280Z,98572
2015-10-18T16:50:22.296Z,98569
2015-10-18T16:50:35.077Z,98575
2015-10-18T16:50:48.187Z,98569
2015-10-18T16:51:01.609Z,98566
2015-10-18T16:51:13.908Z,98566
2015-10-18T16:51:26.440Z,98578
2015-10-18T16:51:39.174Z,98578
2015-10-18T16:51:51.565Z,98572
2015-10-18T16:52:05.224Z,98566
2015-10-18T16:52:18.068Z,98569
2015-10-18T16:52:31.005Z,98572
2015-10-18T16:52:43.568Z,98577
2015-10-18T16:52:55.896Z,98575
2015-10-18T16:53:08.336Z,98583
2015-10-18T16:53:21.789Z,98569
2015-10-18T16:53:34.352Z,98578
2015-10-18T16:53:46.727Z,98572
2015-10-18T16:53:59.352Z,98572
2015-10-18T16:54:11.884Z,98572
2015-10-18T16:54:25.337Z,98575
2015-10-18T16:54:38.150Z,98569
2015-10-18T16:54:51.197Z,98575
2015-10-18T16:55:04.465Z,98566
2015-10-18T16:55:16.934Z,98575
2015-10-18T16:55:29.403Z,98566
2015-10-18T16:55:43.403Z,98569
2015-10-18T16:55:56.731Z,98572
2015-10-18T16:56:10.907Z,98578
2015-10-18T16:56:23.844Z,98572
2015-10-18T16:56:37.001Z,98572
2015-10-18T16:56:50.407Z,98572
2015-10-18T16:57:04.329Z,98575
2015-10-18T16:57:17.925Z,98564
2015-10-18T16:57:30.863Z,98558
2015-10-18T16:57:43.347Z,98572
2015-10-18T16:57:56.129Z,98575
2015-10-18T16:58:09.131Z,98566
2015-10-18T16:58:22.146Z,98572
2015-10-18T16:58:34.724Z,98569
2015-10-18T16:58:47.693Z,98575
2015-10-18T16:59:00.865Z,98566
2015-10-18T16:59:13.463Z,98569
2015-10-18T16:59:26.510Z,98569
2015-10-18T16:59:39.369Z,98566
2015-10-18T16:59:51.681Z,98563
2015-10-18T17:00:04.103Z,98572
2015-10-18T17:00:16.543Z,98572
2015-10-18T17:00:29.683Z,98583
2015-10-18T17:00:42.152Z,98574
2015-10-18T17:00:54.652Z,98580
2015-10-18T17:01:07.608Z,98574
2015-10-18T17:01:20.030Z,98577
2015-10-18T17:01:32.358Z,98571
2015-10-18T17:01:45.202Z,98574
2015-10-18T17:01:57.671Z,98577
2015-10-18T17:02:10.127Z,98571
2015-10-18T17:02:23.080Z,98580
2015-10-18T17:02:40.143Z,98577
2015-10-18T17:02:52.658Z,98574
2015-10-18T17:03:05.096Z,98577
2015-10-18T17:03:17.707Z,98569
2015-10-18T17:03:30.223Z,98577
2015-10-18T17:03:42.816Z,98574
2015-10-18T17:03:55.348Z,98577
2015-10-18T17:04:08.413Z,98577
2015-10-18T17:04:22.038Z,98574
2015-10-18T17:04:34.585Z,98582
2015-10-18T17:04:47.069Z,98566
2015-10-18T17:05:00.038Z,98582
2015-10-18T17:05:12.525Z,98574
2015-10-18T17:05:25.634Z,98571
2015-10-18T17:05:38.821Z,98579
2015-10-18T17:05:51.853Z,98574
2015-10-18T17:06:04.353Z,98574
2015-10-18T17:06:17.371Z,98569
2015-10-18T17:06:29.715Z,98580
2015-10-18T17:06:42.184Z,98580
2015-10-18T17:06:55.199Z,98574
2015-10-18T17:07:08.031Z,98571
2015-10-18T17:07:20.640Z,98588
2015-10-18T17:07:34.531Z,98577
2015-10-18T17:07:47.031Z,98577
2015-10-18T17:07:59.687Z,98571
2015-10-18T17:08:12.924Z,98569
2015-10-18T17:08:25.862Z,98574
2015-10-18T17:08:38.830Z,98574
2015-10-18T17:08:51.768Z,98574
2015-10-18T17:09:04.346Z,98580
2015-10-18T17:09:16.723Z,98577
2015-10-18T17:09:29.848Z,98580
2015-10-18T17:09:42.957Z,98566
2015-10-18T17:09:55.364Z,98569
2015-10-18T17:10:08.679Z,98569
2015-10-18T17:10:20.992Z,98569
2015-10-18T17:10:33.382Z,98566
2015-10-18T17:10:45.789Z,98575
2015-10-18T17:10:58.710Z,98572
2015-10-18T17:11:11.370Z,98569
2015-10-18T17:11:24.135Z,98580
2015-10-18T17:11:36.417Z,98586
2015-10-18T17:11:54.870Z,98580
2015-10-18T17:12:07.213Z,98586
2015-10-18T17:12:20.638Z,98583
2015-10-18T17:12:33.138Z,98577
2015-10-18T17:12:46.060Z,98577
2015-10-18T17:12:59.498Z,98591
2015-10-18T17:13:12.859Z,98586
2015-10-18T17:13:25.906Z,98580
2015-10-18T17:13:38.328Z,98575
2015-10-18T17:13:51.750Z,98572
2015-10-18T17:14:04.187Z,98578
2015-10-18T17:14:16.971Z,98580
2015-10-18T17:14:32.581Z,98583
2015-10-18T17:14:46.487Z,98591
2015-10-18T17:15:00.315Z,98588
2015-10-18T17:15:12.818Z,98588
2015-10-18T17:15:26.365Z,98574
2015-10-18T17:15:38.724Z,98583
2015-10-18T17:15:51.162Z,98583
2015-10-18T17:16:04.443Z,98580
2015-10-18T17:16:16.867Z,98588
2015-10-18T17:16:30.211Z,98583
2015-10-18T17:16:43.570Z,98575
2015-10-18T17:16:56.617Z,98583
2015-10-18T17:17:10.042Z,98581
2015-10-18T17:17:22.886Z,98578
2015-10-18T17:17:35.370Z,98575
2015-10-18T17:17:48.229Z,98580
2015-10-18T17:18:00.714Z,98588
2015-10-18T17:18:12.950Z,98577
2015-10-18T17:18:25.685Z,98585
2015-10-18T17:18:38.169Z,98580
2015-10-18T17:18:51.153Z,98585
2015-10-18T17:19:03.653Z,98577
2015-10-18T17:19:16.328Z,98585
2015-10-18T17:19:28.859Z,98580
2015-10-18T17:19:46.875Z,98583
2015-10-18T17:19:59.688Z,98580
2015-10-18T17:20:12.972Z,98575
2015-10-18T17:20:26.003Z,98583
2015-10-18T17:20:39.347Z,98580
2015-10-18T17:20:52.316Z,98583
2015-10-18T17:21:07.316Z,98577
2015-10-18T17:21:19.912Z,98580
2015-10-18T17:21:33.490Z,98577
2015-10-18T17:21:45.990Z,98580
2015-10-18T17:21:58.631Z,98580
2015-10-18T17:22:15.681Z,98580
2015-10-18T17:22:28.509Z,98577
2015-10-18T17:22:41.790Z,98582
2015-10-18T17:22:54.384Z,98588
2015-10-18T17:23:11.324Z,98577
2015-10-18T17:23:23.824Z,98588
2015-10-18T17:23:36.386Z,98582
2015-10-18T17:23:48.792Z,98591
2015-10-18T17:24:02.136Z,98588
2015-10-18T17:24:14.827Z,98580
2015-10-18T17:24:27.764Z,98580
2015-10-18T17:24:41.264Z,98583
2015-10-18T17:24:53.561Z,98580
2015-10-18T17:25:06.436Z,98588
2015-10-18T17:25:19.047Z,98577
2015-10-18T17:25:31.735Z,98583
2015-10-18T17:25:44.750Z,98577
2015-10-18T17:25:57.875Z,98588
2015-10-18T17:26:12.958Z,98585
2015-10-18T17:26:26.145Z,98585
2015-10-18T17:26:38.645Z,98585
2015-10-18T17:26:50.958Z,98580
2015-10-18T17:27:03.911Z,98585
2015-10-18T17:27:17.319Z,98588
2015-10-18T17:27:30.256Z,98588
2015-10-18T17:27:43.350Z,98583
2015-10-18T17:27:56.428Z,98583
2015-10-18T17:28:09.069Z,98583
2015-10-18T17:28:22.134Z,98591
2015-10-18T17:28:35.259Z,98585
2015-10-18T17:28:52.103Z,98591
2015-10-18T17:29:04.603Z,98599
2015-10-18T17:29:18.652Z,98596
2015-10-18T17:29:31.121Z,98588
2015-10-18T17:29:43.855Z,98590
2015-10-18T17:29:56.308Z,98596
2015-10-18T17:30:09.418Z,98588
2015-10-18T17:30:21.639Z,98588
2015-10-18T17:30:34.093Z,98588
2015-10-18T17:30:50.780Z,98599
2015-10-18T17:31:06.421Z,98596
2015-10-18T17:31:18.986Z,98593
2015-10-18T17:31:32.439Z,98590
2015-10-18T17:31:45.252Z,98599
2015-10-18T17:31:57.877Z,98593
2015-10-18T17:32:10.408Z,98604
2015-10-18T17:32:22.769Z,98604
2015-10-18T17:32:35.848Z,98593
2015-10-18T17:32:48.707Z,98593
2015-10-18T17:33:01.519Z,98596
2015-10-18T17:33:14.426Z,98596
2015-10-18T17:33:31.835Z,98602
2015-10-18T17:33:44.913Z,98594
2015-10-18T17:33:57.804Z,98588
2015-10-18T17:34:11.304Z,98597
2015-10-18T17:34:23.775Z,98599
2015-10-18T17:34:36.807Z,98602
2015-10-18T17:34:49.760Z,98596
2015-10-18T17:35:03.338Z,98596
2015-10-18T17:35:15.822Z,98599
2015-10-18T17:35:28.543Z,98591
2015-10-18T17:35:40.981Z,98594
2015-10-18T17:35:53.324Z,98599
2015-10-18T17:36:09.590Z,98597
2015-10-18T17:36:22.063Z,98594
2015-10-18T17:36:34.578Z,98588
2015-10-18T18:15:27.728Z,98620
2015-10-18T18:15:40.822Z,98612
2015-10-18T18:15:54.340Z,98606
2015-10-18T18:16:07.371Z,98597
2015-10-18T18:16:25.308Z,98619
2015-10-18T18:16:38.199Z,98605
2015-10-18T18:16:51.311Z,98610
2015-10-18T18:17:04.155Z,98610
2015-10-18T18:17:18.780Z,98624
2015-10-18T18:17:31.686Z,98618
2015-10-18T18:17:44.546Z,98610
2015-10-18T18:17:58.596Z,98615
2015-10-18T18:18:11.189Z,98601
2015-10-18T18:18:23.736Z,98604
2015-10-18T18:18:36.830Z,98612
2015-10-18T18:18:49.302Z,98606
2015-10-18T18:19:04.895Z,98609
2015-10-18T18:19:17.411Z,98610
2015-10-18T18:19:30.005Z,98615
2015-10-18T18:19:43.036Z,98604
2015-10-18T18:19:55.602Z,98613
2015-10-18T18:20:09.008Z,98613
2015-10-18T18:20:21.836Z,98616
2015-10-18T18:20:34.305Z,98616
2015-10-18T18:20:47.041Z,98608
2015-10-18T18:21:00.166Z,98610
2015-10-18T18:21:13.869Z,98613
2015-10-18T18:21:26.510Z,98608
2015-10-18T18:21:39.604Z,98608
2015-10-18T18:21:52.653Z,98613
2015-10-18T18:22:05.310Z,98605
2015-10-18T18:22:17.794Z,98613
2015-10-18T18:22:30.857Z,98619
2015-10-18T18:22:43.232Z,98605
2015-10-18T18:22:56.062Z,98610
2015-10-18T18:23:09.734Z,98611
2015-10-18T18:23:22.265Z,98608
2015-10-18T18:23:34.609Z,98614
2015-10-18T18:23:49.612Z,98616
2015-10-18T18:24:02.268Z,98613
2015-10-18T18:24:15.065Z,98616
2015-10-18T18:24:28.455Z,98627
2015-10-18T18:24:41.455Z,98624
2015-10-18T18:24:54.207Z,98610
2015-10-18T18:25:06.582Z,98613
2015-10-18T18:25:19.614Z,98619
2015-10-18T18:25:32.035Z,98611
2015-10-18T18:25:44.473Z,98614
2015-10-18T18:25:57.461Z,98616
2015-10-18T18:26:10.352Z,98622
2015-10-18T18:26:23.196Z,98616
2015-10-18T18:26:36.024Z,98611
2015-10-18T18:26:48.574Z,98614
2015-10-18T18:27:05.371Z,98611
2015-10-18T18:27:18.339Z,98611
2015-10-18T18:27:31.433Z,98624
2015-10-18T18:27:44.027Z,98602
2015-10-18T18:27:57.623Z,98613
2015-10-18T18:28:10.326Z,98611
2015-10-18T18:28:22.810Z,98622
2015-10-18T18:28:35.794Z,98608
2015-10-18T18:28:48.516Z,98608
2015-10-18T18:29:01.063Z,98610
2015-10-18T18:29:13.641Z,98616
2015-10-18T18:29:26.094Z,98605
2015-10-18T18:29:38.751Z,98608
2015-10-18T18:29:52.753Z,98613
2015-10-18T18:30:05.487Z,98611
2015-10-18T18:30:17.940Z,98616
2015-10-18T18:30:30.784Z,98630
2015-10-18T18:30:43.268Z,98617
2015-10-18T18:30:55.709Z,98617
2015-10-18T18:31:09.256Z,98617
2015-10-18T18:31:21.662Z,98619
2015-10-18T18:31:34.693Z,98628
2015-10-18T18:31:48.146Z,98617
2015-10-18T18:32:01.462Z,98617
2015-10-18T18:32:14.305Z,98608
2015-10-18T18:32:30.946Z,98614
2015-10-18T18:32:43.493Z,98611
2015-10-18T18:32:56.605Z,98608
2015-10-18T18:33:08.933Z,98619
2015-10-18T18:33:21.746Z,98614
2015-10-18T18:33:34.215Z,98617
2015-10-18T18:33:46.762Z,98620
2015-10-18T18:33:59.107Z,98623
2015-10-18T18:34:11.654Z,98617
2015-10-18T18:34:24.639Z,98634
2015-10-18T18:34:37.139Z,98612
2015-10-18T18:34:49.656Z,98614
2015-10-18T18:35:02.016Z,98614
2015-10-18T18:35:14.562Z,98606
2015-10-18T18:35:27.516Z,98617
2015-10-18T18:35:40.141Z,98615
2015-10-18T18:35:53.316Z,98615
2015-10-18T18:36:06.410Z,98620
2015-10-18T18:36:19.270Z,98617
2015-10-18T18:36:32.176Z,98614
2015-10-18T18:36:45.129Z,98620
2015-10-18T18:36:58.522Z,98617
2015-10-18T18:37:10.881Z,98625
2015-10-18T18:37:24.584Z,98620
2015-10-18T18:37:38.287Z,98611
2015-10-18T18:37:51.275Z,98617
2015-10-18T18:38:03.759Z,98614
2015-10-18T18:38:19.181Z,98612
2015-10-18T18:38:32.759Z,98620
2015-10-18T18:38:45.978Z,98620
2015-10-18T18:38:58.809Z,98609
2015-10-18T18:39:11.199Z,98609
2015-10-18T18:39:24.684Z,98611
2015-10-18T18:39:37.949Z,98620
2015-10-18T18:39:51.749Z,98617
2015-10-18T18:40:04.796Z,98623
2015-10-18T18:40:17.656Z,98606
2015-10-18T18:40:33.781Z,98623
2015-10-18T18:40:46.734Z,98617
2015-10-18T18:40:59.626Z,98625
2015-10-18T18:41:13.673Z,98614
2015-10-18T18:41:26.454Z,98606
2015-10-18T18:41:39.845Z,98614
2015-10-18T18:41:52.472Z,98611
2015-10-18T18:42:04.941Z,98617
2015-10-18T18:42:17.363Z,98620
2015-10-18T18:42:30.331Z,98617
2015-10-18T18:42:46.097Z,98612
2015-10-18T18:42:58.834Z,98620
2015-10-18T18:43:11.475Z,98625
2015-10-18T18:43:23.881Z,98620
2015-10-18T18:43:36.459Z,98617
2015-10-18T18:43:50.100Z,98609
2015-10-18T18:44:03.994Z,98628
2015-10-18T18:44:21.587Z,98620
2015-10-18T18:44:34.853Z,98617
2015-10-18T18:44:50.697Z,98623
2015-10-18T18:45:03.027Z,98617
2015-10-18T18:45:15.949Z,98615
2015-10-18T18:45:33.074Z,98615
2015-10-18T18:45:45.652Z,98617
2015-10-18T18:46:00.203Z,98620
2015-10-18T18:46:12.500Z,98612
2015-10-18T18:46:29.015Z,98623
2015-10-18T18:46:41.625Z,98617
2015-10-18T18:46:54.627Z,98620
2015-10-18T18:47:07.455Z,98620
2015-10-18T18:47:21.564Z,98620
2015-10-18T18:47:35.674Z,98623
2015-10-18T18:47:48.720Z,98617
2015-10-18T18:48:01.770Z,98614
2015-10-18T18:48:19.223Z,98611
2015-10-18T18:48:33.067Z,98620
2015-10-18T18:48:46.567Z,98620
2015-10-18T18:48:59.507Z,98614
2015-10-18T18:49:14.804Z,98614
2015-10-18T18:49:27.194Z,98617
2015-10-18T18:49:39.913Z,98611
2015-10-18T18:49:52.760Z,98617
2015-10-18T18:50:05.478Z,98617
2015-10-18T18:50:18.182Z,98625
2015-10-18T18:50:30.635Z,98617
2015-10-18T18:57:31.794Z,98630
2015-10-18T18:57:44.779Z,98630
2015-10-18T18:57:57.716Z,98624
2015-10-18T18:58:10.157Z,98626
2015-10-18T18:58:23.125Z,98632
2015-10-18T18:58:39.782Z,98621
2015-10-18T18:58:52.860Z,98646
2015-10-18T18:59:05.878Z,98632
2015-10-18T18:59:18.285Z,98629
2015-10-18T18:59:31.488Z,98629
2015-10-18T18:59:43.957Z,98635
2015-10-18T18:59:56.832Z,98629
2015-10-18T19:00:10.194Z,98627
2015-10-18T19:00:23.397Z,98622
2015-10-18T19:00:37.131Z,98633
2015-10-18T19:00:49.553Z,98625
2015-10-18T19:01:02.056Z,98625
2015-10-18T19:01:14.197Z,98636
2015-10-18T19:01:26.306Z,98625
2015-10-18T19:01:40.306Z,98630
2015-10-18T19:01:52.759Z,98630
2015-10-18T19:02:05.105Z,98631