createdAt,value
2022-12-01T00:02:13.398Z,57.34
2022-12-01T00:04:41.689Z,59.51
2022-12-01T00:07:09.866Z,60.47
2022-12-01T00:09:56.683Z,61.67
2022-12-01T00:12:24.980Z,70.24
2022-12-01T00:15:01.233Z,70.46
2022-12-01T00:17:30.281Z,60.49
2022-12-01T00:19:58.361Z,52.77
2022-12-01T00:22:26.581Z,51.53
2022-12-01T00:24:55.205Z,52.91
2022-12-01T00:27:24.454Z,54.65
2022-12-01T00:29:53.179Z,56.63
2022-12-01T00:32:22.000Z,58.51
2022-12-01T00:34:51.131Z,59.61
2022-12-01T00:37:19.545Z,61.06
2022-12-01T00:39:48.546Z,68.38
2022-12-01T00:42:21.067Z,69.80
2022-12-01T00:44:49.091Z,61.28
2022-12-01T00:47:17.185Z,52.85
2022-12-01T00:49:48.631Z,51.10
2022-12-01T00:52:17.624Z,52.90
2022-12-01T00:54:46.914Z,55.01
2022-12-01T00:57:15.158Z,55.86
2022-12-01T00:59:43.421Z,58.17
2022-12-01T01:02:11.879Z,59.17
2022-12-01T01:04:40.187Z,60.32
2022-12-01T01:07:08.436Z,66.47
2022-12-01T01:09:36.757Z,70.28
2022-12-01T01:12:04.863Z,61.30
2022-12-01T01:14:32.884Z,50.99
2022-12-01T01:17:00.906Z,49.70
2022-12-01T01:19:29.146Z,51.37
2022-12-01T01:21:57.366Z,53.67
2022-12-01T01:24:25.363Z,55.08
2022-12-01T01:26:55.562Z,57.42
2022-12-01T01:29:23.592Z,58.62
2022-12-01T01:31:51.821Z,59.89
2022-12-01T01:34:19.785Z,66.56
2022-12-01T01:36:48.682Z,69.50
2022-12-01T01:39:17.299Z,62.03
2022-12-01T01:41:45.476Z,53.51
2022-12-01T01:44:51.661Z,51.69
2022-12-01T01:47:26.815Z,53.13
2022-12-01T01:49:58.442Z,56.59
2022-12-01T01:52:28.645Z,57.89
2022-12-01T01:54:56.857Z,59.07
2022-12-01T01:57:32.287Z,60.63
2022-12-01T02:00:19.105Z,68.87
2022-12-01T02:02:49.438Z,69.72
2022-12-01T02:05:23.526Z,61.05
2022-12-01T02:07:53.837Z,51.08
2022-12-01T02:10:28.699Z,51.50
2022-12-01T02:13:29.205Z,53.08
2022-12-01T02:16:08.673Z,54.61
2022-12-01T02:19:15.012Z,57.20
2022-12-01T02:21:51.890Z,59.84
2022-12-01T02:24:41.337Z,61.17
2022-12-01T02:27:33.881Z,71.05
2022-12-01T02:30:13.113Z,69.25
2022-12-01T02:32:49.702Z,60.58
2022-12-01T02:35:34.112Z,51.93
2022-12-01T02:38:16.268Z,51.14
2022-12-01T02:41:20.719Z,53.61
2022-12-01T02:44:19.878Z,55.50
2022-12-01T02:46:56.159Z,56.83
2022-12-01T02:49:32.657Z,59.32
2022-12-01T02:52:02.770Z,61.06
2022-12-01T02:54:33.244Z,68.68
2022-12-01T02:57:01.059Z,70.23
2022-12-01T02:59:29.176Z,62.70
2022-12-01T03:02:19.777Z,53.66
2022-12-01T03:05:04.241Z,51.73
2022-12-01T03:08:01.878Z,53.08
2022-12-01T03:10:44.679Z,55.27
2022-12-01T03:13:35.653Z,58.00
2022-12-01T03:16:24.169Z,59.33
2022-12-01T03:19:01.126Z,69.52
2022-12-01T03:21:38.337Z,69.02
2022-12-01T03:24:29.514Z,60.38
2022-12-01T03:27:00.917Z,52.42
2022-12-01T03:29:40.008Z,53.38
2022-12-01T03:32:19.316Z,55.48
2022-12-01T03:34:53.092Z,57.04
2022-12-01T03:37:27.895Z,59.52
2022-12-01T03:40:00.590Z,63.72
2022-12-01T03:42:37.023Z,71.97
2022-12-01T03:45:12.696Z,64.52
2022-12-01T03:47:41.120Z,55.10
2022-12-01T03:50:14.088Z,52.51
2022-12-01T03:53:21.459Z,53.89
2022-12-01T03:55:56.582Z,56.64
2022-12-01T03:58:35.908Z,59.37
2022-12-01T04:01:05.631Z,59.81
2022-12-01T04:03:33.929Z,61.22
2022-12-01T04:06:05.179Z,68.39
2022-12-01T04:08:34.077Z,71.87
2022-12-01T04:11:21.981Z,63.28
2022-12-01T04:13:51.634Z,55.34
2022-12-01T04:16:19.655Z,53.77
2022-12-01T04:18:47.886Z,55.27
2022-12-01T04:21:16.304Z,57.36
2022-12-01T04:24:02.815Z,58.64
2022-12-01T04:26:34.862Z,60.09
2022-12-01T04:29:06.125Z,68.33
2022-12-01T04:31:35.185Z,68.88
2022-12-01T04:34:03.500Z,61.97
2022-12-01T04:36:33.945Z,53.80
2022-12-01T04:39:03.128Z,51.79
2022-12-01T04:41:31.287Z,53.16
2022-12-01T04:43:59.127Z,55.84
2022-12-01T04:46:27.458Z,57.18
2022-12-01T04:48:55.461Z,58.67
2022-12-01T04:51:24.094Z,60.61
2022-12-01T04:53:52.287Z,67.99
2022-12-01T04:56:20.256Z,68.64
2022-12-01T04:58:49.058Z,61.87
2022-12-01T05:01:18.564Z,55.34
2022-12-01T05:03:51.598Z,54.21
2022-12-01T05:06:23.964Z,56.19
2022-12-01T05:08:55.439Z,57.43
2022-12-01T05:11:24.273Z,59.40
2022-12-01T05:13:52.240Z,60.22
2022-12-01T05:16:29.576Z,65.99
2022-12-01T05:19:19.815Z,69.15
2022-12-01T05:21:49.925Z,63.28
2022-12-01T05:24:20.011Z,59.35
2022-12-01T05:26:47.933Z,54.27
2022-12-01T05:29:16.195Z,54.29
2022-12-01T05:31:46.331Z,55.89
2022-12-01T05:34:14.296Z,57.68
2022-12-01T05:36:42.417Z,58.79
2022-12-01T05:39:10.381Z,60.30
2022-12-01T05:41:38.245Z,66.48
2022-12-01T05:44:06.521Z,70.28
2022-12-01T05:46:34.635Z,62.66
2022-12-01T05:49:02.462Z,53.80
2022-12-01T05:51:30.503Z,51.89
2022-12-01T05:54:02.102Z,53.42
2022-12-01T05:56:30.244Z,55.12
2022-12-01T05:58:58.624Z,57.57
2022-12-01T06:01:31.920Z,59.44
2022-12-01T06:04:00.159Z,61.23
2022-12-01T06:06:28.248Z,67.75
2022-12-01T06:08:58.415Z,69.67
2022-12-01T06:11:27.069Z,62.15
2022-12-01T06:13:55.083Z,53.57
2022-12-01T06:16:23.068Z,51.73
2022-12-01T06:18:51.390Z,53.61
2022-12-01T06:21:19.336Z,56.17
2022-12-01T06:23:47.715Z,58.72
2022-12-01T06:26:15.995Z,59.96
2022-12-01T06:28:44.008Z,66.76
2022-12-01T06:31:11.932Z,69.25
2022-12-01T06:33:40.412Z,59.84
2022-12-01T06:36:09.927Z,51.85
2022-12-01T06:38:37.983Z,51.84
2022-12-01T06:41:06.414Z,53.92
2022-12-01T06:43:38.218Z,56.22
2022-12-01T06:46:07.106Z,57.62
2022-12-01T06:48:35.456Z,58.91
2022-12-01T06:51:03.683Z,60.68
2022-12-01T06:53:32.384Z,67.90
2022-12-01T06:56:02.496Z,70.52
2022-12-01T06:58:32.153Z,62.41
2022-12-01T07:01:00.443Z,53.82
2022-12-01T07:03:28.926Z,52.46
2022-12-01T07:05:59.691Z,54.80
2022-12-01T07:08:32.827Z,56.65
2022-12-01T07:11:07.864Z,58.12
2022-12-01T07:13:36.761Z,58.90
2022-12-01T07:16:07.890Z,60.79
2022-12-01T07:18:37.112Z,67.55
2022-12-01T07:21:08.164Z,69.80
2022-12-01T07:23:36.871Z,61.40
2022-12-01T07:26:13.985Z,54.17
2022-12-01T07:28:43.020Z,53.83
2022-12-01T07:31:19.998Z,55.60
2022-12-01T07:33:48.643Z,57.45
2022-12-01T07:36:17.220Z,59.28
2022-12-01T07:38:46.368Z,61.02
2022-12-01T07:41:19.315Z,66.37
2022-12-01T07:43:51.432Z,69.84
2022-12-01T07:46:29.073Z,63.30
2022-12-01T07:48:57.628Z,55.09
2022-12-01T07:51:26.015Z,53.28
2022-12-01T07:53:55.085Z,54.33
2022-12-01T07:56:26.286Z,57.14
2022-12-01T07:58:54.428Z,58.49
2022-12-01T08:01:24.945Z,59.31
2022-12-01T08:03:56.262Z,60.38
2022-12-01T08:06:25.731Z,67.71
2022-12-01T08:08:53.960Z,71.21
2022-12-01T08:11:30.061Z,62.31
2022-12-01T08:13:58.193Z,54.24
2022-12-01T08:16:26.913Z,53.14
2022-12-01T08:18:55.513Z,54.79
2022-12-01T08:21:24.441Z,56.24
2022-12-01T08:23:57.390Z,57.70
2022-12-01T08:26:27.643Z,59.12
2022-12-01T08:28:58.003Z,60.44
2022-12-01T08:31:34.606Z,67.42
2022-12-01T08:34:08.087Z,69.39
2022-12-01T08:36:36.508Z,63.02
2022-12-01T08:39:05.129Z,56.24
2022-12-01T08:41:33.301Z,54.31
2022-12-01T08:44:01.880Z,55.45
2022-12-01T08:46:35.534Z,57.20
2022-12-01T08:49:05.889Z,58.75
2022-12-01T08:51:34.030Z,60.28
2022-12-01T08:54:02.786Z,65.06
2022-12-01T08:56:40.869Z,68.12
2022-12-01T08:59:09.429Z,62.82
2022-12-01T09:01:53.506Z,58.79
2022-12-01T09:04:24.834Z,52.51
2022-12-01T09:06:55.150Z,53.40
2022-12-01T09:09:28.757Z,55.15
2022-12-01T09:11:57.280Z,56.77
2022-12-01T09:14:25.252Z,58.49
2022-12-01T09:16:53.969Z,59.90
2022-12-01T09:19:25.097Z,61.19
2022-12-01T09:21:53.815Z,69.25
2022-12-01T09:24:22.608Z,70.54
2022-12-01T09:26:51.377Z,62.14
2022-12-01T09:29:19.771Z,55.52
2022-12-01T09:31:47.889Z,53.20
2022-12-01T09:34:18.892Z,54.38
2022-12-01T09:36:48.307Z,56.22
2022-12-01T09:39:21.439Z,57.64
2022-12-01T09:42:03.891Z,58.76
2022-12-01T09:44:42.575Z,61.75
2022-12-01T09:47:25.664Z,70.35
2022-12-01T09:50:05.544Z,67.41
2022-12-01T09:52:46.458Z,59.78
2022-12-01T09:55:18.122Z,52.68
2022-12-01T09:57:49.312Z,52.27
2022-12-01T10:00:26.801Z,53.52
2022-12-01T10:03:13.097Z,55.77
2022-12-01T10:06:24.645Z,58.51
2022-12-01T10:08:51.371Z,58.77
2022-12-01T10:11:35.086Z,60.30
2022-12-01T10:14:04.654Z,68.31
2022-12-01T10:16:43.337Z,69.80
2022-12-01T10:19:22.855Z,61.94
2022-12-01T10:22:09.580Z,54.30
2022-12-01T10:24:54.194Z,52.83
2022-12-01T10:27:39.704Z,54.85
2022-12-01T10:30:18.653Z,55.90
2022-12-01T10:33:10.468Z,57.38
2022-12-01T10:35:42.278Z,58.72
2022-12-01T10:38:22.131Z,60.86
2022-12-01T10:40:51.688Z,67.16
2022-12-01T10:43:30.260Z,70.34
2022-12-01T10:46:01.546Z,62.43
2022-12-01T10:48:29.626Z,55.46
2022-12-01T10:51:15.412Z,53.94
2022-12-01T10:53:44.125Z,55.72
2022-12-01T10:56:23.320Z,57.23
2022-12-01T10:58:57.145Z,58.69
2022-12-01T11:01:57.087Z,60.26
2022-12-01T11:04:45.704Z,68.35
2022-12-01T11:07:27.427Z,68.33
2022-12-01T11:10:15.055Z,60.37
2022-12-01T11:12:46.625Z,54.31
2022-12-01T11:15:38.659Z,54.14
2022-12-01T11:18:22.571Z,55.21
2022-12-01T11:21:08.333Z,57.63
2022-12-01T11:23:50.813Z,58.73
2022-12-01T11:26:50.513Z,60.53
2022-12-01T11:29:36.420Z,67.49
2022-12-01T11:32:20.321Z,68.10
2022-12-01T11:35:04.794Z,63.82
2022-12-01T11:37:39.148Z,59.29
2022-12-01T11:40:17.366Z,53.81
2022-12-01T11:42:51.644Z,55.07
2022-12-01T11:45:22.797Z,56.21
2022-12-01T11:48:12.758Z,58.21
2022-12-01T11:50:43.494Z,59.89
2022-12-01T11:53:51.705Z,61.18
2022-12-01T11:56:22.941Z,68.35
2022-12-01T11:58:58.183Z,68.98
2022-12-01T12:01:40.885Z,64.83
2022-12-01T12:04:30.190Z,62.29
2022-12-01T12:07:14.109Z,56.49
2022-12-01T12:09:48.775Z,54.51
2022-12-01T12:12:39.166Z,55.88
2022-12-01T12:15:16.165Z,58.63
2022-12-01T12:17:44.416Z,60.12
2022-12-01T12:20:12.990Z,61.32
2022-12-01T12:23:16.750Z,66.11
2022-12-01T12:26:13.951Z,68.48
2022-12-01T12:28:59.842Z,64.64
2022-12-01T12:31:52.991Z,61.12
2022-12-01T12:34:48.900Z,54.80
2022-12-01T12:37:41.213Z,54.17
2022-12-01T12:40:21.483Z,56.22
2022-12-01T12:43:09.699Z,57.83
2022-12-01T12:45:50.648Z,60.60
2022-12-01T12:48:29.539Z,68.14
2022-12-01T12:51:10.293Z,68.17
2022-12-01T12:54:00.570Z,64.28
2022-12-01T12:59:52.572Z,55.94
2022-12-01T13:02:37.099Z,55.16
2022-12-01T13:05:40.555Z,56.97
2022-12-01T13:08:17.553Z,59.67
2022-12-01T13:11:07.126Z,61.34
2022-12-01T13:13:57.290Z,67.19
2022-12-01T13:16:40.584Z,68.60
2022-12-01T13:19:34.016Z,66.82
2022-12-01T13:22:03.039Z,60.34
2022-12-01T13:24:31.476Z,55.54
2022-12-01T13:27:06.822Z,54.83
2022-12-01T13:29:48.519Z,56.43
2022-12-01T13:32:43.370Z,58.19
2022-12-01T13:35:45.865Z,59.00
2022-12-01T13:38:29.758Z,60.66
2022-12-01T13:41:29.613Z,66.31
2022-12-01T13:44:26.853Z,68.87
2022-12-01T13:47:01.353Z,65.94
2022-12-01T13:52:49.385Z,60.44
2022-12-01T13:55:17.740Z,57.02
2022-12-01T13:57:58.845Z,56.28
2022-12-01T14:00:56.801Z,58.26
2022-12-01T14:03:47.390Z,59.39
2022-12-01T14:06:37.254Z,63.09
2022-12-01T14:09:32.205Z,67.37
2022-12-01T14:12:40.499Z,64.91
2022-12-01T14:15:43.091Z,62.11
2022-12-01T14:18:18.877Z,60.96
2022-12-01T14:20:49.824Z,58.18
2022-12-01T14:23:34.307Z,56.33
2022-12-01T14:26:20.979Z,58.83
2022-12-01T14:29:07.896Z,59.32
2022-12-01T14:31:35.905Z,60.95
2022-12-01T14:34:12.090Z,64.73
2022-12-01T14:36:49.437Z,67.49
2022-12-01T14:39:28.784Z,64.43
2022-12-01T14:42:06.107Z,63.41
2022-12-01T14:44:45.347Z,65.76
2022-12-01T14:47:23.570Z,65.44
2022-12-01T14:50:03.517Z,60.37
2022-12-01T14:52:38.454Z,60.26
2022-12-01T14:55:19.083Z,53.21
2022-12-01T14:57:51.066Z,52.04
2022-12-01T15:00:25.088Z,53.19
2022-12-01T15:02:55.585Z,54.84
2022-12-01T15:05:30.069Z,56.32
2022-12-01T15:08:33.317Z,58.84
2022-12-01T15:10:56.880Z,60.77
2022-12-01T15:13:31.814Z,64.45
2022-12-01T15:16:03.069Z,67.98
2022-12-01T15:18:39.429Z,64.49
2022-12-01T15:21:31.413Z,58.11
2022-12-01T15:24:20.241Z,54.39
2022-12-01T15:26:59.152Z,54.98
2022-12-01T15:29:33.207Z,57.02
2022-12-01T15:32:06.395Z,58.22
2022-12-01T15:34:42.766Z,63.83
2022-12-01T15:37:15.031Z,67.28
2022-12-01T15:39:47.564Z,62.85
2022-12-01T15:42:27.896Z,56.17
2022-12-01T15:45:02.631Z,53.30
2022-12-01T15:47:43.842Z,54.96
2022-12-01T15:50:39.739Z,59.52
2022-12-01T15:53:26.060Z,58.86
2022-12-01T15:56:00.487Z,60.88
2022-12-01T15:58:35.013Z,65.19
2022-12-01T16:01:14.552Z,67.05
2022-12-01T16:03:56.375Z,64.22
2022-12-01T16:06:33.028Z,62.13
2022-12-01T16:09:07.773Z,60.89
2022-12-01T16:11:35.778Z,61.19
2022-12-01T16:14:22.365Z,50.71
2022-12-01T16:16:52.119Z,49.66
2022-12-01T16:19:27.729Z,52.56
2022-12-01T16:22:10.381Z,54.05
2022-12-01T16:24:55.426Z,55.94
2022-12-01T16:27:29.809Z,58.06
2022-12-01T16:30:06.208Z,59.03
2022-12-01T16:32:36.547Z,60.50
2022-12-01T16:35:24.949Z,62.48
2022-12-01T16:37:54.998Z,71.98
2022-12-01T16:40:30.093Z,63.30
2022-12-01T16:43:01.218Z,50.73
2022-12-01T16:45:29.289Z,49.45
2022-12-01T16:47:58.180Z,50.61
2022-12-01T16:50:26.374Z,52.14
2022-12-01T16:52:54.811Z,56.69
2022-12-01T16:55:39.544Z,59.03
2022-12-01T16:58:08.017Z,59.47
2022-12-01T17:00:36.657Z,64.52
2022-12-01T17:03:06.374Z,71.59
2022-12-01T17:05:34.682Z,59.22
2022-12-01T17:08:03.154Z,50.21
2022-12-01T17:10:32.010Z,51.83
2022-12-01T17:13:00.306Z,52.98
2022-12-01T17:15:28.236Z,56.74
2022-12-01T17:17:59.197Z,59.86
2022-12-01T17:20:28.564Z,61.47
2022-12-01T17:22:56.395Z,69.47
2022-12-01T17:25:57.041Z,65.69
2022-12-01T17:28:25.598Z,53.37
2022-12-01T17:30:53.590Z,51.04
2022-12-01T17:33:21.810Z,52.03
2022-12-01T17:35:50.754Z,54.24
2022-12-01T17:38:18.769Z,54.75
2022-12-01T17:40:58.681Z,56.82
2022-12-01T17:43:26.856Z,57.87
2022-12-01T17:45:54.985Z,59.75
2022-12-01T17:48:22.884Z,63.39
2022-12-01T17:50:51.569Z,70.18
2022-12-01T17:53:19.581Z,64.45
2022-12-01T17:55:48.503Z,57.42
2022-12-01T17:58:21.591Z,51.51
2022-12-01T18:00:55.053Z,51.79
2022-12-01T18:03:24.056Z,53.45
2022-12-01T18:08:42.845Z,56.34
2022-12-01T18:11:17.452Z,58.24
2022-12-01T18:13:47.964Z,60.56
2022-12-01T18:16:22.849Z,66.58
2022-12-01T18:18:52.874Z,72.15
2022-12-01T18:21:23.808Z,64.59
2022-12-01T18:23:58.254Z,54.43
2022-12-01T18:26:27.850Z,49.74
2022-12-01T18:29:08.632Z,51.21
2022-12-01T18:31:37.194Z,52.33
2022-12-01T18:34:07.125Z,54.25
2022-12-01T18:36:37.741Z,56.41
2022-12-01T18:39:08.193Z,59.33
2022-12-01T18:41:39.178Z,60.11
2022-12-01T18:44:07.810Z,65.96
2022-12-01T18:46:41.177Z,69.51
2022-12-01T18:49:09.676Z,59.65
2022-12-01T18:51:39.486Z,49.71
2022-12-01T18:54:13.016Z,48.51
2022-12-01T18:56:41.645Z,50.66
2022-12-01T18:59:12.873Z,53.21
2022-12-01T19:01:44.157Z,53.54
2022-12-01T19:04:15.466Z,55.36
2022-12-01T19:06:46.021Z,57.25
2022-12-01T19:09:16.871Z,57.70
2022-12-01T19:11:45.221Z,59.12
2022-12-01T19:14:18.030Z,60.25
2022-12-01T19:16:49.181Z,61.39
2022-12-01T19:19:17.570Z,68.97
2022-12-01T19:21:46.622Z,70.08
2022-12-01T19:24:15.675Z,58.41
2022-12-01T19:26:52.517Z,50.41
2022-12-01T19:29:20.753Z,50.92
2022-12-01T19:31:49.158Z,52.65
2022-12-01T19:34:17.252Z,53.00
2022-12-01T19:36:45.417Z,55.50
2022-12-01T19:39:13.793Z,57.07
2022-12-01T19:41:42.624Z,58.48
2022-12-01T19:44:12.049Z,60.58
2022-12-01T19:46:40.336Z,67.61
2022-12-01T19:49:16.463Z,69.78
2022-12-01T19:51:44.790Z,57.57
2022-12-01T19:54:19.819Z,48.94
2022-12-01T19:56:49.334Z,49.16
2022-12-01T19:59:17.242Z,52.08
2022-12-01T20:01:46.555Z,52.75
2022-12-01T20:04:14.763Z,55.06
2022-12-01T20:06:42.659Z,56.23
2022-12-01T20:09:12.914Z,57.13
2022-12-01T20:11:41.188Z,58.63
2022-12-01T20:14:09.382Z,61.23
2022-12-01T20:16:39.348Z,68.18
2022-12-01T20:19:08.666Z,70.62
2022-12-01T20:21:45.134Z,60.88
2022-12-01T20:24:16.564Z,52.76
2022-12-01T20:26:53.870Z,52.52
2022-12-01T20:29:25.082Z,52.82
2022-12-01T20:31:55.723Z,53.80
2022-12-01T20:34:27.761Z,55.12
2022-12-01T20:36:56.900Z,56.18
2022-12-01T20:39:30.954Z,59.10
2022-12-01T20:41:59.307Z,61.34
2022-12-01T20:44:28.561Z,61.44
2022-12-01T20:46:58.292Z,67.59
2022-12-01T20:49:27.281Z,71.01
2022-12-01T20:51:55.507Z,63.78
2022-12-01T20:54:28.364Z,53.43
2022-12-01T20:56:58.531Z,50.21
2022-12-01T20:59:26.942Z,51.48
2022-12-01T21:01:55.894Z,54.04
2022-12-01T21:04:24.263Z,54.66
2022-12-01T21:06:55.957Z,56.90
2022-12-01T21:09:24.149Z,57.67
2022-12-01T21:12:11.385Z,59.65
2022-12-01T21:14:44.927Z,60.46
2022-12-01T21:17:35.808Z,66.59
2022-12-01T21:20:34.209Z,71.40
2022-12-01T21:23:10.020Z,57.93
2022-12-01T21:25:40.153Z,50.23
2022-12-01T21:28:24.414Z,50.51
2022-12-01T21:31:14.464Z,51.84
2022-12-01T21:33:44.218Z,54.15
2022-12-01T21:36:21.057Z,55.89
2022-12-01T21:38:55.279Z,56.46
2022-12-01T21:41:31.010Z,57.40
2022-12-01T21:44:16.624Z,60.37
2022-12-01T21:46:45.585Z,61.32
2022-12-01T21:49:19.933Z,65.58
2022-12-01T21:51:51.818Z,72.30
2022-12-01T21:54:21.490Z,64.73
2022-12-01T21:56:51.428Z,53.07
2022-12-01T21:59:29.800Z,50.85
2022-12-01T22:01:58.274Z,51.73
2022-12-01T22:04:30.989Z,53.53
2022-12-01T22:06:59.540Z,54.20
2022-12-01T22:09:32.165Z,56.19
2022-12-01T22:12:10.433Z,57.07
2022-12-01T22:14:45.429Z,58.07
2022-12-01T22:17:17.917Z,59.52
2022-12-01T22:20:00.191Z,61.04
2022-12-01T22:22:30.912Z,67.01
2022-12-01T22:25:22.602Z,71.74
2022-12-01T22:27:51.647Z,65.61
2022-12-01T22:30:24.440Z,52.15
2022-12-01T22:32:57.177Z,49.31
2022-12-01T22:35:31.983Z,51.19
2022-12-01T22:38:06.205Z,53.56
2022-12-01T22:40:46.369Z,53.87
2022-12-01T22:43:17.865Z,55.75
2022-12-01T22:46:22.947Z,56.76
2022-12-01T22:49:15.764Z,58.68
2022-12-01T22:51:47.973Z,60.45
2022-12-01T22:54:17.106Z,65.47
2022-12-01T22:56:49.378Z,66.35
2022-12-01T22:59:23.066Z,67.27
2022-12-01T23:01:56.484Z,65.63
2022-12-01T23:04:39.941Z,61.22
2022-12-01T23:07:10.516Z,51.17
2022-12-01T23:09:42.867Z,49.26
2022-12-01T23:12:11.482Z,50.58
2022-12-01T23:14:49.872Z,52.87
2022-12-01T23:17:24.921Z,53.96
2022-12-01T23:20:23.341Z,56.04
2022-12-01T23:22:59.909Z,56.96
2022-12-01T23:25:29.198Z,58.84
2022-12-01T23:28:05.257Z,59.51
2022-12-01T23:30:34.720Z,60.56
2022-12-01T23:33:11.566Z,65.93
2022-12-01T23:36:02.426Z,71.27
2022-12-01T23:38:39.933Z,62.36
2022-12-01T23:41:14.067Z,52.91
2022-12-01T23:43:45.298Z,50.38
2022-12-01T23:46:20.552Z,52.07
2022-12-01T23:48:53.873Z,52.95
2022-12-01T23:51:35.401Z,54.51
2022-12-01T23:54:33.994Z,56.68
2022-12-01T23:57:24.250Z,57.67
