createdAt,value
2024-02-21T00:09:18.928Z,22.63
2024-02-21T00:39:22.817Z,19.07
2024-02-21T01:09:26.305Z,20.10
2024-02-21T01:39:29.781Z,23.93
2024-02-21T02:09:33.380Z,18.60
2024-02-21T02:39:37.273Z,19.37
2024-02-21T03:09:41.374Z,21.77
2024-02-21T03:39:46.052Z,16.43
2024-02-21T04:09:49.996Z,13.50
2024-02-21T04:39:53.523Z,17.07
2024-02-21T05:09:56.821Z,18.33
2024-02-21T05:39:59.819Z,12.83
2024-02-21T06:10:03.646Z,14.17
2024-02-21T06:40:07.303Z,20.57
2024-02-21T07:10:10.885Z,17.03
2024-02-21T07:40:15.925Z,14.20
2024-02-21T08:10:19.724Z,17.10
2024-02-21T08:40:23.176Z,10.53
2024-02-21T09:10:27.539Z,13.03
2024-02-21T09:40:30.832Z,11.87
2024-02-21T10:10:34.990Z,20.65
2024-02-21T10:40:38.924Z,17.90
2024-02-21T11:10:42.277Z,12.97
2024-02-21T11:40:45.514Z,15.93
2024-02-21T12:10:49.707Z,13.83
2024-02-21T12:40:53.692Z,15.17
2024-02-21T13:10:56.871Z,16.10
2024-02-21T13:41:03.619Z,15.90
2024-02-21T14:11:06.759Z,9.47
2024-02-21T14:41:10.353Z,12.87
2024-02-21T15:11:16.382Z,12.40
2024-02-21T15:41:20.110Z,13.30
2024-02-21T16:11:23.186Z,11.87
2024-02-21T16:41:26.843Z,15.73
2024-02-21T17:11:30.810Z,19.67
2024-02-21T17:41:33.780Z,20.07
2024-02-21T18:11:40.320Z,17.83
2024-02-21T18:41:43.319Z,17.13
2024-02-21T19:11:48.282Z,16.43
2024-02-21T19:41:51.311Z,12.70
2024-02-21T20:11:55.682Z,21.53
2024-02-21T20:42:00.002Z,22.53
2024-02-21T21:12:04.447Z,21.87
2024-02-21T21:42:07.683Z,25.10
2024-02-21T22:12:11.492Z,20.33
2024-02-21T22:42:14.527Z,27.40
2024-02-21T23:12:18.092Z,25.83
2024-02-21T23:42:21.081Z,29.83
