createdAt,value
2023-05-05T00:00:16.192Z,95300.00
2023-05-05T00:01:16.210Z,95304.00
2023-05-05T00:02:16.209Z,95302.00
2023-05-05T00:03:16.218Z,95302.00
2023-05-05T00:04:16.197Z,95300.00
2023-05-05T00:05:16.151Z,95300.00
2023-05-05T00:06:16.245Z,95302.00
2023-05-05T00:07:16.194Z,95298.00
2023-05-05T00:08:16.125Z,95296.00
2023-05-05T00:09:16.138Z,95296.00
2023-05-05T00:10:16.128Z,95296.00
2023-05-05T00:11:16.122Z,95298.00
2023-05-05T00:12:16.116Z,95298.00
2023-05-05T00:13:16.089Z,95298.00
2023-05-05T00:14:16.088Z,95296.00
2023-05-05T00:15:16.061Z,95298.00
2023-05-05T00:16:16.134Z,95296.00
2023-05-05T00:17:16.150Z,95296.00
2023-05-05T00:18:16.159Z,95294.00
2023-05-05T00:19:16.164Z,95296.00
2023-05-05T00:20:16.154Z,95298.00
2023-05-05T00:21:16.183Z,95296.00
2023-05-05T00:22:16.178Z,95298.00
2023-05-05T00:23:16.235Z,95298.00
2023-05-05T00:24:16.238Z,95296.00
2023-05-05T00:25:16.265Z,95298.00
2023-05-05T00:26:16.291Z,95296.00
2023-05-05T00:27:16.272Z,95294.00
2023-05-05T00:28:16.325Z,95296.00
2023-05-05T00:29:16.308Z,95296.00
2023-05-05T00:30:16.305Z,95296.00
2023-05-05T00:31:16.469Z,95296.00
2023-05-05T00:32:16.348Z,95298.00
2023-05-05T00:33:16.385Z,95296.00
2023-05-05T00:34:16.382Z,95296.00
2023-05-05T00:35:16.401Z,95294.00
2023-05-05T00:36:16.435Z,95296.00
2023-05-05T00:37:16.455Z,95296.00
2023-05-05T00:38:16.465Z,95298.00
2023-05-05T00:39:16.477Z,95298.00
2023-05-05T00:40:16.509Z,95298.00
2023-05-05T00:41:16.531Z,95302.00
2023-05-05T00:42:16.579Z,95300.00
2023-05-05T00:43:16.555Z,95300.00
2023-05-05T00:44:16.589Z,95302.00
2023-05-05T00:45:16.598Z,95302.00
2023-05-05T00:46:16.680Z,95302.00
2023-05-05T00:47:16.710Z,95304.00
2023-05-05T00:48:16.683Z,95304.00
2023-05-05T00:49:16.710Z,95302.00
2023-05-05T00:50:16.705Z,95302.00
2023-05-05T00:51:16.764Z,95300.00
2023-05-05T00:52:16.765Z,95300.00
2023-05-05T00:53:16.758Z,95300.00
2023-05-05T00:54:16.797Z,95300.00
2023-05-05T00:55:16.820Z,95300.00
2023-05-05T00:56:16.834Z,95302.00
2023-05-05T00:57:16.867Z,95298.00
2023-05-05T00:58:16.896Z,95298.00
2023-05-05T00:59:16.886Z,95298.00
2023-05-05T01:00:16.972Z,95298.00
2023-05-05T01:01:16.992Z,95302.00
2023-05-05T01:02:16.978Z,95298.00
2023-05-05T01:03:17.095Z,95298.00
2023-05-05T01:04:17.019Z,95300.00
2023-05-05T01:05:17.038Z,95298.00
2023-05-05T01:06:17.091Z,95296.00
2023-05-05T01:07:17.094Z,95296.00
2023-05-05T01:08:17.118Z,95291.00
2023-05-05T01:09:17.122Z,95296.00
2023-05-05T01:10:20.227Z,95289.00
2023-05-05T01:11:17.162Z,95291.00
2023-05-05T01:12:17.151Z,95293.00
2023-05-05T01:13:17.147Z,95293.00
2023-05-05T01:14:17.160Z,95296.00
2023-05-05T01:15:17.135Z,95291.00
2023-05-05T01:16:17.179Z,95291.00
2023-05-05T01:17:17.116Z,95293.00
2023-05-05T01:18:17.116Z,95294.00
2023-05-05T01:19:17.123Z,95294.00
2023-05-05T01:20:17.125Z,95294.00
2023-05-05T01:21:17.130Z,95294.00
2023-05-05T01:22:17.064Z,95296.00
2023-05-05T01:23:17.100Z,95294.00
2023-05-05T01:24:17.077Z,95294.00
2023-05-05T01:25:17.064Z,95296.00
2023-05-05T01:26:17.065Z,95296.00
2023-05-05T01:27:17.037Z,95296.00
2023-05-05T01:28:17.051Z,95300.00
2023-05-05T01:29:17.108Z,95298.00
2023-05-05T01:30:17.031Z,95296.00
2023-05-05T01:31:17.117Z,95298.00
2023-05-05T01:32:17.042Z,95298.00
2023-05-05T01:33:17.015Z,95298.00
2023-05-05T01:34:17.033Z,95300.00
2023-05-05T01:35:17.022Z,95300.00
2023-05-05T01:36:17.040Z,95300.00
2023-05-05T01:37:16.963Z,95304.00
2023-05-05T01:38:16.998Z,95304.00
2023-05-05T01:39:16.969Z,95304.00
2023-05-05T01:40:16.974Z,95302.00
2023-05-05T01:41:16.951Z,95302.00
2023-05-05T01:42:16.956Z,95304.00
2023-05-05T01:43:16.941Z,95302.00
2023-05-05T01:44:16.928Z,95304.00
2023-05-05T01:45:16.920Z,95304.00
2023-05-05T01:46:16.934Z,95302.00
2023-05-05T01:47:16.934Z,95304.00
2023-05-05T01:48:16.914Z,95304.00
2023-05-05T01:49:16.871Z,95308.00
2023-05-05T01:50:16.897Z,95308.00
2023-05-05T01:51:16.900Z,95306.00
2023-05-05T01:52:16.873Z,95308.00
2023-05-05T01:53:16.874Z,95302.00
2023-05-05T01:54:16.863Z,95300.00
2023-05-05T01:55:16.856Z,95302.00
2023-05-05T01:56:16.860Z,95302.00
2023-05-05T01:57:16.859Z,95304.00
2023-05-05T01:58:16.850Z,95308.00
2023-05-05T01:59:16.846Z,95308.00
2023-05-05T02:00:16.833Z,95312.00
2023-05-05T02:01:16.841Z,95310.00
2023-05-05T02:02:16.926Z,95312.00
2023-05-05T02:03:17.065Z,95310.00
2023-05-05T02:04:16.911Z,95306.00
2023-05-05T02:05:16.961Z,95308.00
2023-05-05T02:06:17.000Z,95304.00
2023-05-05T02:07:17.025Z,95306.00
2023-05-05T02:08:17.053Z,95314.00
2023-05-05T02:09:17.068Z,95310.00
2023-05-05T02:10:17.091Z,95312.00
2023-05-05T02:11:17.145Z,95312.00
2023-05-05T02:12:17.145Z,95314.00
2023-05-05T02:13:17.254Z,95314.00
2023-05-05T02:14:17.210Z,95314.00
2023-05-05T02:15:17.242Z,95314.00
2023-05-05T02:16:17.298Z,95316.00
2023-05-05T02:17:17.313Z,95318.00
2023-05-05T02:18:17.346Z,95318.00
2023-05-05T02:19:17.359Z,95320.00
2023-05-05T02:20:17.401Z,95320.00
2023-05-05T02:21:17.413Z,95318.00
2023-05-05T02:22:17.454Z,95316.00
2023-05-05T02:23:17.490Z,95318.00
2023-05-05T02:24:17.491Z,95318.00
2023-05-05T02:25:17.538Z,95318.00
2023-05-05T02:26:17.586Z,95320.00
2023-05-05T02:27:17.621Z,95318.00
2023-05-05T02:28:17.640Z,95316.00
2023-05-05T02:29:17.674Z,95320.00
2023-05-05T02:30:17.710Z,95320.00
2023-05-05T02:31:17.784Z,95324.00
2023-05-05T02:32:17.763Z,95324.00
2023-05-05T02:33:17.820Z,95320.00
2023-05-05T02:34:17.841Z,95318.00
2023-05-05T02:35:17.876Z,95318.00
2023-05-05T02:36:17.908Z,95318.00
2023-05-05T02:37:17.928Z,95318.00
2023-05-05T02:38:17.970Z,95320.00
2023-05-05T02:39:17.977Z,95324.00
2023-05-05T02:40:18.011Z,95324.00
2023-05-05T02:41:18.088Z,95326.00
2023-05-05T02:42:18.093Z,95328.00
2023-05-05T02:43:18.204Z,95326.00
2023-05-05T02:44:18.169Z,95324.00
2023-05-05T02:45:18.206Z,95326.00
2023-05-05T02:46:18.325Z,95324.00
2023-05-05T02:47:18.275Z,95326.00
2023-05-05T02:48:18.294Z,95324.00
2023-05-05T02:49:18.325Z,95328.00
2023-05-05T02:50:18.375Z,95326.00
2023-05-05T02:51:18.409Z,95326.00
2023-05-05T02:52:18.446Z,95328.00
2023-05-05T02:53:18.448Z,95328.00
2023-05-05T02:54:18.495Z,95328.00
2023-05-05T02:55:18.616Z,95330.00
2023-05-05T02:56:18.594Z,95328.00
2023-05-05T02:57:18.610Z,95326.00
2023-05-05T02:58:18.640Z,95328.00
2023-05-05T02:59:18.650Z,95328.00
2023-05-05T03:00:18.704Z,95328.00
2023-05-05T03:01:18.750Z,95328.00
2023-05-05T03:02:18.764Z,95328.00
2023-05-05T03:03:18.916Z,95330.00
2023-05-05T03:04:18.838Z,95332.00
2023-05-05T03:05:18.862Z,95334.00
2023-05-05T03:06:18.910Z,95334.00
2023-05-05T03:07:18.919Z,95332.00
2023-05-05T03:08:18.966Z,95334.00
2023-05-05T03:09:18.992Z,95332.00
2023-05-05T03:10:19.056Z,95332.00
2023-05-05T03:11:19.093Z,95330.00
2023-05-05T03:12:19.109Z,95332.00
2023-05-05T03:13:19.118Z,95330.00
2023-05-05T03:14:19.194Z,95332.00
2023-05-05T03:15:19.223Z,95326.00
2023-05-05T03:16:19.281Z,95326.00
2023-05-05T03:17:19.297Z,95328.00
2023-05-05T03:18:19.334Z,95328.00
2023-05-05T03:19:19.372Z,95332.00
2023-05-05T03:20:19.423Z,95334.00
2023-05-05T03:21:19.441Z,95332.00
2023-05-05T03:22:19.462Z,95334.00
2023-05-05T03:23:19.502Z,95328.00
2023-05-05T03:24:19.567Z,95328.00
2023-05-05T03:25:19.574Z,95328.00
2023-05-05T03:26:19.621Z,95326.00
2023-05-05T03:27:19.657Z,95326.00
2023-05-05T03:28:19.717Z,95326.00
2023-05-05T03:29:19.771Z,95328.00
2023-05-05T03:30:19.781Z,95328.00
2023-05-05T03:31:19.869Z,95326.00
2023-05-05T03:32:19.873Z,95328.00
2023-05-05T03:33:19.935Z,95328.00
2023-05-05T03:34:19.965Z,95330.00
2023-05-05T03:35:19.988Z,95328.00
2023-05-05T03:36:20.031Z,95330.00
2023-05-05T03:37:20.049Z,95328.00
2023-05-05T03:38:20.109Z,95332.00
2023-05-05T03:39:20.173Z,95330.00
2023-05-05T03:40:22.052Z,95330.00
2023-05-05T03:41:21.214Z,95332.00
2023-05-05T03:42:20.174Z,95332.00
2023-05-05T03:43:20.185Z,95332.00
2023-05-05T03:44:20.175Z,95332.00
2023-05-05T03:45:20.160Z,95332.00
2023-05-05T03:46:20.327Z,95328.00
2023-05-05T03:47:20.181Z,95328.00
2023-05-05T03:48:20.166Z,95330.00
2023-05-05T03:49:20.145Z,95328.00
2023-05-05T03:50:20.113Z,95332.00
2023-05-05T03:51:20.150Z,95328.00
2023-05-05T03:52:20.131Z,95328.00
2023-05-05T03:53:20.119Z,95326.00
2023-05-05T03:54:20.141Z,95326.00
2023-05-05T03:55:20.162Z,95330.00
2023-05-05T03:56:20.205Z,95330.00
2023-05-05T03:57:20.269Z,95330.00
2023-05-05T03:58:20.320Z,95328.00
2023-05-05T03:59:20.348Z,95328.00
2023-05-05T04:00:20.416Z,95326.00
2023-05-05T04:01:20.451Z,95326.00
2023-05-05T04:02:20.553Z,95326.00
2023-05-05T04:03:20.600Z,95324.00
2023-05-05T04:04:20.593Z,95326.00
2023-05-05T04:05:20.610Z,95326.00
2023-05-05T04:06:20.660Z,95330.00
2023-05-05T04:07:20.702Z,95332.00
2023-05-05T04:08:20.821Z,95330.00
2023-05-05T04:09:20.827Z,95328.00
2023-05-05T04:10:20.824Z,95328.00
2023-05-05T04:11:20.871Z,95330.00
2023-05-05T04:12:20.917Z,95332.00
2023-05-05T04:13:20.936Z,95328.00
2023-05-05T04:14:20.970Z,95330.00
2023-05-05T04:15:21.031Z,95328.00
2023-05-05T04:16:21.109Z,95326.00
2023-05-05T04:17:21.130Z,95326.00
2023-05-05T04:18:21.170Z,95328.00
2023-05-05T04:19:21.231Z,95332.00
2023-05-05T04:20:21.221Z,95334.00
2023-05-05T04:21:21.293Z,95332.00
2023-05-05T04:22:21.333Z,95334.00
2023-05-05T04:23:21.383Z,95334.00
2023-05-05T04:24:21.427Z,95334.00
2023-05-05T04:25:21.494Z,95332.00
2023-05-05T04:26:21.493Z,95332.00
2023-05-05T04:27:21.588Z,95330.00
2023-05-05T04:28:21.990Z,95330.00
2023-05-05T04:29:21.646Z,95332.00
2023-05-05T04:30:21.701Z,95332.00
2023-05-05T04:31:21.793Z,95334.00
2023-05-05T04:32:21.810Z,95334.00
2023-05-05T04:33:21.820Z,95336.00
2023-05-05T04:34:21.870Z,95338.00
2023-05-05T04:35:21.902Z,95336.00
2023-05-05T04:36:21.930Z,95338.00
2023-05-05T04:37:21.978Z,95338.00
2023-05-05T04:38:22.082Z,95341.00
2023-05-05T04:39:22.097Z,95340.00
2023-05-05T04:40:22.151Z,95341.00
2023-05-05T04:41:22.175Z,95341.00
2023-05-05T04:42:22.244Z,95341.00
2023-05-05T04:43:22.261Z,95341.00
2023-05-05T04:44:22.286Z,95341.00
2023-05-05T04:45:22.310Z,95345.00
2023-05-05T04:46:22.430Z,95343.00
2023-05-05T04:47:22.434Z,95343.00
2023-05-05T04:48:22.462Z,95345.00
2023-05-05T04:49:22.516Z,95347.00
2023-05-05T04:50:22.607Z,95347.00
2023-05-05T04:51:22.632Z,95349.00
2023-05-05T04:52:22.674Z,95345.00
2023-05-05T04:53:22.676Z,95345.00
2023-05-05T04:54:22.757Z,95347.00
2023-05-05T04:55:22.760Z,95345.00
2023-05-05T04:56:22.857Z,95349.00
2023-05-05T04:57:22.872Z,95351.00
2023-05-05T04:58:22.948Z,95349.00
2023-05-05T04:59:22.982Z,95351.00
2023-05-05T05:00:23.010Z,95351.00
2023-05-05T05:01:23.148Z,95353.00
2023-05-05T05:02:23.279Z,95355.00
2023-05-05T05:03:23.287Z,95355.00
2023-05-05T05:04:23.285Z,95357.00
2023-05-05T05:05:23.331Z,95357.00
2023-05-05T05:06:23.385Z,95357.00
2023-05-05T05:07:23.443Z,95359.00
2023-05-05T05:08:23.533Z,95361.00
2023-05-05T05:09:23.614Z,95359.00
2023-05-05T05:10:23.654Z,95357.00
2023-05-05T05:11:23.722Z,95359.00
2023-05-05T05:12:23.764Z,95361.00
2023-05-05T05:13:23.955Z,95363.00
2023-05-05T05:14:23.880Z,95363.00
2023-05-05T05:15:23.995Z,95365.00
2023-05-05T05:16:24.040Z,95361.00
2023-05-05T05:17:24.143Z,95363.00
2023-05-05T05:18:24.166Z,95361.00
2023-05-05T05:19:24.193Z,95359.00
2023-05-05T05:20:24.282Z,95361.00
2023-05-05T05:21:24.335Z,95359.00
2023-05-05T05:22:24.393Z,95361.00
2023-05-05T05:23:24.464Z,95355.00
2023-05-05T05:24:24.512Z,95359.00
2023-05-05T05:25:24.537Z,95357.00
2023-05-05T05:26:24.643Z,95357.00
2023-05-05T05:27:24.659Z,95357.00
2023-05-05T05:28:24.763Z,95357.00
2023-05-05T05:29:24.807Z,95357.00
2023-05-05T05:30:24.832Z,95357.00
2023-05-05T05:31:24.962Z,95359.00
2023-05-05T05:32:24.971Z,95359.00
2023-05-05T05:33:25.055Z,95359.00
2023-05-05T05:34:25.079Z,95361.00
2023-05-05T05:35:25.181Z,95359.00
2023-05-05T05:36:25.193Z,95359.00
2023-05-05T05:37:25.254Z,95359.00
2023-05-05T05:38:25.366Z,95357.00
2023-05-05T05:39:25.394Z,95361.00
2023-05-05T05:40:25.486Z,95363.00
2023-05-05T05:41:25.490Z,95363.00
2023-05-05T05:42:25.547Z,95365.00
2023-05-05T05:43:25.610Z,95363.00
2023-05-05T05:44:25.658Z,95363.00
2023-05-05T05:45:25.707Z,95363.00
2023-05-05T05:46:25.788Z,95363.00
2023-05-05T05:47:25.827Z,95363.00
2023-05-05T05:48:25.878Z,95365.00
2023-05-05T05:49:25.951Z,95363.00
2023-05-05T05:50:25.990Z,95365.00
2023-05-05T05:51:26.113Z,95367.00
2023-05-05T05:52:26.126Z,95365.00
2023-05-05T05:53:26.199Z,95367.00
2023-05-05T05:54:26.252Z,95369.00
2023-05-05T05:55:26.293Z,95367.00
2023-05-05T05:56:26.796Z,95367.00
2023-05-05T05:57:26.391Z,95367.00
2023-05-05T05:58:26.478Z,95369.00
2023-05-05T05:59:26.503Z,95367.00
2023-05-05T06:00:26.542Z,95371.00
2023-05-05T06:01:26.615Z,95371.00
2023-05-05T06:02:26.676Z,95373.00
2023-05-05T06:03:26.906Z,95371.00
2023-05-05T06:04:26.791Z,95371.00
2023-05-05T06:05:26.727Z,95371.00
2023-05-05T06:06:26.797Z,95371.00
2023-05-05T06:07:26.790Z,95369.00
2023-05-05T06:08:26.836Z,95369.00
2023-05-05T06:09:26.867Z,95371.00
2023-05-05T06:10:28.340Z,95373.00
2023-05-05T06:11:26.900Z,95371.00
2023-05-05T06:12:26.877Z,95369.00
2023-05-05T06:13:26.899Z,95369.00
2023-05-05T06:14:26.925Z,95367.00
2023-05-05T06:15:26.942Z,95371.00
2023-05-05T06:16:27.047Z,95371.00
2023-05-05T06:17:26.994Z,95373.00
2023-05-05T06:18:27.027Z,95371.00
2023-05-05T06:19:26.974Z,95369.00
2023-05-05T06:20:26.976Z,95365.00
2023-05-05T06:21:26.979Z,95365.00
2023-05-05T06:22:26.974Z,95365.00
2023-05-05T06:23:27.715Z,95365.00
2023-05-05T06:24:26.976Z,95365.00
2023-05-05T06:25:26.990Z,95365.00
2023-05-05T06:26:26.977Z,95365.00
2023-05-05T06:27:26.965Z,95365.00
2023-05-05T06:28:26.954Z,95365.00
2023-05-05T06:29:26.976Z,95361.00
2023-05-05T06:30:26.970Z,95361.00
2023-05-05T06:31:26.962Z,95361.00
2023-05-05T06:32:26.951Z,95361.00
2023-05-05T06:33:27.003Z,95359.00
2023-05-05T06:34:26.957Z,95357.00
2023-05-05T06:35:26.979Z,95355.00
2023-05-05T06:36:27.037Z,95355.00
2023-05-05T06:37:27.009Z,95353.00
2023-05-05T06:38:27.040Z,95353.00
2023-05-05T06:39:27.086Z,95351.00
2023-05-05T06:40:27.113Z,95347.00
2023-05-05T06:41:27.144Z,95347.00
2023-05-05T06:42:27.198Z,95345.00
2023-05-05T06:43:27.257Z,95341.00
2023-05-05T06:44:27.271Z,95341.00
2023-05-05T06:45:27.329Z,95341.00
2023-05-05T06:46:27.440Z,95340.00
2023-05-05T06:47:27.859Z,95340.00
2023-05-05T06:48:27.501Z,95338.00
2023-05-05T06:49:27.710Z,95328.00
2023-05-05T06:50:27.693Z,95336.00
2023-05-05T06:51:27.687Z,95336.00
2023-05-05T06:52:27.722Z,95338.00
2023-05-05T06:53:27.804Z,95334.00
2023-05-05T06:54:27.934Z,95332.00
2023-05-05T06:55:27.945Z,95334.00
2023-05-05T06:56:27.972Z,95336.00
2023-05-05T06:57:28.037Z,95334.00
2023-05-05T06:58:28.117Z,95338.00
2023-05-05T06:59:28.159Z,95340.00
2023-05-05T07:00:28.292Z,95340.00
2023-05-05T07:01:28.346Z,95336.00
2023-05-05T07:02:28.510Z,95330.00
2023-05-05T07:03:28.467Z,95334.00
2023-05-05T07:04:28.482Z,95334.00
2023-05-05T07:05:28.603Z,95334.00
2023-05-05T07:06:28.608Z,95334.00
2023-05-05T07:07:28.717Z,95330.00
2023-05-05T07:08:28.781Z,95330.00
2023-05-05T07:09:28.841Z,95328.00
2023-05-05T07:10:28.858Z,95330.00
2023-05-05T07:11:28.950Z,95326.00
2023-05-05T07:12:29.016Z,95332.00
2023-05-05T07:13:29.056Z,95324.00
2023-05-05T07:14:29.134Z,95324.00
2023-05-05T07:15:29.890Z,95326.00
2023-05-05T07:16:29.307Z,95324.00
2023-05-05T07:17:29.338Z,95322.00
2023-05-05T07:18:29.530Z,95316.00
2023-05-05T07:19:29.459Z,95318.00
2023-05-05T07:20:29.529Z,95314.00
2023-05-05T07:21:29.632Z,95310.00
2023-05-05T07:22:29.645Z,95314.00
2023-05-05T07:23:29.701Z,95312.00
2023-05-05T07:24:29.764Z,95310.00
2023-05-05T07:25:29.783Z,95308.00
2023-05-05T07:26:29.852Z,95310.00
2023-05-05T07:27:29.937Z,95308.00
2023-05-05T07:28:29.993Z,95308.00
2023-05-05T07:29:30.039Z,95308.00
2023-05-05T07:30:30.103Z,95306.00
2023-05-05T07:31:30.200Z,95304.00
2023-05-05T07:32:30.211Z,95304.00
2023-05-05T07:33:30.250Z,95302.00
2023-05-05T07:34:30.394Z,95304.00
2023-05-05T07:35:30.370Z,95300.00
2023-05-05T07:36:30.441Z,95298.00
2023-05-05T07:37:30.465Z,95298.00
2023-05-05T07:38:30.522Z,95296.00
2023-05-05T07:39:30.602Z,95296.00
2023-05-05T07:40:30.646Z,95296.00
2023-05-05T07:41:30.629Z,95296.00
2023-05-05T07:42:30.823Z,95294.00
2023-05-05T07:43:30.741Z,95294.00
2023-05-05T07:44:30.773Z,95294.00
2023-05-05T07:45:30.827Z,95291.00
2023-05-05T07:46:30.883Z,95289.00
2023-05-05T07:47:31.336Z,95287.00
2023-05-05T07:48:30.969Z,95283.00
2023-05-05T07:49:31.012Z,95281.00
2023-05-05T07:50:31.140Z,95277.00
2023-05-05T07:51:32.017Z,95277.00
2023-05-05T07:52:45.272Z,95273.00
2023-05-05T07:53:32.174Z,95273.00
2023-05-05T07:54:31.173Z,95269.00
2023-05-05T07:55:31.156Z,95271.00
2023-05-05T07:56:31.121Z,95273.00
2023-05-05T07:57:31.130Z,95269.00
2023-05-05T07:58:31.116Z,95269.00
2023-05-05T07:59:31.115Z,95271.00
2023-05-05T08:00:31.126Z,95271.00
2023-05-05T08:01:31.114Z,95265.00
2023-05-05T08:02:31.283Z,95265.00
2023-05-05T08:03:31.362Z,95265.00
2023-05-05T08:04:31.309Z,95267.00
2023-05-05T08:05:31.371Z,95267.00
2023-05-05T08:06:31.547Z,95265.00
2023-05-05T08:07:31.444Z,95267.00
2023-05-05T08:08:31.505Z,95267.00
2023-05-05T08:09:31.564Z,95267.00
2023-05-05T08:10:31.624Z,95265.00
2023-05-05T08:11:31.695Z,95263.00
2023-05-05T08:12:31.822Z,95261.00
2023-05-05T08:13:31.825Z,95261.00
2023-05-05T08:14:31.883Z,95263.00
2023-05-05T08:15:31.946Z,95259.00
2023-05-05T08:16:32.033Z,95259.00
2023-05-05T08:17:32.095Z,95257.00
2023-05-05T08:18:32.112Z,95253.00
2023-05-05T08:19:32.167Z,95255.00
2023-05-05T08:20:32.228Z,95251.00
2023-05-05T08:21:32.323Z,95249.00
2023-05-05T08:22:32.425Z,95249.00
2023-05-05T08:23:32.416Z,95249.00
2023-05-05T08:24:32.490Z,95247.00
2023-05-05T08:25:32.551Z,95247.00
2023-05-05T08:26:32.595Z,95247.00
2023-05-05T08:27:32.666Z,95244.00
2023-05-05T08:28:32.748Z,95246.00
2023-05-05T08:29:32.755Z,95244.00
2023-05-05T08:30:33.369Z,95242.00
2023-05-05T08:31:32.961Z,95238.00
2023-05-05T08:32:32.995Z,95240.00
2023-05-05T08:33:32.987Z,95236.00
2023-05-05T08:34:33.041Z,95232.00
2023-05-05T08:35:33.118Z,95236.00
2023-05-05T08:36:33.151Z,95240.00
2023-05-05T08:37:33.219Z,95236.00
2023-05-05T08:38:33.443Z,95228.00
2023-05-05T08:39:33.347Z,95226.00
2023-05-05T08:40:33.383Z,95224.00
2023-05-05T08:41:33.448Z,95224.00
2023-05-05T08:42:37.814Z,95222.00
2023-05-05T08:43:34.518Z,95222.00
2023-05-05T08:44:33.511Z,95218.00
2023-05-05T08:45:33.488Z,95216.00
2023-05-05T08:46:33.545Z,95216.00
2023-05-05T08:47:33.598Z,95216.00
2023-05-05T08:48:33.633Z,95214.00
2023-05-05T08:49:33.661Z,95212.00
2023-05-05T08:50:33.726Z,95214.00
2023-05-05T08:51:33.926Z,95206.00
2023-05-05T08:52:34.035Z,95206.00
2023-05-05T08:53:33.921Z,95208.00
2023-05-05T08:54:33.914Z,95204.00
2023-05-05T08:55:33.971Z,95204.00
2023-05-05T08:56:33.974Z,95202.00
2023-05-05T08:57:33.984Z,95206.00
2023-05-05T08:58:33.970Z,95206.00
2023-05-05T08:59:33.994Z,95204.00
2023-05-05T09:00:34.027Z,95204.00
2023-05-05T09:01:34.164Z,95200.00
2023-05-05T09:02:34.191Z,95198.00
2023-05-05T09:03:34.151Z,95196.00
2023-05-05T09:04:34.056Z,95196.00
2023-05-05T09:05:34.081Z,95194.00
2023-05-05T09:06:34.197Z,95196.00
2023-05-05T09:07:34.373Z,95192.00
2023-05-05T09:08:34.177Z,95191.00
2023-05-05T09:09:34.154Z,95194.00
2023-05-05T09:10:34.215Z,95189.00
2023-05-05T09:11:34.295Z,95189.00
2023-05-05T09:12:34.192Z,95189.00
2023-05-05T09:13:34.188Z,95187.00
2023-05-05T09:14:34.186Z,95187.00
2023-05-05T09:15:34.204Z,95185.00
2023-05-05T09:16:34.273Z,95183.00
2023-05-05T09:17:34.236Z,95181.00
2023-05-05T09:18:34.252Z,95181.00
2023-05-05T09:19:34.236Z,95179.00
2023-05-05T09:20:34.260Z,95179.00
2023-05-05T09:21:34.239Z,95177.00
2023-05-05T09:22:34.404Z,95173.00
2023-05-05T09:23:34.324Z,95173.00
2023-05-05T09:24:34.284Z,95171.00
2023-05-05T09:25:34.349Z,95171.00
2023-05-05T09:26:34.541Z,95169.00
2023-05-05T09:27:34.376Z,95167.00
2023-05-05T09:28:34.416Z,95165.00
2023-05-05T09:29:34.475Z,95161.00
2023-05-05T09:30:34.491Z,95161.00
2023-05-05T09:31:34.551Z,95159.00
2023-05-05T09:32:34.567Z,95159.00
2023-05-05T09:33:34.603Z,95157.00
2023-05-05T09:34:34.629Z,95155.00
2023-05-05T09:35:34.704Z,95157.00
2023-05-05T09:36:34.732Z,95153.00
2023-05-05T09:37:34.828Z,95153.00
2023-05-05T09:38:34.832Z,95151.00
2023-05-05T09:39:34.975Z,95153.00
2023-05-05T09:40:34.986Z,95151.00
2023-05-05T09:41:35.039Z,95149.00
2023-05-05T09:42:35.440Z,95147.00
2023-05-05T09:43:35.078Z,95149.00
2023-05-05T09:44:35.173Z,95149.00
2023-05-05T09:45:35.179Z,95145.00
2023-05-05T09:46:35.241Z,95138.00
2023-05-05T09:47:35.472Z,95136.00
2023-05-05T09:48:35.293Z,95138.00
2023-05-05T09:49:35.303Z,95138.00
2023-05-05T09:50:35.314Z,95136.00
2023-05-05T09:51:35.332Z,95134.00
2023-05-05T09:52:35.405Z,95134.00
2023-05-05T09:53:35.382Z,95132.00
2023-05-05T09:54:35.385Z,95132.00
2023-05-05T09:55:35.433Z,95130.00
2023-05-05T09:56:35.414Z,95128.00
2023-05-05T09:57:35.897Z,95126.00
2023-05-05T09:58:35.461Z,95124.00
2023-05-05T09:59:35.401Z,95122.00
2023-05-05T10:00:35.458Z,95124.00
2023-05-05T10:01:35.497Z,95122.00
2023-05-05T10:02:35.484Z,95120.00
2023-05-05T10:03:35.483Z,95122.00
2023-05-05T10:04:35.494Z,95122.00
2023-05-05T10:05:35.457Z,95122.00
2023-05-05T10:06:35.473Z,95118.00
2023-05-05T10:07:35.451Z,95118.00
2023-05-05T10:08:35.490Z,95116.00
2023-05-05T10:09:35.515Z,95114.00
2023-05-05T10:10:35.543Z,95114.00
2023-05-05T10:11:35.603Z,95110.00
2023-05-05T10:12:35.647Z,95110.00
2023-05-05T10:13:35.689Z,95114.00
2023-05-05T10:14:35.782Z,95110.00
2023-05-05T10:15:35.755Z,95108.00
2023-05-05T10:16:35.880Z,95104.00
2023-05-05T10:17:35.921Z,95102.00
2023-05-05T10:18:35.984Z,95096.00
2023-05-05T10:19:35.967Z,95098.00
2023-05-05T10:20:36.058Z,95096.00
2023-05-05T10:21:36.131Z,95091.00
2023-05-05T10:22:36.144Z,95092.00
2023-05-05T10:23:36.214Z,95089.00
2023-05-05T10:24:36.289Z,95091.00
2023-05-05T10:25:36.307Z,95089.00
2023-05-05T10:26:36.373Z,95089.00
2023-05-05T10:27:36.415Z,95085.00
2023-05-05T10:28:36.534Z,95083.00
2023-05-05T10:29:36.495Z,95081.00
2023-05-05T10:30:36.615Z,95081.00
2023-05-05T10:31:36.618Z,95079.00
2023-05-05T10:33:37.997Z,95075.00
2023-05-05T10:34:36.663Z,95069.00
2023-05-05T10:35:36.620Z,95073.00
2023-05-05T10:36:36.620Z,95067.00
2023-05-05T10:37:36.632Z,95067.00
2023-05-05T10:38:36.601Z,95067.00
2023-05-05T10:39:36.613Z,95061.00
2023-05-05T10:40:36.556Z,95059.00
2023-05-05T10:41:36.545Z,95057.00
2023-05-05T10:42:36.582Z,95057.00
2023-05-05T10:43:36.631Z,95051.00
2023-05-05T10:44:36.651Z,95049.00
2023-05-05T10:45:36.765Z,95053.00
2023-05-05T10:46:36.870Z,95051.00
2023-05-05T10:47:36.861Z,95047.00
2023-05-05T10:48:36.828Z,95047.00
2023-05-05T10:49:36.880Z,95047.00
2023-05-05T10:50:36.879Z,95045.00
2023-05-05T10:51:40.601Z,95042.00
2023-05-05T10:52:36.982Z,95042.00
2023-05-05T10:53:36.967Z,95036.00
2023-05-05T10:54:38.352Z,95034.00
2023-05-05T10:55:36.936Z,95032.00
2023-05-05T10:56:36.948Z,95034.00
2023-05-05T10:57:36.926Z,95030.00
2023-05-05T10:58:51.321Z,95030.00
2023-05-05T10:59:38.199Z,95028.00
2023-05-05T11:00:36.916Z,95026.00
2023-05-05T11:01:36.959Z,95022.00
2023-05-05T11:02:37.034Z,95020.00
2023-05-05T11:03:36.917Z,95022.00
2023-05-05T11:04:36.866Z,95018.00
2023-05-05T11:05:36.843Z,95018.00
2023-05-05T11:06:36.862Z,95020.00
2023-05-05T11:07:36.859Z,95016.00
2023-05-05T11:08:36.880Z,95016.00
2023-05-05T11:09:36.919Z,95012.00
2023-05-05T11:10:36.991Z,95012.00
2023-05-05T11:11:37.017Z,95010.00
2023-05-05T11:12:38.938Z,95008.00
2023-05-05T11:13:37.125Z,95004.00
2023-05-05T11:14:37.180Z,95006.00
2023-05-05T11:15:37.244Z,95000.00
2023-05-05T11:16:37.319Z,94997.00
2023-05-05T11:17:37.326Z,94997.00
2023-05-05T11:18:37.466Z,94991.00
2023-05-05T11:19:37.443Z,94987.00
2023-05-05T11:20:37.485Z,94987.00
2023-05-05T11:21:37.503Z,94985.00
2023-05-05T11:22:37.558Z,94981.00
2023-05-05T11:23:37.614Z,94981.00
2023-05-05T11:24:37.659Z,94979.00
2023-05-05T11:25:38.334Z,94975.00
2023-05-05T11:26:37.743Z,94977.00
2023-05-05T11:27:37.796Z,94977.00
2023-05-05T11:28:37.909Z,94975.00
2023-05-05T11:29:37.887Z,94971.00
2023-05-05T11:30:37.946Z,94969.00
2023-05-05T11:31:38.124Z,94969.00
2023-05-05T11:32:38.079Z,94969.00
2023-05-05T11:33:38.460Z,94967.00
2023-05-05T11:34:38.226Z,94969.00
2023-05-05T11:35:38.201Z,94965.00
2023-05-05T11:36:38.270Z,94965.00
2023-05-05T11:37:38.344Z,94961.00
2023-05-05T11:38:39.477Z,94963.00
2023-05-05T11:39:38.463Z,94955.00
2023-05-05T11:40:38.488Z,94955.00
2023-05-05T11:41:38.545Z,94947.00
2023-05-05T11:42:38.612Z,94949.00
2023-05-05T11:43:38.617Z,94945.00
2023-05-05T11:44:38.681Z,94945.00
2023-05-05T11:45:38.732Z,94942.00