createdAt,value
2017-12-04T00:01:12.450Z,100812.47
2017-12-04T00:03:41.234Z,100823.06
2017-12-04T00:06:10.351Z,100831.55
2017-12-04T00:08:39.488Z,100836.20
2017-12-04T00:11:08.588Z,100839.59
2017-12-04T00:13:38.588Z,100818.39
2017-12-04T00:16:07.733Z,100822.22
2017-12-04T00:18:37.254Z,100817.55
2017-12-04T00:21:06.504Z,100817.97
2017-12-04T00:23:35.652Z,100823.48
2017-12-04T00:26:04.856Z,100816.70
2017-12-04T00:28:35.529Z,100808.22
2017-12-04T00:31:06.432Z,100808.66
2017-12-04T00:33:35.464Z,100797.60
2017-12-04T00:36:07.066Z,100802.27
2017-12-04T00:38:37.084Z,100809.89
2017-12-04T00:41:07.157Z,100811.88
2017-12-04T00:43:37.965Z,100824.16
2017-12-04T00:46:07.110Z,100824.21
2017-12-04T00:48:37.125Z,100814.48
2017-12-04T00:51:06.404Z,100818.30
2017-12-04T00:53:50.126Z,100821.26
2017-12-04T00:56:21.260Z,100816.59
2017-12-04T00:58:50.749Z,100823.37
2017-12-04T01:01:19.850Z,100831.42
2017-12-04T01:03:50.445Z,100831.85
2017-12-04T01:06:19.462Z,100830.16
2017-12-04T01:08:48.495Z,100833.12
2017-12-04T01:11:17.689Z,100834.39
2017-12-04T01:13:47.429Z,100830.66
2017-12-04T01:16:16.487Z,100836.51
2017-12-04T01:18:48.021Z,100848.78
2017-12-04T01:21:17.002Z,100833.52
2017-12-04T01:23:47.362Z,100839.83
2017-12-04T01:26:16.659Z,100848.28
2017-12-04T01:28:46.819Z,100838.47
2017-12-04T01:31:16.170Z,100829.59
2017-12-04T01:33:46.416Z,100825.37
2017-12-04T01:36:15.844Z,100830.86
2017-12-04T01:38:45.034Z,100835.48
2017-12-04T01:41:14.350Z,100817.28
2017-12-04T01:43:43.337Z,100828.70
2017-12-04T01:46:12.548Z,100820.66
2017-12-04T01:48:41.849Z,100826.59
2017-12-04T01:51:11.347Z,100822.70
2017-12-04T01:53:40.572Z,100824.73
2017-12-04T01:56:09.885Z,100831.50
2017-12-04T01:58:38.920Z,100836.55
2017-12-04T02:01:08.124Z,100840.39
2017-12-04T02:03:38.166Z,100822.63
2017-12-04T02:06:07.357Z,100827.77
2017-12-04T02:08:36.719Z,100833.69
2017-12-04T02:11:06.820Z,100833.63
2017-12-04T02:13:35.964Z,100822.51
2017-12-04T02:16:05.033Z,100817.48
2017-12-04T02:18:35.193Z,100815.12
2017-12-04T02:21:04.458Z,100820.59
2017-12-04T02:23:34.057Z,100825.66
2017-12-04T02:26:04.946Z,100824.34
2017-12-04T02:28:34.347Z,100820.16
2017-12-04T02:31:05.383Z,100824.40
2017-12-04T02:33:35.464Z,100820.91
2017-12-04T02:36:04.759Z,100814.53
2017-12-04T02:38:34.067Z,100818.67
2017-12-04T02:41:03.397Z,100821.27
2017-12-04T02:43:32.771Z,100819.20
2017-12-04T02:46:01.959Z,100824.28
2017-12-04T02:48:31.884Z,100826.34
2017-12-04T02:51:02.112Z,100819.63
2017-12-04T02:53:31.602Z,100823.48
2017-12-04T02:56:01.621Z,100816.84
2017-12-04T02:58:31.179Z,100820.22
2017-12-04T03:01:03.180Z,100822.44
2017-12-04T03:03:32.321Z,100828.41
2017-12-04T03:06:01.389Z,100824.98
2017-12-04T03:08:31.656Z,100823.77
2017-12-04T03:11:01.629Z,100814.05
2017-12-04T03:13:30.870Z,100804.62
2017-12-04T03:16:01.199Z,100801.19
2017-12-04T03:18:31.165Z,100802.77
2017-12-04T03:21:00.889Z,100797.64
2017-12-04T03:23:31.610Z,100805.31
2017-12-04T03:26:00.716Z,100801.17
2017-12-04T03:28:29.894Z,100809.59
2017-12-04T03:30:59.921Z,100811.33
2017-12-04T03:33:29.222Z,100814.59
2017-12-04T03:35:59.306Z,100817.38
2017-12-04T03:38:31.290Z,100810.34
2017-12-04T03:41:00.468Z,100823.44
2017-12-04T03:43:30.461Z,100816.27
2017-12-04T03:46:00.865Z,100816.30
2017-12-04T03:48:30.189Z,100820.16
2017-12-04T03:50:59.293Z,100826.55
2017-12-04T03:53:29.444Z,100841.77
2017-12-04T03:55:58.504Z,100846.02
2017-12-04T03:58:27.713Z,100852.65
2017-12-04T04:00:58.457Z,100846.31
2017-12-04T04:03:32.812Z,100842.45
2017-12-04T04:06:06.195Z,100862.35
2017-12-04T04:08:35.341Z,100864.91
2017-12-04T04:11:04.434Z,100871.02
2017-12-04T04:13:33.835Z,100857.96
2017-12-04T04:16:03.037Z,100855.70
2017-12-04T04:18:32.282Z,100855.80
2017-12-04T04:21:01.437Z,100847.72
2017-12-04T04:23:30.634Z,100845.98
2017-12-04T04:26:00.136Z,100841.17
2017-12-04T04:28:30.335Z,100842.67
2017-12-04T04:31:00.369Z,100834.67
2017-12-04T04:33:29.786Z,100840.34
2017-12-04T04:35:59.770Z,100835.33
2017-12-04T04:38:28.746Z,100832.23
2017-12-04T04:40:57.803Z,100830.99
2017-12-04T04:43:27.105Z,100821.80
2017-12-04T04:45:56.403Z,100822.58
2017-12-04T04:48:25.689Z,100832.02
2017-12-04T04:51:00.926Z,100827.60
2017-12-04T04:53:29.959Z,100835.81
2017-12-04T04:55:59.894Z,100827.02
2017-12-04T04:58:28.893Z,100828.38
2017-12-04T05:00:58.096Z,100823.77
2017-12-04T05:03:28.451Z,100830.09
2017-12-04T05:05:58.402Z,100824.95
2017-12-04T05:08:28.305Z,100811.80
2017-12-04T05:10:58.600Z,100821.94
2017-12-04T05:13:29.756Z,100820.39
2017-12-04T05:15:58.792Z,100823.37
2017-12-04T05:18:28.807Z,100812.86
2017-12-04T05:20:58.394Z,100817.53
2017-12-04T05:23:27.721Z,100816.44
2017-12-04T05:25:57.577Z,100817.17
2017-12-04T05:28:27.908Z,100796.10
2017-12-04T05:30:58.745Z,100804.19
2017-12-04T05:33:27.946Z,100802.11
2017-12-04T05:35:56.945Z,100804.25
2017-12-04T05:38:26.136Z,100805.11
2017-12-04T05:40:55.131Z,100792.91
2017-12-04T05:43:24.430Z,100798.80
2017-12-04T05:45:53.580Z,100808.06
2017-12-04T05:48:22.670Z,100808.88
2017-12-04T05:50:51.782Z,100812.30
2017-12-04T05:53:20.885Z,100804.23
2017-12-04T05:55:50.115Z,100808.02
2017-12-04T05:58:20.954Z,100813.97
2017-12-04T06:00:50.974Z,100803.88
2017-12-04T06:03:20.880Z,100814.80
2017-12-04T06:05:51.894Z,100812.32
2017-12-04T06:08:22.048Z,100803.87
2017-12-04T06:10:51.347Z,100811.53
2017-12-04T06:13:22.387Z,100813.59
2017-12-04T06:15:51.438Z,100811.45
2017-12-04T06:20:52.244Z,100802.42
2017-12-04T06:23:21.437Z,100792.67
2017-12-04T06:25:50.572Z,100813.33
2017-12-04T06:28:19.674Z,100801.05
2017-12-04T06:30:48.757Z,100811.66
2017-12-04T06:33:17.861Z,100810.80
2017-12-04T06:35:46.842Z,100806.14
2017-12-04T06:38:15.948Z,100822.11
2017-12-04T06:40:46.842Z,100808.67
2017-12-04T06:43:15.976Z,100809.44
2017-12-04T06:45:44.952Z,100808.17
2017-12-04T06:48:15.776Z,100807.71
2017-12-04T06:50:47.479Z,100810.29
2017-12-04T06:53:16.453Z,100811.67
2017-12-04T06:55:45.369Z,100821.34
2017-12-04T06:58:14.222Z,100823.78
2017-12-04T07:00:43.100Z,100818.60
2017-12-04T07:03:11.922Z,100813.98
2017-12-04T07:08:15.193Z,100817.78
2017-12-04T07:13:29.216Z,100822.44
2017-12-04T07:15:58.007Z,100832.52
2017-12-04T07:18:26.879Z,100839.81
2017-12-04T07:20:56.596Z,100840.52
2017-12-04T07:23:25.492Z,100834.66
2017-12-04T07:25:54.343Z,100837.58
2017-12-04T07:28:24.220Z,100832.93
2017-12-04T07:30:53.086Z,100851.42
2017-12-04T07:33:21.921Z,100848.62
2017-12-04T07:35:51.657Z,100864.02
2017-12-04T07:38:20.634Z,100859.59
2017-12-04T07:40:49.641Z,100865.07
2017-12-04T07:45:56.556Z,100867.52
2017-12-04T07:48:26.845Z,100870.25
2017-12-04T07:50:58.592Z,100863.06
2017-12-04T07:53:28.028Z,100866.95
2017-12-04T07:55:56.928Z,100861.01
2017-12-04T07:58:26.076Z,100861.98
2017-12-04T08:00:54.998Z,100860.84
2017-12-04T08:03:23.853Z,100867.39
2017-12-04T08:08:26.933Z,100880.40
2017-12-04T08:10:55.749Z,100876.63
2017-12-04T08:13:25.403Z,100871.78
2017-12-04T08:15:54.269Z,100881.73
2017-12-04T08:21:00.042Z,100880.38
2017-12-04T08:23:28.978Z,100869.77
2017-12-04T08:25:57.985Z,100871.87
2017-12-04T08:28:26.851Z,100869.69
2017-12-04T08:30:55.751Z,100875.88
2017-12-04T08:33:26.281Z,100876.08
2017-12-04T08:35:55.102Z,100868.41
2017-12-04T08:38:23.915Z,100881.91
2017-12-04T08:40:55.357Z,100896.12
2017-12-04T08:43:24.914Z,100887.45
2017-12-04T08:45:54.685Z,100894.95
2017-12-04T08:48:25.931Z,100883.63
2017-12-04T08:50:55.066Z,100876.12
2017-12-04T08:53:23.985Z,100871.19
2017-12-04T08:55:52.874Z,100872.21
2017-12-04T08:58:21.939Z,100884.63
2017-12-04T09:00:50.810Z,100878.72
2017-12-04T09:03:19.838Z,100885.66
2017-12-04T09:05:48.789Z,100867.45
2017-12-04T09:08:17.659Z,100861.56
2017-12-04T09:10:47.510Z,100855.61
2017-12-04T09:13:16.460Z,100862.33
2017-12-04T09:15:45.395Z,100855.43
2017-12-04T09:18:15.913Z,100852.39
2017-12-04T09:20:44.829Z,100850.28
2017-12-04T09:23:13.936Z,100838.34
2017-12-04T09:25:42.964Z,100833.94
2017-12-04T09:28:11.983Z,100831.84
2017-12-04T09:30:40.966Z,100822.02
2017-12-04T09:33:09.948Z,100826.69
2017-12-04T09:35:38.917Z,100830.29
2017-12-04T09:38:07.772Z,100822.31
2017-12-04T09:40:36.757Z,100822.82
2017-12-04T09:43:05.615Z,100827.78
2017-12-04T09:45:34.637Z,100827.84
2017-12-04T09:48:05.424Z,100827.36
2017-12-04T09:50:36.136Z,100821.95
2017-12-04T09:53:05.132Z,100824.91
2017-12-04T09:55:34.138Z,100813.58
2017-12-04T09:58:03.235Z,100818.09
2017-12-04T10:00:32.275Z,100823.52
2017-12-04T10:03:01.455Z,100830.02
2017-12-04T10:05:31.556Z,100830.02
2017-12-04T10:08:00.750Z,100833.72
2017-12-04T10:10:29.889Z,100827.56
2017-12-04T10:12:58.949Z,100829.08
2017-12-04T10:15:28.906Z,100823.98
2017-12-04T10:20:32.018Z,100823.22
2017-12-04T10:23:01.200Z,100815.37
2017-12-04T10:25:33.177Z,100820.87
2017-12-04T10:28:02.274Z,100820.43
2017-12-04T10:30:33.139Z,100822.97
2017-12-04T10:33:02.207Z,100823.66
2017-12-04T10:35:31.302Z,100814.02
2017-12-04T10:38:01.528Z,100822.28
2017-12-04T10:40:31.480Z,100808.47
2017-12-04T10:43:00.436Z,100795.69
2017-12-04T10:45:29.562Z,100795.36
2017-12-04T10:47:59.167Z,100803.34
2017-12-04T10:50:29.121Z,100800.71
2017-12-04T10:52:58.350Z,100800.33
2017-12-04T10:55:27.530Z,100781.80
2017-12-04T10:57:56.649Z,100796.86
2017-12-04T11:00:26.666Z,100778.20
2017-12-04T11:02:55.866Z,100777.44
2017-12-04T11:05:25.061Z,100782.52
2017-12-04T11:07:54.263Z,100790.95
2017-12-04T11:10:24.285Z,100785.53
2017-12-04T11:12:53.411Z,100764.75
2017-12-04T11:15:22.470Z,100761.74
2017-12-04T11:17:59.350Z,100763.73
2017-12-04T11:20:31.111Z,100766.68
2017-12-04T11:23:00.099Z,100763.09
2017-12-04T11:25:34.937Z,100762.69
2017-12-04T11:28:05.232Z,100744.12
2017-12-04T11:30:34.297Z,100771.09
2017-12-04T11:33:03.392Z,100763.50
2017-12-04T11:35:32.702Z,100759.73
2017-12-04T11:38:02.289Z,100747.05
2017-12-04T11:43:08.032Z,100745.42
2017-12-04T11:45:37.232Z,100755.78
2017-12-04T11:48:06.321Z,100737.38
2017-12-04T11:50:37.568Z,100740.06
2017-12-04T11:53:06.770Z,100737.09
2017-12-04T11:55:37.422Z,100734.41
2017-12-04T11:58:08.090Z,100725.98
2017-12-04T12:00:39.483Z,100729.33
2017-12-04T12:03:11.241Z,100725.03
2017-12-04T12:05:41.138Z,100732.67
2017-12-04T12:08:10.495Z,100730.37
2017-12-04T12:13:13.936Z,100726.64
2017-12-04T12:15:42.932Z,100718.16
2017-12-04T12:20:46.380Z,100725.13
2017-12-04T12:23:15.473Z,100732.75
2017-12-04T12:25:47.124Z,100722.65
2017-12-04T12:28:16.490Z,100710.41
2017-12-04T12:30:45.448Z,100724.44
2017-12-04T12:33:15.135Z,100716.18
2017-12-04T12:35:45.980Z,100717.52
2017-12-04T12:38:16.613Z,100714.09
2017-12-04T12:40:46.724Z,100724.52
2017-12-04T12:43:15.859Z,100731.84
2017-12-04T12:45:46.758Z,100723.38
2017-12-04T12:48:15.773Z,100718.77
2017-12-04T12:50:44.783Z,100719.08
2017-12-04T12:53:20.388Z,100717.89
2017-12-04T12:55:49.443Z,100719.06
2017-12-04T12:58:19.306Z,100719.91
2017-12-04T13:03:26.552Z,100724.68
2017-12-04T13:05:56.328Z,100727.59
2017-12-04T13:08:25.318Z,100736.33
2017-12-04T13:10:56.165Z,100733.78
2017-12-04T13:13:25.910Z,100738.86
2017-12-04T13:15:55.880Z,100749.11
2017-12-04T13:18:24.980Z,100741.50
2017-12-04T13:20:59.134Z,100735.05
2017-12-04T13:23:29.140Z,100747.62
2017-12-04T13:25:58.515Z,100751.28
2017-12-04T13:28:28.598Z,100742.84
2017-12-04T13:30:59.210Z,100746.12
2017-12-04T13:33:39.703Z,100743.30
2017-12-04T13:36:24.319Z,100752.16
2017-12-04T13:38:53.175Z,100741.16
2017-12-04T13:41:23.910Z,100741.13
2017-12-04T13:43:55.053Z,100751.19
2017-12-04T13:46:24.282Z,100754.92
2017-12-04T13:48:54.184Z,100752.02
2017-12-04T13:51:23.503Z,100747.80
2017-12-04T13:53:52.597Z,100746.50
2017-12-04T13:59:21.418Z,100742.55
2017-12-04T14:01:50.491Z,100756.71
2017-12-04T14:04:19.446Z,100769.41
2017-12-04T14:06:49.471Z,100761.83
2017-12-04T14:09:18.511Z,100765.30
2017-12-04T14:11:47.470Z,100772.98
2017-12-04T14:14:23.324Z,100769.55
2017-12-04T14:16:52.420Z,100777.55
2017-12-04T14:19:21.307Z,100796.97
2017-12-04T14:21:51.272Z,100792.02
2017-12-04T14:24:21.116Z,100793.93
2017-12-04T14:26:50.030Z,100801.88
2017-12-04T14:29:19.026Z,100797.31
2017-12-04T14:31:48.126Z,100800.95
2017-12-04T14:34:18.239Z,100787.23
2017-12-04T14:36:47.344Z,100777.89
2017-12-04T14:39:16.330Z,100760.18
2017-12-04T14:41:46.045Z,100772.30
2017-12-04T14:44:15.964Z,100777.29
2017-12-04T14:46:45.052Z,100781.80
2017-12-04T14:49:15.273Z,100782.35
2017-12-04T14:51:44.474Z,100783.54
2017-12-04T14:54:13.547Z,100780.26
2017-12-04T14:56:42.662Z,100793.09
2017-12-04T14:59:14.116Z,100802.28
2017-12-04T15:01:44.442Z,100802.27
2017-12-04T15:04:13.755Z,100825.05
2017-12-04T15:06:43.860Z,100828.10
2017-12-04T15:09:12.933Z,100827.61
2017-12-04T15:11:42.140Z,100830.12
2017-12-04T15:14:12.120Z,100836.47
2017-12-04T15:16:41.670Z,100838.84
2017-12-04T15:19:10.921Z,100827.56
2017-12-04T15:21:41.810Z,100828.28
2017-12-04T15:24:11.016Z,100829.66
2017-12-04T15:26:40.077Z,100827.73
2017-12-04T15:29:10.269Z,100821.01
2017-12-04T15:31:39.372Z,100832.63
2017-12-04T15:34:08.659Z,100832.92
2017-12-04T15:39:12.939Z,100839.27
2017-12-04T15:41:42.063Z,100838.55
2017-12-04T15:46:45.807Z,100842.45
2017-12-04T15:49:14.915Z,100848.34
2017-12-04T15:51:43.915Z,100850.59
2017-12-04T15:54:13.113Z,100864.73
2017-12-04T15:56:42.277Z,100841.43
2017-12-04T15:59:11.342Z,100850.13
2017-12-04T16:01:40.362Z,100852.66
2017-12-04T16:04:09.563Z,100866.92
2017-12-04T16:06:38.798Z,100854.10
2017-12-04T16:09:07.751Z,100856.97
2017-12-04T16:11:36.843Z,100855.48
2017-12-04T16:14:06.045Z,100861.34
2017-12-04T16:16:36.302Z,100860.36
2017-12-04T16:19:05.395Z,100877.69
2017-12-04T16:21:34.610Z,100880.30
2017-12-04T16:24:05.446Z,100884.57
2017-12-04T16:26:34.441Z,100879.52
2017-12-04T16:29:05.586Z,100888.55
2017-12-04T16:31:36.479Z,100892.39
2017-12-04T16:34:05.619Z,100894.70
2017-12-04T16:36:34.824Z,100893.81
2017-12-04T16:39:03.894Z,100893.91
2017-12-04T16:41:33.035Z,100904.85
2017-12-04T16:44:04.068Z,100912.67
2017-12-04T16:46:33.053Z,100914.11
2017-12-04T16:49:02.094Z,100914.84
2017-12-04T16:51:37.960Z,100910.83
2017-12-04T16:54:06.944Z,100913.39
2017-12-04T16:56:35.924Z,100908.98
2017-12-04T16:59:05.892Z,100910.93
2017-12-04T17:01:35.478Z,100911.74
2017-12-04T17:04:04.633Z,100907.58
2017-12-04T17:06:33.894Z,100915.48
2017-12-04T17:09:04.081Z,100907.90
2017-12-04T17:11:32.998Z,100908.28
2017-12-04T17:14:04.638Z,100906.65
2017-12-04T17:16:33.766Z,100904.55
2017-12-04T17:19:03.076Z,100909.73
2017-12-04T17:21:35.707Z,100913.03
2017-12-04T17:24:04.859Z,100926.33
2017-12-04T17:26:35.061Z,100923.58
2017-12-04T17:29:06.102Z,100919.80
2017-12-04T17:31:35.690Z,100911.74
2017-12-04T17:34:04.876Z,100917.34
2017-12-04T17:36:34.726Z,100919.14
2017-12-04T17:39:03.990Z,100916.56
2017-12-04T17:41:33.900Z,100913.24
2017-12-04T17:44:05.655Z,100904.76
2017-12-04T17:46:34.779Z,100911.17
2017-12-04T17:49:03.986Z,100912.28
2017-12-04T17:51:33.998Z,100907.81
2017-12-04T17:54:04.097Z,100907.89
2017-12-04T17:56:34.289Z,100907.89
2017-12-04T17:59:03.517Z,100912.16
2017-12-04T18:01:32.609Z,100918.99
2017-12-04T18:04:01.814Z,100919.02
2017-12-04T18:06:32.742Z,100928.46
2017-12-04T18:09:01.963Z,100931.00
2017-12-04T18:11:31.257Z,100938.02
2017-12-04T18:14:00.401Z,100940.58
2017-12-04T18:16:30.403Z,100946.15
2017-12-04T18:19:00.496Z,100953.47
2017-12-04T18:21:31.729Z,100952.59
2017-12-04T18:24:00.804Z,100954.22
2017-12-04T18:26:30.022Z,100949.22
2017-12-04T18:31:33.789Z,100945.41
2017-12-04T18:34:03.149Z,100949.34
2017-12-04T18:36:34.186Z,100951.77
2017-12-04T18:39:03.486Z,100945.73
2017-12-04T18:41:32.687Z,100944.48
2017-12-04T18:44:01.928Z,100940.59
2017-12-04T18:46:31.387Z,100936.31
2017-12-04T18:49:00.691Z,100936.08
2017-12-04T18:51:29.993Z,100940.59
2017-12-04T18:53:59.293Z,100930.23
2017-12-04T18:56:28.745Z,100933.80
2017-12-04T18:58:58.714Z,100926.03
2017-12-04T19:01:27.865Z,100932.39
2017-12-04T19:03:56.936Z,100927.22
2017-12-04T19:06:27.025Z,100932.14
2017-12-04T19:08:56.227Z,100922.55
2017-12-04T19:11:25.430Z,100916.84
2017-12-04T19:13:54.614Z,100913.50
2017-12-04T19:16:23.718Z,100904.87
2017-12-04T19:18:53.720Z,100909.66
2017-12-04T19:21:29.872Z,100902.76
2017-12-04T19:23:59.804Z,100903.64
2017-12-04T19:26:28.895Z,100909.83
2017-12-04T19:28:58.053Z,100897.73
2017-12-04T19:31:27.144Z,100901.55
2017-12-04T19:33:56.195Z,100896.11
2017-12-04T19:36:25.535Z,100899.20
2017-12-04T19:38:54.815Z,100901.33
2017-12-04T19:41:24.003Z,100898.50
2017-12-04T19:43:55.101Z,100898.86
2017-12-04T19:46:24.494Z,100884.67
2017-12-04T19:48:53.846Z,100887.91
2017-12-04T19:51:25.275Z,100892.70
2017-12-04T19:53:54.493Z,100888.97
2017-12-04T19:56:23.995Z,100894.84
2017-12-04T19:58:54.118Z,100897.38
2017-12-04T20:01:23.113Z,100897.16
2017-12-04T20:03:52.957Z,100883.41
2017-12-04T20:06:22.375Z,100888.78
2017-12-04T20:08:51.783Z,100889.84
2017-12-04T20:11:21.644Z,100888.08
2017-12-04T20:13:53.817Z,100887.97
2017-12-04T20:16:22.913Z,100894.14
2017-12-04T20:18:52.280Z,100894.05
2017-12-04T20:21:23.363Z,100888.19
2017-12-04T20:23:56.595Z,100889.30
2017-12-04T20:26:33.328Z,100904.48
2017-12-04T20:29:02.625Z,100901.52
2017-12-04T20:31:31.927Z,100921.13
2017-12-04T20:34:06.841Z,100922.38
2017-12-04T20:36:36.063Z,100915.63
2017-12-04T20:39:05.763Z,100923.00
2017-12-04T20:41:35.782Z,100915.50
2017-12-04T20:44:05.172Z,100901.02
2017-12-04T20:46:34.323Z,100899.43
2017-12-04T20:49:05.011Z,100906.23
2017-12-04T20:51:34.155Z,100909.06
2017-12-04T20:54:03.845Z,100905.57
2017-12-04T20:59:07.241Z,100909.67
2017-12-04T21:01:36.540Z,100900.68
2017-12-04T21:04:06.943Z,100916.47
2017-12-04T21:06:36.201Z,100920.44
2017-12-04T21:09:17.041Z,100938.51
2017-12-04T21:11:51.764Z,100943.98
2017-12-04T21:14:36.115Z,100943.55
2017-12-04T21:17:17.022Z,100951.66
2017-12-04T21:19:46.333Z,100954.42
2017-12-04T21:22:15.883Z,100957.57
2017-12-04T21:24:44.919Z,100965.19
2017-12-04T21:27:26.994Z,100965.91
2017-12-04T21:29:56.478Z,100962.45
2017-12-04T21:32:25.564Z,100972.23
2017-12-04T21:34:54.905Z,100977.23
2017-12-04T21:37:24.454Z,100980.99
2017-12-04T21:39:53.793Z,100992.92
2017-12-04T21:42:24.652Z,100989.78
2017-12-04T21:44:53.888Z,100975.73
2017-12-04T21:47:23.164Z,100980.45
2017-12-04T21:49:54.169Z,100969.27
2017-12-04T21:52:24.214Z,100967.34
2017-12-04T21:54:53.341Z,100963.95
2017-12-04T21:57:22.480Z,100956.86
2017-12-04T21:59:51.762Z,100957.25
2017-12-04T22:02:21.962Z,100937.15
2017-12-04T22:04:52.062Z,100935.30
2017-12-04T22:07:21.402Z,100931.11
2017-12-04T22:09:51.514Z,100923.91
2017-12-04T22:12:20.925Z,100923.50
2017-12-04T22:14:50.015Z,100918.59
2017-12-04T22:17:20.826Z,100898.67
2017-12-04T22:19:53.282Z,100903.43
2017-12-04T22:22:22.951Z,100904.66
2017-12-04T22:24:53.397Z,100915.25
2017-12-04T22:27:24.569Z,100922.12
2017-12-04T22:29:55.093Z,100926.23
2017-12-04T22:32:25.038Z,100923.38
2017-12-04T22:34:54.246Z,100931.88
2017-12-04T22:37:23.392Z,100936.19
2017-12-04T22:42:27.734Z,100937.27
2017-12-04T22:44:57.059Z,100936.36
2017-12-04T22:50:01.727Z,100926.97
2017-12-04T22:52:31.820Z,100927.80
2017-12-04T22:55:01.893Z,100923.89
2017-12-04T22:57:32.710Z,100924.13
2017-12-04T23:00:02.299Z,100922.84
2017-12-04T23:02:33.047Z,100923.95
2017-12-04T23:05:02.428Z,100899.59
2017-12-04T23:11:05.625Z,100907.77
2017-12-04T23:13:34.731Z,100908.43
2017-12-04T23:16:04.039Z,100914.66
2017-12-04T23:18:33.542Z,100902.98
2017-12-04T23:21:02.839Z,100912.02
2017-12-04T23:23:32.140Z,100901.39
2017-12-04T23:26:02.946Z,100905.92
2017-12-04T23:28:32.173Z,100900.53
2017-12-04T23:31:01.479Z,100907.29
2017-12-04T23:33:30.814Z,100909.08
2017-12-04T23:36:00.840Z,100910.53
2017-12-04T23:38:30.849Z,100902.19
2017-12-04T23:41:02.413Z,100906.64
2017-12-04T23:43:32.478Z,100910.77
2017-12-04T23:46:02.727Z,100910.36
2017-12-04T23:48:33.769Z,100909.39
2017-12-04T23:51:03.066Z,100904.89
2017-12-04T23:53:32.045Z,100915.48
2017-12-04T23:56:01.206Z,100915.72
2017-12-04T23:58:30.116Z,100920.91
