createdAt,value
2019-04-30T00:00:30.443Z,9.95
2019-04-30T00:01:31.368Z,9.90
2019-04-30T00:02:35.994Z,9.99
2019-04-30T00:03:32.672Z,9.87
2019-04-30T00:04:37.621Z,9.92
2019-04-30T00:05:31.943Z,9.92
2019-04-30T00:06:34.353Z,9.99
2019-04-30T00:07:33.203Z,9.94
2019-04-30T00:08:35.493Z,9.91
2019-04-30T00:09:35.167Z,9.99
2019-04-30T00:10:39.643Z,9.94
2019-04-30T00:11:35.855Z,9.92
2019-04-30T00:12:38.029Z,9.87
2019-04-30T00:13:35.906Z,9.91
2019-04-30T00:14:37.602Z,9.88
2019-04-30T00:15:35.683Z,9.85
2019-04-30T00:16:36.352Z,9.87
2019-04-30T00:17:35.891Z,9.88
2019-04-30T00:18:35.892Z,9.94
2019-04-30T00:19:35.907Z,9.94
2019-04-30T00:20:37.246Z,9.90
2019-04-30T00:21:36.142Z,9.90
2019-04-30T00:22:34.490Z,9.99
2019-04-30T00:23:35.960Z,9.91
2019-04-30T00:24:35.588Z,9.97
2019-04-30T00:25:35.593Z,10.06
2019-04-30T00:26:35.449Z,10.00
2019-04-30T00:27:35.959Z,9.97
2019-04-30T00:28:35.378Z,9.91
2019-04-30T00:29:36.279Z,9.90
2019-04-30T00:30:39.355Z,9.87
2019-04-30T00:31:36.532Z,9.88
2019-04-30T00:32:39.360Z,9.88
2019-04-30T00:33:38.009Z,9.90
2019-04-30T00:34:39.344Z,9.88
2019-04-30T00:35:37.480Z,9.87
2019-04-30T00:36:37.483Z,9.90
2019-04-30T00:37:37.768Z,9.82
2019-04-30T00:38:37.938Z,9.91
2019-04-30T00:39:38.178Z,9.99
2019-04-30T00:40:37.322Z,10.02
2019-04-30T00:41:39.847Z,9.95
2019-04-30T00:42:39.622Z,9.99
2019-04-30T00:43:46.408Z,9.95
2019-04-30T00:44:38.905Z,9.88
2019-04-30T00:45:40.045Z,9.99
2019-04-30T00:46:40.262Z,9.87
2019-04-30T00:47:39.498Z,9.88
2019-04-30T00:48:40.729Z,9.84
2019-04-30T00:49:39.009Z,9.92
2019-04-30T00:50:39.178Z,9.90
2019-04-30T00:51:39.329Z,9.90
2019-04-30T00:52:39.514Z,9.88
2019-04-30T00:53:39.679Z,9.97
2019-04-30T00:54:39.931Z,9.94
2019-04-30T00:55:44.403Z,9.92
2019-04-30T00:56:42.230Z,9.91
2019-04-30T00:57:43.806Z,9.92
2019-04-30T00:58:41.484Z,9.87
2019-04-30T00:59:46.558Z,9.91
2019-04-30T01:00:41.897Z,9.77
2019-04-30T01:01:43.505Z,9.92
2019-04-30T01:02:43.169Z,9.94
2019-04-30T01:03:46.389Z,9.94
2019-04-30T01:04:45.021Z,9.90
2019-04-30T01:05:44.504Z,9.77
2019-04-30T01:06:43.952Z,9.87
2019-04-30T01:07:48.713Z,9.73
2019-04-30T01:08:46.114Z,9.87
2019-04-30T01:09:46.536Z,9.92
2019-04-30T01:10:46.017Z,9.91
2019-04-30T01:11:46.801Z,9.84
2019-04-30T01:12:49.623Z,9.77
2019-04-30T01:13:50.161Z,9.84
2019-04-30T01:14:45.225Z,9.88
2019-04-30T01:15:43.969Z,9.82
2019-04-30T01:16:44.642Z,9.80
2019-04-30T01:17:45.285Z,9.82
2019-04-30T01:18:45.887Z,9.85
2019-04-30T01:19:45.888Z,9.87
2019-04-30T01:20:46.298Z,9.82
2019-04-30T01:21:46.939Z,9.85
2019-04-30T01:22:45.766Z,9.85
2019-04-30T01:23:51.870Z,9.82
2019-04-30T01:24:47.105Z,9.90
2019-04-30T01:25:49.999Z,9.84
2019-04-30T01:26:48.585Z,9.84
2019-04-30T01:27:46.747Z,9.88
2019-04-30T01:28:45.894Z,9.82
2019-04-30T01:29:46.045Z,9.76
2019-04-30T01:30:46.201Z,9.95
2019-04-30T01:31:46.349Z,9.91
2019-04-30T01:32:52.114Z,9.80
2019-04-30T01:33:48.935Z,9.77
2019-04-30T01:34:49.985Z,9.73
2019-04-30T01:35:48.967Z,9.84
2019-04-30T01:36:52.074Z,9.90
2019-04-30T01:37:48.795Z,9.88
2019-04-30T01:38:51.074Z,9.82
2019-04-30T01:39:49.776Z,9.84
2019-04-30T01:40:51.165Z,9.87
2019-04-30T01:41:49.110Z,9.82
2019-04-30T01:42:51.624Z,9.85
2019-04-30T01:43:48.726Z,9.80
2019-04-30T01:44:53.527Z,9.76
2019-04-30T01:45:49.736Z,9.74
2019-04-30T01:46:51.641Z,9.70
2019-04-30T01:47:50.027Z,9.76
2019-04-30T01:48:51.960Z,9.74
2019-04-30T01:49:50.287Z,9.82
2019-04-30T01:50:49.461Z,9.76
2019-04-30T01:51:52.828Z,9.76
2019-04-30T01:52:50.772Z,9.76
2019-04-30T01:53:49.900Z,9.80
2019-04-30T01:54:50.074Z,9.80
2019-04-30T01:55:50.262Z,9.77
2019-04-30T01:56:50.459Z,9.73
2019-04-30T01:57:50.642Z,9.67
2019-04-30T01:58:50.829Z,9.67
2019-04-30T01:59:50.977Z,9.80
2019-04-30T02:00:51.170Z,9.58
2019-04-30T02:01:51.360Z,9.66
2019-04-30T02:02:51.539Z,9.80
2019-04-30T02:03:51.727Z,9.63
2019-04-30T02:04:51.926Z,9.66
2019-04-30T02:05:52.116Z,9.80
2019-04-30T02:06:52.328Z,9.73
2019-04-30T02:07:52.538Z,9.74
2019-04-30T02:08:52.733Z,9.66
2019-04-30T02:09:52.932Z,9.66
2019-04-30T02:10:53.120Z,9.77
2019-04-30T02:11:53.336Z,9.72
2019-04-30T02:12:53.512Z,9.73
2019-04-30T02:13:53.686Z,9.80
2019-04-30T02:14:53.859Z,9.77
2019-04-30T02:15:54.045Z,9.84
2019-04-30T02:16:55.257Z,9.82
2019-04-30T02:17:54.435Z,9.80
2019-04-30T02:18:54.585Z,9.82
2019-04-30T02:19:56.990Z,9.87
2019-04-30T02:20:55.947Z,9.81
2019-04-30T02:21:55.076Z,9.85
2019-04-30T02:22:55.240Z,9.85
2019-04-30T02:23:55.404Z,9.82
2019-04-30T02:24:55.570Z,9.80
2019-04-30T02:25:55.741Z,9.91
2019-04-30T02:26:55.873Z,9.84
2019-04-30T02:27:56.066Z,9.85
2019-04-30T02:28:56.256Z,9.76
2019-04-30T02:29:56.454Z,9.82
2019-04-30T02:30:56.644Z,9.76
2019-04-30T02:31:56.831Z,9.77
2019-04-30T02:33:00.084Z,9.76
2019-04-30T02:33:57.178Z,9.73
2019-04-30T02:34:59.686Z,9.70
2019-04-30T02:36:03.265Z,9.70
2019-04-30T02:36:59.575Z,9.73
2019-04-30T02:38:00.176Z,9.67
2019-04-30T02:39:02.416Z,9.62
2019-04-30T02:40:00.881Z,9.59
2019-04-30T02:40:59.725Z,9.67
2019-04-30T02:42:00.004Z,9.67
2019-04-30T02:43:01.764Z,9.72
2019-04-30T02:44:00.063Z,9.54
2019-04-30T02:45:00.092Z,9.59
2019-04-30T02:46:00.296Z,9.72
2019-04-30T02:47:00.380Z,9.66
2019-04-30T02:48:00.591Z,9.58
2019-04-30T02:48:59.970Z,9.52
2019-04-30T02:50:14.156Z,9.54
2019-04-30T02:51:02.220Z,9.54
2019-04-30T02:52:00.374Z,9.52
2019-04-30T02:53:02.771Z,9.56
2019-04-30T02:54:00.792Z,9.55
2019-04-30T02:55:00.988Z,9.59
2019-04-30T02:56:02.617Z,9.55
2019-04-30T02:57:02.331Z,9.54
2019-04-30T02:58:01.473Z,9.52
2019-04-30T02:59:03.862Z,9.56
2019-04-30T03:00:02.935Z,9.54
2019-04-30T03:01:02.090Z,9.55
2019-04-30T03:02:02.269Z,9.52
2019-04-30T03:03:02.417Z,9.58
2019-04-30T03:04:02.603Z,9.55
2019-04-30T03:05:02.789Z,9.56
2019-04-30T03:06:02.945Z,9.49
2019-04-30T03:07:03.113Z,9.52
2019-04-30T03:08:03.299Z,9.55
2019-04-30T03:09:03.471Z,9.52
2019-04-30T03:10:03.634Z,9.49
2019-04-30T03:11:03.849Z,9.51
2019-04-30T03:12:04.031Z,9.52
2019-04-30T03:13:04.208Z,9.56
2019-04-30T03:14:04.393Z,9.54
2019-04-30T03:15:04.607Z,9.64
2019-04-30T03:16:04.715Z,9.63
2019-04-30T03:17:04.919Z,9.54
2019-04-30T03:18:05.034Z,9.54
2019-04-30T03:19:05.204Z,9.58
2019-04-30T03:20:05.406Z,9.66
2019-04-30T03:21:05.570Z,9.55
2019-04-30T03:22:05.758Z,9.52
2019-04-30T03:23:05.940Z,9.55
2019-04-30T03:24:06.123Z,9.59
2019-04-30T03:25:06.265Z,9.54
2019-04-30T03:26:06.418Z,9.55
2019-04-30T03:27:09.524Z,9.67
2019-04-30T03:28:06.726Z,9.73
2019-04-30T03:29:06.869Z,9.56
2019-04-30T03:30:11.661Z,9.59
2019-04-30T03:31:11.982Z,9.55
2019-04-30T03:32:12.430Z,9.62
2019-04-30T03:33:12.481Z,9.70
2019-04-30T03:34:16.934Z,9.55
2019-04-30T03:35:12.773Z,9.58
2019-04-30T03:36:12.480Z,9.70
2019-04-30T03:37:10.105Z,9.64
2019-04-30T03:38:09.747Z,9.64
2019-04-30T03:39:10.889Z,9.66
2019-04-30T03:40:10.267Z,9.52
2019-04-30T03:41:09.943Z,9.54
2019-04-30T03:42:09.962Z,9.47
2019-04-30T03:43:10.485Z,9.49
2019-04-30T03:44:18.493Z,9.45
2019-04-30T03:45:11.601Z,9.44
2019-04-30T03:46:10.241Z,9.45
2019-04-30T03:47:11.236Z,9.49
2019-04-30T03:48:10.439Z,9.45
2019-04-30T03:49:13.156Z,9.51
2019-04-30T03:50:10.535Z,9.54
2019-04-30T03:51:10.865Z,9.48
2019-04-30T03:52:13.448Z,9.42
2019-04-30T03:53:12.129Z,9.42
2019-04-30T03:54:11.281Z,9.45
2019-04-30T03:55:11.447Z,9.39
2019-04-30T03:56:11.614Z,9.49
2019-04-30T03:57:11.781Z,9.47
2019-04-30T03:58:11.978Z,9.45
2019-04-30T03:59:12.181Z,9.37
2019-04-30T04:00:12.348Z,9.45
2019-04-30T04:01:12.486Z,9.42
2019-04-30T04:02:13.014Z,9.40
2019-04-30T04:03:13.981Z,9.39
2019-04-30T04:04:13.050Z,9.44
2019-04-30T04:05:13.207Z,9.36
2019-04-30T04:06:13.379Z,9.33
2019-04-30T04:07:14.560Z,9.37
2019-04-30T04:08:13.706Z,9.31
2019-04-30T04:09:13.872Z,9.29
2019-04-30T04:10:14.044Z,9.31
2019-04-30T04:11:14.184Z,9.31
2019-04-30T04:12:14.364Z,9.37
2019-04-30T04:13:14.506Z,9.36
2019-04-30T04:14:14.699Z,9.42
2019-04-30T04:15:14.847Z,9.30
2019-04-30T04:16:15.010Z,9.19
2019-04-30T04:17:15.171Z,9.22
2019-04-30T04:18:16.325Z,9.29
2019-04-30T04:19:15.488Z,9.33
2019-04-30T04:20:15.638Z,9.16
2019-04-30T04:21:17.090Z,9.27
2019-04-30T04:22:16.962Z,9.26
2019-04-30T04:23:16.197Z,9.29
2019-04-30T04:24:20.187Z,9.15
2019-04-30T04:25:20.434Z,9.18
2019-04-30T04:26:16.716Z,9.03
2019-04-30T04:27:19.176Z,9.05
2019-04-30T04:28:20.072Z,9.05
2019-04-30T04:29:19.632Z,9.08
2019-04-30T04:30:20.081Z,9.15
2019-04-30T04:31:19.283Z,9.18
2019-04-30T04:32:23.672Z,9.19
2019-04-30T04:33:19.926Z,9.21
2019-04-30T04:34:19.756Z,9.21
2019-04-30T04:35:19.915Z,9.29
2019-04-30T04:36:20.043Z,9.33
2019-04-30T04:37:20.374Z,9.26
2019-04-30T04:38:20.507Z,9.27
2019-04-30T04:39:20.408Z,9.16
2019-04-30T04:40:20.991Z,9.26
2019-04-30T04:41:20.290Z,9.27
2019-04-30T04:42:19.801Z,9.24
2019-04-30T04:43:20.588Z,9.22
2019-04-30T04:44:20.553Z,9.22
2019-04-30T04:45:20.971Z,9.29
2019-04-30T04:46:20.675Z,9.40
2019-04-30T04:47:21.284Z,9.37
2019-04-30T04:48:23.287Z,9.44
2019-04-30T04:49:21.609Z,9.37
2019-04-30T04:50:21.851Z,9.42
2019-04-30T04:51:36.601Z,9.36
2019-04-30T04:52:23.224Z,9.31
2019-04-30T04:53:21.341Z,9.29
2019-04-30T04:54:21.498Z,9.27
2019-04-30T04:55:22.353Z,9.26
2019-04-30T04:56:22.845Z,9.18
2019-04-30T04:57:22.943Z,9.21
2019-04-30T04:58:23.074Z,9.24
2019-04-30T04:59:22.199Z,9.30
2019-04-30T05:00:22.348Z,9.30
2019-04-30T05:01:22.625Z,9.30
2019-04-30T05:02:22.785Z,9.29
2019-04-30T05:03:22.928Z,9.36
2019-04-30T05:04:23.059Z,9.27
2019-04-30T05:05:23.225Z,9.21
2019-04-30T05:06:23.485Z,9.26
2019-04-30T05:07:23.620Z,9.15
2019-04-30T05:08:23.736Z,9.19
2019-04-30T05:09:23.893Z,9.24
2019-04-30T05:10:24.028Z,9.08
2019-04-30T05:11:24.289Z,9.11
2019-04-30T05:12:24.389Z,9.11
2019-04-30T05:13:24.605Z,9.19
2019-04-30T05:14:24.818Z,9.09
2019-04-30T05:15:26.049Z,9.05
2019-04-30T05:16:25.372Z,9.19
2019-04-30T05:17:25.473Z,9.15
2019-04-30T05:18:25.700Z,9.30
2019-04-30T05:19:25.922Z,9.29
2019-04-30T05:20:26.157Z,9.33
2019-04-30T05:21:26.396Z,9.36
2019-04-30T05:22:26.485Z,9.30
2019-04-30T05:23:26.688Z,9.24
2019-04-30T05:24:28.583Z,9.30
2019-04-30T05:25:27.118Z,9.31
2019-04-30T05:26:28.690Z,9.34
2019-04-30T05:27:27.525Z,9.39
2019-04-30T05:28:29.961Z,9.37
2019-04-30T05:29:28.948Z,9.40
2019-04-30T05:30:29.602Z,9.45
2019-04-30T05:31:29.237Z,9.39
2019-04-30T05:32:29.307Z,9.44
2019-04-30T05:33:29.598Z,9.40
2019-04-30T05:34:28.886Z,9.34
2019-04-30T05:35:31.068Z,9.34
2019-04-30T05:36:30.217Z,9.34
2019-04-30T05:37:29.484Z,9.22
2019-04-30T05:38:31.378Z,9.44
2019-04-30T05:39:29.795Z,9.39
2019-04-30T05:40:29.943Z,9.55
2019-04-30T05:41:30.164Z,9.81
2019-04-30T05:42:31.322Z,9.85
2019-04-30T05:43:30.472Z,9.97
2019-04-30T05:44:30.630Z,10.15
2019-04-30T05:45:30.772Z,10.39
2019-04-30T05:46:30.949Z,10.53
2019-04-30T05:47:31.102Z,10.55
2019-04-30T05:48:31.266Z,10.62
2019-04-30T05:49:31.428Z,10.58
2019-04-30T05:50:31.579Z,10.75
2019-04-30T05:51:31.733Z,10.76
2019-04-30T05:52:31.982Z,10.28
2019-04-30T05:53:32.168Z,10.41
2019-04-30T05:54:32.306Z,10.27
2019-04-30T05:55:32.479Z,10.27
2019-04-30T05:56:32.644Z,10.15
2019-04-30T05:57:32.780Z,10.21
2019-04-30T05:58:32.949Z,10.45
2019-04-30T05:59:33.153Z,10.57
2019-04-30T06:00:33.308Z,10.75
2019-04-30T06:01:33.489Z,10.82
2019-04-30T06:02:34.044Z,10.82
2019-04-30T06:03:34.769Z,10.64
2019-04-30T06:04:34.041Z,10.38
2019-04-30T06:05:34.189Z,10.46
2019-04-30T06:06:34.310Z,10.67
2019-04-30T06:07:34.434Z,10.51
2019-04-30T06:08:34.685Z,10.48
2019-04-30T06:09:34.877Z,10.34
2019-04-30T06:10:35.025Z,9.94
2019-04-30T06:11:35.187Z,9.82
2019-04-30T06:12:35.329Z,9.80
2019-04-30T06:13:35.578Z,9.87
2019-04-30T06:14:46.644Z,9.90
2019-04-30T06:15:39.089Z,10.02
2019-04-30T06:16:35.977Z,10.07
2019-04-30T06:17:36.086Z,10.05
2019-04-30T06:18:36.224Z,10.24
2019-04-30T06:19:36.373Z,10.53
2019-04-30T06:20:38.529Z,10.31
2019-04-30T06:21:36.740Z,10.24
2019-04-30T06:22:38.528Z,9.87
2019-04-30T06:23:37.108Z,9.72
2019-04-30T06:24:37.231Z,9.80
2019-04-30T06:25:55.272Z,9.74
2019-04-30T06:26:39.534Z,9.90
2019-04-30T06:27:38.799Z,10.02
2019-04-30T06:28:39.061Z,10.13
2019-04-30T06:29:39.151Z,10.15
2019-04-30T06:30:39.636Z,10.25
2019-04-30T06:31:40.126Z,10.20
2019-04-30T06:32:39.602Z,10.31
2019-04-30T06:33:39.710Z,10.21
2019-04-30T06:34:39.490Z,10.23
2019-04-30T06:35:40.216Z,10.21
2019-04-30T06:36:50.897Z,10.09
2019-04-30T06:37:41.570Z,10.00
2019-04-30T06:38:39.805Z,10.05
2019-04-30T06:39:39.958Z,10.12
2019-04-30T06:40:40.125Z,9.97
2019-04-30T06:41:41.062Z,9.95
2019-04-30T06:42:40.465Z,10.06
2019-04-30T06:43:40.609Z,10.05
2019-04-30T06:44:41.876Z,10.24
2019-04-30T06:45:41.874Z,10.21
2019-04-30T06:46:41.132Z,10.31
2019-04-30T06:47:41.263Z,10.49
2019-04-30T06:48:41.912Z,10.77
2019-04-30T06:49:42.618Z,10.95
2019-04-30T06:50:41.852Z,11.04
2019-04-30T06:51:41.983Z,11.16
2019-04-30T06:52:53.984Z,11.23
2019-04-30T06:53:43.289Z,11.23
2019-04-30T06:54:42.397Z,11.37
2019-04-30T06:55:42.565Z,11.43
2019-04-30T06:56:42.719Z,11.59
2019-04-30T06:57:42.871Z,11.44
2019-04-30T06:58:43.041Z,11.16
2019-04-30T06:59:43.195Z,11.19
2019-04-30T07:00:43.346Z,11.08
2019-04-30T07:01:43.517Z,11.07
2019-04-30T07:02:43.696Z,11.20
2019-04-30T07:03:43.843Z,11.13
2019-04-30T07:04:43.978Z,10.92
2019-04-30T07:05:44.119Z,10.87
2019-04-30T07:06:45.328Z,10.90
2019-04-30T07:07:44.506Z,10.90
2019-04-30T07:08:47.066Z,10.89
2019-04-30T07:09:52.716Z,10.84
2019-04-30T07:10:55.029Z,10.84
2019-04-30T07:11:49.224Z,10.95
2019-04-30T07:12:45.302Z,10.89
2019-04-30T07:13:45.488Z,10.90
2019-04-30T07:14:45.632Z,11.12
2019-04-30T07:15:45.786Z,11.02
2019-04-30T07:16:45.939Z,11.12
2019-04-30T07:17:46.115Z,11.19
2019-04-30T07:18:46.291Z,11.04
2019-04-30T07:19:54.286Z,10.80
2019-04-30T07:20:48.749Z,10.71
2019-04-30T07:21:46.749Z,10.65
2019-04-30T07:22:52.531Z,10.68
2019-04-30T07:23:49.022Z,10.55
2019-04-30T07:24:49.636Z,10.77
2019-04-30T07:25:51.386Z,10.83
2019-04-30T07:26:49.029Z,10.72
2019-04-30T07:27:50.489Z,10.77
2019-04-30T07:28:54.273Z,10.79
2019-04-30T07:29:50.172Z,10.97
2019-04-30T07:31:00.050Z,11.01
2019-04-30T07:31:51.685Z,10.90
2019-04-30T07:32:48.972Z,10.82
2019-04-30T07:33:53.451Z,10.64
2019-04-30T07:34:50.189Z,10.46
2019-04-30T07:35:49.853Z,10.42
2019-04-30T07:37:10.420Z,10.72
2019-04-30T07:37:54.519Z,11.02
2019-04-30T07:38:56.126Z,11.04
2019-04-30T07:39:51.905Z,11.00
2019-04-30T07:40:50.038Z,11.00
2019-04-30T07:41:50.251Z,11.00
2019-04-30T07:42:50.435Z,11.04
2019-04-30T07:43:50.629Z,11.16
2019-04-30T07:44:51.796Z,11.19
2019-04-30T07:45:50.930Z,11.40
2019-04-30T07:46:51.119Z,11.44
2019-04-30T07:47:51.298Z,11.38
2019-04-30T07:48:51.448Z,11.44
2019-04-30T07:49:55.059Z,11.67
2019-04-30T07:50:52.842Z,11.83
2019-04-30T07:51:52.887Z,11.65
2019-04-30T07:53:05.558Z,11.68
2019-04-30T07:53:54.395Z,11.63
2019-04-30T07:54:52.514Z,11.76
2019-04-30T07:55:52.679Z,11.85
2019-04-30T07:56:52.866Z,12.03
2019-04-30T07:57:53.031Z,12.30
2019-04-30T07:58:53.176Z,12.30
2019-04-30T07:59:53.404Z,12.25
2019-04-30T08:00:56.282Z,12.12
2019-04-30T08:02:04.097Z,12.18
2019-04-30T08:02:56.013Z,12.30
2019-04-30T08:03:54.594Z,12.03
2019-04-30T08:04:54.405Z,11.67
2019-04-30T08:05:54.696Z,11.53
2019-04-30T08:06:54.844Z,11.45
2019-04-30T08:07:54.992Z,11.58
2019-04-30T08:08:59.815Z,11.83
2019-04-30T08:09:58.972Z,12.10
2019-04-30T08:10:55.529Z,12.23
2019-04-30T08:11:55.685Z,12.78
2019-04-30T08:12:56.063Z,13.37
2019-04-30T08:13:56.316Z,13.71
2019-04-30T08:14:56.198Z,14.07
2019-04-30T08:15:56.367Z,14.25
2019-04-30T08:16:58.562Z,14.20
2019-04-30T08:18:03.538Z,14.40
2019-04-30T08:18:59.236Z,14.81
2019-04-30T08:19:58.745Z,14.74
2019-04-30T08:20:58.662Z,14.68
2019-04-30T08:21:58.626Z,14.61
2019-04-30T08:23:07.062Z,13.64
2019-04-30T08:24:01.096Z,13.68
2019-04-30T08:24:58.904Z,13.93
2019-04-30T08:25:58.740Z,13.75
2019-04-30T08:27:01.160Z,13.78
2019-04-30T08:27:59.105Z,13.86
2019-04-30T08:28:59.866Z,14.04
2019-04-30T08:29:59.815Z,14.62
2019-04-30T08:30:59.069Z,15.12
2019-04-30T08:31:59.404Z,15.55
2019-04-30T08:33:00.364Z,15.76
2019-04-30T08:33:59.612Z,16.13
2019-04-30T08:35:01.171Z,16.34
2019-04-30T08:36:00.956Z,15.00
2019-04-30T08:37:12.465Z,14.81
2019-04-30T08:38:01.264Z,14.66
2019-04-30T08:39:00.493Z,14.40
2019-04-30T08:40:03.380Z,14.15
2019-04-30T08:41:00.942Z,14.08
2019-04-30T08:42:02.011Z,14.23
2019-04-30T08:43:01.166Z,14.62
2019-04-30T08:44:01.314Z,14.52
2019-04-30T08:45:01.519Z,14.49
2019-04-30T08:46:01.701Z,14.71
2019-04-30T08:47:01.878Z,14.96
2019-04-30T08:48:02.040Z,15.15
2019-04-30T08:49:02.240Z,14.87
2019-04-30T08:50:03.036Z,15.05
2019-04-30T08:51:02.548Z,14.79
2019-04-30T08:52:02.732Z,14.70
2019-04-30T08:53:03.080Z,14.66
2019-04-30T08:54:03.143Z,14.48
2019-04-30T08:55:13.362Z,14.49
2019-04-30T08:56:05.537Z,14.11
2019-04-30T08:57:03.777Z,13.80
2019-04-30T08:58:09.830Z,13.94
2019-04-30T08:59:06.162Z,14.63
2019-04-30T09:00:04.287Z,14.96
2019-04-30T09:01:04.492Z,15.19
2019-04-30T09:02:15.245Z,14.79
2019-04-30T09:03:06.893Z,14.45
2019-04-30T09:04:07.488Z,14.89
2019-04-30T09:05:05.330Z,15.25
2019-04-30T09:06:05.524Z,15.57
2019-04-30T09:07:05.691Z,15.72
2019-04-30T09:08:05.883Z,15.72
2019-04-30T09:09:06.062Z,15.72
2019-04-30T09:10:06.232Z,15.62
2019-04-30T09:11:06.399Z,15.66
2019-04-30T09:12:06.554Z,15.62
2019-04-30T09:13:06.713Z,15.67
2019-04-30T09:14:08.502Z,16.16
2019-04-30T09:15:09.076Z,16.31
2019-04-30T09:16:09.135Z,16.34
2019-04-30T09:17:09.160Z,16.59
2019-04-30T09:18:12.451Z,16.77
2019-04-30T09:19:09.831Z,16.91
2019-04-30T09:20:09.168Z,16.95
2019-04-30T09:21:09.194Z,16.99
2019-04-30T09:22:14.903Z,17.17
2019-04-30T09:23:11.283Z,17.54
2019-04-30T09:24:09.551Z,17.95
2019-04-30T09:25:09.771Z,18.18
2019-04-30T09:26:08.926Z,18.24
2019-04-30T09:27:10.801Z,18.23
2019-04-30T09:28:10.243Z,17.90
2019-04-30T09:29:09.452Z,17.54
2019-04-30T09:30:10.585Z,17.78
2019-04-30T09:31:09.724Z,17.50
2019-04-30T09:32:09.890Z,17.23
2019-04-30T09:33:11.224Z,17.27
2019-04-30T09:34:17.548Z,17.63
2019-04-30T09:35:12.418Z,17.34
2019-04-30T09:36:10.575Z,17.13
2019-04-30T09:37:10.730Z,17.32
2019-04-30T09:38:10.912Z,17.47
2019-04-30T09:39:11.087Z,17.72
2019-04-30T09:40:17.968Z,18.00
2019-04-30T09:41:13.517Z,17.76
2019-04-30T09:42:11.649Z,17.86
2019-04-30T09:43:11.846Z,17.91
2019-04-30T09:44:12.060Z,17.98
2019-04-30T09:45:12.217Z,17.82
2019-04-30T09:46:19.168Z,17.38
2019-04-30T09:47:14.520Z,17.47
2019-04-30T09:48:12.680Z,17.28
2019-04-30T09:49:12.850Z,17.09
2019-04-30T09:50:13.033Z,17.38
2019-04-30T09:51:13.668Z,17.16
2019-04-30T09:52:13.498Z,17.37
2019-04-30T09:53:13.606Z,17.50
2019-04-30T09:54:15.146Z,18.31
2019-04-30T09:55:13.957Z,18.37
2019-04-30T09:56:14.124Z,18.41
2019-04-30T09:57:14.274Z,18.43
2019-04-30T09:58:17.605Z,18.46
2019-04-30T09:59:16.573Z,18.86
2019-04-30T10:00:14.800Z,18.94
2019-04-30T10:01:14.980Z,17.97
2019-04-30T10:02:15.147Z,16.98
2019-04-30T10:03:15.904Z,16.25
2019-04-30T10:04:15.716Z,16.41
2019-04-30T10:05:16.957Z,17.22
2019-04-30T10:06:15.754Z,17.76
2019-04-30T10:07:15.918Z,18.27
2019-04-30T10:08:16.074Z,18.37
2019-04-30T10:09:16.276Z,18.64
2019-04-30T10:10:16.419Z,17.68
2019-04-30T10:11:16.624Z,17.56
2019-04-30T10:12:16.773Z,18.45
2019-04-30T10:13:16.952Z,18.91
2019-04-30T10:14:17.127Z,19.20
2019-04-30T10:15:18.919Z,19.60
2019-04-30T10:16:19.557Z,18.67
2019-04-30T10:17:17.644Z,17.91
2019-04-30T10:18:17.795Z,17.86
2019-04-30T10:19:19.159Z,18.51
2019-04-30T10:20:18.110Z,18.88
2019-04-30T10:21:19.061Z,19.34
2019-04-30T10:22:19.559Z,19.72
2019-04-30T10:23:19.423Z,19.82
2019-04-30T10:24:19.874Z,20.58
2019-04-30T10:25:19.062Z,20.34
2019-04-30T10:26:19.209Z,20.42
2019-04-30T10:27:19.463Z,21.07
2019-04-30T10:28:19.735Z,20.24
2019-04-30T10:29:20.693Z,20.24
2019-04-30T10:30:19.871Z,20.49
2019-04-30T10:31:20.930Z,21.58
2019-04-30T10:32:21.265Z,21.51
2019-04-30T10:33:20.392Z,21.53
2019-04-30T10:34:20.541Z,21.92
2019-04-30T10:35:20.696Z,22.49
2019-04-30T10:36:20.908Z,21.65
2019-04-30T10:37:21.097Z,20.78
2019-04-30T10:38:21.256Z,20.00
2019-04-30T10:39:21.881Z,19.78
2019-04-30T10:40:22.602Z,21.01
2019-04-30T10:41:21.763Z,21.77
2019-04-30T10:42:21.940Z,20.78
2019-04-30T10:43:22.173Z,21.22
2019-04-30T10:44:22.207Z,21.11
2019-04-30T10:45:22.405Z,21.66
2019-04-30T10:46:22.571Z,21.56
2019-04-30T10:47:22.761Z,21.54
2019-04-30T10:48:22.980Z,21.11
2019-04-30T10:49:23.065Z,21.17
2019-04-30T10:50:23.409Z,21.32
2019-04-30T10:51:23.489Z,20.49
2019-04-30T10:52:23.688Z,21.00
2019-04-30T10:53:23.905Z,20.78
2019-04-30T10:54:26.485Z,20.08
2019-04-30T10:55:25.230Z,20.27
2019-04-30T10:56:24.392Z,20.39
2019-04-30T10:57:24.584Z,20.44
2019-04-30T10:58:24.809Z,20.63
2019-04-30T10:59:25.011Z,18.24
2019-04-30T11:00:25.189Z,17.16
2019-04-30T11:01:25.379Z,17.20
2019-04-30T11:02:25.586Z,18.05
2019-04-30T11:03:25.796Z,18.70
2019-04-30T11:04:25.994Z,19.49
2019-04-30T11:05:26.204Z,20.36
2019-04-30T11:06:26.376Z,20.46
2019-04-30T11:07:28.669Z,20.77
2019-04-30T11:08:26.768Z,21.75
2019-04-30T11:09:26.934Z,22.33
2019-04-30T11:10:28.659Z,22.59
2019-04-30T11:11:28.263Z,21.78
2019-04-30T11:12:29.071Z,21.74
2019-04-30T11:13:27.695Z,22.36
2019-04-30T11:14:27.903Z,22.18
2019-04-30T11:15:29.243Z,21.29
2019-04-30T11:16:29.776Z,20.00
2019-04-30T11:17:30.047Z,19.48
2019-04-30T11:18:29.831Z,19.53
2019-04-30T11:19:29.311Z,18.96
2019-04-30T11:20:30.188Z,19.81
2019-04-30T11:21:29.613Z,19.49
2019-04-30T11:22:30.518Z,18.63
2019-04-30T11:23:29.888Z,19.55
2019-04-30T11:24:38.096Z,20.19
2019-04-30T11:25:32.681Z,20.03
2019-04-30T11:26:32.091Z,20.71
2019-04-30T11:27:31.911Z,21.05
2019-04-30T11:28:30.609Z,20.22
2019-04-30T11:29:31.085Z,20.36
2019-04-30T11:30:32.013Z,20.78
2019-04-30T11:31:31.230Z,21.41
2019-04-30T11:32:31.354Z,21.81
2019-04-30T11:33:31.685Z,22.34
2019-04-30T11:34:31.711Z,21.66
2019-04-30T11:35:31.749Z,21.54
2019-04-30T11:36:31.958Z,21.43
2019-04-30T11:37:32.145Z,21.69
2019-04-30T11:38:32.312Z,21.83
2019-04-30T11:39:32.458Z,20.86
2019-04-30T11:40:37.009Z,20.74
2019-04-30T11:41:34.756Z,20.63
2019-04-30T11:42:32.883Z,20.19
2019-04-30T11:43:33.109Z,19.60
2019-04-30T11:44:33.348Z,19.87
2019-04-30T11:45:33.525Z,19.52
2019-04-30T11:46:33.706Z,19.71
2019-04-30T11:47:33.877Z,20.29
2019-04-30T11:48:34.083Z,20.75
2019-04-30T11:49:34.246Z,20.82
2019-04-30T11:50:34.427Z,20.96
2019-04-30T11:51:34.593Z,21.11
2019-04-30T11:52:34.777Z,21.60
2019-04-30T11:53:34.953Z,21.63
2019-04-30T11:54:35.115Z,21.47
2019-04-30T11:55:35.326Z,21.01
2019-04-30T11:56:38.294Z,20.22
2019-04-30T11:57:35.637Z,20.22
2019-04-30T11:58:35.806Z,20.77
2019-04-30T11:59:35.977Z,21.56
2019-04-30T12:00:36.174Z,21.33
2019-04-30T12:01:36.375Z,20.39
2019-04-30T12:02:36.548Z,20.29
2019-04-30T12:03:36.712Z,19.74
2019-04-30T12:04:36.878Z,20.40
2019-04-30T12:05:38.854Z,21.00
2019-04-30T12:06:37.193Z,21.50
2019-04-30T12:07:37.353Z,21.81
2019-04-30T12:08:39.235Z,21.48
2019-04-30T12:09:38.578Z,20.83
2019-04-30T12:10:39.171Z,19.72
2019-04-30T12:11:39.164Z,20.03
2019-04-30T12:12:38.793Z,20.88
2019-04-30T12:13:39.500Z,21.28
2019-04-30T12:14:39.570Z,21.44
2019-04-30T12:15:39.768Z,21.44
2019-04-30T12:16:39.614Z,21.58
2019-04-30T12:17:40.054Z,21.72
2019-04-30T12:18:39.219Z,22.01
2019-04-30T12:19:39.386Z,22.25
2019-04-30T12:20:39.581Z,22.59
2019-04-30T12:21:39.741Z,23.13
2019-04-30T12:22:39.915Z,23.20
2019-04-30T12:23:40.095Z,22.68
2019-04-30T12:24:40.266Z,21.68
2019-04-30T12:25:41.292Z,21.62
2019-04-30T12:26:41.601Z,22.00
2019-04-30T12:27:40.864Z,22.10
2019-04-30T12:28:40.992Z,22.04
2019-04-30T12:29:41.138Z,22.12
2019-04-30T12:30:41.301Z,21.89
2019-04-30T12:31:41.508Z,20.80
2019-04-30T12:32:41.672Z,20.95
2019-04-30T12:33:41.814Z,21.74
2019-04-30T12:34:42.070Z,21.29
2019-04-30T12:35:42.080Z,21.74
2019-04-30T12:36:42.235Z,21.19
2019-04-30T12:37:42.415Z,22.00
2019-04-30T12:38:42.816Z,22.74
2019-04-30T12:39:42.692Z,22.98
2019-04-30T12:40:42.861Z,23.07
2019-04-30T12:41:43.000Z,23.37
2019-04-30T12:42:43.162Z,23.36
2019-04-30T12:43:43.307Z,23.81
2019-04-30T12:44:43.455Z,24.21
2019-04-30T12:45:44.585Z,22.78
2019-04-30T12:46:43.818Z,22.53
2019-04-30T12:47:43.973Z,23.48
2019-04-30T12:48:44.127Z,23.86
2019-04-30T12:49:44.283Z,23.26
2019-04-30T12:50:44.410Z,23.77
2019-04-30T12:51:46.034Z,23.84
2019-04-30T12:52:45.775Z,23.91
2019-04-30T12:53:45.023Z,24.21
2019-04-30T12:54:45.177Z,23.63
2019-04-30T12:55:45.307Z,23.71
2019-04-30T12:56:45.425Z,23.71
2019-04-30T12:57:56.178Z,23.88
2019-04-30T12:58:47.845Z,24.22
2019-04-30T12:59:46.056Z,25.00
2019-04-30T13:00:46.229Z,25.61
2019-04-30T13:01:46.351Z,24.66
2019-04-30T13:02:46.592Z,24.25
2019-04-30T13:03:55.900Z,24.01
2019-04-30T13:04:49.382Z,24.29
2019-04-30T13:05:47.167Z,24.18
2019-04-30T13:06:48.707Z,23.45