createdAt,value
2022-12-29T00:00:24.008Z,84.42
2022-12-29T00:03:12.333Z,84.12
2022-12-29T00:05:39.824Z,83.33
2022-12-29T00:08:07.086Z,83.58
2022-12-29T00:10:35.459Z,83.03
2022-12-29T00:13:20.950Z,83.22
2022-12-29T00:15:48.399Z,82.53
2022-12-29T00:18:15.448Z,82.21
2022-12-29T00:21:01.423Z,83.13
2022-12-29T00:23:47.128Z,83.77
2022-12-29T00:26:37.259Z,83.58
2022-12-29T00:29:23.048Z,83.86
2022-12-29T00:32:11.741Z,84.67
2022-12-29T00:34:58.190Z,84.87
2022-12-29T00:37:46.648Z,84.55
2022-12-29T00:40:33.009Z,84.68
2022-12-29T00:43:19.701Z,84.18
2022-12-29T00:45:46.866Z,83.24
2022-12-29T00:48:14.202Z,83.21
2022-12-29T00:50:41.272Z,82.90
2022-12-29T00:53:08.902Z,82.84
2022-12-29T00:55:39.679Z,83.05
2022-12-29T00:58:07.334Z,83.13
2022-12-29T01:00:34.604Z,83.21
2022-12-29T01:03:02.341Z,83.93
2022-12-29T01:05:29.911Z,84.97
2022-12-29T01:07:58.837Z,84.90
2022-12-29T01:10:26.015Z,84.50
2022-12-29T01:12:53.574Z,84.46
2022-12-29T01:15:20.954Z,84.55
2022-12-29T01:17:48.715Z,84.49
2022-12-29T01:20:15.837Z,84.77
2022-12-29T01:22:44.838Z,85.21
2022-12-29T01:25:11.867Z,84.85
2022-12-29T01:27:39.246Z,85.43
2022-12-29T01:30:07.283Z,85.11
2022-12-29T01:32:34.716Z,85.57
2022-12-29T01:35:01.818Z,85.80
2022-12-29T01:37:29.180Z,85.90
2022-12-29T01:39:56.162Z,85.66
2022-12-29T01:42:27.454Z,86.26
2022-12-29T01:45:00.964Z,86.17
2022-12-29T01:47:46.072Z,85.56
2022-12-29T01:50:17.686Z,85.60
2022-12-29T01:52:57.729Z,85.64
2022-12-29T01:55:27.336Z,85.57
2022-12-29T01:58:00.849Z,85.12
2022-12-29T02:00:28.120Z,85.05
2022-12-29T02:02:55.778Z,85.14
2022-12-29T02:05:43.234Z,84.74
2022-12-29T02:08:12.369Z,84.63
2022-12-29T02:10:41.487Z,84.39
2022-12-29T02:13:08.906Z,84.29
2022-12-29T02:15:50.323Z,84.14
2022-12-29T02:18:36.643Z,83.66
2022-12-29T02:21:28.092Z,83.71
2022-12-29T02:24:13.761Z,83.45
2022-12-29T02:26:56.484Z,83.67
2022-12-29T02:29:46.564Z,84.14
2022-12-29T02:32:28.315Z,84.37
2022-12-29T02:35:07.755Z,84.66
2022-12-29T02:37:59.907Z,84.50
2022-12-29T02:40:39.520Z,84.66
2022-12-29T02:43:18.272Z,84.15
2022-12-29T02:45:58.116Z,83.91
2022-12-29T02:48:44.513Z,83.76
2022-12-29T02:51:22.078Z,83.74
2022-12-29T02:54:08.856Z,83.69
2022-12-29T02:56:36.237Z,83.75
2022-12-29T02:59:03.831Z,84.36
2022-12-29T03:05:05.284Z,84.20
2022-12-29T03:08:00.044Z,84.46
2022-12-29T03:11:29.427Z,84.31
2022-12-29T03:14:29.123Z,84.27
2022-12-29T03:17:01.596Z,84.43
2022-12-29T03:19:37.784Z,84.44
2022-12-29T03:22:27.854Z,84.73
2022-12-29T03:25:16.810Z,85.45
2022-12-29T03:27:50.780Z,85.09
2022-12-29T03:30:19.601Z,84.38
2022-12-29T03:32:50.778Z,84.48
2022-12-29T03:35:22.006Z,84.14
2022-12-29T03:38:01.091Z,84.33
2022-12-29T03:40:30.157Z,84.13
2022-12-29T03:42:57.283Z,83.91
2022-12-29T03:45:27.166Z,84.47
2022-12-29T03:47:55.222Z,84.26
2022-12-29T03:50:22.543Z,84.56
2022-12-29T03:52:49.585Z,85.04
2022-12-29T03:55:16.955Z,84.97
2022-12-29T03:57:45.504Z,85.02
2022-12-29T04:00:14.948Z,84.42
2022-12-29T04:02:44.812Z,84.57
2022-12-29T04:05:12.893Z,85.07
2022-12-29T04:07:41.944Z,85.06
2022-12-29T04:10:10.977Z,84.80
2022-12-29T04:12:38.551Z,85.07
2022-12-29T04:15:06.404Z,84.55
2022-12-29T04:17:33.407Z,84.67
2022-12-29T04:20:20.136Z,85.13
2022-12-29T04:22:47.143Z,85.26
2022-12-29T04:25:15.686Z,84.83
2022-12-29T04:27:42.639Z,85.08
2022-12-29T04:30:18.151Z,85.52
2022-12-29T04:33:03.748Z,85.18
2022-12-29T04:35:31.708Z,85.32
2022-12-29T04:37:58.784Z,85.74
2022-12-29T04:40:29.170Z,85.45
2022-12-29T04:42:56.341Z,85.45
2022-12-29T04:45:24.140Z,85.42
2022-12-29T04:47:51.094Z,85.96
2022-12-29T04:50:18.508Z,86.29
2022-12-29T04:52:54.947Z,86.28
2022-12-29T04:55:22.457Z,86.40
2022-12-29T04:57:50.441Z,86.71
2022-12-29T05:00:18.306Z,86.72
2022-12-29T05:02:46.140Z,86.85
2022-12-29T05:05:15.897Z,86.34
2022-12-29T05:07:43.738Z,86.25
2022-12-29T05:10:12.452Z,86.41
2022-12-29T05:12:42.137Z,86.84
2022-12-29T05:15:16.871Z,86.28
2022-12-29T05:18:18.945Z,86.42
2022-12-29T05:23:29.745Z,86.30
2022-12-29T05:25:57.120Z,85.87
2022-12-29T05:28:24.178Z,86.38
2022-12-29T05:30:52.844Z,86.10
2022-12-29T05:33:21.121Z,86.31
2022-12-29T05:35:48.618Z,86.06
2022-12-29T05:38:16.807Z,86.07
2022-12-29T05:41:01.884Z,86.05
2022-12-29T05:43:29.349Z,85.88
2022-12-29T05:45:57.202Z,85.66
2022-12-29T05:48:28.706Z,85.78
2022-12-29T05:50:58.899Z,85.81
2022-12-29T05:53:26.745Z,85.85
2022-12-29T05:55:54.234Z,86.16
2022-12-29T05:58:23.042Z,85.89
2022-12-29T06:00:54.219Z,86.05
2022-12-29T06:06:13.511Z,85.66
2022-12-29T06:08:41.323Z,85.60
2022-12-29T06:11:10.833Z,85.75
2022-12-29T06:13:40.635Z,85.97
2022-12-29T06:16:11.540Z,85.86
2022-12-29T06:18:40.602Z,86.29
2022-12-29T06:21:08.504Z,86.31
2022-12-29T06:23:36.386Z,86.05
2022-12-29T06:26:04.624Z,86.03
2022-12-29T06:28:32.048Z,86.17
2022-12-29T06:31:00.877Z,86.05
2022-12-29T06:33:30.567Z,86.12
2022-12-29T06:35:57.689Z,86.03
2022-12-29T06:38:36.755Z,85.98
2022-12-29T06:41:08.178Z,86.12
2022-12-29T06:43:43.769Z,85.98
2022-12-29T06:49:01.504Z,85.89
2022-12-29T06:51:50.205Z,85.46
2022-12-29T06:54:35.892Z,85.72
2022-12-29T06:57:06.638Z,85.71
2022-12-29T06:59:34.506Z,85.48
2022-12-29T07:02:03.735Z,85.53
2022-12-29T07:04:30.936Z,85.71
2022-12-29T07:06:58.401Z,85.20
2022-12-29T07:09:25.554Z,84.97
2022-12-29T07:11:56.714Z,84.95
2022-12-29T07:14:25.768Z,84.67
2022-12-29T07:17:02.049Z,83.82
2022-12-29T07:19:33.687Z,83.85
2022-12-29T07:22:01.580Z,83.68
2022-12-29T07:28:16.078Z,83.96
2022-12-29T07:30:49.958Z,83.94
2022-12-29T07:33:17.424Z,83.79
2022-12-29T07:42:11.288Z,83.05
2022-12-29T07:44:39.097Z,82.99
2022-12-29T07:47:06.500Z,83.12
2022-12-29T07:49:34.159Z,83.07
2022-12-29T07:52:01.337Z,82.75
2022-12-29T07:54:28.821Z,82.48
2022-12-29T07:57:01.603Z,82.30
2022-12-29T07:59:31.591Z,81.27
2022-12-29T08:01:58.950Z,80.68
2022-12-29T08:04:38.429Z,80.95
2022-12-29T08:07:05.701Z,80.80
2022-12-29T08:12:22.415Z,78.94
2022-12-29T08:14:49.964Z,78.57
2022-12-29T08:17:17.131Z,78.40
2022-12-29T08:19:44.756Z,78.27
2022-12-29T08:22:12.708Z,77.91
2022-12-29T08:24:41.925Z,77.88
2022-12-29T08:27:16.138Z,77.73
2022-12-29T08:29:50.184Z,77.58
2022-12-29T08:32:26.212Z,76.90
2022-12-29T08:37:54.615Z,75.60
2022-12-29T08:40:36.891Z,75.39
2022-12-29T08:43:21.039Z,75.43
2022-12-29T08:46:17.798Z,74.71
2022-12-29T08:48:45.463Z,74.39
2022-12-29T08:51:13.004Z,74.29
2022-12-29T08:53:52.125Z,74.42
2022-12-29T08:56:23.694Z,74.32
2022-12-29T08:58:55.558Z,73.45
2022-12-29T09:01:30.173Z,72.61
2022-12-29T09:04:18.697Z,72.79
2022-12-29T09:06:50.895Z,72.67
2022-12-29T09:09:19.419Z,71.88
2022-12-29T09:11:47.506Z,71.62
2022-12-29T09:14:17.741Z,70.63
2022-12-29T09:17:24.864Z,70.78
2022-12-29T09:19:52.369Z,69.63
2022-12-29T09:22:19.503Z,69.51
2022-12-29T09:24:50.927Z,69.51
2022-12-29T09:27:17.997Z,68.59
2022-12-29T09:29:45.881Z,67.56
2022-12-29T09:32:18.741Z,66.26
2022-12-29T09:34:46.737Z,59.74
2022-12-29T09:37:14.508Z,53.76
2022-12-29T09:39:42.516Z,50.27
2022-12-29T09:42:20.531Z,48.95
2022-12-29T09:45:01.838Z,44.84
2022-12-29T09:47:30.066Z,43.00
2022-12-29T09:50:03.605Z,42.49
2022-12-29T09:52:41.279Z,41.47
2022-12-29T09:55:16.767Z,37.83
2022-12-29T09:57:48.837Z,38.39
2022-12-29T10:00:19.835Z,37.28
2022-12-29T10:02:56.107Z,37.06
2022-12-29T10:05:35.840Z,38.06
2022-12-29T10:08:32.900Z,38.62
2022-12-29T10:11:11.134Z,39.21
2022-12-29T10:13:58.889Z,39.00
2022-12-29T10:16:38.330Z,37.81
2022-12-29T10:19:24.902Z,37.62
2022-12-29T10:22:08.094Z,38.18
2022-12-29T10:24:38.934Z,38.55
2022-12-29T10:27:13.289Z,38.58
2022-12-29T10:29:54.117Z,37.96
2022-12-29T10:32:42.412Z,37.58
2022-12-29T10:35:21.479Z,39.00
2022-12-29T10:38:02.508Z,41.01
2022-12-29T10:41:06.881Z,43.38
2022-12-29T10:43:51.946Z,45.68
2022-12-29T10:46:39.427Z,46.51
2022-12-29T10:49:19.625Z,47.97
2022-12-29T10:51:53.123Z,48.90
2022-12-29T10:54:29.509Z,50.38
2022-12-29T10:57:03.314Z,50.43
2022-12-29T10:59:34.611Z,51.04
2022-12-29T11:02:10.815Z,51.80
2022-12-29T11:04:47.384Z,52.34
2022-12-29T11:07:22.155Z,52.76
2022-12-29T11:09:55.872Z,52.42
2022-12-29T11:21:41.511Z,53.72
2022-12-29T11:28:16.052Z,53.32
2022-12-29T11:30:44.588Z,53.92
2022-12-29T11:33:11.657Z,53.94
2022-12-29T11:35:43.482Z,54.65
2022-12-29T11:38:39.594Z,54.64
2022-12-29T11:41:11.359Z,55.03
2022-12-29T11:43:43.292Z,55.31
2022-12-29T11:46:34.713Z,55.14
2022-12-29T11:49:03.462Z,55.12
2022-12-29T11:51:38.058Z,54.75
2022-12-29T11:54:07.295Z,55.48
2022-12-29T11:56:43.677Z,55.40
2022-12-29T11:59:39.563Z,55.35
2022-12-29T12:02:42.959Z,55.41
2022-12-29T12:08:52.785Z,55.35
2022-12-29T12:11:26.242Z,54.99
2022-12-29T12:14:13.960Z,55.00
2022-12-29T12:16:45.106Z,54.72
2022-12-29T12:19:26.293Z,54.57
2022-12-29T12:22:09.981Z,53.46
2022-12-29T12:25:14.877Z,53.03
2022-12-29T12:31:35.605Z,52.58
2022-12-29T12:34:13.099Z,52.34
2022-12-29T12:40:11.044Z,50.61
2022-12-29T12:42:45.342Z,50.16
2022-12-29T12:49:04.817Z,51.60
2022-12-29T12:52:05.436Z,52.97
2022-12-29T12:54:35.623Z,54.01
2022-12-29T12:57:22.225Z,54.57
2022-12-29T12:59:52.350Z,54.79
2022-12-29T13:02:34.430Z,55.33
2022-12-29T13:05:26.154Z,56.00
2022-12-29T13:08:21.928Z,56.53
2022-12-29T13:10:59.374Z,56.70
2022-12-29T13:16:57.859Z,58.00
2022-12-29T13:19:39.173Z,58.63
2022-12-29T13:22:12.527Z,58.89
2022-12-29T13:24:55.778Z,59.12
2022-12-29T13:27:42.028Z,59.58
2022-12-29T13:30:37.419Z,60.04
2022-12-29T13:33:42.941Z,60.67
2022-12-29T13:36:29.738Z,60.96
2022-12-29T13:39:11.452Z,61.34
2022-12-29T13:42:06.733Z,61.74
2022-12-29T13:44:59.465Z,61.62
2022-12-29T13:47:40.968Z,62.12
2022-12-29T13:50:21.462Z,62.43
2022-12-29T13:53:25.097Z,62.67
2022-12-29T14:00:04.871Z,63.71
2022-12-29T14:02:46.745Z,63.66
2022-12-29T14:05:25.113Z,64.34
2022-12-29T14:08:07.133Z,64.80
2022-12-29T14:10:37.363Z,65.26
2022-12-29T14:13:18.148Z,65.75
2022-12-29T14:15:51.614Z,65.73
2022-12-29T14:18:34.371Z,66.07
2022-12-29T14:21:23.285Z,66.13
2022-12-29T14:23:57.159Z,66.70
2022-12-29T14:26:33.387Z,66.80
2022-12-29T14:29:34.532Z,66.35
2022-12-29T14:32:01.667Z,66.31
2022-12-29T14:34:50.347Z,66.81
2022-12-29T14:40:38.508Z,66.61
2022-12-29T14:43:19.394Z,66.93
2022-12-29T14:45:55.436Z,66.80
2022-12-29T14:48:44.850Z,66.75
2022-12-29T14:51:21.423Z,66.52
2022-12-29T14:53:52.521Z,66.60
2022-12-29T14:56:26.100Z,66.67
2022-12-29T14:58:55.444Z,67.03
2022-12-29T15:01:48.875Z,67.06
2022-12-29T15:04:33.787Z,67.32
2022-12-29T15:07:04.441Z,67.52
2022-12-29T15:09:39.934Z,67.31
2022-12-29T15:15:31.309Z,67.79
2022-12-29T15:18:15.978Z,67.94
2022-12-29T15:23:34.926Z,68.70
2022-12-29T15:26:04.764Z,68.79
2022-12-29T15:31:30.374Z,69.53
2022-12-29T15:34:13.407Z,69.49
2022-12-29T15:36:45.088Z,69.50
2022-12-29T15:39:26.449Z,69.79
2022-12-29T15:42:14.228Z,69.41
2022-12-29T15:44:44.874Z,69.41
2022-12-29T15:47:23.443Z,69.70
2022-12-29T15:50:02.783Z,69.29
2022-12-29T15:52:31.862Z,69.78
2022-12-29T15:54:59.529Z,70.09
2022-12-29T15:57:33.759Z,70.15
2022-12-29T16:00:24.087Z,70.40
2022-12-29T16:02:51.330Z,70.74
2022-12-29T16:08:23.969Z,71.00
2022-12-29T16:13:42.434Z,71.40
2022-12-29T16:16:15.771Z,70.96
2022-12-29T16:18:43.186Z,71.50
2022-12-29T16:21:23.177Z,71.84
2022-12-29T16:23:54.556Z,71.69
2022-12-29T16:26:25.333Z,72.01
2022-12-29T16:28:57.716Z,72.71
2022-12-29T16:32:03.031Z,73.04
2022-12-29T16:34:32.977Z,73.65
2022-12-29T16:37:24.919Z,74.06
2022-12-29T16:39:51.999Z,74.32
2022-12-29T16:42:50.996Z,74.69
2022-12-29T16:45:24.845Z,74.33
2022-12-29T16:48:12.526Z,74.20
2022-12-29T16:50:42.795Z,74.19
2022-12-29T16:53:29.786Z,74.38
2022-12-29T16:56:00.679Z,74.39
2022-12-29T16:58:32.399Z,74.37
2022-12-29T17:01:01.381Z,74.24
2022-12-29T17:03:34.006Z,74.57
2022-12-29T17:06:04.504Z,75.52
2022-12-29T17:08:42.131Z,75.18
2022-12-29T17:11:52.501Z,75.44
2022-12-29T17:14:53.815Z,75.63
2022-12-29T17:17:37.577Z,75.15
2022-12-29T17:20:27.503Z,74.80
2022-12-29T17:22:56.560Z,74.68
2022-12-29T17:25:29.728Z,74.35
2022-12-29T17:28:04.348Z,74.44
2022-12-29T17:30:36.190Z,74.34
2022-12-29T17:33:08.967Z,74.36
2022-12-29T17:35:36.510Z,74.41
2022-12-29T17:38:03.733Z,74.14
2022-12-29T17:40:33.632Z,74.07
2022-12-29T17:43:00.972Z,74.27
2022-12-29T17:45:31.084Z,74.33
2022-12-29T17:48:01.954Z,74.80
2022-12-29T17:50:31.641Z,75.26
2022-12-29T17:53:02.118Z,75.41
2022-12-29T17:55:37.653Z,75.64
2022-12-29T17:58:31.936Z,75.80
2022-12-29T18:01:03.224Z,75.64
2022-12-29T18:03:38.953Z,76.02
2022-12-29T18:06:08.689Z,76.41
2022-12-29T18:08:36.930Z,76.03
2022-12-29T18:11:06.862Z,76.16
2022-12-29T18:13:45.486Z,76.91
2022-12-29T18:16:15.059Z,76.95
2022-12-29T18:18:42.193Z,76.99
2022-12-29T18:21:21.950Z,77.64
2022-12-29T18:23:55.939Z,77.09
2022-12-29T18:26:33.008Z,77.75
2022-12-29T18:29:02.776Z,77.52
2022-12-29T18:31:42.969Z,77.83
2022-12-29T18:34:17.426Z,78.22
2022-12-29T18:36:44.781Z,78.52
2022-12-29T18:39:12.582Z,79.65
2022-12-29T18:44:22.401Z,80.28
2022-12-29T18:47:18.710Z,79.88
2022-12-29T18:49:46.167Z,80.01
2022-12-29T18:52:13.937Z,80.37
2022-12-29T18:54:41.199Z,81.38
2022-12-29T18:57:08.624Z,80.67
2022-12-29T18:59:35.707Z,82.07
2022-12-29T19:02:03.182Z,81.23
2022-12-29T19:04:30.269Z,81.66
2022-12-29T19:06:57.625Z,82.29
2022-12-29T19:09:26.697Z,81.09
2022-12-29T19:11:57.679Z,81.00
2022-12-29T19:14:24.785Z,80.76
2022-12-29T19:16:52.378Z,80.54
2022-12-29T19:19:19.535Z,81.28
2022-12-29T19:21:46.920Z,81.25
2022-12-29T19:24:13.964Z,82.37
2022-12-29T19:26:41.647Z,82.46
2022-12-29T19:29:15.704Z,83.06
2022-12-29T19:31:43.266Z,82.35
2022-12-29T19:34:14.100Z,82.65
2022-12-29T19:36:42.306Z,82.12
2022-12-29T19:39:10.191Z,82.40
2022-12-29T19:41:39.107Z,81.76
2022-12-29T19:44:09.894Z,82.15
2022-12-29T19:50:25.704Z,82.22
2022-12-29T19:53:08.763Z,82.45
2022-12-29T19:55:38.054Z,82.40
2022-12-29T19:58:10.803Z,82.36
2022-12-29T20:03:27.711Z,82.36
2022-12-29T20:05:55.926Z,82.49
2022-12-29T20:08:22.935Z,82.55
2022-12-29T20:11:12.194Z,82.60
2022-12-29T20:13:45.132Z,82.86
2022-12-29T20:16:24.292Z,83.38
2022-12-29T20:18:55.626Z,83.41
2022-12-29T20:21:24.688Z,83.90
2022-12-29T20:23:52.940Z,84.43
2022-12-29T20:26:26.393Z,84.62
2022-12-29T20:28:54.793Z,84.21
2022-12-29T20:31:21.782Z,83.89
2022-12-29T20:33:58.909Z,84.05
2022-12-29T20:36:42.350Z,84.01
2022-12-29T20:39:26.390Z,84.55
2022-12-29T20:41:53.903Z,84.50
2022-12-29T20:44:23.090Z,85.02
2022-12-29T20:46:50.577Z,84.42
2022-12-29T20:49:17.977Z,84.27
2022-12-29T20:54:38.625Z,84.60
2022-12-29T20:57:07.082Z,84.88
2022-12-29T20:59:35.852Z,85.02
2022-12-29T21:02:07.210Z,85.06
2022-12-29T21:05:22.285Z,84.75
2022-12-29T21:07:42.957Z,84.79
2022-12-29T21:10:10.664Z,85.46
2022-12-29T21:12:40.936Z,85.85
2022-12-29T21:15:09.784Z,85.41
2022-12-29T21:20:35.801Z,85.51
2022-12-29T21:23:04.237Z,85.21
2022-12-29T21:25:39.522Z,85.27
2022-12-29T21:28:09.189Z,85.37
2022-12-29T21:30:36.763Z,85.17
2022-12-29T21:33:05.699Z,85.23
2022-12-29T21:35:52.198Z,85.40
2022-12-29T21:38:20.919Z,85.13
2022-12-29T21:40:52.454Z,85.74
2022-12-29T21:43:20.367Z,85.43
2022-12-29T21:45:50.725Z,85.54
2022-12-29T21:48:26.913Z,85.46
2022-12-29T21:51:14.063Z,86.17
2022-12-29T21:53:44.883Z,85.72
2022-12-29T21:56:19.917Z,85.86
2022-12-29T21:59:08.324Z,85.88
2022-12-29T22:01:56.450Z,86.25
2022-12-29T22:04:44.609Z,86.42
2022-12-29T22:07:31.823Z,86.52
2022-12-29T22:10:17.977Z,86.72
2022-12-29T22:13:01.427Z,86.70
2022-12-29T22:15:35.073Z,86.93
2022-12-29T22:21:16.386Z,87.05
2022-12-29T22:23:43.937Z,87.58
2022-12-29T22:26:14.402Z,87.76
2022-12-29T22:28:44.136Z,87.33
2022-12-29T22:31:25.201Z,87.50
2022-12-29T22:33:53.715Z,87.19
2022-12-29T22:36:21.010Z,87.51
2022-12-29T22:38:49.233Z,87.57
2022-12-29T22:41:17.574Z,88.52
2022-12-29T22:43:45.057Z,89.04
2022-12-29T22:46:12.521Z,88.99
2022-12-29T22:48:40.442Z,88.82
2022-12-29T22:51:07.751Z,89.05
2022-12-29T22:53:35.258Z,88.92
2022-12-29T22:56:05.256Z,88.79
2022-12-29T22:58:33.072Z,88.85
2022-12-29T23:01:00.896Z,88.82
2022-12-29T23:03:28.787Z,88.62
2022-12-29T23:05:59.833Z,88.26
2022-12-29T23:08:30.983Z,88.32
2022-12-29T23:10:57.942Z,87.91
2022-12-29T23:13:25.244Z,87.49
2022-12-29T23:15:55.799Z,87.53
2022-12-29T23:18:25.953Z,87.56
2022-12-29T23:20:53.148Z,87.61
2022-12-29T23:23:46.415Z,87.67
2022-12-29T23:26:16.173Z,87.53
2022-12-29T23:28:43.714Z,87.71
2022-12-29T23:31:10.872Z,88.12
2022-12-29T23:33:38.223Z,88.34
2022-12-29T23:36:05.603Z,88.88
2022-12-29T23:38:33.508Z,88.52
2022-12-29T23:41:00.621Z,88.41
2022-12-29T23:43:28.027Z,88.54
2022-12-29T23:45:55.196Z,88.47
2022-12-29T23:48:22.647Z,88.54
2022-12-29T23:50:49.910Z,88.59
2022-12-29T23:53:17.633Z,88.88
2022-12-29T23:55:44.676Z,89.14
2022-12-29T23:58:12.126Z,89.56
