createdAt,value
2022-12-11T00:00:09.607Z,95273.00
2022-12-11T00:00:19.605Z,95269.00
2022-12-11T00:00:29.595Z,95271.00
2022-12-11T00:00:39.604Z,95273.00
2022-12-11T00:00:49.605Z,95269.00
2022-12-11T00:01:01.543Z,95269.00
2022-12-11T00:01:09.595Z,95271.00
2022-12-11T00:01:19.595Z,95271.00
2022-12-11T00:01:29.604Z,95271.00
2022-12-11T00:01:39.606Z,95271.00
2022-12-11T00:01:49.622Z,95269.00
2022-12-11T00:01:59.736Z,95269.00
2022-12-11T00:02:09.723Z,95269.00
2022-12-11T00:02:19.664Z,95269.00
2022-12-11T00:02:29.623Z,95271.00
2022-12-11T00:02:39.635Z,95273.00
2022-12-11T00:02:49.617Z,95269.00
2022-12-11T00:02:59.653Z,95267.00
2022-12-11T00:03:15.382Z,95269.00
2022-12-11T00:03:19.625Z,95267.00
2022-12-11T00:03:29.693Z,95271.00
2022-12-11T00:03:39.613Z,95271.00
2022-12-11T00:03:49.586Z,95271.00
2022-12-11T00:03:59.615Z,95269.00
2022-12-11T00:04:09.595Z,95273.00
2022-12-11T00:04:19.595Z,95269.00
2022-12-11T00:04:29.587Z,95271.00
2022-12-11T00:04:39.589Z,95275.00
2022-12-11T00:04:49.595Z,95273.00
2022-12-11T00:04:59.587Z,95271.00
2022-12-11T00:05:09.937Z,95275.00
2022-12-11T00:05:19.588Z,95273.00
2022-12-11T00:05:29.588Z,95275.00
2022-12-11T00:05:39.592Z,95273.00
2022-12-11T00:05:49.577Z,95275.00
2022-12-11T00:05:59.627Z,95275.00
2022-12-11T00:06:09.591Z,95273.00
2022-12-11T00:06:19.576Z,95275.00
2022-12-11T00:06:29.576Z,95275.00
2022-12-11T00:06:39.577Z,95277.00
2022-12-11T00:06:49.577Z,95277.00
2022-12-11T00:06:59.594Z,95275.00
2022-12-11T00:07:09.587Z,95275.00
2022-12-11T00:07:19.575Z,95275.00
2022-12-11T00:07:29.586Z,95275.00
2022-12-11T00:07:39.580Z,95273.00
2022-12-11T00:07:49.601Z,95275.00
2022-12-11T00:07:59.616Z,95275.00
2022-12-11T00:08:09.598Z,95275.00
2022-12-11T00:08:19.594Z,95271.00
2022-12-11T00:08:29.575Z,95273.00
2022-12-11T00:08:39.566Z,95273.00
2022-12-11T00:08:49.574Z,95275.00
2022-12-11T00:08:59.567Z,95273.00
2022-12-11T00:09:09.605Z,95271.00
2022-12-11T00:09:19.567Z,95273.00
2022-12-11T00:09:29.569Z,95273.00
2022-12-11T00:09:39.566Z,95269.00
2022-12-11T00:09:49.569Z,95271.00
2022-12-11T00:09:59.568Z,95273.00
2022-12-11T00:10:09.567Z,95271.00
2022-12-11T00:10:19.566Z,95271.00
2022-12-11T00:10:33.314Z,95273.00
2022-12-11T00:10:39.567Z,95271.00
2022-12-11T00:10:49.820Z,95271.00
2022-12-11T00:10:59.567Z,95269.00
2022-12-11T00:11:09.566Z,95273.00
2022-12-11T00:11:19.558Z,95273.00
2022-12-11T00:11:29.569Z,95275.00
2022-12-11T00:11:39.557Z,95271.00
2022-12-11T00:11:49.558Z,95273.00
2022-12-11T00:11:59.556Z,95271.00
2022-12-11T00:12:11.501Z,95271.00
2022-12-11T00:12:19.578Z,95271.00
2022-12-11T00:12:29.559Z,95273.00
2022-12-11T00:12:39.560Z,95273.00
2022-12-11T00:12:49.548Z,95271.00
2022-12-11T00:12:59.548Z,95273.00
2022-12-11T00:13:09.548Z,95273.00
2022-12-11T00:13:19.553Z,95273.00
2022-12-11T00:13:29.548Z,95273.00
2022-12-11T00:13:39.551Z,95273.00
2022-12-11T00:13:49.557Z,95271.00
2022-12-11T00:13:59.549Z,95273.00
2022-12-11T00:14:09.548Z,95273.00
2022-12-11T00:14:19.569Z,95273.00
2022-12-11T00:14:29.550Z,95273.00
2022-12-11T00:14:39.548Z,95269.00
2022-12-11T00:14:49.548Z,95271.00
2022-12-11T00:14:59.548Z,95271.00
2022-12-11T00:15:09.906Z,95273.00
2022-12-11T00:15:19.539Z,95271.00
2022-12-11T00:15:29.538Z,95271.00
2022-12-11T00:15:39.539Z,95269.00
2022-12-11T00:15:49.539Z,95271.00
2022-12-11T00:15:59.539Z,95269.00
2022-12-11T00:16:09.612Z,95269.00
2022-12-11T00:16:23.748Z,95269.00
2022-12-11T00:16:29.607Z,95269.00
2022-12-11T00:16:39.562Z,95269.00
2022-12-11T00:16:49.600Z,95269.00
2022-12-11T00:16:59.562Z,95269.00
2022-12-11T00:17:09.577Z,95269.00
2022-12-11T00:17:19.538Z,95269.00
2022-12-11T00:17:29.549Z,95267.00
2022-12-11T00:17:39.539Z,95271.00
2022-12-11T00:17:49.545Z,95269.00
2022-12-11T00:17:59.531Z,95269.00
2022-12-11T00:18:09.530Z,95267.00
2022-12-11T00:18:19.541Z,95269.00
2022-12-11T00:18:29.529Z,95267.00
2022-12-11T00:18:39.540Z,95267.00
2022-12-11T00:18:49.540Z,95269.00
2022-12-11T00:18:59.530Z,95267.00
2022-12-11T00:19:09.530Z,95267.00
2022-12-11T00:19:19.561Z,95267.00
2022-12-11T00:19:29.530Z,95269.00
2022-12-11T00:19:39.531Z,95269.00
2022-12-11T00:19:49.531Z,95269.00
2022-12-11T00:19:59.534Z,95267.00
2022-12-11T00:20:09.538Z,95269.00
2022-12-11T00:20:19.530Z,95271.00
2022-12-11T00:20:29.530Z,95269.00
2022-12-11T00:20:39.540Z,95267.00
2022-12-11T00:20:49.529Z,95269.00
2022-12-11T00:20:59.530Z,95269.00
2022-12-11T00:21:09.531Z,95269.00
2022-12-11T00:21:19.530Z,95269.00
2022-12-11T00:21:29.521Z,95269.00
2022-12-11T00:21:39.530Z,95267.00
2022-12-11T00:21:49.520Z,95267.00
2022-12-11T00:21:59.522Z,95267.00
2022-12-11T00:22:11.469Z,95267.00
2022-12-11T00:22:19.521Z,95267.00
2022-12-11T00:22:29.521Z,95269.00
2022-12-11T00:22:39.532Z,95269.00
2022-12-11T00:22:49.521Z,95269.00
2022-12-11T00:22:59.523Z,95271.00
2022-12-11T00:23:09.523Z,95269.00
2022-12-11T00:23:19.523Z,95267.00
2022-12-11T00:23:29.522Z,95267.00
2022-12-11T00:23:39.514Z,95269.00
2022-12-11T00:23:49.511Z,95269.00
2022-12-11T00:23:59.791Z,95267.00
2022-12-11T00:24:09.550Z,95267.00
2022-12-11T00:24:19.512Z,95267.00
2022-12-11T00:24:29.540Z,95265.00
2022-12-11T00:24:39.513Z,95267.00
2022-12-11T00:24:49.511Z,95265.00
2022-12-11T00:24:59.511Z,95265.00
2022-12-11T00:25:09.853Z,95267.00
2022-12-11T00:25:19.513Z,95265.00
2022-12-11T00:25:29.513Z,95267.00
2022-12-11T00:25:39.523Z,95267.00
2022-12-11T00:25:49.513Z,95269.00
2022-12-11T00:25:59.512Z,95267.00
2022-12-11T00:26:09.512Z,95267.00
2022-12-11T00:26:19.512Z,95267.00
2022-12-11T00:26:29.504Z,95267.00
2022-12-11T00:26:39.502Z,95265.00
2022-12-11T00:26:49.511Z,95269.00
2022-12-11T00:26:59.503Z,95267.00
2022-12-11T00:27:09.502Z,95267.00
2022-12-11T00:27:19.502Z,95267.00
2022-12-11T00:27:29.503Z,95269.00
2022-12-11T00:27:39.510Z,95267.00
2022-12-11T00:27:49.514Z,95267.00
2022-12-11T00:27:59.504Z,95269.00
2022-12-11T00:28:09.511Z,95269.00
2022-12-11T00:28:19.511Z,95265.00
2022-12-11T00:28:29.504Z,95269.00
2022-12-11T00:28:39.502Z,95269.00
2022-12-11T00:28:49.502Z,95271.00
2022-12-11T00:28:59.503Z,95267.00
2022-12-11T00:29:09.501Z,95265.00
2022-12-11T00:29:19.502Z,95267.00
2022-12-11T00:29:29.494Z,95267.00
2022-12-11T00:29:39.514Z,95269.00
2022-12-11T00:29:49.505Z,95269.00
2022-12-11T00:29:59.503Z,95267.00
2022-12-11T00:30:09.495Z,95267.00
2022-12-11T00:30:19.494Z,95267.00
2022-12-11T00:30:29.494Z,95267.00
2022-12-11T00:30:39.493Z,95265.00
2022-12-11T00:30:49.495Z,95267.00
2022-12-11T00:30:59.502Z,95267.00
2022-12-11T00:31:09.493Z,95269.00
2022-12-11T00:31:19.588Z,95267.00
2022-12-11T00:31:29.594Z,95269.00
2022-12-11T00:31:39.526Z,95267.00
2022-12-11T00:31:49.547Z,95267.00
2022-12-11T00:31:59.562Z,95267.00
2022-12-11T00:32:11.465Z,95271.00
2022-12-11T00:32:19.494Z,95269.00
2022-12-11T00:32:31.633Z,95269.00
2022-12-11T00:32:39.496Z,95269.00
2022-12-11T00:32:49.495Z,95267.00
2022-12-11T00:32:59.517Z,95265.00
2022-12-11T00:33:09.494Z,95263.00
2022-12-11T00:33:19.503Z,95265.00
2022-12-11T00:33:29.484Z,95267.00
2022-12-11T00:33:39.484Z,95265.00
2022-12-11T00:33:49.494Z,95265.00
2022-12-11T00:34:00.934Z,95267.00
2022-12-11T00:34:09.484Z,95269.00
2022-12-11T00:34:19.490Z,95271.00
2022-12-11T00:34:29.483Z,95271.00
2022-12-11T00:34:39.486Z,95271.00
2022-12-11T00:34:49.509Z,95267.00
2022-12-11T00:34:59.485Z,95267.00
2022-12-11T00:35:09.903Z,95269.00
2022-12-11T00:35:19.486Z,95269.00
2022-12-11T00:35:29.474Z,95267.00
2022-12-11T00:35:39.485Z,95267.00
2022-12-11T00:35:49.487Z,95269.00
2022-12-11T00:35:59.495Z,95269.00
2022-12-11T00:36:09.568Z,95269.00
2022-12-11T00:36:19.474Z,95267.00
2022-12-11T00:36:29.475Z,95271.00
2022-12-11T00:36:39.474Z,95269.00
2022-12-11T00:36:49.474Z,95271.00
2022-12-11T00:36:59.551Z,95269.00
2022-12-11T00:37:09.503Z,95269.00
2022-12-11T00:37:19.513Z,95269.00
2022-12-11T00:37:29.612Z,95269.00
2022-12-11T00:37:39.558Z,95271.00
2022-12-11T00:37:49.467Z,95269.00
2022-12-11T00:37:59.477Z,95273.00
2022-12-11T00:38:09.485Z,95271.00
2022-12-11T00:38:19.473Z,95271.00
2022-12-11T00:38:29.468Z,95269.00
2022-12-11T00:38:39.467Z,95273.00
2022-12-11T00:38:49.475Z,95275.00
2022-12-11T00:38:59.465Z,95275.00
2022-12-11T00:39:09.465Z,95275.00
2022-12-11T00:39:19.465Z,95275.00
2022-12-11T00:39:31.405Z,95273.00
2022-12-11T00:39:39.465Z,95279.00
2022-12-11T00:39:49.485Z,95273.00
2022-12-11T00:39:59.465Z,95275.00
2022-12-11T00:40:09.456Z,95279.00
2022-12-11T00:40:19.456Z,95279.00
2022-12-11T00:40:29.465Z,95275.00
2022-12-11T00:40:39.476Z,95275.00
2022-12-11T00:40:49.465Z,95277.00
2022-12-11T00:40:59.467Z,95277.00
2022-12-11T00:41:09.465Z,95279.00
2022-12-11T00:41:19.461Z,95281.00
2022-12-11T00:41:29.467Z,95281.00
2022-12-11T00:41:39.467Z,95279.00
2022-12-11T00:41:51.404Z,95279.00
2022-12-11T00:42:01.413Z,95281.00
2022-12-11T00:42:10.905Z,95281.00
2022-12-11T00:42:21.504Z,95281.00
2022-12-11T00:42:29.466Z,95283.00
2022-12-11T00:42:39.465Z,95283.00
2022-12-11T00:42:49.461Z,95285.00
2022-12-11T00:42:59.467Z,95281.00
2022-12-11T00:43:09.456Z,95283.00
2022-12-11T00:43:19.488Z,95281.00
2022-12-11T00:43:29.459Z,95281.00
2022-12-11T00:43:39.467Z,95281.00
2022-12-11T00:43:49.469Z,95281.00
2022-12-11T00:43:59.637Z,95281.00
2022-12-11T00:44:09.458Z,95281.00
2022-12-11T00:44:19.456Z,95279.00
2022-12-11T00:44:29.459Z,95279.00
2022-12-11T00:44:39.456Z,95281.00
2022-12-11T00:44:49.460Z,95279.00
2022-12-11T00:44:59.472Z,95281.00
2022-12-11T00:45:11.644Z,95279.00
2022-12-11T00:45:19.577Z,95281.00
2022-12-11T00:45:29.682Z,95281.00
2022-12-11T00:45:39.612Z,95279.00
2022-12-11T00:45:49.607Z,95281.00
2022-12-11T00:46:01.574Z,95281.00
2022-12-11T00:46:09.661Z,95281.00
2022-12-11T00:46:19.668Z,95279.00
2022-12-11T00:46:29.579Z,95283.00
2022-12-11T00:46:39.587Z,95281.00
2022-12-11T00:46:49.578Z,95279.00
2022-12-11T00:46:59.578Z,95283.00
2022-12-11T00:47:09.578Z,95281.00
2022-12-11T00:47:20.029Z,95279.00
2022-12-11T00:47:29.589Z,95279.00
2022-12-11T00:47:39.582Z,95281.00
2022-12-11T00:47:49.577Z,95281.00
2022-12-11T00:47:59.577Z,95281.00
2022-12-11T00:48:11.517Z,95281.00
2022-12-11T00:48:19.569Z,95281.00
2022-12-11T00:48:29.699Z,95281.00
2022-12-11T00:48:39.569Z,95283.00
2022-12-11T00:48:49.569Z,95281.00
2022-12-11T00:48:59.569Z,95283.00
2022-12-11T00:49:09.559Z,95283.00
2022-12-11T00:49:19.557Z,95281.00
2022-12-11T00:49:29.569Z,95279.00
2022-12-11T00:49:39.570Z,95279.00
2022-12-11T00:49:51.507Z,95277.00
2022-12-11T00:49:59.569Z,95283.00
2022-12-11T00:50:09.579Z,95281.00
2022-12-11T00:50:19.560Z,95281.00
2022-12-11T00:50:31.009Z,95281.00
2022-12-11T00:50:39.559Z,95279.00
2022-12-11T00:50:49.559Z,95281.00
2022-12-11T00:50:59.570Z,95281.00
2022-12-11T00:51:09.559Z,95279.00
2022-12-11T00:51:21.510Z,95279.00
2022-12-11T00:51:29.559Z,95277.00
2022-12-11T00:51:39.559Z,95277.00
2022-12-11T00:51:49.561Z,95277.00
2022-12-11T00:51:59.563Z,95275.00
2022-12-11T00:52:11.509Z,95275.00
2022-12-11T00:52:19.559Z,95275.00
2022-12-11T00:52:29.560Z,95273.00
2022-12-11T00:52:39.560Z,95275.00
2022-12-11T00:52:49.560Z,95273.00
2022-12-11T00:53:01.504Z,95273.00
2022-12-11T00:53:09.553Z,95275.00
2022-12-11T00:53:19.559Z,95275.00
2022-12-11T00:53:29.563Z,95273.00
2022-12-11T00:53:39.591Z,95273.00
2022-12-11T00:53:49.560Z,95275.00
2022-12-11T00:53:59.561Z,95271.00
2022-12-11T00:54:09.561Z,95273.00
2022-12-11T00:54:19.552Z,95273.00
2022-12-11T00:54:29.549Z,95273.00
2022-12-11T00:54:39.630Z,95273.00
2022-12-11T00:54:49.550Z,95271.00
2022-12-11T00:54:59.550Z,95273.00
2022-12-11T00:55:09.840Z,95271.00
2022-12-11T00:55:19.548Z,95275.00
2022-12-11T00:55:29.552Z,95273.00
2022-12-11T00:55:39.551Z,95275.00
2022-12-11T00:55:49.551Z,95273.00
2022-12-11T00:55:59.550Z,95271.00
2022-12-11T00:56:09.549Z,95269.00
2022-12-11T00:56:19.543Z,95273.00
2022-12-11T00:56:29.541Z,95273.00
2022-12-11T00:56:39.541Z,95271.00
2022-12-11T00:56:49.541Z,95271.00
2022-12-11T00:56:59.543Z,95273.00
2022-12-11T00:57:09.541Z,95271.00
2022-12-11T00:57:19.544Z,95275.00
2022-12-11T00:57:29.540Z,95275.00
2022-12-11T00:57:39.540Z,95275.00
2022-12-11T00:57:49.542Z,95271.00
2022-12-11T00:57:59.541Z,95269.00
2022-12-11T00:58:09.542Z,95271.00
2022-12-11T00:58:19.542Z,95273.00
2022-12-11T00:58:29.541Z,95271.00
2022-12-11T00:58:39.541Z,95273.00
2022-12-11T00:58:49.573Z,95271.00
2022-12-11T00:59:00.024Z,95275.00
2022-12-11T00:59:09.539Z,95273.00
2022-12-11T00:59:19.533Z,95275.00
2022-12-11T00:59:29.541Z,95273.00
2022-12-11T00:59:39.541Z,95275.00
2022-12-11T00:59:49.544Z,95277.00
2022-12-11T00:59:59.540Z,95275.00
2022-12-11T01:00:09.532Z,95277.00
2022-12-11T01:00:19.564Z,95277.00
2022-12-11T01:00:29.534Z,95275.00
2022-12-11T01:00:39.533Z,95277.00
2022-12-11T01:00:49.544Z,95273.00
2022-12-11T01:01:01.513Z,95273.00
2022-12-11T01:01:09.582Z,95275.00
2022-12-11T01:01:19.587Z,95275.00
2022-12-11T01:01:29.567Z,95273.00
2022-12-11T01:01:39.563Z,95275.00
2022-12-11T01:01:50.975Z,95271.00
2022-12-11T01:01:59.533Z,95273.00
2022-12-11T01:02:11.474Z,95273.00
2022-12-11T01:02:19.544Z,95273.00
2022-12-11T01:02:29.567Z,95273.00
2022-12-11T01:02:39.531Z,95273.00
2022-12-11T01:02:49.640Z,95271.00
2022-12-11T01:02:59.581Z,95275.00
2022-12-11T01:03:09.564Z,95271.00
2022-12-11T01:03:19.522Z,95273.00
2022-12-11T01:03:29.522Z,95275.00
2022-12-11T01:03:39.524Z,95273.00
2022-12-11T01:03:49.524Z,95273.00
2022-12-11T01:03:59.622Z,95273.00
2022-12-11T01:04:09.526Z,95275.00
2022-12-11T01:04:19.523Z,95275.00
2022-12-11T01:04:29.523Z,95275.00
2022-12-11T01:04:39.512Z,95275.00
2022-12-11T01:04:49.563Z,95275.00
2022-12-11T01:04:59.903Z,95273.00
2022-12-11T01:05:09.724Z,95275.00
2022-12-11T01:05:20.022Z,95273.00
2022-12-11T01:05:29.513Z,95275.00
2022-12-11T01:05:39.513Z,95271.00
2022-12-11T01:05:49.513Z,95271.00
2022-12-11T01:05:59.633Z,95271.00
2022-12-11T01:06:09.515Z,95271.00
2022-12-11T01:06:19.517Z,95271.00
2022-12-11T01:06:29.515Z,95273.00
2022-12-11T01:06:39.513Z,95273.00
2022-12-11T01:06:49.513Z,95273.00
2022-12-11T01:06:59.513Z,95273.00
2022-12-11T01:07:09.514Z,95269.00
2022-12-11T01:07:19.513Z,95269.00
2022-12-11T01:07:29.517Z,95267.00
2022-12-11T01:07:39.514Z,95269.00
2022-12-11T01:07:49.546Z,95273.00
2022-12-11T01:07:59.543Z,95273.00
2022-12-11T01:08:09.544Z,95271.00
2022-12-11T01:08:19.573Z,95273.00
2022-12-11T01:08:32.736Z,95275.00
2022-12-11T01:08:39.504Z,95275.00
2022-12-11T01:08:49.506Z,95271.00
2022-12-11T01:08:59.505Z,95273.00
2022-12-11T01:09:09.604Z,95273.00
2022-12-11T01:09:19.504Z,95275.00
2022-12-11T01:09:29.494Z,95275.00
2022-12-11T01:09:39.508Z,95277.00
2022-12-11T01:09:49.494Z,95277.00
2022-12-11T01:09:59.506Z,95275.00
2022-12-11T01:10:09.592Z,95275.00
2022-12-11T01:10:19.510Z,95277.00
2022-12-11T01:10:29.542Z,95277.00
2022-12-11T01:10:39.641Z,95277.00
2022-12-11T01:10:49.589Z,95279.00
2022-12-11T01:10:59.526Z,95279.00
2022-12-11T01:11:09.505Z,95277.00
2022-12-11T01:11:19.495Z,95279.00
2022-12-11T01:11:29.494Z,95277.00
2022-12-11T01:11:39.498Z,95279.00
2022-12-11T01:11:49.496Z,95275.00
2022-12-11T01:11:59.495Z,95279.00
2022-12-11T01:12:11.436Z,95279.00
2022-12-11T01:12:19.495Z,95277.00
2022-12-11T01:12:29.496Z,95277.00
2022-12-11T01:12:39.495Z,95279.00
2022-12-11T01:12:51.424Z,95275.00
2022-12-11T01:12:59.485Z,95277.00
2022-12-11T01:13:09.485Z,95279.00
2022-12-11T01:13:19.484Z,95279.00
2022-12-11T01:13:29.485Z,95277.00
2022-12-11T01:13:39.485Z,95279.00
2022-12-11T01:13:49.498Z,95277.00
2022-12-11T01:13:59.487Z,95277.00
2022-12-11T01:14:09.488Z,95277.00
2022-12-11T01:14:19.497Z,95277.00
2022-12-11T01:14:29.485Z,95277.00
2022-12-11T01:14:39.484Z,95277.00
2022-12-11T01:14:49.485Z,95275.00
2022-12-11T01:15:01.426Z,95273.00
2022-12-11T01:15:09.813Z,95275.00
2022-12-11T01:15:19.476Z,95271.00
2022-12-11T01:15:29.484Z,95275.00
2022-12-11T01:15:41.573Z,95271.00
2022-12-11T01:15:51.665Z,95273.00
2022-12-11T01:16:01.667Z,95273.00
2022-12-11T01:16:09.726Z,95273.00
2022-12-11T01:16:19.763Z,95273.00
2022-12-11T01:16:29.757Z,95275.00
2022-12-11T01:16:39.869Z,95275.00
2022-12-11T01:16:49.751Z,95275.00
2022-12-11T01:16:59.755Z,95275.00
2022-12-11T01:17:09.718Z,95275.00
2022-12-11T01:17:19.717Z,95277.00
2022-12-11T01:17:29.720Z,95275.00
2022-12-11T01:17:39.727Z,95273.00
2022-12-11T01:17:49.719Z,95275.00
2022-12-11T01:17:59.717Z,95273.00
2022-12-11T01:18:09.717Z,95275.00
2022-12-11T01:18:19.723Z,95275.00
2022-12-11T01:18:29.721Z,95277.00
2022-12-11T01:18:39.709Z,95277.00
2022-12-11T01:18:49.716Z,95275.00
2022-12-11T01:18:59.707Z,95275.00
2022-12-11T01:19:09.709Z,95275.00
2022-12-11T01:19:19.708Z,95277.00
2022-12-11T01:19:29.731Z,95277.00
2022-12-11T01:19:39.708Z,95279.00
2022-12-11T01:19:49.708Z,95275.00
2022-12-11T01:19:59.708Z,95277.00
2022-12-11T01:20:09.712Z,95273.00
2022-12-11T01:20:19.711Z,95277.00
2022-12-11T01:20:29.698Z,95277.00
2022-12-11T01:20:39.707Z,95281.00
2022-12-11T01:20:51.667Z,95285.00
2022-12-11T01:20:59.708Z,95277.00
2022-12-11T01:21:09.708Z,95283.00
2022-12-11T01:21:19.699Z,95281.00
2022-12-11T01:21:29.708Z,95281.00
2022-12-11T01:21:39.709Z,95287.00
2022-12-11T01:21:49.707Z,95285.00
2022-12-11T01:21:59.698Z,95285.00
2022-12-11T01:22:11.647Z,95283.00
2022-12-11T01:22:19.698Z,95283.00
2022-12-11T01:22:29.700Z,95285.00
2022-12-11T01:22:39.705Z,95285.00
2022-12-11T01:22:49.698Z,95287.00
2022-12-11T01:22:59.700Z,95285.00
2022-12-11T01:23:09.700Z,95283.00
2022-12-11T01:23:19.699Z,95289.00
2022-12-11T01:23:29.697Z,95289.00
2022-12-11T01:23:39.698Z,95289.00
2022-12-11T01:23:49.698Z,95290.00
2022-12-11T01:23:59.689Z,95289.00
2022-12-11T01:24:09.690Z,95287.00
2022-12-11T01:24:19.688Z,95287.00
2022-12-11T01:24:29.701Z,95289.00
2022-12-11T01:24:39.699Z,95290.00
2022-12-11T01:24:49.688Z,95290.00
2022-12-11T01:24:59.698Z,95292.00
2022-12-11T01:25:09.957Z,95289.00
2022-12-11T01:25:19.691Z,95290.00
2022-12-11T01:25:29.690Z,95290.00
2022-12-11T01:25:39.688Z,95294.00
2022-12-11T01:25:49.709Z,95287.00
2022-12-11T01:25:59.690Z,95290.00
2022-12-11T01:26:09.678Z,95290.00
2022-12-11T01:26:19.679Z,95290.00
2022-12-11T01:26:29.692Z,95292.00
2022-12-11T01:26:39.683Z,95287.00
2022-12-11T01:26:51.629Z,95287.00
2022-12-11T01:26:59.680Z,95289.00
2022-12-11T01:27:09.679Z,95285.00
2022-12-11T01:27:19.680Z,95292.00
2022-12-11T01:27:29.681Z,95292.00
2022-12-11T01:27:41.619Z,95292.00
2022-12-11T01:27:49.679Z,95294.00
2022-12-11T01:27:59.680Z,95289.00
2022-12-11T01:28:09.671Z,95292.00
2022-12-11T01:28:19.673Z,95290.00
2022-12-11T01:28:29.671Z,95290.00
2022-12-11T01:28:41.628Z,95292.00
2022-12-11T01:28:50.181Z,95292.00
2022-12-11T01:28:59.686Z,95290.00
2022-12-11T01:29:09.679Z,95294.00
2022-12-11T01:29:19.670Z,95292.00
2022-12-11T01:29:29.671Z,95296.00
2022-12-11T01:29:39.679Z,95294.00
2022-12-11T01:29:51.149Z,95296.00
2022-12-11T01:30:01.609Z,95296.00
2022-12-11T01:30:09.670Z,95298.00
2022-12-11T01:30:19.672Z,95298.00
2022-12-11T01:30:29.715Z,95298.00
2022-12-11T01:30:39.709Z,95296.00
2022-12-11T01:30:49.761Z,95298.00
2022-12-11T01:30:59.724Z,95296.00
2022-12-11T01:31:09.712Z,95300.00
2022-12-11T01:31:19.718Z,95298.00
2022-12-11T01:31:29.663Z,95300.00
2022-12-11T01:31:39.669Z,95296.00
2022-12-11T01:31:49.673Z,95300.00
2022-12-11T01:31:59.662Z,95300.00
2022-12-11T01:32:09.670Z,95300.00
2022-12-11T01:32:19.663Z,95298.00
2022-12-11T01:32:29.672Z,95302.00
2022-12-11T01:32:39.661Z,95302.00
2022-12-11T01:32:49.672Z,95302.00
2022-12-11T01:32:59.661Z,95302.00
2022-12-11T01:33:09.673Z,95300.00
2022-12-11T01:33:21.110Z,95300.00
2022-12-11T01:33:29.666Z,95298.00
2022-12-11T01:33:39.666Z,95300.00
2022-12-11T01:33:49.671Z,95300.00
2022-12-11T01:34:00.171Z,95302.00
2022-12-11T01:34:09.664Z,95298.00
2022-12-11T01:34:19.653Z,95300.00
2022-12-11T01:34:29.663Z,95302.00
2022-12-11T01:34:39.662Z,95300.00
2022-12-11T01:34:49.654Z,95302.00
2022-12-11T01:34:59.671Z,95300.00
2022-12-11T01:35:11.823Z,95300.00
2022-12-11T01:35:19.841Z,95298.00
2022-12-11T01:35:29.831Z,95302.00
2022-12-11T01:35:39.831Z,95300.00
2022-12-11T01:35:49.843Z,95300.00
2022-12-11T01:35:59.871Z,95300.00
2022-12-11T01:36:09.833Z,95300.00
2022-12-11T01:36:19.832Z,95298.00
2022-12-11T01:36:29.832Z,95300.00
2022-12-11T01:36:39.832Z,95300.00
2022-12-11T01:36:49.832Z,95298.00
2022-12-11T01:36:59.823Z,95298.00
2022-12-11T01:37:09.823Z,95302.00
2022-12-11T01:37:19.822Z,95302.00
2022-12-11T01:37:29.822Z,95302.00
2022-12-11T01:37:39.823Z,95302.00
2022-12-11T01:37:49.823Z,95304.00
2022-12-11T01:37:59.823Z,95302.00
2022-12-11T01:38:09.827Z,95304.00
2022-12-11T01:38:19.942Z,95304.00
2022-12-11T01:38:29.823Z,95306.00
2022-12-11T01:38:39.824Z,95304.00
2022-12-11T01:38:49.831Z,95306.00
2022-12-11T01:38:59.813Z,95306.00
2022-12-11T01:39:09.816Z,95306.00
2022-12-11T01:39:19.814Z,95306.00
2022-12-11T01:39:29.813Z,95308.00
2022-12-11T01:39:39.823Z,95306.00
2022-12-11T01:39:49.814Z,95308.00
2022-12-11T01:39:59.813Z,95306.00
2022-12-11T01:40:09.833Z,95304.00
2022-12-11T01:40:19.814Z,95304.00
2022-12-11T01:40:29.814Z,95306.00
2022-12-11T01:40:39.946Z,95308.00
2022-12-11T01:40:56.904Z,95308.00
2022-12-11T01:41:07.705Z,95310.00
2022-12-11T01:41:12.463Z,95308.00
2022-12-11T01:41:22.464Z,95308.00
2022-12-11T01:41:32.466Z,95308.00
2022-12-11T01:41:42.464Z,95306.00
2022-12-11T01:41:52.465Z,95306.00
2022-12-11T01:42:02.471Z,95308.00
2022-12-11T01:42:12.754Z,95308.00
2022-12-11T01:42:22.464Z,95306.00
2022-12-11T01:42:32.464Z,95308.00
2022-12-11T01:42:42.464Z,95312.00
2022-12-11T01:42:52.453Z,95306.00
2022-12-11T01:43:02.464Z,95308.00
2022-12-11T01:43:12.456Z,95310.00
2022-12-11T01:43:22.454Z,95310.00
2022-12-11T01:43:32.454Z,95310.00
2022-12-11T01:43:42.455Z,95308.00
2022-12-11T01:43:52.835Z,95310.00
2022-12-11T01:44:04.396Z,95310.00
2022-12-11T01:44:12.456Z,95308.00
2022-12-11T01:44:22.455Z,95308.00
2022-12-11T01:44:32.453Z,95310.00
2022-12-11T01:44:42.453Z,95308.00
2022-12-11T01:44:52.452Z,95310.00
2022-12-11T01:45:02.454Z,95310.00
2022-12-11T01:45:12.827Z,95310.00
2022-12-11T01:45:24.648Z,95308.00
2022-12-11T01:45:32.445Z,95310.00
2022-12-11T01:45:42.482Z,95310.00
2022-12-11T01:45:52.467Z,95312.00
2022-12-11T01:46:02.469Z,95310.00
2022-12-11T01:46:12.482Z,95316.00
2022-12-11T01:46:22.492Z,95312.00
2022-12-11T01:46:32.498Z,95310.00
2022-12-11T01:46:42.448Z,95310.00
2022-12-11T01:46:52.445Z,95310.00
2022-12-11T01:47:02.445Z,95310.00
2022-12-11T01:47:12.446Z,95308.00
2022-12-11T01:47:22.446Z,95310.00
2022-12-11T01:47:32.446Z,95314.00
2022-12-11T01:47:42.436Z,95310.00
2022-12-11T01:47:52.436Z,95312.00
2022-12-11T01:48:02.454Z,95310.00
2022-12-11T01:48:12.438Z,95312.00
2022-12-11T01:48:22.446Z,95310.00
2022-12-11T01:48:32.921Z,95310.00
2022-12-11T01:48:42.540Z,95310.00
2022-12-11T01:48:52.437Z,95310.00
2022-12-11T01:49:02.448Z,95308.00
2022-12-11T01:49:12.437Z,95312.00
2022-12-11T01:49:22.437Z,95308.00
2022-12-11T01:49:32.436Z,95312.00
2022-12-11T01:49:42.444Z,95308.00
2022-12-11T01:49:52.437Z,95310.00
2022-12-11T01:50:02.445Z,95312.00
2022-12-11T01:50:12.441Z,95310.00
2022-12-11T01:50:22.445Z,95312.00
2022-12-11T01:50:32.437Z,95310.00
2022-12-11T01:50:42.435Z,95310.00
2022-12-11T01:50:54.379Z,95310.00
2022-12-11T01:51:02.439Z,95312.00
2022-12-11T01:51:12.437Z,95308.00
2022-12-11T01:51:22.447Z,95310.00
2022-12-11T01:51:32.426Z,95312.00
2022-12-11T01:51:42.429Z,95310.00
2022-12-11T01:51:52.425Z,95312.00
2022-12-11T01:52:02.427Z,95312.00
2022-12-11T01:52:12.431Z,95312.00
2022-12-11T01:52:22.428Z,95310.00
2022-12-11T01:52:32.428Z,95312.00
2022-12-11T01:52:42.427Z,95312.00
2022-12-11T01:52:52.429Z,95310.00
2022-12-11T01:53:02.437Z,95316.00
2022-12-11T01:53:12.428Z,95310.00
2022-12-11T01:53:22.428Z,95312.00
2022-12-11T01:53:32.428Z,95312.00
2022-12-11T01:53:42.428Z,95312.00
2022-12-11T01:53:52.430Z,95310.00
2022-12-11T01:54:03.868Z,95316.00
2022-12-11T01:54:12.431Z,95312.00
2022-12-11T01:54:22.419Z,95312.00
2022-12-11T01:54:32.418Z,95312.00
2022-12-11T01:54:42.418Z,95318.00
2022-12-11T01:54:52.458Z,95314.00
2022-12-11T01:55:02.427Z,95314.00
2022-12-11T01:55:12.801Z,95314.00
2022-12-11T01:55:22.418Z,95314.00
2022-12-11T01:55:32.448Z,95316.00
2022-12-11T01:55:42.418Z,95314.00
2022-12-11T01:55:52.420Z,95316.00
2022-12-11T01:56:02.419Z,95316.00
2022-12-11T01:56:12.422Z,95314.00
2022-12-11T01:56:22.420Z,95316.00
2022-12-11T01:56:32.428Z,95314.00
2022-12-11T01:56:42.408Z,95318.00
2022-12-11T01:56:52.408Z,95318.00
2022-12-11T01:57:02.410Z,95318.00
2022-12-11T01:57:12.408Z,95316.00
2022-12-11T01:57:22.409Z,95318.00
2022-12-11T01:57:32.409Z,95318.00