createdAt,value
2023-01-09T00:02:01.854Z,3.87
2023-01-09T00:04:49.247Z,3.97
2023-01-09T00:07:36.586Z,4.33
2023-01-09T00:10:23.967Z,3.97
2023-01-09T00:13:14.529Z,5.60
2023-01-09T00:16:02.130Z,3.83
2023-01-09T00:18:49.504Z,4.93
2023-01-09T00:21:37.520Z,4.07
2023-01-09T00:24:24.934Z,3.17
2023-01-09T00:27:14.218Z,6.10
2023-01-09T00:30:02.201Z,2.90
2023-01-09T00:32:49.859Z,3.60
2023-01-09T00:35:37.214Z,3.57
2023-01-09T00:38:24.571Z,3.67
2023-01-09T00:41:13.732Z,3.07
2023-01-09T00:44:08.914Z,3.20
2023-01-09T00:46:58.424Z,3.83
2023-01-09T00:49:46.230Z,5.07
2023-01-09T00:52:35.789Z,5.73
2023-01-09T00:55:23.682Z,5.20
2023-01-09T00:58:11.314Z,3.87
2023-01-09T01:00:58.765Z,4.47
2023-01-09T01:03:46.164Z,5.37
2023-01-09T01:06:52.164Z,6.13
2023-01-09T01:09:39.691Z,4.27
2023-01-09T01:12:27.087Z,4.40
2023-01-09T01:15:14.891Z,4.13
2023-01-09T01:18:02.295Z,5.03
2023-01-09T01:20:49.711Z,4.23
2023-01-09T01:23:37.447Z,4.73
2023-01-09T01:26:24.809Z,4.60
2023-01-09T01:29:12.195Z,4.10
2023-01-09T01:31:59.650Z,5.27
2023-01-09T01:34:47.884Z,4.83
2023-01-09T01:37:35.877Z,5.23
2023-01-09T01:40:23.279Z,5.00
2023-01-09T01:43:12.812Z,4.73
2023-01-09T01:46:00.250Z,6.03
2023-01-09T01:48:49.101Z,4.87
2023-01-09T01:51:38.609Z,6.30
2023-01-09T01:54:29.173Z,4.30
2023-01-09T01:57:16.747Z,5.73
2023-01-09T02:00:05.326Z,4.40
2023-01-09T02:02:52.687Z,5.37
2023-01-09T02:05:40.320Z,6.90
2023-01-09T02:08:27.783Z,5.33
2023-01-09T02:11:15.431Z,4.00
2023-01-09T02:14:03.193Z,5.17
2023-01-09T02:16:51.822Z,4.27
2023-01-09T02:19:57.860Z,6.83
2023-01-09T02:22:45.160Z,5.50
2023-01-09T02:25:35.339Z,5.60
2023-01-09T02:28:41.288Z,5.00
2023-01-09T02:31:31.886Z,6.53
2023-01-09T02:34:32.201Z,7.00
2023-01-09T02:37:22.676Z,5.10
2023-01-09T02:40:16.399Z,6.00
2023-01-09T02:43:04.331Z,8.00
2023-01-09T02:45:51.709Z,6.20
2023-01-09T02:48:39.147Z,5.47
2023-01-09T02:51:52.551Z,5.47
2023-01-09T02:54:39.872Z,9.23
2023-01-09T02:57:30.997Z,5.10
2023-01-09T03:00:24.353Z,6.30
2023-01-09T03:03:14.751Z,6.13
2023-01-09T03:06:21.017Z,6.63
2023-01-09T03:09:12.637Z,5.33
2023-01-09T03:12:02.288Z,7.57
2023-01-09T03:14:51.793Z,7.63
2023-01-09T03:17:41.520Z,7.33
2023-01-09T03:20:30.375Z,6.80
2023-01-09T03:23:17.808Z,7.43
2023-01-09T03:26:05.274Z,7.00
2023-01-09T03:28:52.712Z,6.30
2023-01-09T03:31:40.211Z,7.37
2023-01-09T03:34:27.586Z,6.73
2023-01-09T03:37:15.059Z,5.60
2023-01-09T03:40:02.570Z,6.27
2023-01-09T03:42:49.956Z,6.17
2023-01-09T03:45:37.497Z,6.00
2023-01-09T03:48:25.228Z,6.80
2023-01-09T03:51:12.587Z,6.43
2023-01-09T03:53:59.916Z,5.40
2023-01-09T03:56:47.303Z,8.33
2023-01-09T03:59:34.640Z,5.57
2023-01-09T04:02:22.019Z,7.03
2023-01-09T04:05:09.525Z,4.77
2023-01-09T04:07:56.880Z,4.73
2023-01-09T04:10:47.511Z,4.77
2023-01-09T04:13:34.920Z,4.53
2023-01-09T04:16:22.345Z,5.80
2023-01-09T04:19:09.741Z,4.13
2023-01-09T04:21:57.078Z,5.37
2023-01-09T04:24:44.429Z,5.00
2023-01-09T04:27:31.783Z,4.20
2023-01-09T04:30:19.249Z,5.93
2023-01-09T04:33:06.691Z,4.30
2023-01-09T04:35:54.124Z,7.13
2023-01-09T04:38:41.464Z,4.57
2023-01-09T04:41:47.726Z,4.20
2023-01-09T04:44:35.108Z,4.77
2023-01-09T04:47:23.689Z,4.03
2023-01-09T04:50:12.057Z,4.17
2023-01-09T04:52:59.553Z,4.50
2023-01-09T04:55:46.960Z,4.00
2023-01-09T04:58:34.347Z,3.97
2023-01-09T05:01:21.747Z,4.13
2023-01-09T05:04:09.281Z,4.33
2023-01-09T05:06:57.025Z,5.80
2023-01-09T05:09:44.664Z,5.97
2023-01-09T05:12:32.087Z,7.70
2023-01-09T05:15:19.511Z,7.17
2023-01-09T05:18:06.850Z,4.60
2023-01-09T05:20:54.199Z,6.30
2023-01-09T05:23:41.601Z,4.33
2023-01-09T05:26:29.080Z,5.53
2023-01-09T05:29:16.428Z,3.70
2023-01-09T05:32:03.852Z,5.20
2023-01-09T05:34:51.257Z,3.53
2023-01-09T05:37:38.647Z,5.27
2023-01-09T05:40:32.074Z,5.20
2023-01-09T05:43:19.727Z,3.93
2023-01-09T05:46:07.261Z,5.70
2023-01-09T05:48:55.843Z,4.17
2023-01-09T05:51:43.271Z,3.30
2023-01-09T05:54:30.717Z,3.83
2023-01-09T05:57:18.276Z,3.00
2023-01-09T06:00:06.125Z,5.13
2023-01-09T06:02:53.550Z,3.90
2023-01-09T06:05:40.943Z,4.37
2023-01-09T06:08:28.307Z,3.87
2023-01-09T06:11:15.698Z,1.97
2023-01-09T06:14:03.105Z,2.37
2023-01-09T06:16:50.467Z,2.30
2023-01-09T06:19:37.920Z,4.77
2023-01-09T06:22:25.279Z,2.40
2023-01-09T06:25:13.308Z,2.00
2023-01-09T06:28:00.685Z,4.27
2023-01-09T06:30:50.995Z,2.40
2023-01-09T06:33:38.428Z,2.27
2023-01-09T06:36:25.815Z,2.43
2023-01-09T06:39:14.077Z,2.87
2023-01-09T06:42:01.792Z,1.57
2023-01-09T06:44:49.171Z,4.77
2023-01-09T06:47:36.523Z,3.03
2023-01-09T06:50:23.887Z,2.67
2023-01-09T06:53:11.246Z,1.93
2023-01-09T06:55:58.612Z,2.20
2023-01-09T06:58:46.021Z,2.43
2023-01-09T07:01:33.445Z,2.63
2023-01-09T07:04:22.170Z,1.97
2023-01-09T07:07:09.573Z,3.23
2023-01-09T07:09:56.941Z,1.97
2023-01-09T07:12:44.360Z,3.10
2023-01-09T07:15:31.735Z,2.33
2023-01-09T07:18:19.100Z,1.80
2023-01-09T07:21:07.314Z,1.70
2023-01-09T07:23:54.707Z,2.83
2023-01-09T07:26:43.329Z,1.87
2023-01-09T07:29:31.203Z,1.60
2023-01-09T07:32:18.549Z,1.33
2023-01-09T07:35:06.124Z,0.87
2023-01-09T07:37:53.533Z,0.90
2023-01-09T07:40:40.998Z,0.70
2023-01-09T07:43:28.549Z,1.27
2023-01-09T07:46:16.023Z,0.70
2023-01-09T07:49:03.636Z,0.70
2023-01-09T07:51:51.054Z,0.67
2023-01-09T07:54:38.476Z,0.80
2023-01-09T07:57:25.900Z,1.57
2023-01-09T08:00:13.560Z,1.20
2023-01-09T08:03:00.993Z,0.73
2023-01-09T08:05:51.261Z,1.20
2023-01-09T08:08:38.881Z,0.60
2023-01-09T08:11:26.496Z,0.80
2023-01-09T08:14:14.039Z,1.10
2023-01-09T08:17:02.532Z,1.00
2023-01-09T08:19:50.178Z,0.73
2023-01-09T08:22:38.113Z,1.20
2023-01-09T08:25:26.095Z,1.43
2023-01-09T08:28:13.608Z,2.50
2023-01-09T08:31:00.975Z,1.53
2023-01-09T08:33:48.706Z,4.33
2023-01-09T08:36:37.644Z,3.67
2023-01-09T08:39:25.598Z,2.67
2023-01-09T08:42:31.814Z,2.90
2023-01-09T08:45:38.094Z,3.33
2023-01-09T08:48:25.523Z,3.40
2023-01-09T08:51:12.970Z,5.23
2023-01-09T08:54:00.331Z,4.47
2023-01-09T08:56:47.742Z,7.37
2023-01-09T08:59:35.560Z,6.10
2023-01-09T09:02:23.240Z,7.60
2023-01-09T09:05:10.826Z,7.00
2023-01-09T09:07:58.435Z,8.40
2023-01-09T09:10:45.808Z,10.27
2023-01-09T09:13:33.244Z,8.70
2023-01-09T09:16:20.680Z,9.00
2023-01-09T09:19:08.092Z,12.20
2023-01-09T09:21:55.446Z,9.67
2023-01-09T09:24:42.785Z,9.07
2023-01-09T09:27:31.757Z,12.37
2023-01-09T09:30:21.620Z,11.37
2023-01-09T09:33:09.690Z,12.60
2023-01-09T09:35:59.197Z,12.93
2023-01-09T09:38:47.340Z,17.80
2023-01-09T09:41:54.967Z,11.73
2023-01-09T09:44:53.677Z,12.40
2023-01-09T09:47:49.146Z,14.77
2023-01-09T09:50:45.900Z,12.80
2023-01-09T09:53:38.912Z,12.23
2023-01-09T09:56:27.361Z,9.93
2023-01-09T09:59:41.420Z,13.93
2023-01-09T10:02:30.902Z,12.23
2023-01-09T10:05:25.467Z,15.40
2023-01-09T10:08:18.839Z,14.37
2023-01-09T10:11:10.651Z,10.30
2023-01-09T10:14:06.270Z,8.37
2023-01-09T10:17:19.795Z,7.83
2023-01-09T10:20:07.905Z,7.43
2023-01-09T10:23:03.542Z,6.73
2023-01-09T10:26:14.343Z,6.73
2023-01-09T10:29:20.793Z,5.80
2023-01-09T10:32:23.921Z,6.20
2023-01-09T10:35:47.026Z,7.87
2023-01-09T10:38:40.245Z,7.57
2023-01-09T10:41:30.618Z,5.40
2023-01-09T10:44:38.773Z,9.63
2023-01-09T10:47:32.985Z,10.87
2023-01-09T10:50:24.660Z,12.47
2023-01-09T10:53:20.756Z,10.53
2023-01-09T10:56:19.613Z,7.70
2023-01-09T10:59:09.873Z,9.77
2023-01-09T11:01:57.386Z,7.30
2023-01-09T11:04:44.914Z,10.30
2023-01-09T11:07:40.176Z,8.53
2023-01-09T11:10:45.279Z,11.17
2023-01-09T11:13:34.353Z,10.73
2023-01-09T11:16:22.246Z,8.33
2023-01-09T11:19:15.441Z,8.87
2023-01-09T11:22:10.133Z,9.10
2023-01-09T11:25:06.058Z,7.80
2023-01-09T11:28:02.807Z,10.83
2023-01-09T11:31:01.929Z,13.70
2023-01-09T11:33:50.386Z,15.30
2023-01-09T11:36:37.844Z,11.17
2023-01-09T11:39:27.533Z,10.10
2023-01-09T11:42:41.516Z,12.27
2023-01-09T11:45:31.886Z,11.07
2023-01-09T11:48:28.414Z,11.73
2023-01-09T11:51:23.891Z,9.67
2023-01-09T11:54:17.760Z,12.77
2023-01-09T11:57:05.213Z,10.73
2023-01-09T11:59:55.555Z,11.30
2023-01-09T12:02:45.989Z,13.07
2023-01-09T12:05:46.420Z,8.90
2023-01-09T12:08:53.029Z,10.40
2023-01-09T12:12:01.513Z,9.13
2023-01-09T12:15:09.967Z,15.03
2023-01-09T12:18:03.783Z,15.53
2023-01-09T12:20:56.788Z,13.87
2023-01-09T12:23:44.481Z,9.50
2023-01-09T12:26:33.451Z,15.00
2023-01-09T12:29:23.770Z,9.00
2023-01-09T12:32:14.216Z,9.57
2023-01-09T12:35:05.309Z,9.77
2023-01-09T12:37:52.678Z,12.43
2023-01-09T12:40:54.283Z,10.60
2023-01-09T12:44:00.498Z,10.00
2023-01-09T12:47:03.432Z,10.73
2023-01-09T12:49:59.747Z,8.57
2023-01-09T12:53:03.522Z,9.00
2023-01-09T12:55:58.960Z,11.83
2023-01-09T12:58:46.806Z,9.17
2023-01-09T13:01:38.914Z,12.30
2023-01-09T13:04:29.009Z,7.97
2023-01-09T13:07:21.312Z,11.40
2023-01-09T13:10:19.940Z,8.80
2023-01-09T13:13:11.858Z,7.93
2023-01-09T13:16:01.269Z,11.17
2023-01-09T13:18:51.909Z,8.80
2023-01-09T13:21:40.295Z,7.30
2023-01-09T13:24:34.987Z,7.73
2023-01-09T13:27:23.399Z,13.10
2023-01-09T13:30:14.033Z,8.83
2023-01-09T13:33:16.392Z,10.17
2023-01-09T13:36:04.202Z,10.43
2023-01-09T13:38:51.862Z,8.07
2023-01-09T13:42:07.112Z,13.43
2023-01-09T13:44:56.294Z,11.43
2023-01-09T13:47:44.350Z,14.60
2023-01-09T13:50:31.750Z,10.53
2023-01-09T13:53:19.260Z,10.53
2023-01-09T13:56:07.510Z,12.40
2023-01-09T13:58:55.650Z,13.73
2023-01-09T14:01:43.666Z,13.23
2023-01-09T14:04:41.378Z,17.20
2023-01-09T14:07:32.502Z,19.70
2023-01-09T14:10:25.129Z,19.00
2023-01-09T14:13:18.788Z,23.20
2023-01-09T14:16:16.616Z,15.43
2023-01-09T14:19:17.531Z,19.00
2023-01-09T14:22:05.871Z,32.30
2023-01-09T14:24:56.141Z,15.87
2023-01-09T14:27:51.396Z,39.40
2023-01-09T14:30:54.142Z,29.70
2023-01-09T14:33:41.527Z,11.33
2023-01-09T14:36:29.421Z,9.13
2023-01-09T14:39:16.994Z,7.57
2023-01-09T14:42:05.765Z,11.43
2023-01-09T14:44:57.049Z,13.93
2023-01-09T14:47:45.766Z,7.37
2023-01-09T14:50:50.931Z,12.90
2023-01-09T14:53:40.050Z,7.80
2023-01-09T14:56:29.185Z,8.60
2023-01-09T14:59:17.345Z,8.53
2023-01-09T15:02:04.988Z,10.70
2023-01-09T15:04:52.499Z,12.07
2023-01-09T15:07:44.435Z,12.93
2023-01-09T15:10:33.502Z,11.43
2023-01-09T15:13:43.869Z,8.47
2023-01-09T15:16:31.910Z,10.50
2023-01-09T15:19:19.972Z,9.57
2023-01-09T15:22:21.153Z,9.00
2023-01-09T15:25:27.294Z,7.57
2023-01-09T15:28:32.167Z,10.47
2023-01-09T15:31:21.703Z,9.30
2023-01-09T15:34:12.560Z,7.63
2023-01-09T15:37:00.373Z,9.97
2023-01-09T15:39:48.753Z,11.87
2023-01-09T15:42:57.359Z,13.30
2023-01-09T15:45:46.040Z,16.43
2023-01-09T15:48:34.981Z,14.90
2023-01-09T15:51:22.720Z,7.90
2023-01-09T15:54:17.752Z,9.43
2023-01-09T15:57:23.735Z,12.80
2023-01-09T16:00:31.029Z,8.70
2023-01-09T16:03:20.327Z,7.93
2023-01-09T16:06:09.034Z,8.57
2023-01-09T16:08:57.917Z,10.23
2023-01-09T16:11:52.696Z,8.13
2023-01-09T16:14:45.539Z,11.83
2023-01-09T16:17:33.761Z,17.63
2023-01-09T16:20:26.361Z,18.13
2023-01-09T16:23:28.902Z,12.60
2023-01-09T16:26:20.412Z,11.37
2023-01-09T16:29:27.350Z,10.90
2023-01-09T16:32:19.407Z,11.90
2023-01-09T16:35:08.146Z,11.83
2023-01-09T16:37:55.582Z,10.27
2023-01-09T16:41:19.179Z,10.33
2023-01-09T16:44:09.459Z,12.20
2023-01-09T16:46:57.011Z,12.17
2023-01-09T16:49:44.357Z,8.73
2023-01-09T16:52:31.787Z,14.73
2023-01-09T16:55:19.215Z,13.37
2023-01-09T16:58:07.757Z,10.67
2023-01-09T17:00:55.207Z,12.67
2023-01-09T17:03:44.264Z,8.93
2023-01-09T17:06:33.397Z,10.00
2023-01-09T17:09:27.325Z,9.27
2023-01-09T17:12:19.831Z,11.47
2023-01-09T17:15:07.544Z,8.63
2023-01-09T17:17:54.947Z,10.03
2023-01-09T17:20:43.530Z,8.37
2023-01-09T17:23:30.976Z,7.13
2023-01-09T17:26:39.245Z,7.83
2023-01-09T17:29:26.995Z,12.52
2023-01-09T17:32:18.169Z,10.47
2023-01-09T17:35:06.409Z,10.43
2023-01-09T17:37:53.913Z,11.47
2023-01-09T17:40:41.352Z,30.43
2023-01-09T17:43:28.829Z,15.30
2023-01-09T17:46:17.273Z,13.83
2023-01-09T17:49:05.601Z,18.23
2023-01-09T17:51:52.967Z,12.53
2023-01-09T17:54:40.735Z,16.93
2023-01-09T17:57:28.076Z,17.03
2023-01-09T18:00:24.601Z,16.90
2023-01-09T18:03:12.032Z,12.47
2023-01-09T18:05:59.479Z,14.87
2023-01-09T18:08:47.107Z,13.47
2023-01-09T18:11:34.983Z,12.37
2023-01-09T18:14:22.316Z,10.10
2023-01-09T18:17:11.360Z,9.33
2023-01-09T18:19:58.725Z,8.33
2023-01-09T18:22:46.175Z,9.93
2023-01-09T18:25:33.535Z,8.67
2023-01-09T18:28:20.877Z,7.40
2023-01-09T18:31:08.252Z,7.87
2023-01-09T18:33:56.457Z,8.00
2023-01-09T18:36:44.034Z,7.63
2023-01-09T18:39:31.413Z,11.00
2023-01-09T18:42:18.868Z,8.70
2023-01-09T18:45:06.568Z,9.23
2023-01-09T18:47:53.907Z,14.23
2023-01-09T18:50:41.358Z,8.90
2023-01-09T18:53:28.761Z,10.47
2023-01-09T18:56:16.226Z,10.30
2023-01-09T18:59:03.696Z,10.83
2023-01-09T19:01:51.043Z,11.83
2023-01-09T19:04:38.441Z,9.97
2023-01-09T19:07:25.813Z,13.47
2023-01-09T19:10:13.267Z,10.13
2023-01-09T19:13:00.702Z,11.60
2023-01-09T19:15:48.070Z,10.77
2023-01-09T19:18:36.606Z,12.17
2023-01-09T19:21:26.661Z,13.17
2023-01-09T19:24:14.030Z,11.87
2023-01-09T19:27:01.467Z,12.77
2023-01-09T19:29:48.836Z,13.27
2023-01-09T19:32:38.268Z,17.60
2023-01-09T19:35:25.611Z,16.10
2023-01-09T19:38:13.026Z,14.37
2023-01-09T19:41:09.054Z,14.30
2023-01-09T19:43:56.434Z,16.27
2023-01-09T19:46:43.867Z,16.53
2023-01-09T19:49:32.236Z,16.63
2023-01-09T19:52:19.576Z,19.83
2023-01-09T19:55:07.024Z,18.60
2023-01-09T19:57:54.768Z,17.53
2023-01-09T20:00:42.234Z,18.53
2023-01-09T20:03:29.634Z,21.13
2023-01-09T20:06:18.972Z,23.70
2023-01-09T20:09:07.601Z,22.17
2023-01-09T20:11:55.072Z,22.23
2023-01-09T20:14:44.919Z,22.50
2023-01-09T20:17:33.175Z,26.53
2023-01-09T20:20:20.594Z,23.83
2023-01-09T20:23:07.999Z,23.10
2023-01-09T20:25:56.251Z,25.83
2023-01-09T20:28:44.649Z,26.53
2023-01-09T20:31:32.969Z,28.20
2023-01-09T20:34:20.412Z,25.77
2023-01-09T20:37:07.929Z,28.67
2023-01-09T20:39:55.344Z,26.37
2023-01-09T20:42:42.740Z,26.20
2023-01-09T20:45:30.201Z,24.17
2023-01-09T20:48:17.845Z,28.37
2023-01-09T20:51:06.816Z,25.80
2023-01-09T20:53:58.326Z,29.93
2023-01-09T20:56:45.744Z,30.97
2023-01-09T20:59:33.323Z,27.97
2023-01-09T21:02:22.291Z,26.80
2023-01-09T21:05:09.771Z,26.73
2023-01-09T21:07:57.223Z,24.50
2023-01-09T21:10:44.624Z,23.73
2023-01-09T21:13:32.426Z,28.70
2023-01-09T21:16:21.793Z,27.00
2023-01-09T21:19:09.888Z,32.27
2023-01-09T21:21:57.300Z,31.67
2023-01-09T21:24:44.712Z,29.57
2023-01-09T21:27:38.317Z,35.20
2023-01-09T21:30:25.741Z,38.00
2023-01-09T21:33:13.139Z,33.43
2023-01-09T21:36:00.877Z,47.30
2023-01-09T21:38:48.523Z,35.97
2023-01-09T21:41:55.114Z,33.93
2023-01-09T21:45:01.378Z,35.70
2023-01-09T21:47:48.843Z,37.97
2023-01-09T21:50:36.578Z,38.60
2023-01-09T21:53:23.954Z,38.37
2023-01-09T21:56:11.335Z,33.93
2023-01-09T21:58:58.738Z,39.73
2023-01-09T22:01:46.741Z,40.27
2023-01-09T22:04:34.136Z,43.50
2023-01-09T22:07:21.533Z,39.00
2023-01-09T22:10:09.493Z,35.33
2023-01-09T22:13:17.467Z,35.97
2023-01-09T22:16:06.211Z,38.50
2023-01-09T22:18:54.586Z,38.03
2023-01-09T22:21:42.052Z,36.60
2023-01-09T22:24:29.447Z,40.73
2023-01-09T22:27:16.824Z,38.70
2023-01-09T22:30:04.286Z,39.50
2023-01-09T22:32:51.680Z,37.33
2023-01-09T22:35:40.330Z,39.43
2023-01-09T22:38:27.690Z,36.00
2023-01-09T22:41:15.139Z,36.77
2023-01-09T22:44:03.014Z,38.53
2023-01-09T22:46:50.523Z,36.43
2023-01-09T22:49:51.857Z,38.63
2023-01-09T22:52:39.990Z,37.87
2023-01-09T22:55:27.412Z,43.40
2023-01-09T22:58:14.773Z,39.40
2023-01-09T23:01:02.624Z,36.33
2023-01-09T23:03:50.076Z,38.20
2023-01-09T23:06:37.489Z,34.97
2023-01-09T23:09:25.310Z,35.10
2023-01-09T23:12:12.745Z,40.17
2023-01-09T23:15:00.412Z,36.23
2023-01-09T23:17:47.764Z,38.43
2023-01-09T23:20:35.148Z,37.10
2023-01-09T23:23:23.186Z,36.60
2023-01-09T23:26:10.704Z,35.20
2023-01-09T23:28:58.059Z,36.57
2023-01-09T23:31:45.782Z,44.77
2023-01-09T23:34:33.726Z,31.73
2023-01-09T23:37:21.053Z,31.33
2023-01-09T23:40:08.819Z,30.30
2023-01-09T23:43:11.390Z,32.97
2023-01-09T23:45:58.801Z,31.70
2023-01-09T23:48:47.973Z,35.80
2023-01-09T23:51:36.188Z,27.10
2023-01-09T23:54:23.614Z,28.60
2023-01-09T23:57:11.800Z,28.63
2023-01-09T23:59:59.162Z,28.37
